createdAt,value
2022-11-29T00:01:35.977Z,31.40
2022-11-29T00:03:44.184Z,32.38
2022-11-29T00:05:52.181Z,28.70
2022-11-29T00:08:00.068Z,29.15
2022-11-29T00:10:09.827Z,30.75
2022-11-29T00:12:18.547Z,32.03
2022-11-29T00:14:30.279Z,29.10
2022-11-29T00:16:40.991Z,32.95
2022-11-29T00:18:52.366Z,31.10
2022-11-29T00:21:00.554Z,32.33
2022-11-29T00:23:09.164Z,28.52
2022-11-29T00:25:17.400Z,29.17
2022-11-29T00:27:25.296Z,29.38
2022-11-29T00:29:36.148Z,29.42
2022-11-29T00:31:44.572Z,29.67
2022-11-29T00:33:53.094Z,26.23
2022-11-29T00:36:04.624Z,27.02
2022-11-29T00:38:12.697Z,29.70
2022-11-29T00:40:21.146Z,27.35
2022-11-29T00:42:29.268Z,26.70
2022-11-29T00:44:39.959Z,29.15
2022-11-29T00:46:48.157Z,26.80
2022-11-29T00:48:56.499Z,28.13
2022-11-29T00:51:04.484Z,30.00
2022-11-29T00:53:12.621Z,29.88
2022-11-29T00:55:20.695Z,28.83
2022-11-29T00:57:29.059Z,29.00
2022-11-29T00:59:39.672Z,29.90
2022-11-29T01:01:47.608Z,30.13
2022-11-29T01:03:55.477Z,28.70
2022-11-29T01:06:04.591Z,26.65
2022-11-29T01:08:12.647Z,30.20
2022-11-29T01:10:20.796Z,29.90
2022-11-29T01:12:29.263Z,29.02
2022-11-29T01:14:40.261Z,29.65
2022-11-29T01:16:48.557Z,31.77
2022-11-29T01:18:56.532Z,28.98
2022-11-29T01:21:07.297Z,30.75
2022-11-29T01:23:15.179Z,28.20
2022-11-29T01:25:23.689Z,28.83
2022-11-29T01:27:32.515Z,27.50
2022-11-29T01:29:43.077Z,25.17
2022-11-29T01:31:50.987Z,26.58
2022-11-29T01:34:00.128Z,26.05
2022-11-29T01:36:09.972Z,24.65
2022-11-29T01:38:18.090Z,27.05
2022-11-29T01:40:26.325Z,26.10
2022-11-29T01:42:34.200Z,27.35
2022-11-29T01:45:08.009Z,24.35
2022-11-29T01:47:16.104Z,23.70
2022-11-29T01:49:27.684Z,24.17
2022-11-29T01:51:39.244Z,23.13
2022-11-29T01:53:47.478Z,22.98
2022-11-29T01:55:59.136Z,22.50
2022-11-29T01:58:09.470Z,22.75
2022-11-29T02:00:22.799Z,22.60
2022-11-29T02:02:35.239Z,21.95
2022-11-29T02:04:48.064Z,23.02
2022-11-29T02:06:56.400Z,20.13
2022-11-29T02:09:05.778Z,21.90
2022-11-29T02:11:45.363Z,24.15
2022-11-29T02:14:07.654Z,21.55
2022-11-29T02:16:26.886Z,22.02
2022-11-29T02:18:48.644Z,22.73
2022-11-29T02:21:18.331Z,23.20
2022-11-29T02:23:51.779Z,25.25
2022-11-29T02:26:15.244Z,24.45
2022-11-29T02:28:52.987Z,28.95
2022-11-29T02:31:37.821Z,26.10
2022-11-29T02:34:10.240Z,27.17
2022-11-29T02:36:29.368Z,23.55
2022-11-29T02:39:03.530Z,23.52
2022-11-29T02:41:30.649Z,26.42
2022-11-29T02:44:12.569Z,25.92
2022-11-29T02:46:47.326Z,24.88
2022-11-29T02:49:03.261Z,24.85
2022-11-29T02:51:18.121Z,23.02
2022-11-29T02:53:35.566Z,23.85
2022-11-29T02:55:51.456Z,23.65
2022-11-29T02:58:05.781Z,21.88
2022-11-29T03:00:17.923Z,22.77
2022-11-29T03:02:33.887Z,20.95
2022-11-29T03:04:50.778Z,19.52
2022-11-29T03:07:09.222Z,20.73
2022-11-29T03:09:28.207Z,23.80
2022-11-29T03:11:43.762Z,21.77
2022-11-29T03:13:59.561Z,22.75
2022-11-29T03:16:14.548Z,22.17
2022-11-29T03:18:37.743Z,23.48
2022-11-29T03:21:00.742Z,27.90
2022-11-29T03:23:22.969Z,26.75
2022-11-29T03:25:40.108Z,24.83
2022-11-29T03:27:53.725Z,25.58
2022-11-29T03:30:05.590Z,24.80
2022-11-29T03:32:19.420Z,24.98
2022-11-29T03:34:40.141Z,25.10
2022-11-29T03:36:56.771Z,26.45
2022-11-29T03:39:12.944Z,24.55
2022-11-29T03:41:28.268Z,25.67
2022-11-29T03:43:45.752Z,26.20
2022-11-29T03:46:01.830Z,24.40
2022-11-29T03:48:15.514Z,26.83
2022-11-29T03:50:29.935Z,25.85
2022-11-29T03:52:46.037Z,24.05
2022-11-29T03:55:06.476Z,25.98
2022-11-29T03:57:20.932Z,25.67
2022-11-29T03:59:49.152Z,24.60
2022-11-29T04:02:14.991Z,22.52
2022-11-29T04:05:04.849Z,23.02
2022-11-29T04:07:33.194Z,22.40
2022-11-29T04:10:00.661Z,21.30
2022-11-29T04:12:44.571Z,22.73
2022-11-29T04:15:18.507Z,23.73
2022-11-29T04:18:08.015Z,22.42
2022-11-29T04:20:48.584Z,20.27
2022-11-29T04:23:20.067Z,18.77
2022-11-29T04:25:51.088Z,18.88
2022-11-29T04:28:26.903Z,18.90
2022-11-29T04:30:46.374Z,18.48
2022-11-29T04:33:20.005Z,18.98
2022-11-29T04:35:41.550Z,17.83
2022-11-29T04:38:22.197Z,17.67
2022-11-29T04:40:44.377Z,21.10
2022-11-29T04:43:18.906Z,18.27
2022-11-29T04:45:47.946Z,19.65
2022-11-29T04:48:11.202Z,19.33
2022-11-29T04:50:30.840Z,19.17
2022-11-29T04:52:59.027Z,18.40
2022-11-29T04:55:27.655Z,17.17
2022-11-29T04:57:44.741Z,17.58
2022-11-29T04:59:59.999Z,15.88
2022-11-29T05:02:27.372Z,16.33
2022-11-29T05:04:44.047Z,13.73
2022-11-29T05:07:05.515Z,15.38
2022-11-29T05:09:22.791Z,14.68
2022-11-29T05:11:46.424Z,15.18
2022-11-29T05:14:01.834Z,13.45
2022-11-29T05:16:18.985Z,13.30
2022-11-29T05:18:48.554Z,13.30
2022-11-29T05:21:03.694Z,13.95
2022-11-29T05:23:28.267Z,14.20
2022-11-29T05:25:46.266Z,12.27
2022-11-29T05:28:02.502Z,13.00
2022-11-29T05:30:17.855Z,11.73
2022-11-29T05:32:32.692Z,12.02
2022-11-29T05:34:57.207Z,11.82
2022-11-29T05:37:16.692Z,12.23
2022-11-29T05:39:39.378Z,12.45
2022-11-29T05:42:05.888Z,11.73
2022-11-29T05:44:19.047Z,12.70
2022-11-29T05:46:35.563Z,12.20
2022-11-29T05:48:54.124Z,12.10
2022-11-29T05:51:19.568Z,12.45
2022-11-29T05:53:33.402Z,11.93
2022-11-29T05:55:52.641Z,12.18
2022-11-29T05:58:05.613Z,12.35
2022-11-29T06:00:16.990Z,12.43
2022-11-29T06:02:35.975Z,12.43
2022-11-29T06:05:00.450Z,12.35
2022-11-29T06:07:19.392Z,12.95
2022-11-29T06:09:34.525Z,11.02
2022-11-29T06:11:49.035Z,10.73
2022-11-29T06:14:07.225Z,11.45
2022-11-29T06:16:59.411Z,10.45
2022-11-29T06:19:49.274Z,12.15
2022-11-29T06:22:10.274Z,11.07
2022-11-29T06:24:36.907Z,11.20
2022-11-29T06:27:02.424Z,15.02
2022-11-29T06:29:26.988Z,14.93
2022-11-29T06:31:43.607Z,13.05
2022-11-29T06:34:01.986Z,11.85
2022-11-29T06:36:19.269Z,10.55
2022-11-29T06:38:30.548Z,9.02
2022-11-29T06:40:41.831Z,9.18
2022-11-29T06:42:49.726Z,10.57
2022-11-29T06:44:58.867Z,10.18
2022-11-29T06:47:10.518Z,11.10
2022-11-29T06:49:26.921Z,10.10
2022-11-29T06:51:39.326Z,11.88
2022-11-29T06:53:56.246Z,11.40
2022-11-29T06:56:15.413Z,11.57
2022-11-29T06:58:44.954Z,11.65
2022-11-29T07:01:02.633Z,13.40
2022-11-29T07:03:31.276Z,13.93
2022-11-29T07:05:41.635Z,15.60
2022-11-29T07:07:53.294Z,13.88
2022-11-29T07:10:02.388Z,16.17
2022-11-29T07:12:15.537Z,14.82
2022-11-29T07:14:25.324Z,15.63
2022-11-29T07:16:40.497Z,14.70
2022-11-29T07:18:57.952Z,15.07
2022-11-29T07:21:18.337Z,14.43
2022-11-29T07:23:37.668Z,14.68
2022-11-29T07:25:56.166Z,15.35
2022-11-29T07:28:19.164Z,14.13
2022-11-29T07:30:37.342Z,15.65
2022-11-29T07:33:00.108Z,14.63
2022-11-29T07:35:17.747Z,16.55
2022-11-29T07:37:36.398Z,15.77
2022-11-29T07:40:00.414Z,14.85
2022-11-29T07:42:20.621Z,15.93
2022-11-29T07:44:39.983Z,15.52
2022-11-29T07:46:49.341Z,15.23
2022-11-29T07:48:58.534Z,15.10
2022-11-29T07:51:08.081Z,14.40
2022-11-29T07:53:19.851Z,16.25
2022-11-29T07:55:29.802Z,15.57
2022-11-29T07:57:39.501Z,16.17
2022-11-29T07:59:51.219Z,15.75
2022-11-29T08:01:59.411Z,17.58
2022-11-29T08:04:08.652Z,15.20
2022-11-29T08:06:16.464Z,14.88
2022-11-29T08:08:25.180Z,14.63
2022-11-29T08:10:33.392Z,13.77
2022-11-29T08:12:46.699Z,12.85
2022-11-29T08:14:57.095Z,13.90
2022-11-29T08:17:05.018Z,13.63
2022-11-29T08:19:12.929Z,14.45
2022-11-29T08:21:21.200Z,12.27
2022-11-29T08:24:04.111Z,12.57
2022-11-29T08:26:31.600Z,12.20
2022-11-29T08:28:56.294Z,11.95
2022-11-29T08:31:12.494Z,11.40
2022-11-29T08:33:21.389Z,12.18
2022-11-29T08:35:29.439Z,11.85
2022-11-29T08:37:37.478Z,12.38
2022-11-29T08:39:47.034Z,12.45
2022-11-29T08:41:54.968Z,12.23
2022-11-29T08:44:03.178Z,12.32
2022-11-29T08:46:18.516Z,11.73
2022-11-29T08:48:26.909Z,11.77
2022-11-29T08:50:34.841Z,12.50
2022-11-29T08:52:56.945Z,12.35
2022-11-29T08:55:04.790Z,13.00
2022-11-29T08:59:44.957Z,13.02
2022-11-29T09:01:55.346Z,11.02
2022-11-29T09:04:03.287Z,11.57
2022-11-29T09:06:13.317Z,11.00
2022-11-29T09:08:21.301Z,10.80
2022-11-29T09:10:32.268Z,12.02
2022-11-29T09:12:41.001Z,10.90
2022-11-29T09:14:53.496Z,10.70
2022-11-29T09:17:04.418Z,10.48
2022-11-29T09:19:13.472Z,11.55
2022-11-29T09:21:21.861Z,12.18
2022-11-29T09:23:32.017Z,10.40
2022-11-29T09:25:41.710Z,11.50
2022-11-29T09:27:49.466Z,13.85
2022-11-29T09:29:57.362Z,11.30
2022-11-29T09:32:09.504Z,10.32
2022-11-29T09:34:18.551Z,9.57
2022-11-29T09:36:28.997Z,10.00
2022-11-29T09:38:38.371Z,10.65
2022-11-29T09:40:55.039Z,8.55
2022-11-29T09:43:10.927Z,7.25
2022-11-29T09:45:24.084Z,7.50
2022-11-29T09:47:56.870Z,6.97
2022-11-29T09:50:20.812Z,7.47
2022-11-29T09:52:39.526Z,6.50
2022-11-29T09:54:57.672Z,5.70
2022-11-29T09:57:10.819Z,6.82
2022-11-29T09:59:25.854Z,6.60
2022-11-29T10:01:38.724Z,6.50
2022-11-29T10:03:54.670Z,6.50
2022-11-29T10:06:08.934Z,7.63
2022-11-29T10:08:23.590Z,8.52
2022-11-29T10:10:37.922Z,9.07
2022-11-29T10:12:51.702Z,9.48
2022-11-29T10:15:09.257Z,9.43
2022-11-29T10:17:28.651Z,11.18
2022-11-29T10:19:44.705Z,13.27
2022-11-29T10:22:01.271Z,13.43
2022-11-29T10:24:17.975Z,12.98
2022-11-29T10:26:32.020Z,13.52
2022-11-29T10:28:48.758Z,13.45
2022-11-29T10:30:58.607Z,14.15
2022-11-29T10:33:16.055Z,13.88
2022-11-29T10:35:27.392Z,15.80
2022-11-29T10:37:35.526Z,15.35
2022-11-29T10:39:49.348Z,16.42
2022-11-29T10:41:59.913Z,16.25
2022-11-29T10:44:09.140Z,15.63
2022-11-29T10:46:26.648Z,17.38
2022-11-29T10:48:38.248Z,15.85
2022-11-29T10:50:52.651Z,16.70
2022-11-29T10:53:09.298Z,15.70
2022-11-29T10:55:19.968Z,16.35
2022-11-29T10:57:28.068Z,16.02
2022-11-29T10:59:37.291Z,16.70
2022-11-29T11:01:49.070Z,15.60
2022-11-29T11:03:58.946Z,15.30
2022-11-29T11:06:17.215Z,15.32
2022-11-29T11:08:28.426Z,16.70
2022-11-29T11:10:36.237Z,14.82
2022-11-29T11:12:44.317Z,15.25
2022-11-29T11:14:52.289Z,14.82
2022-11-29T11:17:18.269Z,17.55
2022-11-29T11:19:33.582Z,15.38
2022-11-29T11:21:44.514Z,15.32
2022-11-29T11:24:00.575Z,15.65
2022-11-29T11:26:11.255Z,16.38
2022-11-29T11:28:24.187Z,14.98
2022-11-29T11:30:32.861Z,14.40
2022-11-29T11:32:40.916Z,14.07
2022-11-29T11:34:55.007Z,14.90
2022-11-29T11:37:31.854Z,13.27
2022-11-29T11:39:39.789Z,14.45
2022-11-29T11:42:00.826Z,12.30
2022-11-29T11:44:45.666Z,12.88
2022-11-29T11:46:51.424Z,12.90
2022-11-29T11:48:59.336Z,11.50
2022-11-29T11:51:08.348Z,11.23
2022-11-29T11:53:28.128Z,11.77
2022-11-29T11:55:39.495Z,11.70
2022-11-29T11:57:48.306Z,11.05
2022-11-29T12:00:06.626Z,12.30
2022-11-29T12:02:41.014Z,11.43
2022-11-29T12:04:49.373Z,11.50
2022-11-29T12:07:03.134Z,12.07
2022-11-29T12:09:26.068Z,13.35
2022-11-29T12:11:42.606Z,12.60
2022-11-29T12:13:55.269Z,12.35
2022-11-29T12:16:11.715Z,12.05
2022-11-29T12:18:26.602Z,12.25
2022-11-29T12:20:42.524Z,12.40
2022-11-29T12:23:19.575Z,12.10
2022-11-29T12:25:35.288Z,12.25
2022-11-29T12:27:44.543Z,13.18
2022-11-29T12:29:52.519Z,13.10
2022-11-29T12:32:14.338Z,12.85
2022-11-29T12:34:35.047Z,12.65
2022-11-29T12:36:53.794Z,12.93
2022-11-29T12:39:26.939Z,11.32
2022-11-29T12:41:53.765Z,11.90
2022-11-29T12:44:14.331Z,12.77
2022-11-29T12:46:28.251Z,12.20
2022-11-29T12:48:46.469Z,11.50
2022-11-29T12:51:04.111Z,11.65
2022-11-29T12:53:27.543Z,10.55
2022-11-29T12:55:46.349Z,12.35
2022-11-29T12:58:05.786Z,11.10
2022-11-29T13:00:16.574Z,11.38
2022-11-29T13:02:33.795Z,10.88
2022-11-29T13:04:48.595Z,10.75
2022-11-29T13:07:02.669Z,11.23
2022-11-29T13:09:38.931Z,10.88
2022-11-29T13:11:58.394Z,13.02
2022-11-29T13:16:56.334Z,11.98
2022-11-29T13:19:12.091Z,12.63
2022-11-29T13:21:26.161Z,12.90
2022-11-29T13:24:10.739Z,11.13
2022-11-29T13:26:15.173Z,13.40
2022-11-29T13:28:28.126Z,13.82
2022-11-29T13:30:41.791Z,12.30
2022-11-29T13:32:55.959Z,12.20
2022-11-29T13:35:09.021Z,12.77
2022-11-29T13:37:23.717Z,11.85
2022-11-29T13:39:42.845Z,11.25
2022-11-29T13:41:58.249Z,11.85
2022-11-29T13:44:17.201Z,12.48
2022-11-29T13:46:32.981Z,10.40
2022-11-29T13:48:51.043Z,11.43
2022-11-29T13:51:00.269Z,12.38
2022-11-29T13:53:15.347Z,11.10
2022-11-29T13:55:29.448Z,11.55
2022-11-29T14:00:35.281Z,13.38
2022-11-29T14:02:46.213Z,12.32
2022-11-29T14:04:55.196Z,12.73
2022-11-29T14:07:15.528Z,13.05
2022-11-29T14:09:31.856Z,12.45
2022-11-29T14:11:48.855Z,12.70
2022-11-29T14:14:04.486Z,12.70
2022-11-29T14:16:21.289Z,12.05
2022-11-29T14:19:11.856Z,13.38
2022-11-29T14:21:22.414Z,12.27
2022-11-29T14:23:54.166Z,12.23
2022-11-29T14:26:35.787Z,12.05
2022-11-29T14:28:43.952Z,14.05
2022-11-29T14:30:53.547Z,13.02
2022-11-29T14:33:08.662Z,13.82
2022-11-29T14:35:24.601Z,12.48
2022-11-29T14:37:58.501Z,13.30
2022-11-29T14:40:22.548Z,12.73
2022-11-29T14:42:32.311Z,13.13
2022-11-29T14:44:46.879Z,12.68
2022-11-29T14:47:04.283Z,13.90
2022-11-29T14:49:24.479Z,12.43
2022-11-29T14:51:34.479Z,13.60
2022-11-29T14:53:49.964Z,12.15
2022-11-29T14:56:30.506Z,12.57
2022-11-29T14:58:38.405Z,14.18
2022-11-29T15:01:09.713Z,13.13
2022-11-29T15:03:24.620Z,12.63
2022-11-29T15:05:37.376Z,13.30
2022-11-29T15:07:48.392Z,13.38
2022-11-29T15:10:04.413Z,13.68
2022-11-29T15:12:19.709Z,13.20
2022-11-29T15:14:45.640Z,12.68
2022-11-29T15:17:20.627Z,13.13
2022-11-29T15:20:00.898Z,13.00
2022-11-29T15:22:17.292Z,13.70
2022-11-29T15:24:28.771Z,13.05
2022-11-29T15:26:39.540Z,13.82
2022-11-29T15:28:49.898Z,13.25
2022-11-29T15:31:06.200Z,14.05
2022-11-29T15:33:23.730Z,12.55
2022-11-29T15:35:32.668Z,12.90
2022-11-29T15:37:46.021Z,13.07
2022-11-29T15:40:06.482Z,12.57
2022-11-29T15:42:18.408Z,12.88
2022-11-29T15:44:26.244Z,12.63
2022-11-29T15:46:35.969Z,14.02
2022-11-29T15:48:43.923Z,13.35
2022-11-29T15:51:06.197Z,13.43
2022-11-29T15:53:23.129Z,14.63
2022-11-29T15:55:31.566Z,13.88
2022-11-29T15:57:46.221Z,14.90
2022-11-29T15:59:57.927Z,13.40
2022-11-29T16:02:11.682Z,13.10
2022-11-29T16:04:24.465Z,12.57
2022-11-29T16:06:39.361Z,13.90
2022-11-29T16:08:47.350Z,12.93
2022-11-29T16:10:56.207Z,13.52
2022-11-29T16:13:10.796Z,13.05
2022-11-29T16:15:29.306Z,13.55
2022-11-29T16:17:38.370Z,12.68
2022-11-29T16:19:48.300Z,13.05
2022-11-29T16:22:05.334Z,13.15
2022-11-29T16:24:23.181Z,14.55
2022-11-29T16:26:37.111Z,14.15
2022-11-29T16:28:50.382Z,12.98
2022-11-29T16:31:00.131Z,14.23
2022-11-29T16:33:10.179Z,14.35
2022-11-29T16:35:23.975Z,14.43
2022-11-29T16:37:37.065Z,13.68
2022-11-29T16:39:49.277Z,14.40
2022-11-29T16:42:08.950Z,14.02
2022-11-29T16:45:02.776Z,14.23
2022-11-29T16:47:14.945Z,14.63
2022-11-29T16:49:38.598Z,13.75
2022-11-29T16:51:49.210Z,14.25
2022-11-29T16:53:57.554Z,14.80
2022-11-29T16:56:06.456Z,14.50
2022-11-29T16:58:15.339Z,13.80
2022-11-29T17:00:34.359Z,13.43
2022-11-29T17:02:43.528Z,14.02
2022-11-29T17:04:53.932Z,12.90
2022-11-29T17:07:02.821Z,14.80
2022-11-29T17:09:13.312Z,14.50
2022-11-29T17:11:22.482Z,13.98
2022-11-29T17:13:30.920Z,13.60
2022-11-29T17:15:42.704Z,13.07
2022-11-29T17:17:50.914Z,14.55
2022-11-29T17:19:59.312Z,15.18
2022-11-29T17:22:07.246Z,14.07
2022-11-29T17:24:17.742Z,14.43
2022-11-29T17:26:26.845Z,14.80
2022-11-29T17:28:35.328Z,14.20
2022-11-29T17:30:46.338Z,14.50
2022-11-29T17:32:54.492Z,15.43
2022-11-29T17:35:02.551Z,14.38
2022-11-29T17:37:10.430Z,15.80
2022-11-29T17:39:20.341Z,17.73
2022-11-29T17:41:32.690Z,15.05
2022-11-29T17:43:40.886Z,16.30
2022-11-29T17:45:51.669Z,17.48
2022-11-29T17:48:01.992Z,15.65
2022-11-29T17:50:11.198Z,14.98
2022-11-29T17:52:22.761Z,15.23
2022-11-29T17:54:33.157Z,17.20
2022-11-29T17:56:44.311Z,16.92
2022-11-29T17:58:57.070Z,15.85
2022-11-29T18:01:13.114Z,15.00
2022-11-29T18:03:21.194Z,16.85
2022-11-29T18:05:34.362Z,17.20
2022-11-29T18:07:58.120Z,16.42
2022-11-29T18:10:06.666Z,17.27
2022-11-29T18:12:14.600Z,16.50
2022-11-29T18:14:28.292Z,17.88
2022-11-29T18:16:39.231Z,16.05
2022-11-29T18:18:51.510Z,17.17
2022-11-29T18:21:01.368Z,17.52
2022-11-29T18:23:13.287Z,17.80
2022-11-29T18:27:50.458Z,17.60
2022-11-29T18:29:59.906Z,17.88
2022-11-29T18:32:12.658Z,18.02
2022-11-29T18:34:20.541Z,17.85
2022-11-29T18:36:30.291Z,16.38
2022-11-29T18:38:38.099Z,18.58
2022-11-29T18:40:50.647Z,17.70
2022-11-29T18:42:58.758Z,18.48
2022-11-29T18:45:10.341Z,18.13
2022-11-29T18:47:20.904Z,18.98
2022-11-29T18:49:28.946Z,17.50
2022-11-29T18:51:38.087Z,17.55
2022-11-29T18:53:46.656Z,18.35
2022-11-29T18:56:02.771Z,19.63
2022-11-29T18:58:10.646Z,18.80
2022-11-29T19:00:19.761Z,19.25
2022-11-29T19:02:30.168Z,19.60
2022-11-29T19:04:38.154Z,19.88
2022-11-29T19:06:46.226Z,20.73
2022-11-29T19:08:57.132Z,18.55
2022-11-29T19:11:07.446Z,19.20
2022-11-29T19:13:15.312Z,19.70
2022-11-29T19:15:23.149Z,24.55
2022-11-29T19:17:37.654Z,20.48
2022-11-29T19:19:48.675Z,21.13
2022-11-29T19:21:56.542Z,20.40
2022-11-29T19:24:07.680Z,21.48
2022-11-29T19:26:16.969Z,21.25
2022-11-29T19:28:24.907Z,22.55
2022-11-29T19:30:32.817Z,22.92
2022-11-29T19:32:43.950Z,22.58
2022-11-29T19:34:52.834Z,22.00
2022-11-29T19:37:00.528Z,23.17
2022-11-29T19:39:08.356Z,24.15
2022-11-29T19:41:18.861Z,24.70
2022-11-29T19:43:26.755Z,22.95
2022-11-29T19:45:34.553Z,22.27
2022-11-29T19:47:45.329Z,24.58
2022-11-29T19:49:55.032Z,25.70
2022-11-29T19:52:04.621Z,22.10
2022-11-29T19:54:13.161Z,22.52
2022-11-29T19:56:20.910Z,23.77
2022-11-29T19:58:29.524Z,25.35
2022-11-29T20:00:37.472Z,23.10
2022-11-29T20:02:48.161Z,24.33
2022-11-29T20:04:56.265Z,22.52
2022-11-29T20:07:06.895Z,23.35
2022-11-29T20:09:16.496Z,23.35
2022-11-29T20:11:27.479Z,25.42
2022-11-29T20:13:35.536Z,24.02
2022-11-29T20:15:43.408Z,26.30
2022-11-29T20:17:54.698Z,24.15
2022-11-29T20:20:02.783Z,24.92
2022-11-29T20:22:10.777Z,24.63
2022-11-29T20:24:26.169Z,23.05
2022-11-29T20:26:36.419Z,23.90
2022-11-29T20:28:44.566Z,26.25
2022-11-29T20:30:55.346Z,24.42
2022-11-29T20:33:07.007Z,25.38
2022-11-29T20:35:18.505Z,23.52
2022-11-29T20:37:48.650Z,23.63
2022-11-29T20:40:02.612Z,25.48
2022-11-29T20:42:37.856Z,23.55
2022-11-29T20:44:54.877Z,25.90
2022-11-29T20:47:03.823Z,23.73
2022-11-29T20:49:19.174Z,27.00
2022-11-29T20:51:32.606Z,24.30
2022-11-29T20:53:43.102Z,24.85
2022-11-29T20:55:52.906Z,26.10
2022-11-29T20:58:00.778Z,24.88
2022-11-29T21:00:10.695Z,25.67
2022-11-29T21:02:18.740Z,25.25
2022-11-29T21:04:30.388Z,24.15
2022-11-29T21:06:42.215Z,24.17
2022-11-29T21:08:51.237Z,24.92
2022-11-29T21:11:04.784Z,27.45
2022-11-29T21:13:14.320Z,25.35
2022-11-29T21:15:23.134Z,25.40
2022-11-29T21:17:33.771Z,25.00
2022-11-29T21:19:45.331Z,27.40
2022-11-29T21:22:03.113Z,25.25
2022-11-29T21:24:23.436Z,23.85
2022-11-29T21:26:41.358Z,24.63
2022-11-29T21:29:00.284Z,24.85
2022-11-29T21:31:09.057Z,25.88
2022-11-29T21:33:17.503Z,25.23
2022-11-29T21:35:29.206Z,26.33
2022-11-29T21:37:39.171Z,27.58
2022-11-29T21:39:47.207Z,25.15
2022-11-29T21:41:55.719Z,24.25
2022-11-29T21:44:07.940Z,25.02
2022-11-29T21:46:17.011Z,23.65
2022-11-29T21:48:42.359Z,34.20
2022-11-29T21:50:56.441Z,27.77
2022-11-29T21:53:04.429Z,25.05
2022-11-29T21:55:12.453Z,25.98
2022-11-29T21:57:21.009Z,27.60
2022-11-29T21:59:28.798Z,27.10
2022-11-29T22:01:39.575Z,25.50
2022-11-29T22:03:47.885Z,26.05
2022-11-29T22:06:04.388Z,25.88
2022-11-29T22:08:13.269Z,26.77
2022-11-29T22:10:25.023Z,25.98
2022-11-29T22:12:34.645Z,28.42
2022-11-29T22:14:43.109Z,28.60
2022-11-29T22:16:52.596Z,27.40
2022-11-29T22:19:00.481Z,28.15
2022-11-29T22:21:11.043Z,28.60
2022-11-29T22:23:19.018Z,24.90
2022-11-29T22:25:27.932Z,28.67
2022-11-29T22:27:35.723Z,28.40
2022-11-29T22:29:45.336Z,26.92
2022-11-29T22:31:55.110Z,29.50
2022-11-29T22:34:04.472Z,26.52
2022-11-29T22:36:16.714Z,26.38
2022-11-29T22:38:25.829Z,26.10
2022-11-29T22:40:35.384Z,26.10
2022-11-29T22:42:43.958Z,25.02
2022-11-29T22:44:54.586Z,26.67
2022-11-29T22:47:03.976Z,27.35
2022-11-29T22:49:12.028Z,26.50
2022-11-29T22:51:24.218Z,26.73
2022-11-29T22:53:32.054Z,24.23
2022-11-29T22:55:40.091Z,29.90
2022-11-29T22:57:47.990Z,26.55
2022-11-29T22:59:55.911Z,28.02
2022-11-29T23:02:05.044Z,25.73
2022-11-29T23:04:16.204Z,25.65
2022-11-29T23:06:28.215Z,26.05
2022-11-29T23:08:36.384Z,26.35
2022-11-29T23:10:44.202Z,27.60
2022-11-29T23:12:52.060Z,27.02
2022-11-29T23:15:02.165Z,26.02
2022-11-29T23:17:09.944Z,27.45
2022-11-29T23:19:19.348Z,27.15
2022-11-29T23:21:32.270Z,27.25
2022-11-29T23:23:40.716Z,25.85
2022-11-29T23:25:51.557Z,26.23
2022-11-29T23:27:59.438Z,27.73
2022-11-29T23:30:09.736Z,27.50
2022-11-29T23:32:28.551Z,28.15
2022-11-29T23:34:37.838Z,27.15
2022-11-29T23:36:52.720Z,27.27
2022-11-29T23:39:01.090Z,26.73
2022-11-29T23:41:09.747Z,27.88
2022-11-29T23:43:17.637Z,29.35
2022-11-29T23:45:25.564Z,27.48
2022-11-29T23:47:33.403Z,28.77
2022-11-29T23:49:41.372Z,30.02
2022-11-29T23:51:52.896Z,29.20
2022-11-29T23:54:00.925Z,26.42
2022-11-29T23:56:10.751Z,27.27
2022-11-29T23:58:18.593Z,28.98
