createdAt,value
2022-08-17T00:03:23.477Z,24.01
2022-08-17T00:07:16.716Z,23.78
2022-08-17T00:11:13.574Z,23.71
2022-08-17T00:15:10.352Z,23.52
2022-08-17T00:19:08.454Z,23.60
2022-08-17T00:23:10.820Z,23.45
2022-08-17T00:27:03.929Z,23.34
2022-08-17T00:30:56.737Z,23.32
2022-08-17T00:34:49.301Z,23.40
2022-08-17T00:38:42.664Z,23.29
2022-08-17T00:42:35.416Z,23.38
2022-08-17T00:46:32.899Z,23.30
2022-08-17T00:50:25.307Z,23.23
2022-08-17T00:54:24.570Z,23.32
2022-08-17T00:58:17.166Z,23.12
2022-08-17T01:02:28.947Z,23.02
2022-08-17T01:06:28.452Z,22.99
2022-08-17T01:10:58.730Z,22.99
2022-08-17T01:14:40.992Z,22.75
2022-08-17T01:18:36.237Z,22.74
2022-08-17T01:22:28.835Z,22.71
2022-08-17T01:26:22.246Z,22.70
2022-08-17T01:30:56.510Z,22.57
2022-08-17T01:34:33.471Z,22.81
2022-08-17T01:38:38.151Z,22.90
2022-08-17T01:42:39.014Z,22.64
2022-08-17T01:46:35.094Z,22.68
2022-08-17T01:50:32.049Z,22.83
2022-08-17T01:54:25.431Z,22.72
2022-08-17T01:58:18.853Z,22.75
2022-08-17T02:02:11.497Z,22.56
2022-08-17T02:06:27.518Z,22.49
2022-08-17T02:10:20.916Z,22.40
2022-08-17T02:14:14.255Z,22.32
2022-08-17T02:18:06.974Z,22.46
2022-08-17T02:21:59.469Z,22.32
2022-08-17T02:25:52.477Z,22.51
2022-08-17T02:29:45.101Z,22.53
2022-08-17T02:33:43.053Z,22.35
2022-08-17T02:37:36.882Z,22.16
2022-08-17T02:41:29.607Z,21.98
2022-08-17T02:45:24.082Z,22.09
2022-08-17T02:49:16.869Z,22.13
2022-08-17T02:53:09.561Z,21.89
2022-08-17T02:57:03.616Z,22.19
2022-08-17T03:00:56.957Z,22.10
2022-08-17T03:04:49.844Z,21.88
2022-08-17T03:08:42.520Z,21.85
2022-08-17T03:12:38.835Z,21.50
2022-08-17T03:16:31.413Z,21.69
2022-08-17T03:20:25.695Z,21.84
2022-08-17T03:24:18.144Z,21.88
2022-08-17T03:28:12.255Z,21.67
2022-08-17T03:32:13.033Z,21.58
2022-08-17T03:36:07.085Z,21.62
2022-08-17T03:39:59.933Z,21.53
2022-08-17T03:43:52.677Z,21.22
2022-08-17T03:48:03.906Z,21.27
2022-08-17T03:52:16.565Z,21.19
2022-08-17T03:56:28.283Z,21.30
2022-08-17T04:00:20.913Z,21.47
2022-08-17T04:04:14.182Z,21.47
2022-08-17T04:08:06.825Z,21.53
2022-08-17T04:12:02.276Z,21.57
2022-08-17T04:15:59.330Z,21.74
2022-08-17T04:19:52.607Z,21.88
2022-08-17T04:23:45.864Z,21.74
2022-08-17T04:27:38.475Z,22.20
2022-08-17T04:31:31.065Z,22.63
2022-08-17T04:35:27.415Z,22.90
2022-08-17T04:39:20.043Z,23.80
2022-08-17T04:43:18.748Z,24.40
2022-08-17T04:47:11.373Z,24.91
2022-08-17T04:51:10.011Z,25.28
2022-08-17T04:55:04.181Z,25.77
2022-08-17T04:59:04.181Z,25.98
2022-08-17T05:02:57.090Z,26.72
2022-08-17T05:06:50.123Z,26.48
2022-08-17T05:10:45.133Z,27.07
2022-08-17T05:14:39.604Z,27.44
2022-08-17T05:18:32.659Z,28.45
2022-08-17T05:22:25.132Z,28.24
2022-08-17T05:26:25.533Z,29.29
2022-08-17T05:30:20.244Z,28.60
2022-08-17T05:34:12.841Z,29.31
2022-08-17T05:38:08.044Z,30.25
2022-08-17T05:42:02.562Z,31.11
2022-08-17T05:46:16.387Z,30.81
2022-08-17T05:50:10.540Z,31.43
2022-08-17T05:54:23.231Z,30.96
2022-08-17T05:58:31.303Z,29.60
2022-08-17T06:03:09.044Z,30.40
2022-08-17T06:07:25.012Z,31.25
2022-08-17T06:11:29.027Z,31.90
2022-08-17T06:15:46.769Z,33.00
2022-08-17T06:19:59.893Z,33.20
2022-08-17T06:23:58.191Z,33.16
2022-08-17T06:28:09.076Z,32.48
2022-08-17T06:32:09.960Z,32.23
2022-08-17T06:36:23.866Z,32.69
2022-08-17T06:40:53.211Z,31.67
2022-08-17T06:45:03.571Z,31.52
2022-08-17T06:49:15.221Z,31.83
2022-08-17T06:53:29.530Z,32.61
2022-08-17T06:57:29.473Z,33.73
2022-08-17T07:01:28.612Z,33.50
2022-08-17T07:06:03.447Z,33.30
2022-08-17T07:10:00.166Z,32.49
2022-08-17T07:14:20.201Z,32.95
2022-08-17T07:18:12.882Z,31.86
2022-08-17T07:22:06.266Z,32.32
2022-08-17T07:26:09.281Z,33.16
2022-08-17T07:30:10.706Z,33.14
2022-08-17T07:34:08.139Z,33.55
2022-08-17T07:38:24.820Z,33.07
2022-08-17T07:42:20.119Z,33.48
2022-08-17T07:46:53.881Z,33.45
2022-08-17T07:50:49.366Z,32.99
2022-08-17T07:54:43.414Z,32.68
2022-08-17T07:58:36.171Z,32.41
2022-08-17T08:02:41.367Z,32.61
2022-08-17T08:06:48.454Z,32.78
2022-08-17T08:10:45.571Z,32.38
2022-08-17T08:14:39.809Z,32.35
2022-08-17T08:18:54.818Z,32.21
2022-08-17T08:23:09.364Z,32.41
2022-08-17T08:27:27.967Z,32.58
2022-08-17T08:31:54.682Z,32.42
2022-08-17T08:36:58.125Z,31.94
2022-08-17T08:40:48.847Z,31.78
2022-08-17T08:45:07.869Z,32.46
2022-08-17T08:50:01.393Z,31.78
2022-08-17T08:54:28.436Z,32.03
2022-08-17T08:58:41.602Z,32.39
2022-08-17T09:02:44.141Z,32.78
2022-08-17T09:06:40.084Z,32.79
2022-08-17T09:10:49.808Z,33.06
2022-08-17T09:14:57.248Z,33.28
2022-08-17T09:19:00.224Z,33.43
2022-08-17T09:23:32.782Z,33.31
2022-08-17T09:27:35.269Z,33.25
2022-08-17T09:31:48.803Z,33.20
2022-08-17T09:35:48.346Z,33.30
2022-08-17T09:39:48.662Z,32.65
2022-08-17T09:43:51.049Z,32.89
2022-08-17T09:47:50.666Z,32.96
2022-08-17T09:51:57.234Z,33.14
2022-08-17T09:56:06.432Z,33.28
2022-08-17T10:00:16.798Z,32.84
2022-08-17T10:04:29.618Z,33.03
2022-08-17T10:08:27.801Z,32.89
2022-08-17T10:12:39.650Z,33.13
2022-08-17T10:16:52.296Z,33.07
2022-08-17T10:21:21.825Z,33.06
2022-08-17T10:25:53.558Z,32.31
2022-08-17T10:29:53.560Z,32.56
2022-08-17T10:33:59.999Z,32.89
2022-08-17T10:38:26.881Z,32.91
2022-08-17T10:42:32.695Z,33.18
2022-08-17T10:46:45.111Z,33.40
2022-08-17T10:50:56.299Z,33.43
2022-08-17T10:54:51.882Z,33.30
2022-08-17T10:59:00.389Z,33.31
2022-08-17T11:02:57.646Z,33.43
2022-08-17T11:07:02.462Z,33.73
2022-08-17T11:11:37.627Z,33.78
2022-08-17T11:15:59.483Z,33.82
2022-08-17T11:20:19.850Z,34.02
2022-08-17T11:24:15.816Z,33.85
2022-08-17T11:28:18.028Z,33.55
2022-08-17T11:32:28.111Z,33.31
2022-08-17T11:36:40.180Z,33.31
2022-08-17T11:40:43.284Z,33.33
2022-08-17T11:44:59.029Z,33.59
2022-08-17T11:49:33.295Z,33.65
2022-08-17T11:53:37.988Z,33.33
2022-08-17T11:57:30.704Z,33.17
2022-08-17T12:01:23.513Z,33.27
2022-08-17T12:05:22.808Z,33.14
2022-08-17T12:09:24.785Z,32.95
2022-08-17T12:13:19.291Z,33.37
2022-08-17T12:17:22.441Z,33.68
2022-08-17T12:21:53.979Z,33.63
2022-08-17T12:26:01.924Z,33.81
2022-08-17T12:29:55.679Z,33.82
2022-08-17T12:33:50.251Z,33.71
2022-08-17T12:37:47.268Z,33.69
2022-08-17T12:41:44.489Z,33.72
2022-08-17T12:45:39.854Z,33.83
2022-08-17T12:49:38.446Z,34.00
2022-08-17T12:53:35.274Z,34.09
2022-08-17T12:57:39.412Z,34.15
2022-08-17T13:01:35.203Z,33.92
2022-08-17T13:05:37.823Z,33.66
2022-08-17T13:09:35.350Z,33.51
2022-08-17T13:13:39.178Z,33.75
2022-08-17T13:17:36.386Z,33.92
2022-08-17T13:21:30.773Z,33.88
2022-08-17T13:25:23.929Z,34.03
2022-08-17T13:29:27.371Z,34.02
2022-08-17T13:33:44.901Z,34.06
2022-08-17T13:37:37.908Z,33.93
2022-08-17T13:41:35.430Z,33.86
2022-08-17T13:45:40.042Z,33.99
2022-08-17T13:49:48.288Z,33.96
2022-08-17T13:53:41.672Z,33.99
2022-08-17T13:57:35.381Z,33.95
2022-08-17T14:01:34.404Z,33.79
2022-08-17T14:05:27.430Z,34.13
2022-08-17T14:09:24.405Z,33.82
2022-08-17T14:13:17.032Z,33.81
2022-08-17T14:17:10.743Z,33.82
2022-08-17T14:21:03.977Z,33.93
2022-08-17T14:24:57.481Z,33.86
2022-08-17T14:28:56.632Z,33.86
2022-08-17T14:32:52.106Z,33.83
2022-08-17T14:36:45.573Z,34.02
2022-08-17T14:40:41.398Z,34.03
2022-08-17T14:44:34.015Z,33.98
2022-08-17T14:48:26.608Z,33.93
2022-08-17T14:52:23.358Z,33.93
2022-08-17T14:56:16.686Z,33.85
2022-08-17T15:00:10.197Z,33.86
2022-08-17T15:04:02.895Z,33.72
2022-08-17T15:07:55.853Z,33.75
2022-08-17T15:11:48.427Z,33.82
2022-08-17T15:15:40.978Z,33.78
2022-08-17T15:19:33.570Z,33.73
2022-08-17T15:23:27.163Z,33.69
2022-08-17T15:27:31.499Z,33.65
2022-08-17T15:31:31.781Z,33.65
2022-08-17T15:35:29.127Z,33.69
2022-08-17T15:39:22.298Z,33.66
2022-08-17T15:43:27.673Z,33.57
2022-08-17T15:47:20.855Z,33.58
2022-08-17T15:51:24.986Z,33.43
2022-08-17T15:55:23.841Z,33.44
2022-08-17T15:59:16.900Z,33.40
2022-08-17T16:03:45.302Z,33.28
2022-08-17T16:07:26.610Z,33.21
2022-08-17T16:11:21.355Z,33.10
2022-08-17T16:15:14.071Z,33.10
2022-08-17T16:19:06.875Z,33.06
2022-08-17T16:22:59.712Z,33.08
2022-08-17T16:26:52.211Z,32.96
2022-08-17T16:30:45.000Z,32.96
2022-08-17T16:34:37.585Z,32.90
2022-08-17T16:38:30.235Z,32.83
2022-08-17T16:42:29.050Z,32.73
2022-08-17T16:46:21.508Z,32.70
2022-08-17T16:50:18.055Z,32.62
2022-08-17T16:54:14.688Z,32.51
2022-08-17T16:58:10.266Z,32.51
2022-08-17T17:02:10.173Z,32.20
2022-08-17T17:06:18.717Z,32.17
2022-08-17T17:10:16.562Z,32.17
2022-08-17T17:14:17.067Z,32.08
2022-08-17T17:18:12.990Z,32.00
2022-08-17T17:22:15.290Z,32.00
2022-08-17T17:26:50.216Z,31.87
2022-08-17T17:31:08.358Z,31.76
2022-08-17T17:35:07.260Z,31.73
2022-08-17T17:39:24.554Z,31.63
2022-08-17T17:43:38.748Z,31.53
2022-08-17T17:47:32.453Z,31.39
2022-08-17T17:52:09.075Z,31.36
2022-08-17T17:55:48.349Z,31.28
2022-08-17T17:59:48.883Z,31.15
2022-08-17T18:04:20.904Z,30.95
2022-08-17T18:08:49.579Z,30.59
2022-08-17T18:12:51.533Z,30.49
2022-08-17T18:16:48.181Z,30.40
2022-08-17T18:20:43.333Z,30.30
2022-08-17T18:24:54.230Z,30.28
2022-08-17T18:28:51.046Z,30.19
2022-08-17T18:32:46.725Z,30.02
2022-08-17T18:36:40.020Z,29.95
2022-08-17T18:40:37.697Z,29.80
2022-08-17T18:44:37.551Z,29.65
2022-08-17T18:48:38.547Z,29.75
2022-08-17T18:52:33.935Z,29.53
2022-08-17T18:56:31.044Z,29.38
2022-08-17T19:00:41.754Z,29.25
2022-08-17T19:04:39.454Z,29.29
2022-08-17T19:08:31.868Z,29.26
2022-08-17T19:12:38.207Z,29.08
2022-08-17T19:16:58.148Z,28.99
2022-08-17T19:21:04.307Z,29.00
2022-08-17T19:25:11.127Z,28.34
2022-08-17T19:29:16.434Z,27.85
2022-08-17T19:33:12.624Z,27.89
2022-08-17T19:37:22.606Z,28.05
2022-08-17T19:41:33.023Z,28.21
2022-08-17T19:45:40.319Z,28.09
2022-08-17T19:50:00.911Z,28.06
2022-08-17T19:54:15.521Z,28.02
2022-08-17T19:58:46.139Z,27.75
2022-08-17T20:03:00.251Z,27.61
2022-08-17T20:06:53.360Z,27.77
2022-08-17T20:11:02.539Z,27.73
2022-08-17T20:15:00.154Z,27.58
2022-08-17T20:19:01.236Z,27.29
2022-08-17T20:22:59.819Z,27.23
2022-08-17T20:26:59.617Z,26.87
2022-08-17T20:30:52.968Z,26.63
2022-08-17T20:34:46.765Z,26.85
2022-08-17T20:38:52.795Z,26.25
2022-08-17T20:42:45.372Z,26.27
2022-08-17T20:46:38.122Z,26.16
2022-08-17T20:50:36.196Z,26.21
2022-08-17T20:54:47.934Z,26.45
2022-08-17T20:58:46.823Z,26.35
2022-08-17T21:02:41.839Z,26.24
2022-08-17T21:06:34.476Z,26.07
2022-08-17T21:10:26.881Z,26.03
2022-08-17T21:14:52.402Z,26.11
2022-08-17T21:19:00.322Z,26.20
2022-08-17T21:23:07.800Z,26.21
2022-08-17T21:27:19.354Z,26.08
2022-08-17T21:31:38.950Z,26.10
2022-08-17T21:35:47.399Z,26.35
2022-08-17T21:39:41.161Z,26.45
2022-08-17T21:43:36.600Z,26.39
2022-08-17T21:47:30.948Z,26.11
2022-08-17T21:51:28.260Z,26.17
2022-08-17T21:55:29.801Z,26.17
2022-08-17T21:59:26.284Z,26.32
2022-08-17T22:03:26.138Z,25.94
2022-08-17T22:07:35.121Z,25.97
2022-08-17T22:11:28.517Z,25.61
2022-08-17T22:15:20.995Z,25.41
2022-08-17T22:19:14.413Z,25.28
2022-08-17T22:23:32.244Z,25.12
2022-08-17T22:27:45.639Z,25.07
2022-08-17T22:31:56.301Z,25.07
2022-08-17T22:35:50.011Z,25.38
2022-08-17T22:39:45.431Z,25.43
2022-08-17T22:43:38.575Z,25.42
2022-08-17T22:47:39.717Z,25.17
2022-08-17T22:51:32.048Z,25.17
2022-08-17T22:55:44.419Z,25.15
2022-08-17T22:59:45.555Z,25.10
2022-08-17T23:04:04.139Z,25.11
2022-08-17T23:07:56.588Z,25.17
2022-08-17T23:11:53.136Z,25.32
2022-08-17T23:15:46.405Z,25.41
2022-08-17T23:19:39.341Z,25.53
2022-08-17T23:23:31.808Z,25.62
2022-08-17T23:27:28.984Z,25.14
2022-08-17T23:31:25.689Z,24.81
2022-08-17T23:35:18.706Z,24.17
2022-08-17T23:39:11.083Z,23.94
2022-08-17T23:43:09.805Z,23.94
2022-08-17T23:47:18.654Z,23.59
2022-08-17T23:51:19.190Z,23.66
2022-08-17T23:55:13.493Z,24.17
2022-08-17T23:59:06.026Z,24.51
