createdAt,value
2019-01-20T00:01:31.354Z,-7.29
2019-01-20T00:04:00.446Z,-7.28
2019-01-20T00:06:29.566Z,-7.26
2019-01-20T00:08:58.645Z,-7.31
2019-01-20T00:11:27.760Z,-7.25
2019-01-20T00:13:56.839Z,-7.26
2019-01-20T00:16:25.948Z,-7.38
2019-01-20T00:18:55.032Z,-7.48
2019-01-20T00:21:24.141Z,-7.59
2019-01-20T00:23:53.229Z,-7.49
2019-01-20T00:26:22.332Z,-7.49
2019-01-20T00:28:51.417Z,-7.54
2019-01-20T00:31:20.521Z,-7.62
2019-01-20T00:33:49.610Z,-7.63
2019-01-20T00:36:18.741Z,-7.70
2019-01-20T00:38:47.825Z,-7.58
2019-01-20T00:41:23.827Z,-7.63
2019-01-20T00:43:47.732Z,-7.70
2019-01-20T00:46:16.840Z,-7.70
2019-01-20T00:48:45.968Z,-7.62
2019-01-20T00:51:15.077Z,-7.68
2019-01-20T00:53:44.166Z,-7.53
2019-01-20T00:56:13.279Z,-7.45
2019-01-20T00:58:42.356Z,-7.57
2019-01-20T01:01:11.464Z,-7.77
2019-01-20T01:03:40.556Z,-7.90
2019-01-20T01:06:09.660Z,-7.92
2019-01-20T01:08:38.745Z,-7.80
2019-01-20T01:11:07.848Z,-7.89
2019-01-20T01:13:37.420Z,-7.92
2019-01-20T01:16:06.535Z,-8.00
2019-01-20T01:18:35.623Z,-7.96
2019-01-20T01:21:04.711Z,-7.99
2019-01-20T01:23:33.819Z,-7.95
2019-01-20T01:26:02.904Z,-7.99
2019-01-20T01:28:32.007Z,-7.97
2019-01-20T01:31:01.118Z,-7.90
2019-01-20T01:33:30.237Z,-7.97
2019-01-20T01:35:59.311Z,-7.90
2019-01-20T01:38:28.424Z,-7.88
2019-01-20T01:40:57.509Z,-8.01
2019-01-20T01:43:26.626Z,-8.06
2019-01-20T01:45:55.707Z,-8.13
2019-01-20T01:48:24.835Z,-8.18
2019-01-20T01:50:53.919Z,-8.29
2019-01-20T01:53:23.026Z,-8.23
2019-01-20T01:55:52.113Z,-8.26
2019-01-20T01:58:21.219Z,-8.13
2019-01-20T02:00:50.304Z,-7.81
2019-01-20T02:03:19.402Z,-7.58
2019-01-20T02:05:48.499Z,-7.42
2019-01-20T02:08:17.602Z,-7.33
2019-01-20T02:10:46.687Z,-7.45
2019-01-20T02:13:15.797Z,-7.54
2019-01-20T02:15:44.867Z,-7.72
2019-01-20T02:18:13.967Z,-7.93
2019-01-20T02:20:43.052Z,-8.09
2019-01-20T02:23:12.167Z,-8.07
2019-01-20T02:25:41.251Z,-8.11
2019-01-20T02:28:10.348Z,-8.17
2019-01-20T02:30:39.437Z,-8.24
2019-01-20T02:33:08.539Z,-8.16
2019-01-20T02:35:37.633Z,-8.20
2019-01-20T02:38:06.771Z,-8.16
2019-01-20T02:40:35.878Z,-8.31
2019-01-20T02:43:04.982Z,-8.33
2019-01-20T02:45:34.067Z,-8.37
2019-01-20T02:48:03.201Z,-8.31
2019-01-20T02:50:32.277Z,-8.36
2019-01-20T02:53:01.367Z,-8.29
2019-01-20T02:55:30.467Z,-8.44
2019-01-20T02:57:59.542Z,-8.49
2019-01-20T03:00:28.652Z,-8.39
2019-01-20T03:02:57.746Z,-8.41
2019-01-20T03:05:26.865Z,-8.43
2019-01-20T03:07:55.939Z,-8.41
2019-01-20T03:10:25.047Z,-8.49
2019-01-20T03:12:54.123Z,-8.55
2019-01-20T03:15:23.229Z,-8.58
2019-01-20T03:17:52.302Z,-8.61
2019-01-20T03:20:22.727Z,-8.56
2019-01-20T03:22:51.779Z,-8.53
2019-01-20T03:25:20.987Z,-8.52
2019-01-20T03:27:50.069Z,-8.51
2019-01-20T03:30:20.742Z,-8.55
2019-01-20T03:32:49.817Z,-8.39
2019-01-20T03:35:21.683Z,-8.48
2019-01-20T03:37:50.767Z,-8.54
2019-01-20T03:40:20.089Z,-8.61
2019-01-20T03:42:49.876Z,-8.58
2019-01-20T03:45:19.396Z,-8.57
2019-01-20T03:47:49.522Z,-8.55
2019-01-20T03:50:18.752Z,-8.55
2019-01-20T03:52:47.841Z,-8.48
2019-01-20T03:55:17.638Z,-8.40
2019-01-20T03:57:46.934Z,-8.38
2019-01-20T04:00:21.459Z,-8.47
2019-01-20T04:02:53.649Z,-8.49
2019-01-20T04:05:22.771Z,-8.49
2019-01-20T04:07:53.098Z,-8.43
2019-01-20T04:10:22.226Z,-8.46
2019-01-20T04:12:51.328Z,-8.31
2019-01-20T04:15:20.413Z,-8.08
2019-01-20T04:17:49.527Z,-7.92
2019-01-20T04:20:18.711Z,-7.75
2019-01-20T04:22:47.822Z,-7.61
2019-01-20T04:25:17.907Z,-7.54
2019-01-20T04:27:47.009Z,-7.85
2019-01-20T04:30:20.311Z,-8.07
2019-01-20T04:32:49.601Z,-8.16
2019-01-20T04:35:18.831Z,-8.25
2019-01-20T04:37:47.919Z,-8.40
2019-01-20T04:40:22.992Z,-8.44
2019-01-20T04:42:52.082Z,-8.49
2019-01-20T04:45:21.222Z,-8.45
2019-01-20T04:47:50.356Z,-8.52
2019-01-20T04:50:21.659Z,-8.49
2019-01-20T04:52:50.786Z,-8.46
2019-01-20T04:55:19.852Z,-8.43
2019-01-20T04:57:55.570Z,-8.49
2019-01-20T05:00:26.336Z,-8.47
2019-01-20T05:02:55.442Z,-8.50
2019-01-20T05:05:24.715Z,-8.47
2019-01-20T05:07:53.846Z,-8.46
2019-01-20T05:10:22.944Z,-8.53
2019-01-20T05:12:52.050Z,-8.44
2019-01-20T05:15:23.021Z,-8.62
2019-01-20T05:17:52.119Z,-8.57
2019-01-20T05:20:21.217Z,-8.59
2019-01-20T05:22:50.313Z,-8.66
2019-01-20T05:25:19.400Z,-8.53
2019-01-20T05:27:48.506Z,-8.51
2019-01-20T05:30:22.747Z,-8.53
2019-01-20T05:32:51.847Z,-8.57
2019-01-20T05:35:20.958Z,-8.52
2019-01-20T05:37:50.063Z,-8.61
2019-01-20T05:40:19.284Z,-8.61
2019-01-20T05:42:48.522Z,-8.64
2019-01-20T05:45:22.619Z,-8.60
2019-01-20T05:47:51.751Z,-8.62
2019-01-20T05:50:20.840Z,-8.64
2019-01-20T05:52:49.954Z,-8.66
2019-01-20T05:55:19.148Z,-8.74
2019-01-20T05:57:48.238Z,-8.78
2019-01-20T06:00:22.660Z,-8.84
2019-01-20T06:02:51.741Z,-8.91
2019-01-20T06:05:20.856Z,-8.95
2019-01-20T06:07:49.932Z,-8.95
2019-01-20T06:10:19.035Z,-8.93
2019-01-20T06:12:54.004Z,-9.04
2019-01-20T06:15:19.861Z,-9.01
2019-01-20T06:17:48.945Z,-8.99
2019-01-20T06:20:18.203Z,-8.97
2019-01-20T06:22:47.362Z,-9.18
2019-01-20T06:25:16.768Z,-9.13
2019-01-20T06:27:45.854Z,-9.24
2019-01-20T06:30:26.521Z,-9.22
2019-01-20T06:32:55.594Z,-9.35
2019-01-20T06:35:24.696Z,-9.30
2019-01-20T06:37:53.779Z,-9.26
2019-01-20T06:40:22.894Z,-9.17
2019-01-20T06:42:51.977Z,-9.23
2019-01-20T06:45:21.201Z,-9.21
2019-01-20T06:47:50.296Z,-9.39
2019-01-20T06:50:19.838Z,-9.36
2019-01-20T06:52:48.938Z,-9.29
2019-01-20T06:55:18.050Z,-9.28
2019-01-20T06:57:47.132Z,-9.41
2019-01-20T07:00:17.975Z,-9.37
2019-01-20T07:02:47.084Z,-9.24
2019-01-20T07:05:16.694Z,-9.20
2019-01-20T07:07:45.779Z,-8.99
2019-01-20T07:10:15.923Z,-8.84
2019-01-20T07:12:45.032Z,-8.60
2019-01-20T07:15:21.931Z,-8.27
2019-01-20T07:17:51.016Z,-7.96
2019-01-20T07:20:20.222Z,-7.73
2019-01-20T07:22:49.299Z,-7.66
2019-01-20T07:25:18.412Z,-7.73
2019-01-20T07:27:47.487Z,-7.67
2019-01-20T07:30:18.890Z,-7.67
2019-01-20T07:32:47.967Z,-7.51
2019-01-20T07:35:17.428Z,-7.40
2019-01-20T07:37:46.648Z,-7.15
2019-01-20T07:40:17.297Z,-7.10
2019-01-20T07:42:46.375Z,-7.03
2019-01-20T07:45:16.288Z,-6.90
2019-01-20T07:47:45.413Z,-6.77
2019-01-20T07:50:19.896Z,-6.61
2019-01-20T07:52:49.016Z,-6.47
2019-01-20T07:55:18.127Z,-6.37
2019-01-20T07:57:47.253Z,-6.28
2019-01-20T08:00:17.973Z,-6.16
2019-01-20T08:02:47.169Z,-5.97
2019-01-20T08:05:16.280Z,-5.88
2019-01-20T08:07:45.395Z,-5.80
2019-01-20T08:10:17.161Z,-5.73
2019-01-20T08:12:46.248Z,-5.59
2019-01-20T08:15:15.921Z,-5.36
2019-01-20T08:17:45.025Z,-5.16
2019-01-20T08:20:15.953Z,-4.96
2019-01-20T08:22:45.033Z,-5.08
2019-01-20T08:25:15.157Z,-4.95
2019-01-20T08:27:44.267Z,-5.11
2019-01-20T08:30:18.233Z,-5.11
2019-01-20T08:32:47.321Z,-5.20
2019-01-20T08:35:16.712Z,-5.03
2019-01-20T08:37:45.832Z,-5.05
2019-01-20T08:40:17.357Z,-4.91
2019-01-20T08:42:46.460Z,-4.67
2019-01-20T08:46:02.483Z,-4.48
2019-01-20T08:48:32.530Z,-4.26
2019-01-20T08:51:01.594Z,-4.07
2019-01-20T08:53:30.683Z,-4.04
2019-01-20T08:55:59.800Z,-4.00
2019-01-20T08:58:28.885Z,-3.82
2019-01-20T09:00:58.000Z,-3.47
2019-01-20T09:03:27.082Z,-3.47
2019-01-20T09:05:56.194Z,-3.17
2019-01-20T09:08:25.297Z,-3.29
2019-01-20T09:10:54.441Z,-3.20
2019-01-20T09:13:23.597Z,-3.44
2019-01-20T09:15:52.680Z,-3.49
2019-01-20T09:18:21.788Z,-3.34
2019-01-20T09:20:50.878Z,-3.19
2019-01-20T09:23:19.985Z,-3.39
2019-01-20T09:25:49.061Z,-3.74
2019-01-20T09:28:18.165Z,-3.86
2019-01-20T09:30:47.249Z,-3.79
2019-01-20T09:33:24.355Z,-3.58
2019-01-20T09:35:47.736Z,-3.69
2019-01-20T09:38:16.880Z,-3.38
2019-01-20T09:40:45.964Z,-3.50
2019-01-20T09:43:15.078Z,-3.63
2019-01-20T09:45:45.045Z,-3.63
2019-01-20T09:48:14.184Z,-3.54
2019-01-20T09:50:43.270Z,-3.38
2019-01-20T09:53:12.386Z,-3.28
2019-01-20T09:55:41.485Z,-3.20
2019-01-20T09:58:10.601Z,-3.22
2019-01-20T10:00:39.685Z,-3.23
2019-01-20T10:03:16.029Z,-2.79
2019-01-20T10:05:39.645Z,-3.05
2019-01-20T10:08:11.088Z,-2.35
2019-01-20T10:10:40.217Z,-2.21
2019-01-20T10:13:09.323Z,-2.14
2019-01-20T10:15:38.410Z,-1.96
2019-01-20T10:18:07.639Z,-2.04
2019-01-20T10:20:36.732Z,-1.51
2019-01-20T10:23:05.844Z,-0.82
2019-01-20T10:25:34.951Z,-0.03
2019-01-20T10:28:05.757Z,2.14
2019-01-20T10:30:37.070Z,4.14
2019-01-20T10:33:06.335Z,6.02
2019-01-20T10:35:38.200Z,8.72
2019-01-20T10:38:08.958Z,10.06
2019-01-20T10:40:38.054Z,10.24
2019-01-20T10:43:07.276Z,10.08
2019-01-20T10:45:36.442Z,10.49
2019-01-20T10:48:06.135Z,13.04
2019-01-20T10:50:35.252Z,12.68
2019-01-20T10:53:04.817Z,13.16
2019-01-20T10:55:34.083Z,14.12
2019-01-20T10:58:03.176Z,13.80
2019-01-20T11:00:34.097Z,15.27
2019-01-20T11:03:03.212Z,15.17
2019-01-20T11:05:32.842Z,13.47
2019-01-20T11:08:01.936Z,15.07
2019-01-20T11:10:31.050Z,12.03
2019-01-20T11:13:00.141Z,14.91
2019-01-20T11:15:29.256Z,13.79
2019-01-20T11:17:58.358Z,13.67
2019-01-20T11:20:27.473Z,15.96
2019-01-20T11:22:56.565Z,14.70
2019-01-20T11:25:30.953Z,15.56
2019-01-20T11:28:00.054Z,15.86
2019-01-20T11:30:29.177Z,13.53
2019-01-20T11:32:58.278Z,15.06
2019-01-20T11:35:27.401Z,16.43
2019-01-20T11:37:56.762Z,15.86
2019-01-20T11:40:25.893Z,15.58
2019-01-20T11:42:54.992Z,17.86
2019-01-20T11:45:26.147Z,17.04
2019-01-20T11:47:55.283Z,17.04
2019-01-20T11:50:24.401Z,18.82
2019-01-20T11:52:53.662Z,17.07
2019-01-20T11:55:23.216Z,16.43
2019-01-20T11:57:52.405Z,17.11
2019-01-20T12:00:29.650Z,18.09
2019-01-20T12:02:58.752Z,16.77
2019-01-20T12:05:28.031Z,17.33
2019-01-20T12:07:57.141Z,15.86
2019-01-20T12:10:26.235Z,16.34
2019-01-20T12:13:03.093Z,17.05
2019-01-20T12:15:32.187Z,16.47
2019-01-20T12:18:01.504Z,16.21
2019-01-20T12:20:30.591Z,16.99
2019-01-20T12:22:59.698Z,17.56
2019-01-20T12:25:28.805Z,16.70
2019-01-20T12:27:57.920Z,18.15
2019-01-20T12:30:28.630Z,17.85
2019-01-20T12:32:57.740Z,18.42
2019-01-20T12:35:26.850Z,17.46
2019-01-20T12:37:55.962Z,17.89
2019-01-20T12:40:27.538Z,16.69
2019-01-20T12:42:56.653Z,18.20
2019-01-20T12:45:25.754Z,17.06
2019-01-20T12:47:54.886Z,16.28
2019-01-20T12:50:23.984Z,17.58
2019-01-20T12:52:53.094Z,16.69
2019-01-20T12:55:22.286Z,15.86
2019-01-20T12:57:51.396Z,15.91
2019-01-20T13:00:20.508Z,15.93
2019-01-20T13:02:49.739Z,16.70
2019-01-20T13:05:18.833Z,15.34
2019-01-20T13:07:48.146Z,15.57
2019-01-20T13:10:18.094Z,15.57
2019-01-20T13:12:47.411Z,14.29
2019-01-20T13:15:18.245Z,13.68
2019-01-20T13:17:47.377Z,15.58
2019-01-20T13:20:18.755Z,15.20
2019-01-20T13:22:47.894Z,13.96
2019-01-20T13:25:19.233Z,13.72
2019-01-20T13:27:48.356Z,13.77
2019-01-20T13:30:19.512Z,13.85
2019-01-20T13:32:48.743Z,11.77
2019-01-20T13:35:18.833Z,12.30
2019-01-20T13:37:50.310Z,12.37
2019-01-20T13:40:29.308Z,13.02
2019-01-20T13:42:58.471Z,13.11
2019-01-20T13:45:27.522Z,13.33
2019-01-20T13:47:56.678Z,14.01
2019-01-20T13:50:25.777Z,12.76
2019-01-20T13:52:54.905Z,12.37
2019-01-20T13:55:24.016Z,13.96
2019-01-20T13:57:53.134Z,13.82
2019-01-20T14:00:22.844Z,14.74
2019-01-20T14:02:51.976Z,13.52
2019-01-20T14:05:21.096Z,14.31
2019-01-20T14:07:50.236Z,13.81
2019-01-20T14:10:19.672Z,13.46
2019-01-20T14:12:48.893Z,13.24
2019-01-20T14:15:18.230Z,11.56
2019-01-20T14:17:47.430Z,11.41
2019-01-20T14:20:18.567Z,11.32
2019-01-20T14:22:47.926Z,11.66
2019-01-20T14:25:19.353Z,12.03
2019-01-20T14:27:48.456Z,11.81
2019-01-20T14:30:22.579Z,12.13
2019-01-20T14:32:51.693Z,11.03
2019-01-20T14:35:20.783Z,10.36
2019-01-20T14:37:49.873Z,9.93
2019-01-20T14:40:19.060Z,10.00
2019-01-20T14:42:48.289Z,10.54
2019-01-20T14:45:17.688Z,11.61
2019-01-20T14:47:46.805Z,9.75
2019-01-20T14:50:18.736Z,9.78
2019-01-20T14:52:47.916Z,10.08
2019-01-20T14:55:17.504Z,9.59
2019-01-20T14:57:46.583Z,8.29
2019-01-20T15:00:18.867Z,7.62
2019-01-20T15:02:47.958Z,8.59
2019-01-20T15:05:17.068Z,7.82
2019-01-20T15:07:46.152Z,7.44
2019-01-20T15:10:15.518Z,5.48
2019-01-20T15:12:44.606Z,6.13
2019-01-20T15:15:16.490Z,6.01
2019-01-20T15:17:45.572Z,5.29
2019-01-20T15:20:15.061Z,4.15
2019-01-20T15:22:44.145Z,3.07
2019-01-20T15:25:14.191Z,2.72
2019-01-20T15:27:43.279Z,2.30
2019-01-20T15:30:18.427Z,1.90
2019-01-20T15:32:47.765Z,1.38
2019-01-20T15:35:16.872Z,0.52
2019-01-20T15:37:45.980Z,-0.22
2019-01-20T15:40:16.192Z,-0.50
2019-01-20T15:42:45.285Z,-0.89
2019-01-20T15:45:16.517Z,-1.08
2019-01-20T15:47:45.941Z,-1.20
2019-01-20T15:50:20.391Z,-1.37
2019-01-20T15:52:49.508Z,-1.59
2019-01-20T15:55:18.682Z,-1.75
2019-01-20T15:57:47.764Z,-1.80
2019-01-20T16:00:19.176Z,-1.83
2019-01-20T16:02:48.371Z,-2.14
2019-01-20T16:05:17.996Z,-2.23
2019-01-20T16:07:47.099Z,-2.37
2019-01-20T16:10:16.657Z,-2.56
2019-01-20T16:12:46.169Z,-2.67
2019-01-20T16:15:24.781Z,-2.82
2019-01-20T16:17:53.404Z,-3.10
2019-01-20T16:20:22.542Z,-3.23
2019-01-20T16:22:51.770Z,-3.28
2019-01-20T16:25:23.026Z,-3.48
2019-01-20T16:27:52.143Z,-3.54
2019-01-20T16:30:23.737Z,-3.49
2019-01-20T16:32:52.949Z,-3.59
2019-01-20T16:35:22.059Z,-3.60
2019-01-20T16:37:51.183Z,-3.63
2019-01-20T16:40:21.318Z,-3.70
2019-01-20T16:42:50.494Z,-3.69
2019-01-20T16:45:21.996Z,-3.79
2019-01-20T16:47:51.154Z,-3.76
2019-01-20T16:50:21.809Z,-3.78
2019-01-20T16:52:54.695Z,-3.64
2019-01-20T16:55:21.774Z,-3.60
2019-01-20T16:57:50.954Z,-3.45
2019-01-20T17:00:25.312Z,-3.48
2019-01-20T17:02:54.542Z,-3.61
2019-01-20T17:05:26.871Z,-3.71
2019-01-20T17:07:54.607Z,-3.86
2019-01-20T17:10:26.036Z,-3.85
2019-01-20T17:12:55.222Z,-3.94
2019-01-20T17:15:39.506Z,-4.11
2019-01-20T17:18:07.685Z,-4.28
2019-01-20T17:20:36.883Z,-4.29
2019-01-20T17:23:06.272Z,-4.23
2019-01-20T17:25:40.814Z,-4.35
2019-01-20T17:28:11.200Z,-4.46
2019-01-20T17:30:40.893Z,-4.70
2019-01-20T17:33:10.817Z,-4.77
2019-01-20T17:35:39.914Z,-4.91
2019-01-20T17:38:09.031Z,-4.99
2019-01-20T17:40:38.149Z,-5.05
2019-01-20T17:43:07.498Z,-5.10
2019-01-20T17:45:39.149Z,-5.23
2019-01-20T17:48:08.434Z,-5.23
2019-01-20T17:50:39.090Z,-5.33
2019-01-20T17:53:09.245Z,-5.52
2019-01-20T17:55:38.336Z,-5.45
2019-01-20T17:58:07.449Z,-5.49
2019-01-20T18:00:45.516Z,-5.49
2019-01-20T18:03:14.681Z,-5.56
2019-01-20T18:05:43.773Z,-5.55
2019-01-20T18:08:12.909Z,-5.55
2019-01-20T18:10:41.985Z,-5.64
2019-01-20T18:13:11.099Z,-5.64
2019-01-20T18:15:40.183Z,-5.74
2019-01-20T18:18:09.337Z,-5.93
2019-01-20T18:20:38.441Z,-5.85
2019-01-20T18:23:07.556Z,-5.92
2019-01-20T18:25:36.675Z,-5.82
2019-01-20T18:28:06.200Z,-5.92
2019-01-20T18:30:35.294Z,-5.85
2019-01-20T18:33:04.381Z,-5.88
2019-01-20T18:35:33.486Z,-5.69
2019-01-20T18:38:02.577Z,-5.90
2019-01-20T18:40:31.687Z,-5.94
2019-01-20T18:43:00.795Z,-5.99
2019-01-20T18:45:31.535Z,-5.88
2019-01-20T18:48:00.654Z,-5.84
2019-01-20T18:50:31.765Z,-5.89
2019-01-20T18:53:00.857Z,-5.93
2019-01-20T18:55:30.004Z,-5.87
2019-01-20T18:57:59.072Z,-5.88
2019-01-20T19:00:30.621Z,-5.92
2019-01-20T19:02:59.741Z,-6.00
2019-01-20T19:05:30.505Z,-6.13
2019-01-20T19:07:59.745Z,-6.17
2019-01-20T19:10:28.970Z,-6.18
2019-01-20T19:12:58.211Z,-6.41
2019-01-20T19:15:27.352Z,-6.43
2019-01-20T19:17:56.444Z,-6.46
2019-01-20T19:20:25.581Z,-6.43
2019-01-20T19:22:55.813Z,-6.34
2019-01-20T19:25:24.988Z,-6.40
2019-01-20T19:27:54.065Z,-6.36
2019-01-20T19:30:28.181Z,-6.37
2019-01-20T19:32:57.275Z,-6.48
2019-01-20T19:35:28.395Z,-6.46
2019-01-20T19:37:57.573Z,-6.53
2019-01-20T19:40:26.741Z,-6.63
2019-01-20T19:42:55.847Z,-6.66
2019-01-20T19:45:24.960Z,-6.71
2019-01-20T19:47:54.094Z,-6.71
2019-01-20T19:50:23.239Z,-6.82
2019-01-20T19:52:52.349Z,-6.92
2019-01-20T19:55:24.229Z,-6.89
2019-01-20T19:58:01.977Z,-6.86
2019-01-20T20:00:31.716Z,-6.96
2019-01-20T20:03:00.831Z,-6.94
2019-01-20T20:05:30.706Z,-6.98
2019-01-20T20:07:59.812Z,-6.99
2019-01-20T20:10:29.266Z,-7.03
2019-01-20T20:12:58.796Z,-6.95
2019-01-20T20:15:28.389Z,-7.13
2019-01-20T20:17:57.499Z,-7.13
2019-01-20T20:20:26.815Z,-7.11
2019-01-20T20:22:56.004Z,-7.13
2019-01-20T20:25:26.075Z,-7.24
2019-01-20T20:27:55.507Z,-7.18
2019-01-20T20:30:35.420Z,-7.09
2019-01-20T20:33:04.634Z,-7.02
2019-01-20T20:35:33.853Z,-7.11
2019-01-20T20:38:02.940Z,-7.22
2019-01-20T20:40:32.033Z,-7.12
2019-01-20T20:43:01.157Z,-7.13
2019-01-20T20:45:30.383Z,-7.12
2019-01-20T20:48:00.558Z,-7.03
2019-01-20T20:50:29.661Z,-7.08
2019-01-20T20:52:58.799Z,-7.11
2019-01-20T20:55:27.897Z,-7.04
2019-01-20T20:57:57.014Z,-7.21
2019-01-20T21:00:28.642Z,-7.31
2019-01-20T21:02:57.828Z,-7.19
2019-01-20T21:05:26.923Z,-7.24
2019-01-20T21:07:56.030Z,-7.29
2019-01-20T21:10:25.400Z,-7.09
2019-01-20T21:12:54.519Z,-7.26
2019-01-20T21:15:23.613Z,-7.27
2019-01-20T21:17:52.737Z,-7.28
2019-01-20T21:20:22.298Z,-7.30
2019-01-20T21:22:51.410Z,-7.32
2019-01-20T21:25:20.500Z,-7.38
2019-01-20T21:27:49.605Z,-7.35
2019-01-20T21:30:20.702Z,-7.45
2019-01-20T21:32:49.818Z,-7.53
2019-01-20T21:35:19.411Z,-7.57
2019-01-20T21:37:48.721Z,-7.54
2019-01-20T21:40:18.444Z,-7.48
2019-01-20T21:42:47.764Z,-7.37
2019-01-20T21:45:17.396Z,-7.38
2019-01-20T21:47:46.619Z,-7.48
2019-01-20T21:50:26.691Z,-7.52
2019-01-20T21:52:55.822Z,-7.69
2019-01-20T21:55:24.929Z,-7.69
2019-01-20T21:57:54.036Z,-7.57
2019-01-20T22:00:24.757Z,-7.55
2019-01-20T22:02:53.876Z,-7.61
2019-01-20T22:05:22.964Z,-7.61
2019-01-20T22:07:52.072Z,-7.69
2019-01-20T22:10:22.098Z,-7.62
2019-01-20T22:12:51.204Z,-7.79
2019-01-20T22:15:20.301Z,-7.78
2019-01-20T22:17:49.969Z,-7.65
2019-01-20T22:20:20.746Z,-7.86
2019-01-20T22:22:49.964Z,-7.82
2019-01-20T22:25:19.071Z,-7.79
2019-01-20T22:27:48.181Z,-7.73
2019-01-20T22:30:27.572Z,-7.78
2019-01-20T22:32:56.696Z,-7.85
2019-01-20T22:35:25.801Z,-7.87
2019-01-20T22:37:54.886Z,-7.90
2019-01-20T22:40:23.988Z,-7.84
2019-01-20T22:42:53.067Z,-8.00
2019-01-20T22:45:24.238Z,-8.06
2019-01-20T22:47:53.340Z,-8.03
2019-01-20T22:50:22.517Z,-8.00
2019-01-20T22:52:51.628Z,-7.95
2019-01-20T22:55:20.746Z,-7.93
2019-01-20T22:57:49.836Z,-8.00
2019-01-20T23:00:46.982Z,-8.04
2019-01-20T23:03:16.185Z,-7.89
2019-01-20T23:05:45.298Z,-7.87
2019-01-20T23:08:14.430Z,-7.89
2019-01-20T23:10:43.494Z,-7.96
2019-01-20T23:13:12.680Z,-8.09
2019-01-20T23:15:41.773Z,-8.07
2019-01-20T23:18:11.156Z,-8.07
2019-01-20T23:20:40.264Z,-8.09
2019-01-20T23:23:09.347Z,-8.11
2019-01-20T23:25:38.453Z,-8.08
2019-01-20T23:28:07.545Z,-8.06
2019-01-20T23:30:36.648Z,-8.17
2019-01-20T23:33:05.744Z,-8.17
2019-01-20T23:35:34.843Z,-8.17
2019-01-20T23:38:04.029Z,-8.26
2019-01-20T23:40:33.167Z,-8.25
2019-01-20T23:43:02.245Z,-8.20
2019-01-20T23:45:31.366Z,-8.29
2019-01-20T23:48:00.473Z,-8.39
2019-01-20T23:50:29.575Z,-8.43
2019-01-20T23:52:58.658Z,-8.36
2019-01-20T23:55:27.773Z,-8.40
2019-01-20T23:57:56.865Z,-8.43
