createdAt,value
2017-08-25T00:00:13.760Z,0
2017-08-25T00:01:28.390Z,0
2017-08-25T00:02:13.504Z,0
2017-08-25T00:03:13.839Z,0
2017-08-25T00:04:13.864Z,0
2017-08-25T00:05:28.476Z,0
2017-08-25T00:06:13.926Z,0
2017-08-25T00:07:13.935Z,0
2017-08-25T00:08:13.958Z,0
2017-08-25T00:09:13.985Z,0
2017-08-25T00:10:13.693Z,0
2017-08-25T00:11:14.041Z,0
2017-08-25T00:12:28.656Z,0
2017-08-25T00:14:14.107Z,0
2017-08-25T00:15:14.126Z,0
2017-08-25T00:16:14.137Z,0
2017-08-25T00:17:14.178Z,0
2017-08-25T00:18:28.812Z,0
2017-08-25T00:19:13.914Z,0
2017-08-25T00:20:13.627Z,0
2017-08-25T00:22:14.317Z,0
2017-08-25T00:23:14.333Z,0
2017-08-25T00:24:14.345Z,0
2017-08-25T00:25:13.731Z,0
2017-08-25T00:26:14.096Z,0
2017-08-25T00:27:14.433Z,0
2017-08-25T00:28:29.040Z,0
2017-08-25T00:29:14.152Z,0
2017-08-25T00:30:14.183Z,0
2017-08-25T00:31:14.201Z,0
2017-08-25T00:32:14.547Z,0
2017-08-25T00:33:14.565Z,0
2017-08-25T00:34:14.612Z,0
2017-08-25T00:35:29.216Z,0
2017-08-25T00:36:13.997Z,0
2017-08-25T00:38:29.282Z,0
2017-08-25T00:39:14.722Z,0
2017-08-25T00:40:14.720Z,0
2017-08-25T00:41:14.752Z,0
2017-08-25T00:42:14.787Z,0
2017-08-25T00:43:14.815Z,0
2017-08-25T00:44:29.442Z,0
2017-08-25T00:45:14.848Z,0
2017-08-25T00:46:14.588Z,0
2017-08-25T00:47:14.579Z,0
2017-08-25T00:48:14.958Z,0
2017-08-25T00:49:14.943Z,0
2017-08-25T00:50:14.673Z,0
2017-08-25T00:51:15.057Z,0
2017-08-25T00:52:15.023Z,0
2017-08-25T00:53:15.053Z,0
2017-08-25T00:54:15.059Z,0
2017-08-25T00:55:15.107Z,0
2017-08-25T00:56:14.860Z,0
2017-08-25T00:57:15.146Z,0
2017-08-25T00:58:15.173Z,0
2017-08-25T00:59:29.785Z,0
2017-08-25T01:00:15.234Z,0
2017-08-25T01:01:15.244Z,0
2017-08-25T01:02:15.274Z,0
2017-08-25T01:03:15.282Z,0
2017-08-25T01:04:15.313Z,0
2017-08-25T01:05:15.338Z,0
2017-08-25T01:06:15.381Z,0
2017-08-25T01:07:29.678Z,0
2017-08-25T01:08:15.396Z,0
2017-08-25T01:09:15.123Z,0
2017-08-25T01:10:15.462Z,0
2017-08-25T01:11:15.479Z,0
2017-08-25T01:12:15.192Z,0
2017-08-25T01:13:15.537Z,0
2017-08-25T01:14:15.547Z,0
2017-08-25T01:15:15.571Z,0
2017-08-25T01:16:15.300Z,0
2017-08-25T01:17:15.631Z,0
2017-08-25T01:18:15.657Z,0
2017-08-25T01:20:15.705Z,0
2017-08-25T01:21:15.098Z,0
2017-08-25T01:22:15.731Z,0
2017-08-25T01:23:15.781Z,0
2017-08-25T01:24:15.489Z,0
2017-08-25T01:25:30.414Z,0
2017-08-25T01:26:15.870Z,0
2017-08-25T01:27:15.886Z,0
2017-08-25T01:28:15.889Z,0
2017-08-25T01:29:15.917Z,0
2017-08-25T01:30:15.940Z,0
2017-08-25T01:31:30.567Z,0
2017-08-25T01:32:15.984Z,0
2017-08-25T01:33:16.031Z,0
2017-08-25T01:34:16.048Z,0
2017-08-25T01:35:16.099Z,0
2017-08-25T01:36:30.683Z,0
2017-08-25T01:37:15.792Z,0
2017-08-25T01:38:30.424Z,0
2017-08-25T01:39:16.147Z,0
2017-08-25T01:40:16.191Z,0
2017-08-25T01:41:16.212Z,0
2017-08-25T01:42:16.220Z,0
2017-08-25T01:43:16.247Z,0
2017-08-25T01:44:15.959Z,0
2017-08-25T01:45:16.319Z,0
2017-08-25T01:46:16.321Z,0
2017-08-25T01:47:45.235Z,0
2017-08-25T01:48:16.374Z,0
2017-08-25T01:49:16.079Z,0
2017-08-25T01:50:16.435Z,0
2017-08-25T01:51:31.058Z,0
2017-08-25T01:52:16.157Z,0
2017-08-25T01:53:16.498Z,0
2017-08-25T01:54:16.501Z,0
2017-08-25T01:55:16.560Z,0
2017-08-25T01:56:16.564Z,0
2017-08-25T01:57:16.290Z,0
2017-08-25T01:59:16.658Z,0
2017-08-25T02:00:16.347Z,0
2017-08-25T02:01:16.348Z,0
2017-08-25T02:02:16.726Z,0
2017-08-25T02:03:31.015Z,0
2017-08-25T02:04:16.765Z,0
2017-08-25T02:05:16.772Z,0
2017-08-25T02:06:31.104Z,0
2017-08-25T02:07:31.410Z,0
2017-08-25T02:08:16.540Z,0
2017-08-25T02:09:31.482Z,0
2017-08-25T02:10:16.906Z,0
2017-08-25T02:11:16.939Z,0
2017-08-25T02:12:16.924Z,0
2017-08-25T02:13:16.978Z,0
2017-08-25T02:14:16.988Z,0
2017-08-25T02:15:16.721Z,0
2017-08-25T02:16:17.046Z,0
2017-08-25T02:18:16.785Z,0
2017-08-25T02:19:31.403Z,0
2017-08-25T02:20:31.430Z,0
2017-08-25T02:21:17.183Z,0
2017-08-25T02:22:17.179Z,0
2017-08-25T02:23:17.226Z,0
2017-08-25T02:24:17.240Z,0
2017-08-25T02:25:17.260Z,0
2017-08-25T02:26:16.968Z,0
2017-08-25T02:27:16.678Z,0
2017-08-25T02:28:16.707Z,0
2017-08-25T02:29:17.045Z,0
2017-08-25T02:30:17.366Z,0
2017-08-25T02:31:17.397Z,0
2017-08-25T02:32:32.039Z,0
2017-08-25T02:33:17.442Z,0
2017-08-25T02:34:32.092Z,0
2017-08-25T02:35:31.782Z,0
2017-08-25T02:36:17.521Z,0
2017-08-25T02:37:17.550Z,0
2017-08-25T02:38:17.558Z,0
2017-08-25T02:39:17.611Z,0
2017-08-25T02:40:17.638Z,0
2017-08-25T02:41:17.655Z,0
2017-08-25T02:42:17.649Z,0
2017-08-25T02:43:32.306Z,0
2017-08-25T02:45:17.741Z,0
2017-08-25T02:46:17.762Z,0
2017-08-25T02:47:17.476Z,0
2017-08-25T02:49:17.857Z,0
2017-08-25T02:50:32.450Z,0
2017-08-25T02:51:17.582Z,0
2017-08-25T02:52:17.598Z,0
2017-08-25T02:53:17.943Z,0
2017-08-25T02:54:17.637Z,0
2017-08-25T02:55:17.655Z,0
2017-08-25T02:56:17.377Z,0
2017-08-25T02:57:17.716Z,0
2017-08-25T02:58:18.040Z,0
2017-08-25T02:59:18.078Z,0
2017-08-25T03:00:18.103Z,0
2017-08-25T03:01:18.132Z,0
2017-08-25T03:02:17.808Z,0
2017-08-25T03:03:32.776Z,0
2017-08-25T03:04:32.801Z,0
2017-08-25T03:05:18.204Z,0
2017-08-25T03:06:47.444Z,0
2017-08-25T03:07:18.249Z,0
2017-08-25T03:09:18.318Z,0
2017-08-25T03:11:18.357Z,0
2017-08-25T03:12:18.132Z,0
2017-08-25T03:13:32.683Z,0
2017-08-25T03:15:17.814Z,0
2017-08-25T03:16:33.075Z,0
2017-08-25T03:17:18.193Z,0
2017-08-25T03:18:18.208Z,0
2017-08-25T03:19:18.239Z,0
2017-08-25T03:20:18.557Z,0
2017-08-25T03:21:18.284Z,0
2017-08-25T03:22:32.906Z,0
2017-08-25T03:23:18.334Z,0
2017-08-25T03:25:32.969Z,0
2017-08-25T03:26:18.745Z,0
2017-08-25T03:27:18.417Z,0
2017-08-25T03:28:33.061Z,0
2017-08-25T03:29:18.769Z,0
2017-08-25T03:30:33.098Z,0
2017-08-25T03:31:18.837Z,0
2017-08-25T03:32:33.453Z,0
2017-08-25T03:33:18.884Z,0
2017-08-25T03:34:18.907Z,0
2017-08-25T03:36:18.948Z,4
2017-08-25T03:37:18.660Z,0
2017-08-25T03:38:32.958Z,4
2017-08-25T03:39:19.015Z,4
2017-08-25T03:40:19.049Z,4
2017-08-25T03:41:19.074Z,4
2017-08-25T03:42:19.086Z,4
2017-08-25T03:44:33.747Z,8
2017-08-25T03:45:19.157Z,8
2017-08-25T03:46:19.190Z,8
2017-08-25T03:47:19.213Z,8
2017-08-25T03:48:33.841Z,12
2017-08-25T03:49:19.268Z,12
2017-08-25T03:50:19.294Z,16
2017-08-25T03:51:19.309Z,20
2017-08-25T03:52:19.342Z,20
2017-08-25T03:53:19.341Z,24
2017-08-25T03:54:33.655Z,28
2017-08-25T03:55:19.404Z,24
2017-08-25T03:56:33.707Z,28
2017-08-25T03:57:19.467Z,28
2017-08-25T03:58:18.847Z,32
2017-08-25T03:59:19.496Z,32
2017-08-25T04:00:34.118Z,32
2017-08-25T04:01:19.532Z,32
2017-08-25T04:02:19.575Z,40
2017-08-25T04:03:19.590Z,40
2017-08-25T04:07:19.703Z,60
2017-08-25T04:08:19.072Z,72
2017-08-25T04:09:34.325Z,88
2017-08-25T04:10:19.764Z,96
2017-08-25T04:11:19.764Z,112
2017-08-25T04:13:19.841Z,152
2017-08-25T04:14:19.845Z,172
2017-08-25T04:15:34.160Z,192
2017-08-25T04:16:19.252Z,208
2017-08-25T04:17:34.526Z,236
2017-08-25T04:18:19.940Z,248
2017-08-25T04:19:34.257Z,272
2017-08-25T04:20:19.372Z,288
2017-08-25T04:21:19.699Z,308
2017-08-25T04:22:19.735Z,328
2017-08-25T04:23:20.072Z,352
2017-08-25T04:24:20.087Z,384
2017-08-25T04:25:20.114Z,412
2017-08-25T04:26:34.720Z,444
2017-08-25T04:27:20.152Z,464
2017-08-25T04:28:20.195Z,480
2017-08-25T04:29:20.221Z,488
2017-08-25T04:30:34.506Z,504
2017-08-25T04:31:20.261Z,508
2017-08-25T04:32:20.268Z,516
2017-08-25T04:33:20.300Z,516
2017-08-25T04:34:20.318Z,500
2017-08-25T04:35:20.353Z,500
2017-08-25T04:36:20.347Z,500
2017-08-25T04:37:20.391Z,496
2017-08-25T04:38:20.421Z,480
2017-08-25T04:39:20.442Z,460
2017-08-25T04:40:20.457Z,440
2017-08-25T04:41:35.096Z,420
2017-08-25T04:42:20.177Z,408
2017-08-25T04:43:20.227Z,404
2017-08-25T04:44:20.236Z,400
2017-08-25T04:45:20.589Z,408
2017-08-25T04:46:20.617Z,420
2017-08-25T04:47:20.629Z,432
2017-08-25T04:48:20.651Z,452
2017-08-25T04:49:20.682Z,484
2017-08-25T04:50:20.705Z,532
2017-08-25T04:51:20.718Z,600
2017-08-25T04:52:35.361Z,652
2017-08-25T04:53:20.763Z,672
2017-08-25T04:54:20.811Z,708
2017-08-25T04:55:20.812Z,760
2017-08-25T04:56:20.853Z,824
2017-08-25T04:57:35.459Z,920
2017-08-25T04:58:20.889Z,980
2017-08-25T04:59:20.939Z,1028
2017-08-25T05:00:20.926Z,1060
2017-08-25T05:01:20.964Z,1048
2017-08-25T05:02:20.981Z,1052
2017-08-25T05:03:20.986Z,1088
2017-08-25T05:04:21.036Z,1128
2017-08-25T05:06:21.073Z,1228
2017-08-25T05:07:21.103Z,1276
2017-08-25T05:08:35.737Z,1312
2017-08-25T05:09:35.440Z,1412
2017-08-25T05:10:20.842Z,1472
2017-08-25T05:11:21.211Z,1576
2017-08-25T05:12:21.197Z,1748
2017-08-25T05:13:35.844Z,1924
2017-08-25T05:14:21.267Z,2036
2017-08-25T05:15:21.311Z,2168
2017-08-25T05:16:35.922Z,2288
2017-08-25T05:17:21.007Z,2304
2017-08-25T05:19:21.389Z,2244
2017-08-25T05:20:21.415Z,2208
2017-08-25T05:21:21.115Z,2204
2017-08-25T05:22:21.155Z,2180
2017-08-25T05:23:21.476Z,2072
2017-08-25T05:24:36.106Z,1988
2017-08-25T05:25:21.538Z,1960
2017-08-25T05:26:21.225Z,1884
2017-08-25T05:27:21.579Z,1848
2017-08-25T05:28:21.592Z,1896
2017-08-25T05:29:36.225Z,1956
2017-08-25T05:30:21.659Z,2036
2017-08-25T05:31:36.261Z,2220
2017-08-25T05:32:21.711Z,2348
2017-08-25T05:33:36.336Z,2404
2017-08-25T05:34:36.025Z,2384
2017-08-25T05:35:21.779Z,2480
2017-08-25T05:36:21.779Z,2616
2017-08-25T05:37:21.813Z,2812
2017-08-25T05:38:21.836Z,3008
2017-08-25T05:39:21.232Z,3156
2017-08-25T05:40:21.574Z,3472
2017-08-25T05:41:21.617Z,3736
2017-08-25T05:42:21.618Z,3808
2017-08-25T05:43:36.232Z,3832
2017-08-25T05:44:36.604Z,4020
2017-08-25T05:45:21.682Z,4144
2017-08-25T05:46:36.326Z,4412
2017-08-25T05:47:21.736Z,4616
2017-08-25T05:48:21.774Z,5304
2017-08-25T05:49:21.785Z,5920
2017-08-25T05:50:36.411Z,6760
2017-08-25T05:51:21.848Z,7084
2017-08-25T05:53:21.892Z,8480
2017-08-25T05:54:22.217Z,8712
2017-08-25T05:55:22.261Z,13280
2017-08-25T05:56:22.256Z,9488
2017-08-25T05:57:22.313Z,9800
2017-08-25T05:58:22.011Z,10584
2017-08-25T05:59:22.350Z,11452
2017-08-25T06:00:22.357Z,15392
2017-08-25T06:01:22.414Z,12020
2017-08-25T06:02:22.425Z,13584
2017-08-25T06:03:22.462Z,12572
2017-08-25T06:04:22.459Z,14000
2017-08-25T06:05:22.507Z,19040
2017-08-25T06:06:22.501Z,13080
2017-08-25T06:07:22.546Z,13336
2017-08-25T06:08:22.251Z,15712
2017-08-25T06:09:22.617Z,14012
2017-08-25T06:10:22.634Z,14576
2017-08-25T06:11:22.317Z,24608
2017-08-25T06:12:22.679Z,15412
2017-08-25T06:13:22.702Z,28992
2017-08-25T06:14:22.738Z,15144
2017-08-25T06:15:22.738Z,14956
2017-08-25T06:16:37.388Z,13856
2017-08-25T06:17:37.410Z,26400
2017-08-25T06:20:22.558Z,10748
2017-08-25T06:21:22.913Z,10640
2017-08-25T06:22:22.920Z,11492
2017-08-25T06:23:22.980Z,14184
2017-08-25T06:24:22.656Z,13028
2017-08-25T06:25:22.678Z,15160
2017-08-25T06:26:37.636Z,16544
2017-08-25T06:27:22.749Z,17376
2017-08-25T06:28:23.073Z,16448
2017-08-25T06:30:23.126Z,20864
2017-08-25T06:31:23.194Z,27008
2017-08-25T06:32:37.779Z,20352
2017-08-25T06:34:22.927Z,23488
2017-08-25T06:35:23.269Z,14056
2017-08-25T06:36:23.356Z,15028
2017-08-25T06:37:23.329Z,16224
2017-08-25T06:38:23.022Z,17472
2017-08-25T06:39:37.977Z,27648
2017-08-25T06:40:23.388Z,22976
2017-08-25T06:41:23.150Z,19968
2017-08-25T06:42:23.139Z,11456
2017-08-25T06:43:38.090Z,9528
2017-08-25T06:44:23.511Z,8956
2017-08-25T06:45:23.512Z,7924
2017-08-25T06:46:23.244Z,7860
2017-08-25T06:47:23.267Z,8648
2017-08-25T06:48:52.816Z,8568
2017-08-25T06:49:23.639Z,8924
2017-08-25T06:50:23.684Z,10244
2017-08-25T06:51:23.675Z,10628
2017-08-25T06:52:23.401Z,10820
2017-08-25T06:53:23.741Z,11892
2017-08-25T06:54:23.785Z,11768
2017-08-25T06:55:23.785Z,12008
2017-08-25T06:56:23.835Z,22048
2017-08-25T06:57:23.832Z,12036
2017-08-25T06:58:23.887Z,11856
2017-08-25T06:59:23.593Z,8200
2017-08-25T07:00:23.950Z,7884
2017-08-25T07:01:38.567Z,8464
2017-08-25T07:02:23.362Z,9540
2017-08-25T07:03:24.004Z,12412
2017-08-25T07:05:23.763Z,38944
2017-08-25T07:06:24.087Z,34816
2017-08-25T07:07:24.117Z,18784
2017-08-25T07:08:24.147Z,18528
2017-08-25T07:09:23.862Z,20544
2017-08-25T07:10:23.885Z,22880
2017-08-25T07:11:24.233Z,23104
2017-08-25T07:12:23.951Z,20992
2017-08-25T07:13:24.301Z,20256
2017-08-25T07:14:24.325Z,15476
2017-08-25T07:15:24.001Z,13584
2017-08-25T07:16:24.376Z,13164
2017-08-25T07:17:24.400Z,13616
2017-08-25T07:18:24.408Z,12328
2017-08-25T07:19:38.740Z,12176
2017-08-25T07:20:38.753Z,12804
2017-08-25T07:21:24.487Z,14020
2017-08-25T07:22:24.530Z,15720
2017-08-25T07:23:24.558Z,17376
2017-08-25T07:24:24.584Z,31424
2017-08-25T07:25:24.615Z,22528
2017-08-25T07:26:24.645Z,33280
2017-08-25T07:27:24.654Z,30784
2017-08-25T07:28:24.690Z,27904
2017-08-25T07:29:24.712Z,25760
2017-08-25T07:30:24.760Z,21088
2017-08-25T07:31:24.775Z,20320
2017-08-25T07:32:24.800Z,20736
2017-08-25T07:33:24.823Z,19040
2017-08-25T07:34:24.531Z,22144
2017-08-25T07:35:24.901Z,28384
2017-08-25T07:36:24.896Z,35968
2017-08-25T07:37:24.959Z,37920
2017-08-25T07:38:39.578Z,38336
2017-08-25T07:39:25.000Z,38560
2017-08-25T07:40:25.005Z,40064
2017-08-25T07:41:25.047Z,42304
2017-08-25T07:42:25.084Z,42336
2017-08-25T07:43:25.125Z,45952
2017-08-25T07:44:25.129Z,50080
2017-08-25T07:45:39.778Z,47520
2017-08-25T07:46:24.931Z,36704
2017-08-25T07:47:25.246Z,41504
2017-08-25T07:48:24.934Z,33344
2017-08-25T07:49:25.307Z,29920
2017-08-25T07:50:25.310Z,31968
2017-08-25T07:51:39.956Z,45216
2017-08-25T07:52:25.066Z,47424
2017-08-25T07:53:25.082Z,46368
2017-08-25T07:54:25.437Z,46016
2017-08-25T07:55:25.498Z,44544
2017-08-25T07:56:25.516Z,49440
2017-08-25T07:57:25.223Z,50432
2017-08-25T07:58:25.575Z,53792
2017-08-25T07:59:25.614Z,53120
2017-08-25T08:00:25.640Z,44576
2017-08-25T08:01:25.345Z,43200
2017-08-25T08:02:25.679Z,35296
2017-08-25T08:03:25.721Z,36384
2017-08-25T08:04:25.744Z,30912
2017-08-25T08:07:40.455Z,47648
2017-08-25T08:08:25.579Z,38592
2017-08-25T08:09:25.920Z,46144
2017-08-25T08:10:25.616Z,46880
2017-08-25T08:11:25.680Z,43296
2017-08-25T08:12:26.005Z,42560
2017-08-25T08:13:25.740Z,45344
2017-08-25T08:14:26.069Z,44512
2017-08-25T08:15:26.132Z,39392
2017-08-25T08:16:40.420Z,30816
2017-08-25T08:17:40.771Z,38208
2017-08-25T08:18:26.222Z,40192
2017-08-25T08:19:40.833Z,40512
2017-08-25T08:20:40.883Z,37856
2017-08-25T08:21:25.975Z,30752
2017-08-25T08:22:26.329Z,35200
2017-08-25T08:23:40.960Z,21248
2017-08-25T08:24:26.402Z,33152
2017-08-25T08:25:26.430Z,24768
2017-08-25T08:26:26.468Z,27840
2017-08-25T08:27:41.095Z,25824
2017-08-25T08:28:26.541Z,21056
2017-08-25T08:29:26.243Z,17632
2017-08-25T08:30:26.609Z,21568
2017-08-25T08:31:26.297Z,20192
2017-08-25T08:32:26.662Z,19840
2017-08-25T08:33:26.369Z,17408
2017-08-25T08:34:26.732Z,17312
2017-08-25T08:35:26.761Z,16832
2017-08-25T08:36:26.807Z,17120
2017-08-25T08:37:26.801Z,17760
2017-08-25T08:38:26.861Z,16016
2017-08-25T08:39:41.153Z,14364
2017-08-25T08:40:26.610Z,13460
2017-08-25T08:41:41.552Z,12484
2017-08-25T08:42:26.965Z,12224
2017-08-25T08:43:27.008Z,12460
2017-08-25T08:44:26.726Z,19136
2017-08-25T08:45:27.073Z,14552
2017-08-25T08:46:27.088Z,19584
2017-08-25T08:47:27.153Z,24064
2017-08-25T08:48:27.134Z,18688
2017-08-25T08:49:27.208Z,16612
2017-08-25T08:50:41.820Z,16732
2017-08-25T08:51:27.252Z,22944
2017-08-25T08:52:26.650Z,18112
2017-08-25T08:53:26.997Z,16052
2017-08-25T08:54:41.625Z,17152
2017-08-25T08:55:26.747Z,19456
2017-08-25T08:56:27.089Z,19136
2017-08-25T08:57:27.334Z,18752
2017-08-25T08:58:27.154Z,16472
2017-08-25T08:59:27.489Z,14760
2017-08-25T09:00:42.127Z,13088
2017-08-25T09:01:27.537Z,12608
2017-08-25T09:02:27.592Z,17856
2017-08-25T09:03:27.621Z,10772
2017-08-25T09:04:27.662Z,8960
2017-08-25T09:05:27.669Z,8584
2017-08-25T09:06:27.720Z,8716
2017-08-25T09:07:27.746Z,10544
2017-08-25T09:08:27.785Z,16256
2017-08-25T09:09:27.795Z,13340
2017-08-25T09:10:42.453Z,14724
2017-08-25T09:11:27.858Z,15688
2017-08-25T09:12:27.899Z,15548
2017-08-25T09:13:27.917Z,14916
2017-08-25T09:14:27.948Z,14804
2017-08-25T09:15:27.985Z,14576
2017-08-25T09:16:28.018Z,16084
2017-08-25T09:17:28.023Z,19200
2017-08-25T09:18:28.050Z,17280
2017-08-25T09:19:28.103Z,14808
2017-08-25T09:21:27.851Z,14120
2017-08-25T09:22:28.188Z,15904
2017-08-25T09:23:27.893Z,15020
2017-08-25T09:24:28.228Z,16864
2017-08-25T09:25:28.286Z,17376
2017-08-25T09:26:42.887Z,20480
2017-08-25T09:27:28.022Z,17760
2017-08-25T09:28:28.617Z,21376
2017-08-25T09:29:28.391Z,21376
2017-08-25T09:30:28.103Z,18848
2017-08-25T09:31:28.151Z,19936
2017-08-25T09:32:28.478Z,19648
2017-08-25T09:33:28.515Z,19584
2017-08-25T09:34:28.218Z,20608
2017-08-25T09:35:43.188Z,21056
2017-08-25T09:36:43.212Z,20384
2017-08-25T09:37:28.641Z,20320
2017-08-25T09:38:28.689Z,20096
2017-08-25T09:39:28.379Z,20352
2017-08-25T09:40:28.721Z,19456
2017-08-25T09:41:28.756Z,19776
2017-08-25T09:42:43.392Z,19264
2017-08-25T09:43:28.865Z,12324
2017-08-25T09:45:28.884Z,18560
2017-08-25T09:46:28.907Z,18720
2017-08-25T09:47:43.544Z,18240
2017-08-25T09:49:29.005Z,11800
2017-08-25T09:50:29.032Z,13700
2017-08-25T09:51:29.066Z,17472
2017-08-25T09:52:43.711Z,17632
2017-08-25T09:53:29.116Z,17568
2017-08-25T09:54:43.767Z,18112
2017-08-25T09:55:43.464Z,17856
2017-08-25T09:56:29.205Z,12964
2017-08-25T09:57:29.245Z,11608
2017-08-25T09:58:43.876Z,10992
2017-08-25T09:59:28.995Z,11048
2017-08-25T10:00:29.355Z,18464
2017-08-25T10:02:29.085Z,10908
2017-08-25T10:03:29.428Z,13268
2017-08-25T10:04:44.078Z,11432
2017-08-25T10:05:29.499Z,13628
2017-08-25T10:06:29.504Z,17408
2017-08-25T10:07:29.247Z,16220
2017-08-25T10:08:29.584Z,16808
2017-08-25T10:09:44.223Z,11416
2017-08-25T10:10:29.647Z,15032
2017-08-25T10:11:44.305Z,17792
2017-08-25T10:12:29.697Z,18976
2017-08-25T10:13:29.724Z,18656
2017-08-25T10:14:44.043Z,18528
2017-08-25T10:15:29.803Z,18816
2017-08-25T10:16:29.803Z,18912
2017-08-25T10:17:29.852Z,18848
2017-08-25T10:18:29.871Z,18656
2017-08-25T10:19:30.076Z,12344
2017-08-25T10:20:29.941Z,17760
2017-08-25T10:21:29.978Z,17984
2017-08-25T10:22:29.694Z,14004
2017-08-25T10:23:44.315Z,18112
2017-08-25T10:24:29.758Z,18176
2017-08-25T10:25:30.088Z,13112
2017-08-25T10:26:30.135Z,15208
2017-08-25T10:28:30.200Z,17280
2017-08-25T10:29:44.504Z,13636
2017-08-25T10:30:29.932Z,12528
2017-08-25T10:31:30.286Z,10952
2017-08-25T10:32:30.319Z,9932
2017-08-25T10:33:30.311Z,9416
2017-08-25T10:34:30.369Z,8980
2017-08-25T10:35:30.381Z,8584
2017-08-25T10:36:30.436Z,8200
2017-08-25T10:37:44.745Z,7840
2017-08-25T10:38:30.172Z,7136
2017-08-25T10:40:30.547Z,5708
2017-08-25T10:41:30.595Z,4932
2017-08-25T10:42:30.595Z,4680
2017-08-25T10:43:30.646Z,4616
2017-08-25T10:44:30.645Z,4868
2017-08-25T10:45:30.385Z,5536
2017-08-25T10:46:30.396Z,6208
2017-08-25T10:47:45.355Z,7596
2017-08-25T10:48:30.779Z,11776
2017-08-25T10:49:30.501Z,11692
2017-08-25T10:50:30.861Z,10652
2017-08-25T10:51:30.850Z,11648
2017-08-25T10:52:29.961Z,13816
2017-08-25T10:53:30.928Z,14796
2017-08-25T10:54:30.623Z,15364
2017-08-25T10:55:30.667Z,10244
2017-08-25T10:56:45.619Z,11212
2017-08-25T10:57:31.023Z,10860
2017-08-25T10:58:30.743Z,11244
2017-08-25T10:59:30.774Z,10744
2017-08-25T11:00:31.138Z,10444
2017-08-25T11:01:45.739Z,10196
2017-08-25T11:02:30.554Z,9920
2017-08-25T11:03:31.192Z,10608
2017-08-25T11:04:31.245Z,11460
2017-08-25T11:05:31.261Z,13656
2017-08-25T11:06:31.300Z,14516
2017-08-25T11:07:31.335Z,14356
2017-08-25T11:08:31.039Z,13812
2017-08-25T11:09:45.979Z,12532
2017-08-25T11:10:31.389Z,12176
2017-08-25T11:11:31.454Z,11840
2017-08-25T11:12:30.834Z,11456
2017-08-25T11:13:31.194Z,11788
2017-08-25T11:15:31.244Z,11940
2017-08-25T11:16:31.571Z,12580
2017-08-25T11:17:45.890Z,13396
2017-08-25T11:18:46.249Z,12268
2017-08-25T11:19:46.268Z,11980
2017-08-25T11:20:31.388Z,12780
2017-08-25T11:22:31.764Z,11588
2017-08-25T11:23:31.778Z,11020
2017-08-25T11:24:31.881Z,10472
2017-08-25T11:25:31.850Z,9552
2017-08-25T11:26:31.871Z,8948
2017-08-25T11:27:31.563Z,8400
2017-08-25T11:28:31.918Z,7584
2017-08-25T11:30:31.981Z,6592
2017-08-25T11:31:32.022Z,6104
2017-08-25T11:32:31.732Z,5872
2017-08-25T11:33:46.677Z,6780
2017-08-25T11:34:32.090Z,7060
2017-08-25T11:35:32.120Z,6832
2017-08-25T11:36:32.161Z,6384
2017-08-25T11:37:46.796Z,6168
2017-08-25T11:38:32.238Z,6156
2017-08-25T11:39:46.834Z,6716
2017-08-25T11:40:32.273Z,7140
2017-08-25T11:41:31.963Z,8704
2017-08-25T11:42:32.317Z,9144
2017-08-25T11:43:32.359Z,9444
2017-08-25T11:44:32.376Z,9628
2017-08-25T11:45:47.014Z,9824
2017-08-25T11:46:32.424Z,9496
2017-08-25T11:47:32.151Z,8976
2017-08-25T11:48:47.084Z,7164
2017-08-25T11:49:47.113Z,8216
2017-08-25T11:50:32.565Z,8116
2017-08-25T11:52:32.605Z,7332
2017-08-25T11:53:32.639Z,8128
2017-08-25T11:54:32.646Z,7276
2017-08-25T11:55:32.378Z,8320
2017-08-25T11:56:47.314Z,8544
2017-08-25T11:57:32.737Z,8832
2017-08-25T11:58:32.765Z,9296
2017-08-25T11:59:47.079Z,9784
2017-08-25T12:00:32.511Z,9732
2017-08-25T12:01:32.861Z,9576
2017-08-25T12:03:32.593Z,9136
2017-08-25T12:04:47.538Z,7912
2017-08-25T12:06:32.678Z,7420
2017-08-25T12:07:32.714Z,6968
2017-08-25T12:08:32.405Z,6500
2017-08-25T12:09:32.458Z,6008
2017-08-25T12:10:33.102Z,5536
2017-08-25T12:11:32.814Z,5468
2017-08-25T12:12:33.165Z,5624
2017-08-25T12:13:33.175Z,5824
2017-08-25T12:14:33.215Z,6236
2017-08-25T12:15:33.237Z,6080
2017-08-25T12:16:33.269Z,6372
2017-08-25T12:17:33.307Z,7016
2017-08-25T12:18:33.323Z,7656
2017-08-25T12:19:33.389Z,9412
2017-08-25T12:20:33.072Z,7540
2017-08-25T12:21:48.018Z,9204
2017-08-25T12:22:33.124Z,9236
2017-08-25T12:23:33.149Z,8660
2017-08-25T12:24:32.861Z,8332
2017-08-25T12:25:33.526Z,8008
2017-08-25T12:26:33.562Z,7968
2017-08-25T12:27:48.175Z,6504
2017-08-25T12:28:33.305Z,7504
2017-08-25T12:29:47.908Z,6628
2017-08-25T12:31:33.385Z,6928
2017-08-25T12:32:33.388Z,7004
2017-08-25T12:33:33.749Z,7124
2017-08-25T12:34:33.762Z,6908
2017-08-25T12:35:33.593Z,6760
2017-08-25T12:36:48.115Z,6432
2017-08-25T12:37:33.523Z,6352
2017-08-25T12:38:33.617Z,6044
2017-08-25T12:39:33.922Z,5880
2017-08-25T12:40:33.944Z,6348
2017-08-25T12:41:33.952Z,8924
2017-08-25T12:42:48.278Z,8916
2017-08-25T12:43:33.706Z,8940
2017-08-25T12:45:34.063Z,6628
2017-08-25T12:46:48.705Z,5888
2017-08-25T12:47:34.121Z,5716
2017-08-25T12:48:34.169Z,5548
2017-08-25T12:49:34.174Z,6388
2017-08-25T12:50:33.908Z,8080
2017-08-25T12:51:33.921Z,8412
2017-08-25T12:53:34.289Z,7932
2017-08-25T12:54:33.997Z,7704
2017-08-25T12:55:34.038Z,7452
2017-08-25T12:56:34.065Z,7292
2017-08-25T12:57:35.049Z,7124
2017-08-25T12:58:35.659Z,7096
2017-08-25T12:59:35.063Z,7048
2017-08-25T13:00:34.530Z,7092
2017-08-25T13:01:49.836Z,7368
2017-08-25T13:02:34.538Z,7504
2017-08-25T13:03:34.586Z,7588
2017-08-25T13:04:34.621Z,7452
2017-08-25T13:05:34.625Z,5740
2017-08-25T13:06:34.355Z,8036
2017-08-25T13:07:34.683Z,8132
2017-08-25T13:08:49.314Z,8332
2017-08-25T13:09:34.726Z,8556
2017-08-25T13:10:34.773Z,6668
2017-08-25T13:11:34.487Z,6588
2017-08-25T13:12:34.806Z,6180
2017-08-25T13:13:34.859Z,5852
2017-08-25T13:14:34.886Z,5608
2017-08-25T13:15:34.917Z,5372
2017-08-25T13:16:34.920Z,5132
2017-08-25T13:17:49.234Z,5128
2017-08-25T13:18:49.596Z,5312
2017-08-25T13:19:49.297Z,5700
2017-08-25T13:20:35.048Z,6088
2017-08-25T13:21:49.669Z,8452
2017-08-25T13:22:35.126Z,6380
2017-08-25T13:23:34.816Z,6648
2017-08-25T13:24:49.757Z,6868
2017-08-25T13:25:35.174Z,6644
2017-08-25T13:26:35.207Z,6448
2017-08-25T13:28:34.958Z,6088
2017-08-25T13:29:34.970Z,5996
2017-08-25T13:30:34.698Z,5908
2017-08-25T13:31:35.326Z,5740
2017-08-25T13:32:35.049Z,5524
2017-08-25T13:33:35.082Z,5488
2017-08-25T13:34:35.437Z,5604
2017-08-25T13:35:35.473Z,5696
2017-08-25T13:36:35.482Z,5668
2017-08-25T13:37:35.184Z,5656
2017-08-25T13:38:35.554Z,5268
2017-08-25T13:40:04.767Z,5264
2017-08-25T13:40:35.604Z,5376
2017-08-25T13:41:35.603Z,5280
2017-08-25T13:42:50.247Z,5312
2017-08-25T13:43:50.272Z,5392
2017-08-25T13:44:35.691Z,5452
2017-08-25T13:45:35.726Z,7432
2017-08-25T13:46:35.739Z,5968
2017-08-25T13:48:35.188Z,6696
2017-08-25T13:50:35.563Z,5976
2017-08-25T13:51:35.886Z,6300
2017-08-25T13:52:35.936Z,7564
2017-08-25T13:53:35.930Z,7628
2017-08-25T13:54:35.653Z,8596
2017-08-25T13:55:50.288Z,8500
2017-08-25T13:56:35.709Z,7140
2017-08-25T13:57:36.049Z,6220
2017-08-25T13:58:36.101Z,5460
2017-08-25T13:59:50.382Z,5244
2017-08-25T14:00:36.143Z,5088
2017-08-25T14:01:36.137Z,4780
2017-08-25T14:02:50.801Z,5040
2017-08-25T14:03:36.223Z,4548
2017-08-25T14:04:36.284Z,6728
2017-08-25T14:05:35.945Z,6672
2017-08-25T14:06:35.980Z,6480
2017-08-25T14:07:35.991Z,6468
2017-08-25T14:08:50.960Z,5468
2017-08-25T14:09:36.366Z,6084
2017-08-25T14:10:36.089Z,3880
2017-08-25T14:12:05.937Z,5716
2017-08-25T14:12:36.460Z,5872
2017-08-25T14:13:51.090Z,3944
2017-08-25T14:14:51.112Z,5232
2017-08-25T14:15:36.235Z,6008
2017-08-25T14:16:36.573Z,5856
2017-08-25T14:17:36.604Z,6008
2017-08-25T14:18:35.988Z,5996
2017-08-25T14:19:36.652Z,5964