createdAt,value
2023-05-09T00:00:50.496Z,27.71
2023-05-09T00:01:50.578Z,27.72
2023-05-09T00:02:50.496Z,27.72
2023-05-09T00:03:50.476Z,27.72
2023-05-09T00:04:50.499Z,27.71
2023-05-09T00:05:50.433Z,27.71
2023-05-09T00:06:50.440Z,27.71
2023-05-09T00:07:50.401Z,27.71
2023-05-09T00:08:50.436Z,27.70
2023-05-09T00:09:50.424Z,27.71
2023-05-09T00:10:50.393Z,27.71
2023-05-09T00:11:50.374Z,27.71
2023-05-09T00:12:50.389Z,27.70
2023-05-09T00:13:50.388Z,27.71
2023-05-09T00:14:50.358Z,27.71
2023-05-09T00:15:50.361Z,27.70
2023-05-09T00:16:50.473Z,27.71
2023-05-09T00:17:50.576Z,27.70
2023-05-09T00:18:50.361Z,27.70
2023-05-09T00:19:50.329Z,27.71
2023-05-09T00:20:50.343Z,27.70
2023-05-09T00:21:50.322Z,27.70
2023-05-09T00:22:50.301Z,27.70
2023-05-09T00:23:50.344Z,27.70
2023-05-09T00:24:50.351Z,27.71
2023-05-09T00:25:50.352Z,27.68
2023-05-09T00:26:50.403Z,27.68
2023-05-09T00:27:50.384Z,27.70
2023-05-09T00:28:50.479Z,27.67
2023-05-09T00:29:50.391Z,27.68
2023-05-09T00:30:50.395Z,27.70
2023-05-09T00:31:50.459Z,27.68
2023-05-09T00:32:50.516Z,27.68
2023-05-09T00:33:50.547Z,27.67
2023-05-09T00:34:50.468Z,27.68
2023-05-09T00:35:50.449Z,27.68
2023-05-09T00:36:50.507Z,27.67
2023-05-09T00:37:50.506Z,27.68
2023-05-09T00:38:50.520Z,27.68
2023-05-09T00:39:50.556Z,27.67
2023-05-09T00:40:50.543Z,27.67
2023-05-09T00:41:50.572Z,27.67
2023-05-09T00:42:50.518Z,27.68
2023-05-09T00:43:50.589Z,27.68
2023-05-09T00:44:50.568Z,27.67
2023-05-09T00:45:50.625Z,27.68
2023-05-09T00:46:50.610Z,27.65
2023-05-09T00:47:50.610Z,27.67
2023-05-09T00:48:50.621Z,27.65
2023-05-09T00:49:50.708Z,27.67
2023-05-09T00:50:50.642Z,27.67
2023-05-09T00:51:50.641Z,27.67
2023-05-09T00:52:50.660Z,27.67
2023-05-09T00:53:50.669Z,27.67
2023-05-09T00:54:50.679Z,27.65
2023-05-09T00:55:50.696Z,27.65
2023-05-09T00:56:50.671Z,27.67
2023-05-09T00:57:50.715Z,27.64
2023-05-09T00:58:50.682Z,27.65
2023-05-09T00:59:50.784Z,27.67
2023-05-09T01:00:50.778Z,27.64
2023-05-09T01:01:50.783Z,27.65
2023-05-09T01:02:50.854Z,27.65
2023-05-09T01:03:50.819Z,27.64
2023-05-09T01:04:50.745Z,27.64
2023-05-09T01:05:50.877Z,27.67
2023-05-09T01:06:50.807Z,27.64
2023-05-09T01:07:50.809Z,27.64
2023-05-09T01:08:50.840Z,27.65
2023-05-09T01:09:50.840Z,27.61
2023-05-09T01:10:50.897Z,27.64
2023-05-09T01:11:50.873Z,27.64
2023-05-09T01:12:50.978Z,27.64
2023-05-09T01:13:50.980Z,27.62
2023-05-09T01:14:50.960Z,27.65
2023-05-09T01:15:50.955Z,27.65
2023-05-09T01:16:50.984Z,27.65
2023-05-09T01:17:51.006Z,27.65
2023-05-09T01:18:51.002Z,27.65
2023-05-09T01:19:51.051Z,27.64
2023-05-09T01:20:51.041Z,27.64
2023-05-09T01:21:51.191Z,27.65
2023-05-09T01:22:51.057Z,27.64
2023-05-09T01:23:51.071Z,27.67
2023-05-09T01:24:51.064Z,27.64
2023-05-09T01:25:51.088Z,27.64
2023-05-09T01:26:51.099Z,27.62
2023-05-09T01:27:51.108Z,27.62
2023-05-09T01:28:51.088Z,27.61
2023-05-09T01:29:51.113Z,27.64
2023-05-09T01:30:51.179Z,27.62
2023-05-09T01:31:51.149Z,27.61
2023-05-09T01:32:51.237Z,27.61
2023-05-09T01:33:51.200Z,27.64
2023-05-09T01:34:51.218Z,27.62
2023-05-09T01:35:51.213Z,27.64
2023-05-09T01:36:51.233Z,27.62
2023-05-09T01:37:51.308Z,27.62
2023-05-09T01:38:51.249Z,27.60
2023-05-09T01:39:51.291Z,27.64
2023-05-09T01:40:51.293Z,27.62
2023-05-09T01:41:51.265Z,27.61
2023-05-09T01:42:51.302Z,27.62
2023-05-09T01:43:51.346Z,27.62
2023-05-09T01:44:51.330Z,27.62
2023-05-09T01:45:51.388Z,27.62
2023-05-09T01:46:51.345Z,27.62
2023-05-09T01:47:51.435Z,27.64
2023-05-09T01:48:51.410Z,27.60
2023-05-09T01:49:51.423Z,27.62
2023-05-09T01:50:51.445Z,27.61
2023-05-09T01:51:51.476Z,27.61
2023-05-09T01:52:51.477Z,27.61
2023-05-09T01:53:51.577Z,27.60
2023-05-09T01:54:51.502Z,27.61
2023-05-09T01:55:51.565Z,27.62
2023-05-09T01:56:51.498Z,27.61
2023-05-09T01:57:51.534Z,27.61
2023-05-09T01:58:51.597Z,27.61
2023-05-09T01:59:51.597Z,27.61
2023-05-09T02:00:51.605Z,27.61
2023-05-09T02:01:51.635Z,27.61
2023-05-09T02:02:51.745Z,27.62
2023-05-09T02:03:51.625Z,27.61
2023-05-09T02:04:51.636Z,27.58
2023-05-09T02:05:51.654Z,27.60
2023-05-09T02:06:51.684Z,27.62
2023-05-09T02:07:51.682Z,27.58
2023-05-09T02:08:51.742Z,27.58
2023-05-09T02:09:51.806Z,27.58
2023-05-09T02:10:51.755Z,27.61
2023-05-09T02:11:51.770Z,27.61
2023-05-09T02:12:51.796Z,27.58
2023-05-09T02:13:51.772Z,27.58
2023-05-09T02:14:51.818Z,27.58
2023-05-09T02:15:51.841Z,27.62
2023-05-09T02:16:51.896Z,27.60
2023-05-09T02:17:51.908Z,27.58
2023-05-09T02:18:51.897Z,27.58
2023-05-09T02:19:51.917Z,27.57
2023-05-09T02:20:51.955Z,27.58
2023-05-09T02:21:51.936Z,27.61
2023-05-09T02:22:51.939Z,27.58
2023-05-09T02:23:51.989Z,27.60
2023-05-09T02:24:52.009Z,27.58
2023-05-09T02:25:52.145Z,27.61
2023-05-09T02:26:52.017Z,27.57
2023-05-09T02:27:51.992Z,27.62
2023-05-09T02:28:52.052Z,27.58
2023-05-09T02:29:52.069Z,27.58
2023-05-09T02:30:52.056Z,27.58
2023-05-09T02:31:52.140Z,27.61
2023-05-09T02:32:52.190Z,27.57
2023-05-09T02:33:52.154Z,27.58
2023-05-09T02:34:52.137Z,27.58
2023-05-09T02:35:52.170Z,27.60
2023-05-09T02:36:52.208Z,27.57
2023-05-09T02:37:52.202Z,27.60
2023-05-09T02:38:52.252Z,27.60
2023-05-09T02:39:52.267Z,27.58
2023-05-09T02:40:52.707Z,27.58
2023-05-09T02:41:52.407Z,27.57
2023-05-09T02:42:52.311Z,27.56
2023-05-09T02:43:52.329Z,27.57
2023-05-09T02:44:52.373Z,27.56
2023-05-09T02:45:52.418Z,27.60
2023-05-09T02:46:52.416Z,27.58
2023-05-09T02:47:52.439Z,27.56
2023-05-09T02:48:52.444Z,27.58
2023-05-09T02:49:52.494Z,27.57
2023-05-09T02:50:52.486Z,27.54
2023-05-09T02:51:52.503Z,27.57
2023-05-09T02:52:52.517Z,27.56
2023-05-09T02:53:52.565Z,27.53
2023-05-09T02:54:52.572Z,27.56
2023-05-09T02:55:52.600Z,27.56
2023-05-09T02:56:52.616Z,27.56
2023-05-09T02:58:05.375Z,27.56
2023-05-09T02:58:53.617Z,27.54
2023-05-09T02:59:52.613Z,27.56
2023-05-09T03:00:52.568Z,27.54
2023-05-09T03:01:52.697Z,27.57
2023-05-09T03:02:52.606Z,27.53
2023-05-09T03:03:52.703Z,27.54
2023-05-09T03:04:52.570Z,27.53
2023-05-09T03:05:52.561Z,27.54
2023-05-09T03:06:52.620Z,27.57
2023-05-09T03:07:52.557Z,27.57
2023-05-09T03:08:52.572Z,27.57
2023-05-09T03:09:52.512Z,27.54
2023-05-09T03:10:52.502Z,27.54
2023-05-09T03:11:52.531Z,27.54
2023-05-09T03:12:52.587Z,27.54
2023-05-09T03:13:52.605Z,27.53
2023-05-09T03:14:52.495Z,27.56
2023-05-09T03:15:52.528Z,27.54
2023-05-09T03:16:52.525Z,27.56
2023-05-09T03:17:52.497Z,27.54
2023-05-09T03:18:52.479Z,27.57
2023-05-09T03:19:52.530Z,27.57
2023-05-09T03:20:52.541Z,27.56
2023-05-09T03:21:52.612Z,27.57
2023-05-09T03:22:52.606Z,27.54
2023-05-09T03:23:52.649Z,27.54
2023-05-09T03:24:52.684Z,27.54
2023-05-09T03:25:52.691Z,27.54
2023-05-09T03:26:52.684Z,27.56
2023-05-09T03:27:52.733Z,27.53
2023-05-09T03:28:52.742Z,27.56
2023-05-09T03:29:52.833Z,27.53
2023-05-09T03:30:52.771Z,27.54
2023-05-09T03:31:52.998Z,27.54
2023-05-09T03:32:52.852Z,27.56
2023-05-09T03:33:52.875Z,27.56
2023-05-09T03:34:52.881Z,27.54
2023-05-09T03:35:52.889Z,27.54
2023-05-09T03:36:52.912Z,27.53
2023-05-09T03:37:52.978Z,27.51
2023-05-09T03:38:52.978Z,27.53
2023-05-09T03:39:52.980Z,27.53
2023-05-09T03:40:52.984Z,27.53
2023-05-09T03:41:52.996Z,27.53
2023-05-09T03:42:53.030Z,27.54
2023-05-09T03:43:53.052Z,27.54
2023-05-09T03:44:53.070Z,27.53
2023-05-09T03:45:53.189Z,27.54
2023-05-09T03:46:53.128Z,27.56
2023-05-09T03:47:53.173Z,27.51
2023-05-09T03:48:53.138Z,27.51
2023-05-09T03:49:53.144Z,27.53
2023-05-09T03:50:53.204Z,27.53
2023-05-09T03:51:53.214Z,27.54
2023-05-09T03:52:53.223Z,27.53
2023-05-09T03:53:53.216Z,27.53
2023-05-09T03:54:53.299Z,27.53
2023-05-09T03:55:53.267Z,27.53
2023-05-09T03:56:53.416Z,27.54
2023-05-09T03:57:53.311Z,27.56
2023-05-09T03:58:53.356Z,27.50
2023-05-09T03:59:53.359Z,27.53
2023-05-09T04:00:53.434Z,27.53
2023-05-09T04:01:53.534Z,27.51
2023-05-09T04:02:53.499Z,27.56
2023-05-09T04:03:53.512Z,27.54
2023-05-09T04:04:53.466Z,27.57
2023-05-09T04:05:53.500Z,27.57
2023-05-09T04:06:53.519Z,27.56
2023-05-09T04:07:53.543Z,27.57
2023-05-09T04:08:53.589Z,27.57
2023-05-09T04:09:53.625Z,27.57
2023-05-09T04:10:53.654Z,27.58
2023-05-09T04:11:53.713Z,27.56
2023-05-09T04:12:53.705Z,27.56
2023-05-09T04:13:53.774Z,27.54
2023-05-09T04:14:53.766Z,27.53
2023-05-09T04:15:53.837Z,27.54
2023-05-09T04:16:53.927Z,27.51
2023-05-09T04:17:54.098Z,27.49
2023-05-09T04:18:53.971Z,27.47
2023-05-09T04:19:53.986Z,27.49
2023-05-09T04:20:54.007Z,27.50
2023-05-09T04:21:54.101Z,27.46
2023-05-09T04:22:54.133Z,27.49
2023-05-09T04:23:54.144Z,27.46
2023-05-09T04:24:54.260Z,27.46
2023-05-09T04:25:54.302Z,27.44
2023-05-09T04:26:54.326Z,27.41
2023-05-09T04:27:54.401Z,27.43
2023-05-09T04:28:54.453Z,27.41
2023-05-09T04:29:54.557Z,27.43
2023-05-09T04:30:54.740Z,27.39
2023-05-09T04:31:54.780Z,27.36
2023-05-09T04:32:54.687Z,27.36
2023-05-09T04:33:54.821Z,27.36
2023-05-09T04:34:54.811Z,27.34
2023-05-09T04:35:54.824Z,27.34
2023-05-09T04:36:54.923Z,27.36
2023-05-09T04:37:54.960Z,27.37
2023-05-09T04:38:54.990Z,27.37
2023-05-09T04:39:55.036Z,27.36
2023-05-09T04:40:55.096Z,27.36
2023-05-09T04:41:55.155Z,27.37
2023-05-09T04:42:55.161Z,27.40
2023-05-09T04:43:55.195Z,27.37
2023-05-09T04:44:55.224Z,27.39
2023-05-09T04:45:55.311Z,27.40
2023-05-09T04:46:55.315Z,27.40
2023-05-09T04:47:55.361Z,27.40
2023-05-09T04:48:55.401Z,27.41
2023-05-09T04:49:55.498Z,27.41
2023-05-09T04:50:55.446Z,27.43
2023-05-09T04:51:55.451Z,27.41
2023-05-09T04:52:55.499Z,27.41
2023-05-09T04:53:55.492Z,27.44
2023-05-09T04:54:55.555Z,27.46
2023-05-09T04:55:55.586Z,27.44
2023-05-09T04:57:55.654Z,27.46
2023-05-09T04:58:55.666Z,27.44
2023-05-09T04:59:55.682Z,27.44
2023-05-09T05:00:55.717Z,27.47
2023-05-09T05:01:55.771Z,27.44
2023-05-09T05:02:55.805Z,27.46
2023-05-09T05:03:55.826Z,27.46
2023-05-09T05:05:06.292Z,27.46
2023-05-09T05:05:56.907Z,27.49
2023-05-09T05:06:55.826Z,27.47
2023-05-09T05:07:55.834Z,27.46
2023-05-09T05:08:55.788Z,27.49
2023-05-09T05:09:55.801Z,27.46
2023-05-09T05:10:55.778Z,27.47
2023-05-09T05:12:01.133Z,27.49
2023-05-09T05:12:56.853Z,27.51
2023-05-09T05:13:55.790Z,27.50
2023-05-09T05:14:55.785Z,27.50
2023-05-09T05:15:55.809Z,27.49
2023-05-09T05:16:55.726Z,27.51
2023-05-09T05:17:55.775Z,27.49
2023-05-09T05:18:55.742Z,27.49
2023-05-09T05:19:55.714Z,27.53
2023-05-09T05:20:55.721Z,27.51
2023-05-09T05:21:55.775Z,27.49
2023-05-09T05:22:55.736Z,27.51
2023-05-09T05:23:55.715Z,27.51
2023-05-09T05:24:55.705Z,27.53
2023-05-09T05:25:55.706Z,27.51
2023-05-09T05:26:55.713Z,27.54
2023-05-09T05:27:55.663Z,27.56
2023-05-09T05:28:55.684Z,27.53
2023-05-09T05:29:55.677Z,27.53
2023-05-09T05:30:55.688Z,27.56
2023-05-09T05:31:55.806Z,27.56
2023-05-09T05:32:55.788Z,27.56
2023-05-09T05:33:55.776Z,27.57
2023-05-09T05:34:55.762Z,27.58
2023-05-09T05:35:55.851Z,27.58
2023-05-09T05:36:55.764Z,27.60
2023-05-09T05:37:55.931Z,27.61
2023-05-09T05:38:55.852Z,27.62
2023-05-09T05:39:55.868Z,27.62
2023-05-09T05:40:55.843Z,27.65
2023-05-09T05:41:55.861Z,27.61
2023-05-09T05:42:55.888Z,27.64
2023-05-09T05:43:55.878Z,27.57
2023-05-09T05:44:55.929Z,27.58
2023-05-09T05:45:55.979Z,27.60
2023-05-09T05:46:55.933Z,27.58
2023-05-09T05:47:55.998Z,27.57
2023-05-09T05:48:56.026Z,27.57
2023-05-09T05:49:56.025Z,27.58
2023-05-09T05:50:56.037Z,27.62
2023-05-09T05:51:56.080Z,27.62
2023-05-09T05:52:56.036Z,27.65
2023-05-09T05:53:56.177Z,27.67
2023-05-09T05:54:56.076Z,27.70
2023-05-09T05:55:56.112Z,27.71
2023-05-09T05:56:56.568Z,27.71
2023-05-09T05:57:56.098Z,27.72
2023-05-09T05:58:56.113Z,27.70
2023-05-09T05:59:56.109Z,27.70
2023-05-09T06:00:56.126Z,27.72
2023-05-09T06:01:56.202Z,27.71
2023-05-09T06:02:56.254Z,27.72
2023-05-09T06:03:56.379Z,27.70
2023-05-09T06:04:56.305Z,27.67
2023-05-09T06:05:56.222Z,27.68
2023-05-09T06:06:56.281Z,27.68
2023-05-09T06:07:56.286Z,27.70
2023-05-09T06:08:56.271Z,27.67
2023-05-09T06:09:56.378Z,27.70
2023-05-09T06:10:56.315Z,27.70
2023-05-09T06:11:56.338Z,27.65
2023-05-09T06:12:56.406Z,27.67
2023-05-09T06:13:56.389Z,27.70
2023-05-09T06:14:56.349Z,27.70
2023-05-09T06:16:02.026Z,27.71
2023-05-09T06:16:57.391Z,27.74
2023-05-09T06:17:56.465Z,27.75
2023-05-09T06:18:56.433Z,27.74
2023-05-09T06:19:56.336Z,27.75
2023-05-09T06:20:56.293Z,27.68
2023-05-09T06:21:56.292Z,27.74
2023-05-09T06:22:56.302Z,27.75
2023-05-09T06:24:56.315Z,27.80
2023-05-09T06:25:56.354Z,27.83
2023-05-09T06:26:56.267Z,27.85
2023-05-09T06:27:56.268Z,27.89
2023-05-09T06:28:56.233Z,27.91
2023-05-09T06:29:56.293Z,27.95
2023-05-09T06:30:56.253Z,27.98
2023-05-09T06:31:56.298Z,27.99
2023-05-09T06:32:56.289Z,27.97
2023-05-09T06:33:56.220Z,28.02
2023-05-09T06:34:56.263Z,28.04
2023-05-09T06:35:56.249Z,28.08
2023-05-09T06:36:56.242Z,28.09
2023-05-09T06:37:56.208Z,28.13
2023-05-09T06:38:56.184Z,28.18
2023-05-09T06:39:56.197Z,28.20
2023-05-09T06:40:56.224Z,28.25
2023-05-09T06:41:56.288Z,28.23
2023-05-09T06:42:56.185Z,28.26
2023-05-09T06:43:56.162Z,28.27
2023-05-09T06:44:56.186Z,28.27
2023-05-09T06:45:56.173Z,28.29
2023-05-09T06:46:56.139Z,28.29
2023-05-09T06:47:56.145Z,28.29
2023-05-09T06:48:56.122Z,28.29
2023-05-09T06:49:56.154Z,28.26
2023-05-09T06:50:56.096Z,28.29
2023-05-09T06:51:56.596Z,28.29
2023-05-09T06:52:56.107Z,28.26
2023-05-09T06:53:56.077Z,28.26
2023-05-09T06:54:56.092Z,28.25
2023-05-09T06:55:56.107Z,28.29
2023-05-09T06:56:56.065Z,28.30
2023-05-09T06:57:56.171Z,28.30
2023-05-09T06:58:56.095Z,28.32
2023-05-09T06:59:56.054Z,28.32
2023-05-09T07:00:56.052Z,28.32
2023-05-09T07:01:56.099Z,28.30
2023-05-09T07:02:56.091Z,28.33
2023-05-09T07:03:56.072Z,28.36
2023-05-09T07:04:56.049Z,28.36
2023-05-09T07:05:56.016Z,28.38
2023-05-09T07:06:56.099Z,28.38
2023-05-09T07:07:56.043Z,28.39
2023-05-09T07:08:55.970Z,28.36
2023-05-09T07:10:07.391Z,28.39
2023-05-09T07:10:56.991Z,28.42
2023-05-09T07:11:55.978Z,28.36
2023-05-09T07:12:56.000Z,28.38
2023-05-09T07:13:56.062Z,28.36
2023-05-09T07:14:55.989Z,28.38
2023-05-09T07:15:56.023Z,28.33
2023-05-09T07:17:05.126Z,28.35
2023-05-09T07:17:56.965Z,28.33
2023-05-09T07:18:55.912Z,28.33
2023-05-09T07:19:55.931Z,28.30
2023-05-09T07:20:55.935Z,28.33
2023-05-09T07:21:55.882Z,28.33
2023-05-09T07:22:55.963Z,28.33
2023-05-09T07:23:55.885Z,28.33
2023-05-09T07:24:56.113Z,28.35
2023-05-09T07:25:55.958Z,28.38
2023-05-09T07:26:56.033Z,28.39
2023-05-09T07:27:56.092Z,28.39
2023-05-09T07:28:56.266Z,28.39
2023-05-09T07:29:56.488Z,28.42
2023-05-09T07:30:56.263Z,28.43
2023-05-09T07:31:56.310Z,28.39
2023-05-09T07:32:56.414Z,28.42
2023-05-09T07:33:56.393Z,28.46
2023-05-09T07:34:56.443Z,28.46
2023-05-09T07:35:56.649Z,28.49
2023-05-09T07:36:56.510Z,28.47
2023-05-09T07:37:56.550Z,28.49
2023-05-09T07:38:56.606Z,28.49
2023-05-09T07:39:56.635Z,28.50
2023-05-09T07:40:56.736Z,28.47
2023-05-09T07:41:56.724Z,28.52
2023-05-09T07:42:56.838Z,28.52
2023-05-09T07:43:56.825Z,28.53
2023-05-09T07:44:56.878Z,28.53
2023-05-09T07:45:57.084Z,28.56
2023-05-09T07:46:56.959Z,28.56
2023-05-09T07:47:57.068Z,28.57
2023-05-09T07:48:57.030Z,28.53
2023-05-09T07:49:57.077Z,28.56
2023-05-09T07:50:57.167Z,28.59
2023-05-09T07:51:57.163Z,28.59
2023-05-09T07:52:57.227Z,28.61
2023-05-09T07:53:57.267Z,28.61
2023-05-09T07:54:57.341Z,28.64
2023-05-09T07:55:57.363Z,28.64
2023-05-09T07:56:57.430Z,28.66
2023-05-09T07:57:57.450Z,28.66
2023-05-09T07:58:57.561Z,28.67
2023-05-09T07:59:57.538Z,28.69
2023-05-09T08:00:57.584Z,28.70
2023-05-09T08:01:57.693Z,28.64
2023-05-09T08:02:57.723Z,28.70
2023-05-09T08:03:57.751Z,28.70
2023-05-09T08:04:57.656Z,28.74
2023-05-09T08:05:57.719Z,28.77
2023-05-09T08:06:57.706Z,28.78
2023-05-09T08:07:57.785Z,28.80
2023-05-09T08:08:57.789Z,28.78
2023-05-09T08:09:57.745Z,28.84
2023-05-09T08:10:57.801Z,28.87
2023-05-09T08:11:58.165Z,28.90
2023-05-09T08:12:57.875Z,28.93
2023-05-09T08:13:57.821Z,28.94
2023-05-09T08:14:57.834Z,28.94
2023-05-09T08:15:57.879Z,28.94
2023-05-09T08:16:57.842Z,28.97
2023-05-09T08:17:57.998Z,28.98
2023-05-09T08:18:57.852Z,28.97
2023-05-09T08:19:57.882Z,28.98
2023-05-09T08:20:57.878Z,28.99
2023-05-09T08:21:57.902Z,29.04
2023-05-09T08:22:57.841Z,29.07
2023-05-09T08:23:57.853Z,29.07
2023-05-09T08:24:57.866Z,29.09
2023-05-09T08:25:57.913Z,29.12
2023-05-09T08:26:57.848Z,29.14
2023-05-09T08:27:57.855Z,29.17
2023-05-09T08:28:57.861Z,29.18
2023-05-09T08:29:57.849Z,29.15
2023-05-09T08:30:58.063Z,29.15
2023-05-09T08:31:58.070Z,29.14
2023-05-09T08:32:58.018Z,29.15
2023-05-09T08:33:57.981Z,29.12
2023-05-09T08:34:57.900Z,29.02
2023-05-09T08:35:58.011Z,29.04
2023-05-09T08:36:57.905Z,28.93
2023-05-09T08:37:57.981Z,28.90
2023-05-09T08:38:57.996Z,28.82
2023-05-09T08:39:58.110Z,28.80
2023-05-09T08:40:58.114Z,28.77
2023-05-09T08:41:58.155Z,28.70
2023-05-09T08:42:58.250Z,28.66
2023-05-09T08:43:58.266Z,28.67
2023-05-09T08:44:58.284Z,28.70
2023-05-09T08:45:58.457Z,28.59
2023-05-09T08:46:58.460Z,28.63
2023-05-09T08:47:58.445Z,28.66
2023-05-09T08:48:58.450Z,28.69
2023-05-09T08:49:58.575Z,28.71
2023-05-09T08:50:58.485Z,28.75
2023-05-09T08:51:58.554Z,28.75
2023-05-09T08:52:58.532Z,28.80
2023-05-09T08:53:58.571Z,28.86
2023-05-09T08:54:58.614Z,28.87
2023-05-09T08:55:58.722Z,28.94
2023-05-09T08:56:58.604Z,28.98
2023-05-09T08:57:58.712Z,29.01
2023-05-09T08:58:58.677Z,29.04
2023-05-09T08:59:58.642Z,29.08
2023-05-09T09:00:58.648Z,29.08
2023-05-09T09:01:58.713Z,29.14
2023-05-09T09:02:58.635Z,29.14
2023-05-09T09:03:58.649Z,29.18
2023-05-09T09:04:58.728Z,29.22
2023-05-09T09:05:58.793Z,29.24
2023-05-09T09:06:58.707Z,29.26
2023-05-09T09:07:58.761Z,29.30
2023-05-09T09:08:58.832Z,29.33
2023-05-09T09:09:58.814Z,29.36
2023-05-09T09:10:58.879Z,29.37
2023-05-09T09:11:58.879Z,29.39
2023-05-09T09:12:58.978Z,29.42
2023-05-09T09:13:59.001Z,29.44
2023-05-09T09:14:59.059Z,29.44
2023-05-09T09:15:59.241Z,29.46
2023-05-09T09:16:59.265Z,29.48
2023-05-09T09:17:59.323Z,29.49
2023-05-09T09:18:59.305Z,29.49
2023-05-09T09:19:59.345Z,29.55
2023-05-09T09:20:59.396Z,29.52
2023-05-09T09:21:59.593Z,29.55
2023-05-09T09:22:59.568Z,29.56
2023-05-09T09:23:59.629Z,29.59
2023-05-09T09:24:59.664Z,29.57
2023-05-09T09:26:00.192Z,29.59
2023-05-09T09:26:59.783Z,29.62
2023-05-09T09:27:59.833Z,29.62
2023-05-09T09:28:59.894Z,29.62
2023-05-09T09:29:59.941Z,29.62
2023-05-09T09:31:00.003Z,29.64
2023-05-09T09:32:00.055Z,29.62
2023-05-09T09:33:00.178Z,29.59
2023-05-09T09:34:00.169Z,29.60
2023-05-09T09:35:00.177Z,29.53
2023-05-09T09:36:00.251Z,29.53
2023-05-09T09:37:00.306Z,29.56
2023-05-09T09:38:00.490Z,29.56
2023-05-09T09:39:00.436Z,29.55
2023-05-09T09:40:00.507Z,29.57
2023-05-09T09:41:00.591Z,29.55
2023-05-09T09:42:00.626Z,29.56
2023-05-09T09:43:00.667Z,29.59
2023-05-09T09:44:00.709Z,29.60
2023-05-09T09:45:00.808Z,29.59
2023-05-09T09:46:00.850Z,29.60
2023-05-09T09:47:00.876Z,29.59
2023-05-09T09:48:00.934Z,29.62
2023-05-09T09:49:00.946Z,29.62
2023-05-09T09:50:01.040Z,29.60
2023-05-09T09:51:01.094Z,29.62
2023-05-09T09:52:01.183Z,29.64
2023-05-09T09:53:01.229Z,29.63
2023-05-09T09:54:01.352Z,29.66
2023-05-09T09:55:01.342Z,29.66
2023-05-09T09:56:01.344Z,29.64
2023-05-09T09:57:01.435Z,29.70
2023-05-09T09:58:01.472Z,29.70
2023-05-09T09:59:01.506Z,29.69
2023-05-09T10:00:01.574Z,29.70
2023-05-09T10:01:01.677Z,29.69
2023-05-09T10:02:03.025Z,29.67
2023-05-09T10:03:01.767Z,29.69
2023-05-09T10:04:01.755Z,29.66
2023-05-09T10:05:01.618Z,29.67
2023-05-09T10:06:01.656Z,29.67
2023-05-09T10:07:01.632Z,29.69
2023-05-09T10:08:01.595Z,29.70
2023-05-09T10:09:01.597Z,29.69
2023-05-09T10:10:01.725Z,29.72
2023-05-09T10:11:01.598Z,29.73
2023-05-09T10:12:01.612Z,29.72
2023-05-09T10:13:01.644Z,29.73
2023-05-09T10:14:01.570Z,29.74
2023-05-09T10:15:01.643Z,29.72
2023-05-09T10:16:01.650Z,29.72
2023-05-09T10:17:01.619Z,29.74
2023-05-09T10:18:01.867Z,29.74
2023-05-09T10:19:01.612Z,29.73
2023-05-09T10:20:01.574Z,29.67
2023-05-09T10:21:01.556Z,29.70
2023-05-09T10:22:01.530Z,29.69
2023-05-09T10:23:01.516Z,29.67
2023-05-09T10:24:01.552Z,29.60
2023-05-09T10:25:01.608Z,29.63
2023-05-09T10:26:01.775Z,29.60
2023-05-09T10:27:01.704Z,29.59
2023-05-09T10:28:01.806Z,29.59
2023-05-09T10:29:01.835Z,29.56
2023-05-09T10:30:01.909Z,29.53
2023-05-09T10:31:01.987Z,29.52
2023-05-09T10:32:01.990Z,29.53
2023-05-09T10:33:02.118Z,29.53
2023-05-09T10:34:02.085Z,29.53
2023-05-09T10:35:02.125Z,29.53
2023-05-09T10:36:02.199Z,29.52
2023-05-09T10:37:02.173Z,29.52
2023-05-09T10:38:02.265Z,29.53
2023-05-09T10:39:02.301Z,29.52
2023-05-09T10:40:02.341Z,29.56
2023-05-09T10:41:02.342Z,29.53
2023-05-09T10:42:02.463Z,29.55
2023-05-09T10:43:02.438Z,29.57
2023-05-09T10:44:02.494Z,29.48
2023-05-09T10:45:02.476Z,29.48
2023-05-09T10:46:02.547Z,29.52
2023-05-09T10:47:02.602Z,29.56
2023-05-09T10:48:02.629Z,29.53
2023-05-09T10:49:02.637Z,29.53
2023-05-09T10:50:02.678Z,29.53
2023-05-09T10:51:02.736Z,29.53
2023-05-09T10:52:02.762Z,29.50
2023-05-09T10:53:02.774Z,29.56
2023-05-09T10:54:02.806Z,29.55
2023-05-09T10:55:02.808Z,29.56
2023-05-09T10:56:02.880Z,29.57
2023-05-09T10:57:02.884Z,29.60
2023-05-09T10:58:02.965Z,29.62
2023-05-09T10:59:02.878Z,29.63
2023-05-09T11:00:02.887Z,29.66
2023-05-09T11:01:02.914Z,29.66
2023-05-09T11:02:03.013Z,29.64
2023-05-09T11:03:03.034Z,29.67
2023-05-09T11:04:02.984Z,29.66
2023-05-09T11:05:02.974Z,29.66
2023-05-09T11:06:03.039Z,29.67
2023-05-09T11:07:03.050Z,29.72
2023-05-09T11:08:03.053Z,29.73
2023-05-09T11:09:03.050Z,29.76
2023-05-09T11:10:03.081Z,29.76
2023-05-09T11:11:03.059Z,29.77
2023-05-09T11:12:03.146Z,29.76
2023-05-09T11:13:03.212Z,29.76
2023-05-09T11:14:03.191Z,29.76
2023-05-09T11:15:03.125Z,29.74
2023-05-09T11:16:03.192Z,29.80
2023-05-09T11:17:03.174Z,29.79
2023-05-09T11:18:03.239Z,29.79
2023-05-09T11:19:03.191Z,29.79
2023-05-09T11:20:03.201Z,29.74
2023-05-09T11:21:03.225Z,29.69
2023-05-09T11:22:03.233Z,29.70
2023-05-09T11:23:03.732Z,29.70
2023-05-09T11:24:03.243Z,29.70
2023-05-09T11:25:03.283Z,29.69
2023-05-09T11:26:03.291Z,29.66
2023-05-09T11:27:03.352Z,29.66
2023-05-09T11:28:03.413Z,29.66
2023-05-09T11:29:03.368Z,29.64
2023-05-09T11:30:03.539Z,29.67
2023-05-09T11:31:03.465Z,29.66
2023-05-09T11:32:03.511Z,29.64
2023-05-09T11:33:03.580Z,29.66
2023-05-09T11:34:03.552Z,29.64
2023-05-09T11:35:03.611Z,29.63
2023-05-09T11:36:03.648Z,29.64
2023-05-09T11:37:03.661Z,29.64
2023-05-09T11:38:03.771Z,29.63
2023-05-09T11:39:03.893Z,29.62
2023-05-09T11:40:03.868Z,29.60
2023-05-09T11:41:03.943Z,29.57
2023-05-09T11:42:04.009Z,29.56
2023-05-09T11:43:04.056Z,29.57
2023-05-09T11:44:04.131Z,29.57
2023-05-09T11:45:04.204Z,29.56
2023-05-09T11:46:04.268Z,29.56
2023-05-09T11:47:04.269Z,29.55
2023-05-09T11:48:04.365Z,29.55
2023-05-09T11:49:04.381Z,29.53
2023-05-09T11:50:04.489Z,29.52
2023-05-09T11:51:04.483Z,29.55
2023-05-09T11:52:04.549Z,29.52
2023-05-09T11:53:04.592Z,29.55
2023-05-09T11:54:04.649Z,29.52
2023-05-09T11:55:04.701Z,29.55
2023-05-09T11:56:04.753Z,29.55
2023-05-09T11:57:04.782Z,29.55
2023-05-09T11:58:04.839Z,29.55
2023-05-09T11:59:04.884Z,29.55
2023-05-09T12:00:04.966Z,29.55
2023-05-09T12:01:05.021Z,29.55
2023-05-09T12:02:05.111Z,29.53
2023-05-09T12:03:05.252Z,29.53
2023-05-09T12:04:05.257Z,29.49
2023-05-09T12:05:05.267Z,29.46
2023-05-09T12:06:05.332Z,29.49
2023-05-09T12:07:05.387Z,29.50
2023-05-09T12:08:05.429Z,29.48
2023-05-09T12:09:05.517Z,29.50
2023-05-09T12:10:05.520Z,29.55
2023-05-09T12:11:05.578Z,29.50
2023-05-09T12:12:05.576Z,29.56
2023-05-09T12:13:05.695Z,29.49
2023-05-09T12:14:05.703Z,29.48
2023-05-09T12:15:05.735Z,29.49
2023-05-09T12:16:05.850Z,29.48
2023-05-09T12:17:05.798Z,29.49
2023-05-09T12:18:05.986Z,29.52
2023-05-09T12:19:05.893Z,29.52
2023-05-09T12:20:05.908Z,29.50
2023-05-09T12:21:05.919Z,29.53
2023-05-09T12:22:05.975Z,29.53
2023-05-09T12:23:05.985Z,29.60
2023-05-09T12:24:05.992Z,29.55
2023-05-09T12:25:06.018Z,29.60
2023-05-09T12:26:06.020Z,29.56
2023-05-09T12:27:06.060Z,29.57
2023-05-09T12:28:06.092Z,29.60
2023-05-09T12:29:06.072Z,29.56
2023-05-09T12:30:06.082Z,29.57
2023-05-09T12:31:06.102Z,29.57
2023-05-09T12:32:06.150Z,29.59
2023-05-09T12:33:06.148Z,29.57
2023-05-09T12:34:06.265Z,29.57
2023-05-09T12:35:06.173Z,29.62
2023-05-09T12:36:06.172Z,29.59
2023-05-09T12:37:06.166Z,29.56
2023-05-09T12:38:06.167Z,29.60
2023-05-09T12:39:06.218Z,29.59
2023-05-09T12:40:06.191Z,29.60
2023-05-09T12:41:06.746Z,29.62
2023-05-09T12:42:06.173Z,29.64
2023-05-09T12:43:06.177Z,29.69
2023-05-09T12:44:06.186Z,29.70
2023-05-09T12:45:06.173Z,29.72
2023-05-09T12:46:06.155Z,29.76
2023-05-09T12:47:06.229Z,29.79
2023-05-09T12:48:06.221Z,29.79
2023-05-09T12:49:06.132Z,29.81
2023-05-09T12:50:06.277Z,29.79
2023-05-09T12:51:06.162Z,29.81
2023-05-09T12:52:07.237Z,29.81
2023-05-09T12:53:06.151Z,29.81
2023-05-09T12:54:06.195Z,29.84
2023-05-09T12:55:06.160Z,29.87