createdAt,value
2019-01-20T00:03:01.725Z,-2.53
2019-01-20T00:08:03.914Z,-2.56
2019-01-20T00:13:06.500Z,-2.63
2019-01-20T00:18:08.713Z,-2.53
2019-01-20T00:23:10.944Z,-2.48
2019-01-20T00:28:13.369Z,-2.51
2019-01-20T00:33:15.436Z,-2.67
2019-01-20T00:38:19.498Z,-2.69
2019-01-20T00:43:21.822Z,-2.66
2019-01-20T00:48:24.437Z,-2.70
2019-01-20T00:53:26.548Z,-2.80
2019-01-20T00:58:28.626Z,-2.63
2019-01-20T01:03:30.956Z,-2.73
2019-01-20T01:08:33.215Z,-2.76
2019-01-20T01:13:35.595Z,-2.74
2019-01-20T01:18:37.640Z,-2.70
2019-01-20T01:23:39.694Z,-2.79
2019-01-20T01:28:41.770Z,-2.94
2019-01-20T01:33:43.965Z,-2.82
2019-01-20T01:38:46.013Z,-2.82
2019-01-20T01:43:48.461Z,-2.85
2019-01-20T01:48:50.630Z,-2.87
2019-01-20T01:53:53.069Z,-3.01
2019-01-20T01:58:55.084Z,-2.98
2019-01-20T02:03:57.290Z,-2.92
2019-01-20T02:08:59.589Z,-2.94
2019-01-20T02:14:01.747Z,-3.01
2019-01-20T02:19:03.945Z,-2.90
2019-01-20T02:24:06.045Z,-3.06
2019-01-20T02:29:08.154Z,-2.95
2019-01-20T02:34:10.241Z,-2.99
2019-01-20T02:39:12.265Z,-3.02
2019-01-20T02:44:14.295Z,-3.05
2019-01-20T02:49:16.356Z,-2.97
2019-01-20T02:54:18.937Z,-2.96
2019-01-20T02:59:20.924Z,-3.06
2019-01-20T03:04:23.405Z,-3.04
2019-01-20T03:09:25.416Z,-3.15
2019-01-20T03:14:27.472Z,-3.09
2019-01-20T03:19:29.855Z,-3.12
2019-01-20T03:24:31.854Z,-3.21
2019-01-20T03:29:34.027Z,-3.27
2019-01-20T03:34:36.035Z,-3.25
2019-01-20T03:39:38.113Z,-3.19
2019-01-20T03:44:40.156Z,-3.19
2019-01-20T03:49:42.306Z,-3.19
2019-01-20T03:54:44.334Z,-3.19
2019-01-20T03:59:46.454Z,-3.34
2019-01-20T04:04:48.592Z,-3.32
2019-01-20T04:09:51.050Z,-3.32
2019-01-20T04:14:53.242Z,-3.34
2019-01-20T04:19:55.361Z,-3.30
2019-01-20T04:24:57.412Z,-3.37
2019-01-20T04:29:59.492Z,-3.48
2019-01-20T04:35:01.993Z,-3.45
2019-01-20T04:40:06.345Z,-3.47
2019-01-20T04:45:09.673Z,-3.53
2019-01-20T04:50:13.900Z,-3.47
2019-01-20T04:55:16.346Z,-3.62
2019-01-20T05:00:20.381Z,-3.56
2019-01-20T05:05:22.552Z,-3.51
2019-01-20T05:10:24.674Z,-3.57
2019-01-20T05:15:26.867Z,-3.59
2019-01-20T05:20:29.176Z,-3.52
2019-01-20T05:25:31.203Z,-3.68
2019-01-20T05:30:33.293Z,-3.78
2019-01-20T05:35:35.284Z,-3.62
2019-01-20T05:40:37.305Z,-3.77
2019-01-20T05:45:39.370Z,-3.68
2019-01-20T05:50:41.437Z,-3.72
2019-01-20T05:55:43.487Z,-3.83
2019-01-20T06:00:45.526Z,-3.85
2019-01-20T06:05:48.023Z,-3.81
2019-01-20T06:10:50.165Z,-3.84
2019-01-20T06:15:52.224Z,-3.86
2019-01-20T06:20:54.283Z,-3.76
2019-01-20T06:25:56.336Z,-3.91
2019-01-20T06:30:58.535Z,-3.96
2019-01-20T06:36:00.763Z,-4.05
2019-01-20T06:41:02.871Z,-4.02
2019-01-20T06:46:04.903Z,-4.08
2019-01-20T06:51:06.954Z,-4.12
2019-01-20T06:56:08.989Z,-4.04
2019-01-20T07:01:11.135Z,-4.02
2019-01-20T07:06:13.243Z,-4.13
2019-01-20T07:11:15.324Z,-4.14
2019-01-20T07:16:17.426Z,-4.12
2019-01-20T07:21:19.610Z,-4.17
2019-01-20T07:26:21.701Z,-4.04
2019-01-20T07:31:23.725Z,-4.26
2019-01-20T07:36:25.792Z,-4.25
2019-01-20T07:41:27.845Z,-4.06
2019-01-20T07:51:40.918Z,-4.10
2019-01-20T07:56:43.562Z,-4.16
2019-01-20T08:01:45.643Z,-4.07
2019-01-20T08:06:47.738Z,-4.12
2019-01-20T08:11:49.801Z,-3.99
2019-01-20T08:16:51.947Z,-3.84
2019-01-20T08:21:54.080Z,-3.89
2019-01-20T08:26:56.153Z,-3.66
2019-01-20T08:31:58.207Z,-3.74
2019-01-20T08:37:00.635Z,-3.72
2019-01-20T08:42:02.839Z,-3.72
2019-01-20T08:47:27.857Z,-3.56
2019-01-20T08:52:29.919Z,-3.44
2019-01-20T08:57:31.981Z,-3.50
2019-01-20T09:02:34.198Z,-3.41
2019-01-20T09:07:36.353Z,-3.34
2019-01-20T09:17:49.084Z,-3.19
2019-01-20T09:22:51.163Z,-3.10
2019-01-20T09:27:53.197Z,-2.94
2019-01-20T09:32:55.196Z,-2.88
2019-01-20T09:37:57.256Z,-2.85
2019-01-20T09:42:59.545Z,-2.83
2019-01-20T09:48:01.507Z,-2.76
2019-01-20T09:53:03.595Z,-2.71
2019-01-20T09:58:05.832Z,-2.64
2019-01-20T10:03:08.083Z,-2.50
2019-01-20T10:08:10.281Z,-2.48
2019-01-20T10:13:12.501Z,-2.46
2019-01-20T10:18:14.825Z,-2.40
2019-01-20T10:23:16.906Z,-2.34
2019-01-20T10:28:21.928Z,-2.35
2019-01-20T10:33:24.095Z,-2.21
2019-01-20T10:38:26.124Z,-2.19
2019-01-20T10:43:28.182Z,-2.07
2019-01-20T10:48:30.377Z,-2.00
2019-01-20T10:53:32.551Z,-1.83
2019-01-20T10:58:34.812Z,-1.74
2019-01-20T11:03:36.894Z,-1.59
2019-01-20T11:08:38.960Z,-1.52
2019-01-20T11:13:41.375Z,-1.50
2019-01-20T11:18:43.374Z,-1.44
2019-01-20T11:23:45.746Z,-1.34
2019-01-20T11:28:48.122Z,-1.32
2019-01-20T11:33:50.175Z,-1.21
2019-01-20T11:38:52.272Z,-1.09
2019-01-20T11:43:54.365Z,-1.12
2019-01-20T11:48:56.547Z,-1.05
2019-01-20T11:53:58.641Z,-0.92
2019-01-20T11:59:00.711Z,-0.85
2019-01-20T12:09:32.363Z,-0.77
2019-01-20T12:14:34.716Z,-0.53
2019-01-20T12:19:36.982Z,-0.40
2019-01-20T12:24:39.350Z,-0.56
2019-01-20T12:29:41.390Z,-0.38
2019-01-20T12:34:43.637Z,-0.45
2019-01-20T12:39:45.679Z,-0.42
2019-01-20T12:44:47.735Z,-0.36
2019-01-20T12:49:50.242Z,-0.39
2019-01-20T12:54:52.632Z,-0.30
2019-01-20T12:59:54.861Z,-0.23
2019-01-20T13:04:57.080Z,-0.06
2019-01-20T13:09:59.130Z,-0.11
2019-01-20T13:15:01.586Z,-0.09
2019-01-20T13:20:07.041Z,-0.05
2019-01-20T13:25:11.634Z,-0.07
2019-01-20T13:30:16.651Z,-0.04
2019-01-20T13:35:19.770Z,0.08
2019-01-20T13:40:28.748Z,0.13
2019-01-20T13:45:30.799Z,0.22
2019-01-20T13:50:33.018Z,0.16
2019-01-20T13:55:35.037Z,0.07
2019-01-20T14:00:37.251Z,0.17
2019-01-20T14:05:39.323Z,0.30
2019-01-20T14:10:41.507Z,0.30
2019-01-20T14:15:43.686Z,0.38
2019-01-20T14:20:45.949Z,0.44
2019-01-20T14:25:48.009Z,0.40
2019-01-20T14:30:50.078Z,0.48
2019-01-20T14:35:52.345Z,0.51
2019-01-20T14:41:01.712Z,0.42
2019-01-20T14:46:04.173Z,0.57
2019-01-20T14:51:29.167Z,0.39
2019-01-20T14:56:54.148Z,0.25
2019-01-20T15:02:20.148Z,0.21
2019-01-20T15:07:42.009Z,0.16
2019-01-20T15:12:30.563Z,0.17
2019-01-20T15:22:44.322Z,-0.06
2019-01-20T15:27:46.444Z,-0.06
2019-01-20T15:33:09.762Z,0.08
2019-01-20T15:38:11.833Z,-0.11
2019-01-20T15:43:13.880Z,-0.14
2019-01-20T15:48:15.974Z,-0.30
2019-01-20T15:53:18.143Z,-0.35
2019-01-20T15:58:20.278Z,-0.44
2019-01-20T16:08:47.462Z,-0.57
2019-01-20T16:13:49.516Z,-0.67
2019-01-20T16:18:51.536Z,-0.82
2019-01-20T16:29:02.010Z,-0.76
2019-01-20T16:34:04.043Z,-0.81
2019-01-20T16:39:06.950Z,-0.88
2019-01-20T16:44:09.436Z,-1.00
2019-01-20T16:49:11.459Z,-0.99
2019-01-20T16:54:13.470Z,-1.03
2019-01-20T16:59:15.533Z,-1.00
2019-01-20T17:04:17.603Z,-0.78
2019-01-20T17:09:19.740Z,-1.01
2019-01-20T17:14:24.088Z,-1.08
2019-01-20T17:19:26.234Z,-1.13
2019-01-20T17:24:28.470Z,-1.11
2019-01-20T17:29:30.803Z,-1.18
2019-01-20T17:34:32.854Z,-1.29
2019-01-20T17:39:34.951Z,-1.31
2019-01-20T17:44:37.046Z,-1.29
2019-01-20T17:49:39.156Z,-1.33
2019-01-20T17:54:41.253Z,-1.40
2019-01-20T17:59:43.323Z,-1.52
2019-01-20T18:04:45.363Z,-1.53
2019-01-20T18:09:47.410Z,-1.58
2019-01-20T18:14:49.595Z,-1.62
2019-01-20T18:19:51.736Z,-1.66
2019-01-20T18:24:53.803Z,-1.60
2019-01-20T18:29:55.877Z,-1.70
2019-01-20T18:34:57.962Z,-1.73
2019-01-20T18:40:00.192Z,-1.73
2019-01-20T18:45:02.385Z,-1.68
2019-01-20T18:50:06.878Z,-1.51
2019-01-20T18:55:10.401Z,-1.63
2019-01-20T19:00:23.995Z,-1.71
2019-01-20T19:05:26.168Z,-1.72
2019-01-20T19:10:28.272Z,-1.70
2019-01-20T19:15:30.800Z,-1.72
2019-01-20T19:20:32.989Z,-1.62
2019-01-20T19:26:16.958Z,-1.64
2019-01-20T19:31:19.159Z,-1.71
2019-01-20T19:36:21.300Z,-1.74
2019-01-20T19:41:23.524Z,-1.69
2019-01-20T19:46:25.720Z,-1.76
2019-01-20T19:51:28.456Z,-1.80
2019-01-20T19:56:30.649Z,-1.83
2019-01-20T20:01:33.124Z,-1.89
2019-01-20T20:06:35.385Z,-2.02
2019-01-20T20:11:37.825Z,-2.10
2019-01-20T20:16:40.463Z,-2.13
2019-01-20T20:21:43.165Z,-2.00
2019-01-20T20:26:45.481Z,-2.11
2019-01-20T20:31:47.990Z,-1.96
2019-01-20T20:36:50.531Z,-2.17
2019-01-20T20:41:52.764Z,-2.17
2019-01-20T20:46:55.214Z,-2.11
2019-01-20T20:51:57.381Z,-2.23
2019-01-20T20:56:59.532Z,-2.23
2019-01-20T21:02:03.705Z,-2.28
2019-01-20T21:07:06.064Z,-2.29
2019-01-20T21:12:08.150Z,-2.31
2019-01-20T21:17:11.328Z,-2.36
2019-01-20T21:22:13.395Z,-2.48
2019-01-20T21:27:15.495Z,-2.51
2019-01-20T21:32:17.564Z,-2.45
2019-01-20T21:37:19.716Z,-2.59
2019-01-20T21:42:21.839Z,-2.51
2019-01-20T21:47:24.162Z,-2.56
2019-01-20T21:52:26.267Z,-2.61
2019-01-20T21:57:28.361Z,-2.63
2019-01-20T22:02:30.420Z,-2.76
2019-01-20T22:07:39.345Z,-2.81
2019-01-20T22:12:44.242Z,-2.85
2019-01-20T22:17:47.398Z,-2.85
2019-01-20T22:22:49.818Z,-2.93
2019-01-20T22:27:51.846Z,-2.89
2019-01-20T22:32:54.117Z,-2.82
2019-01-20T22:37:56.181Z,-2.82
2019-01-20T22:42:58.190Z,-2.93
2019-01-20T22:48:00.275Z,-2.94
2019-01-20T22:53:02.314Z,-2.95
2019-01-20T22:58:04.308Z,-2.87
2019-01-20T23:03:06.351Z,-2.97
2019-01-20T23:08:08.456Z,-2.90
2019-01-20T23:13:10.899Z,-2.98
2019-01-20T23:18:12.932Z,-3.03
2019-01-20T23:23:15.009Z,-3.15
2019-01-20T23:28:17.055Z,-3.20
2019-01-20T23:33:19.492Z,-3.12
2019-01-20T23:38:21.555Z,-3.24
2019-01-20T23:43:23.702Z,-3.19
2019-01-20T23:48:25.755Z,-3.26
2019-01-20T23:53:27.877Z,-3.31
2019-01-20T23:58:29.849Z,-3.28
