createdAt,value
2023-05-02T00:00:26.219Z,15.57
2023-05-02T00:01:16.457Z,15.43
2023-05-02T00:02:17.111Z,15.37
2023-05-02T00:03:17.185Z,15.40
2023-05-02T00:04:16.588Z,15.40
2023-05-02T00:05:16.541Z,15.39
2023-05-02T00:06:16.468Z,15.36
2023-05-02T00:07:16.453Z,15.35
2023-05-02T00:08:16.466Z,15.42
2023-05-02T00:09:16.528Z,15.35
2023-05-02T00:10:16.457Z,15.36
2023-05-02T00:11:17.134Z,15.46
2023-05-02T00:12:17.120Z,15.35
2023-05-02T00:13:17.127Z,15.36
2023-05-02T00:14:17.167Z,15.35
2023-05-02T00:15:16.427Z,15.43
2023-05-02T00:16:17.526Z,15.35
2023-05-02T00:17:16.509Z,15.42
2023-05-02T00:18:16.496Z,15.36
2023-05-02T00:19:16.421Z,15.37
2023-05-02T00:20:23.600Z,15.33
2023-05-02T00:22:21.846Z,15.29
2023-05-02T00:23:21.330Z,15.36
2023-05-02T00:25:25.800Z,15.31
2023-05-02T00:26:24.426Z,15.24
2023-05-02T00:28:17.579Z,15.28
2023-05-02T00:29:17.549Z,15.27
2023-05-02T00:31:10.595Z,15.33
2023-05-02T00:32:10.500Z,15.25
2023-05-02T00:34:04.467Z,15.29
2023-05-02T00:35:03.616Z,15.24
2023-05-02T00:37:07.619Z,15.29
2023-05-02T00:38:07.729Z,15.28
2023-05-02T00:40:11.611Z,15.33
2023-05-02T00:41:12.509Z,15.29
2023-05-02T00:43:15.635Z,15.27
2023-05-02T00:44:15.591Z,15.29
2023-05-02T00:46:20.513Z,15.24
2023-05-02T00:47:20.496Z,15.29
2023-05-02T00:49:23.652Z,15.25
2023-05-02T00:50:23.645Z,15.22
2023-05-02T00:52:28.269Z,15.25
2023-05-02T00:53:28.324Z,15.25
2023-05-02T00:55:31.876Z,15.22
2023-05-02T00:56:31.827Z,15.27
2023-05-02T00:58:35.822Z,15.24
2023-05-02T00:59:35.815Z,15.29
2023-05-02T01:01:28.830Z,15.27
2023-05-02T01:02:28.865Z,15.14
2023-05-02T01:04:32.812Z,15.11
2023-05-02T01:05:32.789Z,15.17
2023-05-02T01:07:37.725Z,15.28
2023-05-02T01:08:36.777Z,15.17
2023-05-02T01:10:42.172Z,15.19
2023-05-02T01:11:40.818Z,15.15
2023-05-02T01:13:44.789Z,15.18
2023-05-02T01:14:44.788Z,15.11
2023-05-02T01:16:48.852Z,15.07
2023-05-02T01:17:50.181Z,15.14
2023-05-02T01:19:53.686Z,15.14
2023-05-02T01:20:52.788Z,15.03
2023-05-02T01:22:46.665Z,14.99
2023-05-02T01:23:47.670Z,14.96
2023-05-02T01:24:45.920Z,14.94
2023-05-02T01:25:45.921Z,14.97
2023-05-02T01:26:46.670Z,14.94
2023-05-02T01:27:45.938Z,14.97
2023-05-02T01:28:46.675Z,14.92
2023-05-02T01:29:45.949Z,15.00
2023-05-02T01:30:45.900Z,14.96
2023-05-02T01:31:46.055Z,14.91
2023-05-02T01:32:45.991Z,14.94
2023-05-02T01:33:45.971Z,15.03
2023-05-02T01:34:46.407Z,14.88
2023-05-02T01:35:45.878Z,14.97
2023-05-02T01:36:45.878Z,15.00
2023-05-02T01:37:45.966Z,14.94
2023-05-02T01:38:46.681Z,14.94
2023-05-02T01:39:47.257Z,14.92
2023-05-02T01:40:45.869Z,15.02
2023-05-02T01:41:45.885Z,14.97
2023-05-02T01:42:45.892Z,15.00
2023-05-02T01:43:46.677Z,15.02
2023-05-02T01:44:47.268Z,14.97
2023-05-02T01:45:45.898Z,14.99
2023-05-02T01:46:46.726Z,15.00
2023-05-02T01:47:45.921Z,15.03
2023-05-02T01:48:45.884Z,14.97
2023-05-02T01:49:45.891Z,14.94
2023-05-02T01:50:45.864Z,14.94
2023-05-02T01:51:46.705Z,14.92
2023-05-02T01:52:48.842Z,14.91
2023-05-02T01:53:45.906Z,14.99
2023-05-02T01:54:45.848Z,14.89
2023-05-02T01:55:45.860Z,14.84
2023-05-02T01:56:46.686Z,14.92
2023-05-02T01:57:47.276Z,14.89
2023-05-02T01:58:45.846Z,14.86
2023-05-02T01:59:46.689Z,14.88
2023-05-02T02:00:45.885Z,14.89
2023-05-02T02:01:45.834Z,14.89
2023-05-02T02:02:45.851Z,14.86
2023-05-02T02:03:47.208Z,14.88
2023-05-02T02:04:45.952Z,14.82
2023-05-02T02:05:46.753Z,14.84
2023-05-02T02:06:45.874Z,14.85
2023-05-02T02:07:45.824Z,14.81
2023-05-02T02:08:45.835Z,14.79
2023-05-02T02:09:45.850Z,14.79
2023-05-02T02:10:47.186Z,14.85
2023-05-02T02:11:45.913Z,14.82
2023-05-02T02:12:45.807Z,14.79
2023-05-02T02:13:45.806Z,14.81
2023-05-02T02:14:45.793Z,14.77
2023-05-02T02:15:45.838Z,14.79
2023-05-02T02:16:45.892Z,14.77
2023-05-02T02:17:45.823Z,14.78
2023-05-02T02:18:45.800Z,14.68
2023-05-02T02:19:45.804Z,14.68
2023-05-02T02:20:45.784Z,14.65
2023-05-02T02:21:45.782Z,14.69
2023-05-02T02:22:45.805Z,14.77
2023-05-02T02:23:45.779Z,14.65
2023-05-02T02:24:45.778Z,14.68
2023-05-02T02:25:45.784Z,14.66
2023-05-02T02:26:47.186Z,14.73
2023-05-02T02:27:45.789Z,14.70
2023-05-02T02:28:45.773Z,14.68
2023-05-02T02:29:45.802Z,14.60
2023-05-02T02:30:45.776Z,14.59
2023-05-02T02:31:45.765Z,14.62
2023-05-02T02:32:45.794Z,14.54
2023-05-02T02:33:45.763Z,14.50
2023-05-02T02:34:47.188Z,14.54
2023-05-02T02:35:46.756Z,14.60
2023-05-02T02:36:45.778Z,14.59
2023-05-02T02:37:45.753Z,14.51
2023-05-02T02:38:45.782Z,14.58
2023-05-02T02:39:45.754Z,14.53
2023-05-02T02:40:45.796Z,14.47
2023-05-02T02:41:45.734Z,14.47
2023-05-02T02:42:45.742Z,14.48
2023-05-02T02:43:46.267Z,14.44
2023-05-02T02:44:45.726Z,14.33
2023-05-02T02:45:45.867Z,14.44
2023-05-02T02:46:45.830Z,14.33
2023-05-02T02:47:46.764Z,14.35
2023-05-02T02:48:45.716Z,14.32
2023-05-02T02:49:45.725Z,14.35
2023-05-02T02:50:45.719Z,14.37
2023-05-02T02:51:45.748Z,14.29
2023-05-02T02:52:45.698Z,14.30
2023-05-02T02:53:45.707Z,14.23
2023-05-02T02:54:45.703Z,14.22
2023-05-02T02:55:45.710Z,14.28
2023-05-02T02:56:45.700Z,14.32
2023-05-02T02:57:45.688Z,14.28
2023-05-02T02:58:45.703Z,14.23
2023-05-02T02:59:45.791Z,14.28
2023-05-02T03:00:47.192Z,14.29
2023-05-02T03:01:46.201Z,14.22
2023-05-02T03:02:46.253Z,14.25
2023-05-02T03:03:45.694Z,14.28
2023-05-02T03:04:45.721Z,14.20
2023-05-02T03:05:45.664Z,14.22
2023-05-02T03:06:46.235Z,14.18
2023-05-02T03:07:45.681Z,14.20
2023-05-02T03:08:46.182Z,14.25
2023-05-02T03:09:46.199Z,14.18
2023-05-02T03:10:45.660Z,14.23
2023-05-02T03:11:45.679Z,14.22
2023-05-02T03:12:45.653Z,14.22
2023-05-02T03:13:45.687Z,14.14
2023-05-02T03:14:45.650Z,14.12
2023-05-02T03:15:45.705Z,14.11
2023-05-02T03:16:45.702Z,14.14
2023-05-02T03:17:45.694Z,14.08
2023-05-02T03:18:45.634Z,14.08
2023-05-02T03:19:45.735Z,14.07
2023-05-02T03:20:45.641Z,13.97
2023-05-02T03:21:45.658Z,14.04
2023-05-02T03:22:45.628Z,14.00
2023-05-02T03:23:45.640Z,14.05
2023-05-02T03:24:45.630Z,14.07
2023-05-02T03:25:46.214Z,13.99
2023-05-02T03:26:46.778Z,13.97
2023-05-02T03:27:45.611Z,14.03
2023-05-02T03:28:47.701Z,14.05
2023-05-02T03:29:45.600Z,13.99
2023-05-02T03:30:45.607Z,14.03
2023-05-02T03:31:46.272Z,14.00
2023-05-02T03:32:46.722Z,13.95
2023-05-02T03:33:45.611Z,13.99
2023-05-02T03:34:45.601Z,13.97
2023-05-02T03:35:45.587Z,13.90
2023-05-02T03:36:45.590Z,14.04
2023-05-02T03:37:45.630Z,13.93
2023-05-02T03:38:45.589Z,14.05
2023-05-02T03:39:46.207Z,14.05
2023-05-02T03:40:45.602Z,13.89
2023-05-02T03:41:46.206Z,13.99
2023-05-02T03:42:45.598Z,13.86
2023-05-02T03:43:46.209Z,13.92
2023-05-02T03:44:45.562Z,13.86
2023-05-02T03:45:48.135Z,13.89
2023-05-02T03:46:46.263Z,13.90
2023-05-02T03:47:45.577Z,13.95
2023-05-02T03:48:46.270Z,13.92
2023-05-02T03:49:45.548Z,13.89
2023-05-02T03:50:45.566Z,13.89
2023-05-02T03:51:45.540Z,13.93
2023-05-02T03:52:45.542Z,13.95
2023-05-02T03:53:45.534Z,13.89
2023-05-02T03:54:46.650Z,13.92
2023-05-02T03:55:45.552Z,13.96
2023-05-02T03:56:45.569Z,13.89
2023-05-02T03:57:46.216Z,13.96
2023-05-02T03:58:45.522Z,13.95
2023-05-02T03:59:45.547Z,13.93
2023-05-02T04:00:45.535Z,13.92
2023-05-02T04:01:45.540Z,13.90
2023-05-02T04:02:45.646Z,13.95
2023-05-02T04:03:45.759Z,13.78
2023-05-02T04:04:46.280Z,13.89
2023-05-02T04:05:45.523Z,13.78
2023-05-02T04:06:46.237Z,13.83
2023-05-02T04:07:45.531Z,13.81
2023-05-02T04:08:45.553Z,13.79
2023-05-02T04:09:46.221Z,13.79
2023-05-02T04:10:45.491Z,13.79
2023-05-02T04:11:46.219Z,13.81
2023-05-02T04:12:46.654Z,13.79
2023-05-02T04:13:46.222Z,13.78
2023-05-02T04:14:45.479Z,13.78
2023-05-02T04:15:45.509Z,13.79
2023-05-02T04:16:45.547Z,13.79
2023-05-02T04:17:45.513Z,13.79
2023-05-02T04:18:47.720Z,13.79
2023-05-02T04:19:45.475Z,13.83
2023-05-02T04:20:45.477Z,13.77
2023-05-02T04:21:46.220Z,13.75
2023-05-02T04:22:46.281Z,13.83
2023-05-02T04:23:45.456Z,13.79
2023-05-02T04:24:45.457Z,13.77
2023-05-02T04:25:45.464Z,13.75
2023-05-02T04:26:45.449Z,13.78
2023-05-02T04:27:45.457Z,13.78
2023-05-02T04:28:45.451Z,13.81
2023-05-02T04:29:45.474Z,13.83
2023-05-02T04:30:46.290Z,13.77
2023-05-02T04:31:45.437Z,13.75
2023-05-02T04:32:46.255Z,13.72
2023-05-02T04:33:45.438Z,13.67
2023-05-02T04:34:45.470Z,13.72
2023-05-02T04:35:47.736Z,13.68
2023-05-02T04:36:45.425Z,13.74
2023-05-02T04:37:45.415Z,13.74
2023-05-02T04:38:45.426Z,13.75
2023-05-02T04:39:45.404Z,13.75
2023-05-02T04:40:46.805Z,13.74
2023-05-02T04:41:45.420Z,13.62
2023-05-02T04:42:45.904Z,13.57
2023-05-02T04:43:45.408Z,13.67
2023-05-02T04:44:45.395Z,13.62
2023-05-02T04:45:45.409Z,13.60
2023-05-02T04:46:45.575Z,13.67
2023-05-02T04:47:46.752Z,13.71
2023-05-02T04:48:45.400Z,13.72
2023-05-02T04:49:45.403Z,13.68
2023-05-02T04:50:45.376Z,13.79
2023-05-02T04:51:46.228Z,13.79
2023-05-02T04:52:45.868Z,13.81
2023-05-02T04:53:45.366Z,13.77
2023-05-02T04:54:45.411Z,13.78
2023-05-02T04:55:45.394Z,13.77
2023-05-02T04:56:45.364Z,13.78
2023-05-02T04:57:45.408Z,13.83
2023-05-02T04:58:45.381Z,13.79
2023-05-02T04:59:45.350Z,13.85
2023-05-02T05:00:46.231Z,13.77
2023-05-02T05:01:45.422Z,13.85
2023-05-02T05:02:46.276Z,13.79
2023-05-02T05:03:45.466Z,13.81
2023-05-02T05:04:45.373Z,13.79
2023-05-02T05:05:45.386Z,13.78
2023-05-02T05:06:45.416Z,13.79
2023-05-02T05:07:45.362Z,13.75
2023-05-02T05:08:45.355Z,13.79
2023-05-02T05:09:45.355Z,13.79
2023-05-02T05:10:46.727Z,13.81
2023-05-02T05:11:45.325Z,13.90
2023-05-02T05:12:45.325Z,13.92
2023-05-02T05:13:45.319Z,13.89
2023-05-02T05:14:45.369Z,13.89
2023-05-02T05:15:45.420Z,13.90
2023-05-02T05:16:45.357Z,14.00
2023-05-02T05:17:46.266Z,14.07
2023-05-02T05:18:45.313Z,13.89
2023-05-02T05:19:45.291Z,14.03
2023-05-02T05:20:45.337Z,13.89
2023-05-02T05:21:46.240Z,13.90
2023-05-02T05:22:46.258Z,13.96
2023-05-02T05:23:46.363Z,13.96
2023-05-02T05:24:46.237Z,13.89
2023-05-02T05:25:46.241Z,14.00
2023-05-02T05:26:46.239Z,13.99
2023-05-02T05:27:46.740Z,14.00
2023-05-02T05:28:46.244Z,14.03
2023-05-02T05:29:46.238Z,13.99
2023-05-02T05:30:46.250Z,14.10
2023-05-02T05:31:45.789Z,14.14
2023-05-02T05:32:45.293Z,14.33
2023-05-02T05:33:45.310Z,14.47
2023-05-02T05:34:45.263Z,14.59
2023-05-02T05:35:45.274Z,14.50
2023-05-02T05:36:45.255Z,14.59
2023-05-02T05:37:46.240Z,14.62
2023-05-02T05:38:45.247Z,14.55
2023-05-02T05:39:46.732Z,14.62
2023-05-02T05:40:45.280Z,14.54
2023-05-02T05:41:45.264Z,14.58
2023-05-02T05:42:45.286Z,14.51
2023-05-02T05:43:45.251Z,14.55
2023-05-02T05:44:45.242Z,14.55
2023-05-02T05:45:46.235Z,14.63
2023-05-02T05:46:45.311Z,14.63
2023-05-02T05:47:46.338Z,14.65
2023-05-02T05:48:45.258Z,14.79
2023-05-02T05:49:45.246Z,14.85
2023-05-02T05:50:45.284Z,14.89
2023-05-02T05:51:45.280Z,14.97
2023-05-02T05:52:45.744Z,15.02
2023-05-02T05:53:45.246Z,15.09
2023-05-02T05:54:45.757Z,15.17
2023-05-02T05:55:45.745Z,15.27
2023-05-02T05:56:45.751Z,15.36
2023-05-02T05:57:47.822Z,15.31
2023-05-02T05:58:45.295Z,15.44
2023-05-02T05:59:45.280Z,15.54
2023-05-02T06:00:45.291Z,15.65
2023-05-02T06:01:45.836Z,15.77
2023-05-02T06:02:45.361Z,15.86
2023-05-02T06:03:45.486Z,15.91
2023-05-02T06:04:46.309Z,15.94
2023-05-02T06:05:46.251Z,15.97
2023-05-02T06:06:45.376Z,15.95
2023-05-02T06:07:46.265Z,15.92
2023-05-02T06:08:45.344Z,15.91
2023-05-02T06:09:45.342Z,15.92
2023-05-02T06:10:45.325Z,15.94
2023-05-02T06:11:46.276Z,15.86
2023-05-02T06:12:47.274Z,15.91
2023-05-02T06:13:46.254Z,15.92
2023-05-02T06:14:45.377Z,15.86
2023-05-02T06:15:45.405Z,15.83
2023-05-02T06:16:45.399Z,15.94
2023-05-02T06:17:46.469Z,15.91
2023-05-02T06:18:46.262Z,15.92
2023-05-02T06:19:45.402Z,16.00
2023-05-02T06:20:45.409Z,16.16
2023-05-02T06:21:53.287Z,16.32
2023-05-02T06:23:50.309Z,16.54
2023-05-02T06:24:49.444Z,16.66
2023-05-02T06:26:55.419Z,16.74
2023-05-02T06:27:53.479Z,16.79
2023-05-02T06:29:57.763Z,16.99
2023-05-02T06:30:58.500Z,17.01
2023-05-02T06:31:58.465Z,17.04
2023-05-02T06:32:57.676Z,17.01
2023-05-02T06:33:57.559Z,17.09
2023-05-02T06:34:58.390Z,17.19
2023-05-02T06:35:59.194Z,17.19
2023-05-02T06:36:57.602Z,17.30
2023-05-02T06:37:57.605Z,17.36
2023-05-02T06:38:57.622Z,17.33
2023-05-02T06:39:57.833Z,17.30
2023-05-02T06:40:57.631Z,17.15
2023-05-02T06:41:58.418Z,17.20
2023-05-02T06:42:58.458Z,17.20
2023-05-02T06:43:57.758Z,17.42
2023-05-02T06:44:57.660Z,17.36
2023-05-02T06:45:57.681Z,17.33
2023-05-02T06:46:57.715Z,17.34
2023-05-02T06:47:57.714Z,17.31
2023-05-02T06:48:58.892Z,17.29
2023-05-02T06:49:57.803Z,17.36
2023-05-02T06:50:57.724Z,17.42
2023-05-02T06:51:58.399Z,17.48
2023-05-02T06:52:57.755Z,17.44
2023-05-02T06:53:58.405Z,17.56
2023-05-02T06:54:57.754Z,17.78
2023-05-02T06:55:57.782Z,17.89
2023-05-02T06:56:57.789Z,17.94
2023-05-02T06:57:58.398Z,18.03
2023-05-02T06:58:57.823Z,18.13
2023-05-02T06:59:58.093Z,18.08
2023-05-02T07:00:57.908Z,18.11
2023-05-02T07:01:57.868Z,18.16
2023-05-02T07:02:58.437Z,18.26
2023-05-02T07:03:57.894Z,18.15
2023-05-02T07:04:57.865Z,18.18
2023-05-02T07:05:57.877Z,17.98
2023-05-02T07:06:57.918Z,17.89
2023-05-02T07:07:58.417Z,17.79
2023-05-02T07:08:57.896Z,17.71
2023-05-02T07:09:58.073Z,17.57
2023-05-02T07:10:57.918Z,17.46
2023-05-02T07:11:58.495Z,17.36
2023-05-02T07:12:57.935Z,17.26
2023-05-02T07:13:58.954Z,17.20
2023-05-02T07:14:58.918Z,17.27
2023-05-02T07:15:57.956Z,17.22
2023-05-02T07:16:57.984Z,17.22
2023-05-02T07:17:58.042Z,17.11
2023-05-02T07:18:57.970Z,17.09
2023-05-02T07:19:59.041Z,16.96
2023-05-02T07:21:01.088Z,16.81
2023-05-02T07:21:57.993Z,16.83
2023-05-02T07:22:58.002Z,16.76
2023-05-02T07:23:57.996Z,16.75
2023-05-02T07:24:58.029Z,16.68
2023-05-02T07:25:58.917Z,16.66
2023-05-02T07:26:58.032Z,16.64
2023-05-02T07:27:58.953Z,16.60
2023-05-02T07:28:58.036Z,16.57
2023-05-02T07:29:58.278Z,16.56
2023-05-02T07:30:58.048Z,16.58
2023-05-02T07:31:58.072Z,16.49
2023-05-02T07:32:58.152Z,16.43
2023-05-02T07:33:58.052Z,16.36
2023-05-02T07:34:58.051Z,16.38
2023-05-02T07:35:58.038Z,16.29
2023-05-02T07:36:58.038Z,16.28
2023-05-02T07:37:58.063Z,16.10
2023-05-02T07:38:58.047Z,16.08
2023-05-02T07:39:58.237Z,16.05
2023-05-02T07:40:58.098Z,16.08
2023-05-02T07:41:58.928Z,16.10
2023-05-02T07:42:58.062Z,16.02
2023-05-02T07:43:58.055Z,16.12
2023-05-02T07:44:58.068Z,16.08
2023-05-02T07:45:58.146Z,16.13
2023-05-02T07:46:58.927Z,16.15
2023-05-02T07:47:58.154Z,16.05
2023-05-02T07:48:58.084Z,16.05
2023-05-02T07:49:59.293Z,16.02
2023-05-02T07:50:58.111Z,15.98
2023-05-02T07:51:58.126Z,16.00
2023-05-02T07:52:59.014Z,15.97
2023-05-02T07:53:58.079Z,16.01
2023-05-02T07:54:58.076Z,15.91
2023-05-02T07:55:58.101Z,15.86
2023-05-02T07:56:58.341Z,15.92
2023-05-02T07:57:58.084Z,15.82
2023-05-02T07:58:58.075Z,15.95
2023-05-02T07:59:58.200Z,15.88
2023-05-02T08:00:58.066Z,15.83
2023-05-02T08:01:58.086Z,15.75
2023-05-02T08:02:58.224Z,15.76
2023-05-02T08:03:58.318Z,15.62
2023-05-02T08:04:58.598Z,15.43
2023-05-02T08:05:58.063Z,15.47
2023-05-02T08:06:58.154Z,15.39
2023-05-02T08:07:58.072Z,15.35
2023-05-02T08:08:58.063Z,15.46
2023-05-02T08:09:58.087Z,15.44
2023-05-02T08:10:58.053Z,15.54
2023-05-02T08:11:59.519Z,15.47
2023-05-02T08:12:58.071Z,15.49
2023-05-02T08:13:58.071Z,15.52
2023-05-02T08:14:59.010Z,15.51
2023-05-02T08:15:58.177Z,15.51
2023-05-02T08:16:59.451Z,15.36
2023-05-02T08:17:58.952Z,15.37
2023-05-02T08:18:58.084Z,15.47
2023-05-02T08:19:58.280Z,15.46
2023-05-02T08:20:58.057Z,15.52
2023-05-02T08:21:58.061Z,15.44
2023-05-02T08:22:59.933Z,15.46
2023-05-02T08:23:58.136Z,15.54
2023-05-02T08:24:58.075Z,15.49
2023-05-02T08:25:58.560Z,15.47
2023-05-02T08:26:58.964Z,15.46
2023-05-02T08:27:58.942Z,15.49
2023-05-02T08:28:58.942Z,15.54
2023-05-02T08:30:00.668Z,15.54
2023-05-02T08:30:58.047Z,15.59
2023-05-02T08:31:58.100Z,15.58
2023-05-02T08:32:58.071Z,15.61
2023-05-02T08:33:58.138Z,15.62
2023-05-02T08:34:58.272Z,15.64
2023-05-02T08:35:58.054Z,15.76
2023-05-02T08:36:58.534Z,15.77
2023-05-02T08:37:58.532Z,15.77
2023-05-02T08:38:58.030Z,15.86
2023-05-02T08:39:58.046Z,15.77
2023-05-02T08:40:58.042Z,15.86
2023-05-02T08:41:59.449Z,15.82
2023-05-02T08:42:58.038Z,15.91
2023-05-02T08:43:58.948Z,15.91
2023-05-02T08:44:58.055Z,15.92
2023-05-02T08:45:59.519Z,15.88
2023-05-02T08:46:58.117Z,15.86
2023-05-02T08:47:58.096Z,15.86
2023-05-02T08:48:58.033Z,15.77
2023-05-02T08:49:58.338Z,15.79
2023-05-02T08:50:58.057Z,15.86
2023-05-02T08:51:58.031Z,15.84
2023-05-02T08:52:58.022Z,15.83
2023-05-02T08:53:58.034Z,15.73
2023-05-02T08:54:58.135Z,15.92
2023-05-02T08:55:58.527Z,15.95
2023-05-02T08:56:58.024Z,15.97
2023-05-02T08:57:58.026Z,15.98
2023-05-02T08:58:59.949Z,15.91
2023-05-02T08:59:58.950Z,15.92
2023-05-02T09:00:58.060Z,15.98
2023-05-02T09:01:58.048Z,15.88
2023-05-02T09:02:58.085Z,15.91
2023-05-02T09:03:58.062Z,15.79
2023-05-02T09:04:58.305Z,15.82
2023-05-02T09:05:58.058Z,15.79
2023-05-02T09:06:58.023Z,15.86
2023-05-02T09:07:58.037Z,15.80
2023-05-02T09:08:58.037Z,15.73
2023-05-02T09:09:58.010Z,15.68
2023-05-02T09:10:58.016Z,15.61
2023-05-02T09:11:58.028Z,15.57
2023-05-02T09:12:58.023Z,15.62
2023-05-02T09:13:58.018Z,15.57
2023-05-02T09:14:58.224Z,15.57
2023-05-02T09:15:58.960Z,15.62
2023-05-02T09:16:58.154Z,15.61
2023-05-02T09:17:58.097Z,15.58
2023-05-02T09:18:58.018Z,15.57
2023-05-02T09:19:58.009Z,15.61
2023-05-02T09:20:58.008Z,15.62
2023-05-02T09:21:58.015Z,15.59
2023-05-02T09:22:58.002Z,15.57
2023-05-02T09:23:58.984Z,15.64
2023-05-02T09:24:58.249Z,15.64
2023-05-02T09:25:58.966Z,15.64
2023-05-02T09:26:58.001Z,15.68
2023-05-02T09:27:58.958Z,15.68
2023-05-02T09:28:58.058Z,15.72
2023-05-02T09:29:58.031Z,15.75
2023-05-02T09:30:58.993Z,15.75
2023-05-02T09:31:58.092Z,15.73
2023-05-02T09:32:58.065Z,15.79
2023-05-02T09:33:58.003Z,15.72
2023-05-02T09:34:59.146Z,15.75
2023-05-02T09:35:58.006Z,15.73
2023-05-02T09:36:57.988Z,15.65
2023-05-02T09:37:57.988Z,15.59
2023-05-02T09:38:58.006Z,15.59
2023-05-02T09:39:58.002Z,15.57
2023-05-02T09:40:58.985Z,15.54
2023-05-02T09:41:57.985Z,15.46
2023-05-02T09:42:58.968Z,15.54
2023-05-02T09:43:58.008Z,15.47
2023-05-02T09:44:58.103Z,15.52
2023-05-02T09:45:58.027Z,15.43
2023-05-02T09:46:57.982Z,15.39
2023-05-02T09:47:58.010Z,15.33
2023-05-02T09:48:57.990Z,15.33
2023-05-02T09:49:57.981Z,15.37
2023-05-02T09:50:57.987Z,15.35
2023-05-02T09:51:57.970Z,15.39
2023-05-02T09:52:57.986Z,15.33
2023-05-02T09:53:58.011Z,15.28
2023-05-02T09:54:58.304Z,15.33
2023-05-02T09:55:58.091Z,15.36
2023-05-02T09:56:57.970Z,15.24
2023-05-02T09:57:58.007Z,15.33
2023-05-02T09:59:00.967Z,15.29
2023-05-02T09:59:57.982Z,15.36
2023-05-02T10:00:57.984Z,15.37
2023-05-02T10:01:58.077Z,15.37
2023-05-02T10:02:58.029Z,15.33
2023-05-02T10:03:58.012Z,15.28
2023-05-02T10:04:58.877Z,15.28
2023-05-02T10:05:57.960Z,15.25
2023-05-02T10:06:58.473Z,15.17
2023-05-02T10:07:58.520Z,15.14
2023-05-02T10:08:57.976Z,15.10
2023-05-02T10:09:58.224Z,15.06
2023-05-02T10:10:57.952Z,14.99
2023-05-02T10:11:58.473Z,15.00
2023-05-02T10:12:57.954Z,15.02
2023-05-02T10:13:57.937Z,14.94
2023-05-02T10:14:58.184Z,14.96
2023-05-02T10:15:57.993Z,14.99
2023-05-02T10:16:58.476Z,15.06
2023-05-02T10:17:58.010Z,15.06
2023-05-02T10:18:57.943Z,14.99
2023-05-02T10:19:57.944Z,15.04
2023-05-02T10:20:57.948Z,15.06
2023-05-02T10:21:58.739Z,15.09
2023-05-02T10:22:57.936Z,15.10
2023-05-02T10:23:57.932Z,15.17
2023-05-02T10:24:58.195Z,15.18
2023-05-02T10:26:00.040Z,15.21
2023-05-02T10:26:58.086Z,15.27
2023-05-02T10:27:57.933Z,15.27
2023-05-02T10:28:57.950Z,15.25
2023-05-02T10:29:57.930Z,15.39
2023-05-02T10:30:57.976Z,15.29
2023-05-02T10:31:58.031Z,15.25
2023-05-02T10:32:59.112Z,15.31
2023-05-02T10:33:57.952Z,15.29
2023-05-02T10:34:57.975Z,15.22
2023-05-02T10:35:57.918Z,15.18
2023-05-02T10:36:57.907Z,15.09
2023-05-02T10:37:57.926Z,15.04
2023-05-02T10:38:57.919Z,15.06
2023-05-02T10:39:58.487Z,14.94
2023-05-02T10:40:57.930Z,14.88
2023-05-02T10:41:57.917Z,14.81
2023-05-02T10:42:57.893Z,14.77
2023-05-02T10:43:57.913Z,14.73
2023-05-02T10:44:58.074Z,14.69
2023-05-02T10:45:57.933Z,14.60
2023-05-02T10:46:58.028Z,14.48
2023-05-02T10:47:57.988Z,14.51
2023-05-02T10:48:57.890Z,14.58
2023-05-02T10:49:57.984Z,14.40
2023-05-02T10:50:58.502Z,14.43
2023-05-02T10:51:57.883Z,14.20
2023-05-02T10:52:58.481Z,14.28
2023-05-02T10:53:57.895Z,14.18
2023-05-02T10:54:58.040Z,14.20
2023-05-02T10:55:57.885Z,14.12
2023-05-02T10:56:58.482Z,14.11
2023-05-02T10:57:57.915Z,14.20
2023-05-02T10:58:57.896Z,14.23
2023-05-02T10:59:57.895Z,14.20
2023-05-02T11:00:58.021Z,14.20
2023-05-02T11:01:57.940Z,14.12
2023-05-02T11:02:58.134Z,14.10
2023-05-02T11:03:57.876Z,14.00
2023-05-02T11:04:58.157Z,14.00
2023-05-02T11:05:58.488Z,14.05
2023-05-02T11:06:57.857Z,13.97
2023-05-02T11:07:57.899Z,13.96
2023-05-02T11:08:57.852Z,13.96
2023-05-02T11:09:57.847Z,13.93
2023-05-02T11:10:57.858Z,13.95
2023-05-02T11:11:57.846Z,13.87
2023-05-02T11:12:57.865Z,13.86
2023-05-02T11:13:57.853Z,13.81
2023-05-02T11:14:58.099Z,13.57
2023-05-02T11:15:57.848Z,13.57
2023-05-02T11:16:57.919Z,13.49
2023-05-02T11:17:58.513Z,13.50
2023-05-02T11:18:57.839Z,13.49
2023-05-02T11:19:58.517Z,13.37
2023-05-02T11:20:59.107Z,13.33
2023-05-02T11:21:57.840Z,13.39
2023-05-02T11:22:59.505Z,13.44
2023-05-02T11:23:58.419Z,13.42
2023-05-02T11:24:58.663Z,13.41
2023-05-02T11:25:58.495Z,13.33
2023-05-02T11:26:58.988Z,13.30
2023-05-02T11:27:57.866Z,13.19
2023-05-02T11:28:57.812Z,13.35
2023-05-02T11:29:57.826Z,13.22
2023-05-02T11:30:58.536Z,13.25
2023-05-02T11:31:57.854Z,13.20
2023-05-02T11:32:57.847Z,13.27
2023-05-02T11:33:57.863Z,13.27
2023-05-02T11:34:59.213Z,13.31
2023-05-02T11:35:57.789Z,13.31
2023-05-02T11:36:57.793Z,13.42
2023-05-02T11:37:57.787Z,13.38
2023-05-02T11:38:57.781Z,13.44
2023-05-02T11:39:58.510Z,13.53
2023-05-02T11:40:57.794Z,13.56
2023-05-02T11:41:57.794Z,13.59
2023-05-02T11:42:59.007Z,13.57
2023-05-02T11:43:57.815Z,13.62
2023-05-02T11:44:58.923Z,13.60
2023-05-02T11:45:57.826Z,13.67
2023-05-02T11:46:57.847Z,13.60
2023-05-02T11:47:57.808Z,13.59
2023-05-02T11:48:57.769Z,13.54
2023-05-02T11:49:57.771Z,13.44
2023-05-02T11:50:57.763Z,13.56
2023-05-02T11:51:57.996Z,13.53
2023-05-02T11:52:58.517Z,13.65
2023-05-02T11:53:58.501Z,13.65
2023-05-02T11:54:58.549Z,13.72
2023-05-02T11:55:59.095Z,13.68
2023-05-02T11:56:57.749Z,13.74
2023-05-02T11:57:58.543Z,13.78
2023-05-02T11:58:57.729Z,13.75
2023-05-02T11:59:57.738Z,13.75
2023-05-02T12:00:57.769Z,13.83
2023-05-02T12:01:57.754Z,13.78
2023-05-02T12:02:57.826Z,13.85
2023-05-02T12:03:57.788Z,13.78
2023-05-02T12:04:57.741Z,13.81
2023-05-02T12:05:58.559Z,13.87
2023-05-02T12:06:57.785Z,13.93
2023-05-02T12:07:58.519Z,13.85
2023-05-02T12:08:57.720Z,13.79
2023-05-02T12:09:57.724Z,13.81
2023-05-02T12:10:57.736Z,13.78
2023-05-02T12:11:58.552Z,13.78
2023-05-02T12:12:58.523Z,13.71
2023-05-02T12:13:57.732Z,13.71
2023-05-02T12:14:59.217Z,13.59
2023-05-02T12:15:57.762Z,13.62
2023-05-02T12:16:57.740Z,13.54
2023-05-02T12:17:57.819Z,13.62
2023-05-02T12:18:57.734Z,13.63
2023-05-02T12:19:57.772Z,13.62
2023-05-02T12:20:57.700Z,13.72
2023-05-02T12:21:58.524Z,13.77
2023-05-02T12:22:57.704Z,13.83
2023-05-02T12:23:57.699Z,13.81
2023-05-02T12:25:00.255Z,13.89
2023-05-02T12:25:57.692Z,13.89
2023-05-02T12:26:59.009Z,13.92
2023-05-02T12:27:57.696Z,13.93
2023-05-02T12:28:57.677Z,13.86
2023-05-02T12:29:57.688Z,13.86
2023-05-02T12:30:57.686Z,13.78
2023-05-02T12:31:57.722Z,13.83
2023-05-02T12:32:58.566Z,13.70
2023-05-02T12:33:58.523Z,13.56
2023-05-02T12:34:58.513Z,13.57
2023-05-02T12:35:57.775Z,13.59
2023-05-02T12:36:57.677Z,13.53
2023-05-02T12:37:57.674Z,13.53
2023-05-02T12:38:58.519Z,13.54
2023-05-02T12:39:58.574Z,13.65
2023-05-02T12:40:58.589Z,13.57
2023-05-02T12:41:57.653Z,13.65
2023-05-02T12:42:57.678Z,13.75
2023-05-02T12:43:57.644Z,13.83
2023-05-02T12:44:57.661Z,13.77
2023-05-02T12:45:57.654Z,13.78
2023-05-02T12:46:59.265Z,13.85
2023-05-02T12:47:58.553Z,13.83
2023-05-02T12:48:57.643Z,13.92
2023-05-02T12:49:58.673Z,13.93
2023-05-02T12:50:57.644Z,13.90
2023-05-02T12:51:57.658Z,13.81
2023-05-02T12:52:57.656Z,13.79
2023-05-02T12:53:58.544Z,13.71
2023-05-02T12:54:57.640Z,13.77
2023-05-02T12:55:58.775Z,13.79
2023-05-02T12:56:57.637Z,13.77
2023-05-02T12:57:57.629Z,13.75
2023-05-02T12:59:00.520Z,13.78
2023-05-02T13:03:02.002Z,13.89
2023-05-02T13:04:01.312Z,13.89
2023-05-02T13:05:01.232Z,13.93
2023-05-02T13:06:01.355Z,13.85
2023-05-02T13:07:01.219Z,13.90
2023-05-02T13:08:01.202Z,13.97
2023-05-02T13:09:01.272Z,13.99
2023-05-02T13:10:01.636Z,14.08
2023-05-02T13:11:01.383Z,14.10
2023-05-02T13:12:01.210Z,14.12
2023-05-02T13:13:01.200Z,14.05
2023-05-02T13:14:01.185Z,14.05
2023-05-02T13:15:01.305Z,14.10
2023-05-02T13:16:01.775Z,14.12
2023-05-02T13:17:01.296Z,14.20
2023-05-02T13:18:01.395Z,14.29
2023-05-02T13:19:01.215Z,14.36
2023-05-02T13:20:02.272Z,14.36