createdAt,value
2022-12-18T00:01:24.412Z,-3.95
2022-12-18T00:03:53.119Z,-3.93
2022-12-18T00:06:21.248Z,-3.93
2022-12-18T00:08:48.934Z,-3.98
2022-12-18T00:11:18.993Z,-3.96
2022-12-18T00:13:46.942Z,-3.91
2022-12-18T00:16:16.996Z,-3.92
2022-12-18T00:18:44.794Z,-3.94
2022-12-18T00:21:13.798Z,-3.94
2022-12-18T00:23:43.218Z,-3.95
2022-12-18T00:26:16.711Z,-3.96
2022-12-18T00:28:44.713Z,-4.00
2022-12-18T00:31:14.612Z,-4.04
2022-12-18T00:33:42.293Z,-4.03
2022-12-18T00:36:15.808Z,-4.04
2022-12-18T00:38:43.683Z,-4.04
2022-12-18T00:41:12.811Z,-4.03
2022-12-18T00:43:41.369Z,-4.05
2022-12-18T00:46:09.028Z,-4.06
2022-12-18T00:48:37.008Z,-4.10
2022-12-18T00:51:04.848Z,-4.15
2022-12-18T00:53:32.400Z,-4.12
2022-12-18T00:55:59.966Z,-4.13
2022-12-18T00:58:27.059Z,-4.16
2022-12-18T01:00:54.866Z,-4.24
2022-12-18T01:03:22.115Z,-4.23
2022-12-18T01:05:49.461Z,-4.21
2022-12-18T01:08:16.974Z,-4.24
2022-12-18T01:10:44.577Z,-4.27
2022-12-18T01:13:12.834Z,-4.23
2022-12-18T01:15:40.230Z,-4.22
2022-12-18T01:18:08.417Z,-4.22
2022-12-18T01:20:35.838Z,-4.23
2022-12-18T01:23:02.983Z,-4.25
2022-12-18T01:25:30.843Z,-4.24
2022-12-18T01:27:58.291Z,-4.23
2022-12-18T01:30:26.759Z,-4.22
2022-12-18T01:32:54.135Z,-4.21
2022-12-18T01:35:21.734Z,-4.23
2022-12-18T01:37:49.290Z,-4.23
2022-12-18T01:40:16.994Z,-4.23
2022-12-18T01:42:44.854Z,-4.32
2022-12-18T01:45:15.444Z,-4.30
2022-12-18T01:47:49.858Z,-4.32
2022-12-18T01:50:17.704Z,-4.30
2022-12-18T01:52:47.773Z,-4.31
2022-12-18T01:55:18.028Z,-4.33
2022-12-18T01:57:46.444Z,-4.34
2022-12-18T02:00:19.933Z,-4.37
2022-12-18T02:02:48.207Z,-4.38
2022-12-18T02:05:18.782Z,-4.45
2022-12-18T02:07:58.009Z,-4.46
2022-12-18T02:10:51.875Z,-4.47
2022-12-18T02:13:26.877Z,-4.48
2022-12-18T02:16:18.987Z,-4.51
2022-12-18T02:18:50.797Z,-4.57
2022-12-18T02:21:27.727Z,-4.56
2022-12-18T02:23:58.885Z,-4.58
2022-12-18T02:26:35.886Z,-4.56
2022-12-18T02:29:10.024Z,-4.56
2022-12-18T02:31:43.891Z,-4.55
2022-12-18T02:34:12.846Z,-4.54
2022-12-18T02:36:42.650Z,-4.55
2022-12-18T02:39:12.895Z,-4.51
2022-12-18T02:41:41.059Z,-4.51
2022-12-18T02:44:12.482Z,-4.49
2022-12-18T02:46:46.479Z,-4.51
2022-12-18T02:49:13.903Z,-4.53
2022-12-18T02:52:02.450Z,-4.55
2022-12-18T02:54:38.903Z,-4.58
2022-12-18T02:57:33.486Z,-4.58
2022-12-18T03:00:12.754Z,-4.61
2022-12-18T03:03:08.922Z,-4.63
2022-12-18T03:05:45.045Z,-4.66
2022-12-18T03:08:18.663Z,-4.68
2022-12-18T03:11:13.075Z,-4.69
2022-12-18T03:13:49.491Z,-4.72
2022-12-18T03:16:20.068Z,-4.75
2022-12-18T03:18:56.893Z,-4.74
2022-12-18T03:21:33.915Z,-4.77
2022-12-18T03:24:02.377Z,-4.77
2022-12-18T03:26:30.919Z,-4.79
2022-12-18T03:29:01.932Z,-4.82
2022-12-18T03:31:30.865Z,-4.83
2022-12-18T03:34:10.935Z,-4.85
2022-12-18T03:36:38.509Z,-4.87
2022-12-18T03:39:06.055Z,-4.90
2022-12-18T03:41:48.925Z,-4.88
2022-12-18T03:44:22.929Z,-4.91
2022-12-18T03:47:15.071Z,-4.93
2022-12-18T03:50:09.587Z,-4.96
2022-12-18T03:52:52.281Z,-4.96
2022-12-18T03:55:21.077Z,-4.96
2022-12-18T03:57:50.177Z,-4.95
2022-12-18T04:00:18.957Z,-4.96
2022-12-18T04:02:51.084Z,-4.92
2022-12-18T04:05:20.083Z,-4.93
2022-12-18T04:07:49.805Z,-4.90
2022-12-18T04:10:18.085Z,-4.93
2022-12-18T04:12:45.963Z,-4.95
2022-12-18T04:15:14.090Z,-4.95
2022-12-18T04:17:50.968Z,-4.97
2022-12-18T04:20:18.995Z,-5.00
2022-12-18T04:22:46.972Z,-5.01
2022-12-18T04:25:15.540Z,-5.02
2022-12-18T04:27:43.099Z,-5.02
2022-12-18T04:30:11.817Z,-5.01
2022-12-18T04:32:39.547Z,-5.00
2022-12-18T04:35:11.817Z,-5.01
2022-12-18T04:37:39.104Z,-5.02
2022-12-18T04:40:07.555Z,-5.03
2022-12-18T04:42:35.152Z,-5.02
2022-12-18T04:45:03.113Z,-5.02
2022-12-18T04:47:30.987Z,-5.02
2022-12-18T04:49:58.483Z,-5.03
2022-12-18T04:52:26.107Z,-5.10
2022-12-18T04:54:53.987Z,-5.10
2022-12-18T04:57:21.994Z,-5.09
2022-12-18T04:59:49.268Z,-5.09
2022-12-18T05:02:17.110Z,-5.07
2022-12-18T05:04:45.000Z,-5.06
2022-12-18T05:07:12.570Z,-4.99
2022-12-18T05:09:40.122Z,-4.99
2022-12-18T05:12:08.125Z,-4.96
2022-12-18T05:14:35.527Z,-4.98
2022-12-18T05:17:03.900Z,-5.00
2022-12-18T05:19:31.128Z,-4.97
2022-12-18T05:21:58.971Z,-5.00
2022-12-18T05:24:26.972Z,-5.01
2022-12-18T05:26:54.866Z,-5.02
2022-12-18T05:29:22.863Z,-5.05
2022-12-18T05:31:50.091Z,-5.03
2022-12-18T05:34:18.063Z,-5.08
2022-12-18T05:36:45.745Z,-5.13
2022-12-18T05:39:13.167Z,-5.18
2022-12-18T05:41:41.144Z,-5.21
2022-12-18T05:44:09.068Z,-5.21
2022-12-18T05:46:37.803Z,-5.22
2022-12-18T05:49:05.165Z,-5.20
2022-12-18T05:51:33.072Z,-5.15
2022-12-18T05:54:00.947Z,-5.20
2022-12-18T05:56:28.157Z,-5.13
2022-12-18T05:58:56.469Z,-5.09
2022-12-18T06:01:28.062Z,-5.07
2022-12-18T06:03:56.626Z,-5.11
2022-12-18T06:06:26.896Z,-5.12
2022-12-18T06:08:54.992Z,-5.11
2022-12-18T06:11:24.891Z,-5.12
2022-12-18T06:13:58.161Z,-5.12
2022-12-18T06:16:30.207Z,-5.12
2022-12-18T06:19:02.897Z,-5.18
2022-12-18T06:21:31.620Z,-5.18
2022-12-18T06:24:00.046Z,-5.23
2022-12-18T06:26:28.699Z,-5.22
2022-12-18T06:28:56.928Z,-5.20
2022-12-18T06:31:25.544Z,-5.18
2022-12-18T06:33:53.174Z,-5.15
2022-12-18T06:36:22.178Z,-5.16
2022-12-18T06:38:49.206Z,-5.13
2022-12-18T06:41:21.717Z,-5.12
2022-12-18T06:43:49.181Z,-5.14
2022-12-18T06:46:16.395Z,-5.15
2022-12-18T06:48:44.210Z,-5.17
2022-12-18T06:51:12.184Z,-5.16
2022-12-18T06:53:40.452Z,-5.13
2022-12-18T06:56:10.623Z,-5.09
2022-12-18T06:58:39.014Z,-5.02
2022-12-18T07:01:09.115Z,-4.95
2022-12-18T07:03:37.470Z,-4.87
2022-12-18T07:06:05.120Z,-4.83
2022-12-18T07:08:33.193Z,-4.67
2022-12-18T07:11:04.194Z,-4.51
2022-12-18T07:13:31.939Z,-4.37
2022-12-18T07:16:22.357Z,-4.24
2022-12-18T07:18:52.198Z,-4.10
2022-12-18T07:21:20.947Z,-3.94
2022-12-18T07:23:49.447Z,-3.77
2022-12-18T07:26:19.224Z,-3.58
2022-12-18T07:28:47.017Z,-3.41
2022-12-18T07:31:20.302Z,-3.20
2022-12-18T07:33:49.090Z,-2.91
2022-12-18T07:36:16.790Z,-2.57
2022-12-18T07:38:44.245Z,-2.20
2022-12-18T07:41:13.885Z,-1.85
2022-12-18T07:43:42.625Z,-1.50
2022-12-18T07:46:11.018Z,-1.09
2022-12-18T07:48:45.219Z,-0.71
2022-12-18T07:51:18.114Z,-0.26
2022-12-18T07:53:46.216Z,0.11
2022-12-18T07:56:31.552Z,0.48
2022-12-18T07:59:00.279Z,1.01
2022-12-18T08:01:28.884Z,1.36
2022-12-18T08:03:56.943Z,1.79
2022-12-18T08:06:24.844Z,2.17
2022-12-18T08:08:55.992Z,2.61
2022-12-18T08:11:25.105Z,2.81
2022-12-18T08:13:53.226Z,3.13
2022-12-18T08:16:21.279Z,3.28
2022-12-18T08:18:49.590Z,3.56
2022-12-18T08:21:24.167Z,3.69
2022-12-18T08:23:52.892Z,3.99
2022-12-18T08:26:21.088Z,4.12
2022-12-18T08:28:49.911Z,4.40
2022-12-18T08:31:19.385Z,4.73
2022-12-18T08:33:47.259Z,4.93
2022-12-18T08:36:14.710Z,5.11
2022-12-18T08:38:42.389Z,5.09
2022-12-18T08:41:12.246Z,5.08
2022-12-18T08:43:58.624Z,5.07
2022-12-18T08:46:28.315Z,5.20
2022-12-18T08:48:57.158Z,5.36
2022-12-18T08:51:24.491Z,5.61
2022-12-18T08:53:52.243Z,5.64
2022-12-18T08:56:20.245Z,5.92
2022-12-18T08:58:48.251Z,6.15
2022-12-18T09:01:16.302Z,6.08
2022-12-18T09:03:44.115Z,6.25
2022-12-18T09:06:16.019Z,6.33
2022-12-18T09:08:45.180Z,6.41
2022-12-18T09:11:24.272Z,6.34
2022-12-18T09:13:52.253Z,6.35
2022-12-18T09:16:21.150Z,6.52
2022-12-18T09:18:49.028Z,6.65
2022-12-18T09:21:21.174Z,6.63
2022-12-18T09:23:52.280Z,6.62
2022-12-18T09:26:20.282Z,6.86
2022-12-18T09:28:47.844Z,7.33
2022-12-18T09:31:15.359Z,7.42
2022-12-18T09:33:43.183Z,7.36
2022-12-18T09:36:11.429Z,7.66
2022-12-18T09:38:39.438Z,7.79
2022-12-18T09:41:17.290Z,7.91
2022-12-18T09:43:49.019Z,7.87
2022-12-18T09:46:22.238Z,8.04
2022-12-18T09:48:51.758Z,8.18
2022-12-18T09:51:31.296Z,8.23
2022-12-18T09:54:03.192Z,8.14
2022-12-18T09:56:33.522Z,8.35
2022-12-18T09:59:02.301Z,8.20
2022-12-18T10:01:41.538Z,8.24
2022-12-18T10:04:11.590Z,8.51
2022-12-18T10:06:48.061Z,8.58
2022-12-18T10:09:39.050Z,8.94
2022-12-18T10:12:14.310Z,9.25
2022-12-18T10:14:44.206Z,9.43
2022-12-18T10:17:41.133Z,9.67
2022-12-18T10:20:23.854Z,10.00
2022-12-18T10:22:58.315Z,9.99
2022-12-18T10:25:30.750Z,10.34
2022-12-18T10:28:01.784Z,10.40
2022-12-18T10:30:29.310Z,10.35
2022-12-18T10:33:02.789Z,10.51
2022-12-18T10:35:30.029Z,10.70
2022-12-18T10:38:02.332Z,10.71
2022-12-18T10:40:30.332Z,10.77
2022-12-18T10:43:13.308Z,10.70
2022-12-18T10:45:42.229Z,10.59
2022-12-18T10:48:22.335Z,10.75
2022-12-18T10:53:39.335Z,10.87
2022-12-18T10:56:08.344Z,10.91
2022-12-18T10:58:38.235Z,11.26
2022-12-18T11:01:17.786Z,11.39
2022-12-18T11:03:51.329Z,11.39
2022-12-18T11:06:23.243Z,11.51
2022-12-18T11:09:19.344Z,11.93
2022-12-18T11:11:55.346Z,11.99
2022-12-18T11:14:33.150Z,11.99
2022-12-18T11:19:58.794Z,12.08
2022-12-18T11:22:37.245Z,12.41
2022-12-18T11:25:36.040Z,12.47
2022-12-18T11:28:33.278Z,12.65
2022-12-18T11:31:23.600Z,12.71
2022-12-18T11:36:49.777Z,12.60
2022-12-18T11:39:33.252Z,12.70
2022-12-18T11:42:12.260Z,12.50
2022-12-18T11:44:52.273Z,12.97
2022-12-18T11:47:38.368Z,12.99
2022-12-18T11:50:15.393Z,13.10
2022-12-18T11:52:43.477Z,12.98
2022-12-18T11:55:17.373Z,12.18
2022-12-18T11:58:03.377Z,11.91
2022-12-18T12:00:31.376Z,12.36
2022-12-18T12:03:02.034Z,12.50
2022-12-18T12:06:00.272Z,12.67
2022-12-18T12:08:53.278Z,12.96
2022-12-18T12:11:36.214Z,12.96
2022-12-18T12:14:06.383Z,12.90
2022-12-18T12:16:55.159Z,12.85
2022-12-18T12:19:35.178Z,13.37
2022-12-18T12:22:18.013Z,13.34
2022-12-18T12:24:48.285Z,13.22
2022-12-18T12:27:28.403Z,13.30
2022-12-18T12:30:04.167Z,13.58
2022-12-18T12:32:43.873Z,13.56
2022-12-18T12:35:38.398Z,13.45
2022-12-18T12:38:20.400Z,13.21
2022-12-18T12:41:03.088Z,12.83
2022-12-18T12:43:34.174Z,12.41
2022-12-18T12:46:09.428Z,11.72
2022-12-18T12:48:40.115Z,11.28
2022-12-18T12:51:13.339Z,10.73
2022-12-18T12:53:42.776Z,10.33
2022-12-18T12:56:13.410Z,9.81
2022-12-18T12:59:03.074Z,9.58
2022-12-18T13:01:53.881Z,8.97
2022-12-18T13:04:38.311Z,8.79
2022-12-18T13:07:18.240Z,8.81
2022-12-18T13:10:21.187Z,8.64
2022-12-18T13:13:07.261Z,8.46
2022-12-18T13:15:47.012Z,8.64
2022-12-18T13:18:23.521Z,8.26
2022-12-18T13:20:58.334Z,8.18
2022-12-18T13:23:35.199Z,7.89
2022-12-18T13:26:12.188Z,7.54
2022-12-18T13:28:49.198Z,7.38
2022-12-18T13:31:43.535Z,7.36
2022-12-18T13:34:26.314Z,7.32
2022-12-18T13:36:57.201Z,7.17
2022-12-18T13:39:30.314Z,6.66
2022-12-18T13:42:07.919Z,5.92
2022-12-18T13:44:41.616Z,5.29
2022-12-18T13:47:39.230Z,4.98
2022-12-18T13:50:29.731Z,4.66
2022-12-18T13:52:59.925Z,4.41
2022-12-18T13:55:27.447Z,4.11
2022-12-18T13:58:06.291Z,3.83
2022-12-18T14:00:34.391Z,3.60
2022-12-18T14:03:02.628Z,3.40
2022-12-18T14:05:36.394Z,3.19
2022-12-18T14:08:09.488Z,3.02
2022-12-18T14:10:48.699Z,2.93
2022-12-18T14:13:24.439Z,2.80
2022-12-18T14:15:52.493Z,2.64
2022-12-18T14:18:23.483Z,2.47
2022-12-18T14:20:54.568Z,2.28
2022-12-18T14:23:34.498Z,2.10
2022-12-18T14:26:06.194Z,2.00
2022-12-18T14:28:33.880Z,1.88
2022-12-18T14:31:01.608Z,1.71
2022-12-18T14:33:29.504Z,1.54
2022-12-18T14:36:02.473Z,1.37
2022-12-18T14:38:36.321Z,1.23
2022-12-18T14:41:07.418Z,1.08
2022-12-18T14:43:37.029Z,0.91
2022-12-18T14:46:26.153Z,0.75
2022-12-18T14:48:54.422Z,0.57
2022-12-18T14:51:27.518Z,0.42
2022-12-18T14:54:04.971Z,0.27
2022-12-18T14:56:37.380Z,0.13
2022-12-18T14:59:23.813Z,-0.01
2022-12-18T15:02:24.687Z,-0.16
2022-12-18T15:05:17.442Z,-0.30
2022-12-18T15:07:47.341Z,-0.45
2022-12-18T15:10:29.436Z,-0.59
2022-12-18T15:12:57.254Z,-0.70
2022-12-18T15:15:40.475Z,-0.78
2022-12-18T15:18:14.421Z,-0.89
2022-12-18T15:20:56.452Z,-1.01
2022-12-18T15:23:36.439Z,-1.12
2022-12-18T15:26:05.537Z,-1.20
2022-12-18T15:28:44.991Z,-1.32
2022-12-18T15:31:17.027Z,-1.40
2022-12-18T15:33:51.460Z,-1.48
2022-12-18T15:36:21.427Z,-1.54
2022-12-18T15:38:56.067Z,-1.60
2022-12-18T15:41:29.449Z,-1.67
2022-12-18T15:43:57.471Z,-1.73
2022-12-18T15:46:26.498Z,-1.79
2022-12-18T15:49:01.471Z,-1.82
2022-12-18T15:51:32.451Z,-1.88
2022-12-18T15:54:01.475Z,-1.96
2022-12-18T15:56:48.054Z,-1.99
2022-12-18T15:59:17.944Z,-2.05
2022-12-18T16:01:48.588Z,-2.09
2022-12-18T16:04:17.839Z,-2.21
2022-12-18T16:07:13.239Z,-2.17
2022-12-18T16:09:32.675Z,-2.16
2022-12-18T16:12:00.493Z,-2.21
2022-12-18T16:14:30.427Z,-2.22
2022-12-18T16:17:06.433Z,-2.27
2022-12-18T16:19:34.393Z,-2.33
2022-12-18T16:22:02.997Z,-2.37
2022-12-18T16:24:32.499Z,-2.42
2022-12-18T16:27:01.502Z,-2.49
2022-12-18T16:29:30.501Z,-2.52
2022-12-18T16:31:59.542Z,-2.62
2022-12-18T16:34:35.480Z,-2.69
2022-12-18T16:37:06.326Z,-2.75
2022-12-18T16:39:38.232Z,-2.81
2022-12-18T16:42:13.754Z,-2.84
2022-12-18T16:44:41.519Z,-2.88
2022-12-18T16:47:09.670Z,-2.96
2022-12-18T16:49:39.519Z,-2.99
2022-12-18T16:52:08.382Z,-3.05
2022-12-18T16:54:36.975Z,-3.08
2022-12-18T16:57:08.383Z,-3.09
2022-12-18T16:59:35.618Z,-3.15
2022-12-18T17:02:07.765Z,-3.22
2022-12-18T17:04:35.527Z,-3.21
2022-12-18T17:07:05.058Z,-3.23
2022-12-18T17:09:32.681Z,-3.24
2022-12-18T17:12:04.179Z,-3.29
2022-12-18T17:14:32.606Z,-3.33
2022-12-18T17:17:20.318Z,-3.35
2022-12-18T17:19:48.435Z,-3.37
2022-12-18T17:22:15.609Z,-3.43
2022-12-18T17:24:43.440Z,-3.44
2022-12-18T17:27:11.308Z,-3.52
2022-12-18T17:29:43.887Z,-3.50
2022-12-18T17:32:14.617Z,-3.54
2022-12-18T17:34:42.449Z,-3.57
2022-12-18T17:37:10.237Z,-3.59
2022-12-18T17:39:37.802Z,-3.60
2022-12-18T17:42:05.556Z,-3.66
2022-12-18T17:44:34.558Z,-3.69
2022-12-18T17:47:02.720Z,-3.70
2022-12-18T17:49:31.316Z,-3.71
2022-12-18T17:51:58.631Z,-3.77
2022-12-18T17:54:26.565Z,-3.75
2022-12-18T17:56:54.069Z,-3.77
2022-12-18T17:59:21.634Z,-3.86
2022-12-18T18:01:49.650Z,-3.89
2022-12-18T18:04:17.657Z,-3.89
2022-12-18T18:06:45.578Z,-3.86
2022-12-18T18:09:16.999Z,-3.88
2022-12-18T18:12:05.420Z,-3.91
2022-12-18T18:14:33.643Z,-3.94
2022-12-18T18:17:04.636Z,-3.98
2022-12-18T18:19:33.661Z,-3.99
2022-12-18T18:22:01.777Z,-4.08
2022-12-18T18:24:31.096Z,-4.10
2022-12-18T18:27:01.589Z,-4.11
2022-12-18T18:29:32.593Z,-4.14
2022-12-18T18:32:00.623Z,-4.18
2022-12-18T18:34:30.530Z,-4.20
2022-12-18T18:36:57.745Z,-4.22
2022-12-18T18:39:25.698Z,-4.24
2022-12-18T18:41:53.581Z,-4.28
2022-12-18T18:44:26.141Z,-4.35
2022-12-18T18:46:57.668Z,-4.35
2022-12-18T18:49:28.021Z,-4.36
2022-12-18T18:51:56.788Z,-4.36
2022-12-18T18:54:25.620Z,-4.40
2022-12-18T18:57:19.498Z,-4.45
2022-12-18T18:59:41.543Z,-4.47
2022-12-18T19:02:13.778Z,-4.48
2022-12-18T19:04:45.854Z,-4.56
2022-12-18T19:07:28.119Z,-4.57
2022-12-18T19:10:04.247Z,-4.61
2022-12-18T19:12:52.350Z,-4.60
2022-12-18T19:15:20.350Z,-4.63
2022-12-18T19:17:48.098Z,-4.63
2022-12-18T19:20:16.629Z,-4.63
2022-12-18T19:22:55.040Z,-4.60
2022-12-18T19:25:28.359Z,-4.63
2022-12-18T19:28:08.271Z,-4.67
2022-12-18T19:30:46.129Z,-4.69
2022-12-18T19:33:41.585Z,-4.74
2022-12-18T19:36:01.928Z,-4.79
2022-12-18T19:38:31.696Z,-4.75
2022-12-18T19:41:00.485Z,-4.77
2022-12-18T19:43:28.488Z,-4.80
2022-12-18T19:45:57.528Z,-4.81
2022-12-18T19:48:24.786Z,-4.85
2022-12-18T19:50:52.495Z,-4.87
2022-12-18T19:53:20.383Z,-4.85
2022-12-18T19:55:48.101Z,-4.85
2022-12-18T19:58:17.035Z,-4.87
2022-12-18T20:00:44.350Z,-4.90
2022-12-18T20:03:23.319Z,-4.91
2022-12-18T20:05:54.802Z,-4.94
2022-12-18T20:08:21.849Z,-4.97
2022-12-18T20:10:49.290Z,-5.01
2022-12-18T20:13:17.148Z,-4.96
2022-12-18T20:15:45.444Z,-4.95
2022-12-18T20:18:13.512Z,-4.97
2022-12-18T20:20:40.802Z,-5.00
2022-12-18T20:23:08.671Z,-5.07
2022-12-18T20:25:36.518Z,-5.08
2022-12-18T20:28:04.521Z,-5.05
2022-12-18T20:30:32.531Z,-5.09
2022-12-18T20:33:00.381Z,-5.05
2022-12-18T20:35:29.160Z,-5.05
2022-12-18T20:37:57.527Z,-4.99
2022-12-18T20:40:26.485Z,-5.01
2022-12-18T20:42:54.531Z,-5.04
2022-12-18T20:45:22.688Z,-5.09
2022-12-18T20:47:50.387Z,-5.07
2022-12-18T20:50:18.167Z,-5.08
2022-12-18T20:52:46.170Z,-5.09
2022-12-18T20:55:14.170Z,-5.08
2022-12-18T20:57:41.807Z,-5.07
2022-12-18T21:00:11.305Z,-5.04
2022-12-18T21:02:39.826Z,-5.01
2022-12-18T21:05:07.955Z,-5.02
2022-12-18T21:07:35.705Z,-5.02
2022-12-18T21:10:04.550Z,-5.02
2022-12-18T21:12:40.550Z,-5.07
2022-12-18T21:15:17.009Z,-5.05
2022-12-18T21:17:45.391Z,-5.05
2022-12-18T21:20:17.403Z,-5.05
2022-12-18T21:22:45.561Z,-5.04
2022-12-18T21:25:13.401Z,-5.02
2022-12-18T21:27:41.184Z,-4.98
2022-12-18T21:30:09.186Z,-4.96
2022-12-18T21:32:37.187Z,-4.96
2022-12-18T21:35:05.568Z,-4.96
2022-12-18T21:37:33.571Z,-4.99
2022-12-18T21:40:01.407Z,-5.02
2022-12-18T21:42:47.378Z,-5.05
2022-12-18T21:45:15.409Z,-5.06
2022-12-18T21:47:42.869Z,-4.99
2022-12-18T21:50:10.412Z,-4.96
2022-12-18T21:52:37.965Z,-5.01
2022-12-18T21:55:09.547Z,-4.99
2022-12-18T21:57:38.934Z,-4.95
2022-12-18T22:00:07.941Z,-4.99
2022-12-18T22:02:35.783Z,-4.97
2022-12-18T22:05:03.744Z,-4.99
2022-12-18T22:07:32.019Z,-5.00
2022-12-18T22:09:59.748Z,-5.03
2022-12-18T22:12:43.125Z,-5.03
2022-12-18T22:15:13.202Z,-5.09
2022-12-18T22:17:49.422Z,-5.09
2022-12-18T22:20:17.641Z,-5.10
2022-12-18T22:22:48.429Z,-5.13
2022-12-18T22:25:16.426Z,-5.15
2022-12-18T22:28:04.402Z,-5.14
2022-12-18T22:30:32.214Z,-5.15
2022-12-18T22:33:00.411Z,-5.18
2022-12-18T22:35:28.429Z,-5.22
2022-12-18T22:37:56.136Z,-5.25
2022-12-18T22:40:25.800Z,-5.28
2022-12-18T22:42:54.772Z,-5.29
2022-12-18T22:45:22.431Z,-5.29
2022-12-18T22:47:49.624Z,-5.32
2022-12-18T22:50:17.224Z,-5.33
2022-12-18T22:52:46.437Z,-5.34
2022-12-18T22:55:14.227Z,-5.36
2022-12-18T22:57:48.597Z,-5.42
2022-12-18T23:00:20.765Z,-5.50
2022-12-18T23:03:00.371Z,-5.48
2022-12-18T23:05:29.898Z,-5.49
2022-12-18T23:07:57.442Z,-5.44
2022-12-18T23:10:25.237Z,-5.45
2022-12-18T23:12:52.604Z,-5.49
2022-12-18T23:15:24.860Z,-5.49
2022-12-18T23:17:57.026Z,-5.48
2022-12-18T23:20:25.240Z,-5.46
2022-12-18T23:22:53.473Z,-5.48
2022-12-18T23:25:20.918Z,-5.53
2022-12-18T23:27:48.449Z,-5.59
2022-12-18T23:30:16.240Z,-5.64
2022-12-18T23:32:43.802Z,-5.70
2022-12-18T23:35:11.451Z,-5.75
2022-12-18T23:37:58.553Z,-5.76
2022-12-18T23:40:27.659Z,-5.81
2022-12-18T23:42:55.803Z,-5.84
2022-12-18T23:45:23.483Z,-5.85
2022-12-18T23:47:51.408Z,-5.89
2022-12-18T23:50:19.484Z,-5.96
2022-12-18T23:52:53.253Z,-5.90
2022-12-18T23:55:20.670Z,-5.92
2022-12-18T23:57:48.186Z,-5.93
