createdAt,value
2023-03-03T00:01:26.265Z,4.63
2023-03-03T00:03:58.711Z,4.63
2023-03-03T00:06:31.653Z,4.69
2023-03-03T00:09:04.595Z,4.62
2023-03-03T00:11:37.030Z,4.61
2023-03-03T00:14:23.393Z,4.58
2023-03-03T00:16:56.522Z,4.41
2023-03-03T00:19:31.364Z,4.37
2023-03-03T00:22:02.155Z,4.34
2023-03-03T00:24:39.874Z,4.33
2023-03-03T00:27:25.271Z,4.23
2023-03-03T00:30:00.466Z,4.41
2023-03-03T00:32:43.628Z,4.33
2023-03-03T00:35:31.609Z,4.36
2023-03-03T00:38:18.358Z,4.37
2023-03-03T00:40:53.862Z,4.39
2023-03-03T00:43:35.887Z,4.38
2023-03-03T00:46:10.102Z,4.33
2023-03-03T00:48:50.058Z,4.26
2023-03-03T00:51:31.747Z,4.22
2023-03-03T00:54:10.830Z,4.25
2023-03-03T00:56:44.013Z,4.27
2023-03-03T00:59:16.804Z,4.37
2023-03-03T01:01:49.344Z,4.37
2023-03-03T01:04:21.933Z,4.33
2023-03-03T01:06:54.436Z,4.26
2023-03-03T01:09:26.870Z,4.29
2023-03-03T01:11:59.879Z,4.23
2023-03-03T01:14:32.882Z,4.25
2023-03-03T01:17:05.900Z,4.14
2023-03-03T01:19:38.382Z,4.26
2023-03-03T01:22:10.854Z,4.21
2023-03-03T01:24:43.365Z,4.32
2023-03-03T01:27:16.664Z,4.34
2023-03-03T01:29:49.563Z,4.44
2023-03-03T01:32:23.131Z,4.38
2023-03-03T01:34:56.101Z,4.36
2023-03-03T01:37:28.584Z,4.30
2023-03-03T01:40:01.015Z,4.25
2023-03-03T01:42:33.521Z,4.28
2023-03-03T01:45:18.338Z,4.11
2023-03-03T01:47:56.106Z,4.09
2023-03-03T01:50:37.192Z,3.99
2023-03-03T01:53:16.934Z,4.01
2023-03-03T01:55:53.126Z,3.97
2023-03-03T01:58:30.646Z,3.99
2023-03-03T02:01:07.345Z,3.87
2023-03-03T02:03:39.866Z,3.86
2023-03-03T02:06:15.609Z,3.92
2023-03-03T02:08:53.609Z,3.82
2023-03-03T02:11:27.893Z,3.80
2023-03-03T02:14:00.320Z,3.84
2023-03-03T02:16:33.203Z,3.88
2023-03-03T02:19:14.596Z,3.80
2023-03-03T02:21:47.063Z,3.84
2023-03-03T02:24:28.753Z,3.84
2023-03-03T02:27:01.581Z,3.86
2023-03-03T02:29:34.789Z,3.68
2023-03-03T02:32:09.261Z,3.57
2023-03-03T02:34:53.394Z,3.42
2023-03-03T02:37:26.788Z,3.38
2023-03-03T02:39:59.166Z,3.44
2023-03-03T02:42:33.340Z,3.44
2023-03-03T02:45:06.405Z,3.50
2023-03-03T02:47:38.865Z,3.53
2023-03-03T02:50:12.820Z,3.60
2023-03-03T02:52:45.326Z,3.56
2023-03-03T02:55:18.171Z,3.70
2023-03-03T02:57:50.632Z,3.71
2023-03-03T03:00:23.633Z,3.68
2023-03-03T03:02:56.620Z,3.64
2023-03-03T03:05:29.781Z,3.66
2023-03-03T03:08:02.425Z,3.76
2023-03-03T03:10:35.769Z,3.78
2023-03-03T03:13:08.235Z,3.65
2023-03-03T03:15:40.801Z,3.73
2023-03-03T03:18:13.739Z,3.77
2023-03-03T03:20:48.588Z,3.72
2023-03-03T03:23:22.202Z,3.77
2023-03-03T03:25:54.777Z,3.62
2023-03-03T03:28:30.539Z,3.62
2023-03-03T03:31:03.640Z,3.54
2023-03-03T03:33:36.779Z,3.51
2023-03-03T03:36:12.244Z,3.52
2023-03-03T03:38:44.902Z,3.50
2023-03-03T03:41:17.580Z,3.52
2023-03-03T03:43:49.973Z,3.44
2023-03-03T03:46:22.625Z,3.49
2023-03-03T03:48:55.329Z,3.54
2023-03-03T03:51:27.863Z,3.52
2023-03-03T03:54:00.482Z,3.52
2023-03-03T03:56:33.013Z,3.56
2023-03-03T03:59:08.721Z,3.58
2023-03-03T04:01:44.425Z,3.49
2023-03-03T04:04:23.252Z,3.41
2023-03-03T04:06:57.457Z,3.43
2023-03-03T04:09:33.576Z,3.36
2023-03-03T04:12:10.019Z,3.38
2023-03-03T04:14:43.393Z,3.47
2023-03-03T04:17:19.506Z,3.43
2023-03-03T04:19:57.054Z,3.41
2023-03-03T04:22:30.458Z,3.44
2023-03-03T04:25:05.467Z,3.44
2023-03-03T04:27:43.440Z,3.40
2023-03-03T04:30:18.515Z,3.43
2023-03-03T04:32:53.303Z,3.48
2023-03-03T04:35:27.839Z,3.47
2023-03-03T04:38:05.069Z,3.58
2023-03-03T04:40:37.746Z,3.59
2023-03-03T04:43:10.679Z,3.52
2023-03-03T04:45:43.337Z,3.42
2023-03-03T04:48:15.790Z,3.35
2023-03-03T04:50:48.510Z,3.35
2023-03-03T04:53:22.130Z,3.25
2023-03-03T04:55:57.683Z,3.23
2023-03-03T04:58:31.125Z,3.29
2023-03-03T05:01:03.695Z,3.20
2023-03-03T05:03:37.146Z,3.30
2023-03-03T05:06:11.686Z,3.27
2023-03-03T05:08:44.012Z,3.17
2023-03-03T05:11:16.549Z,3.29
2023-03-03T05:13:48.913Z,3.28
2023-03-03T05:16:21.497Z,3.28
2023-03-03T05:18:53.933Z,3.29
2023-03-03T05:21:26.332Z,3.34
2023-03-03T05:23:58.826Z,3.20
2023-03-03T05:26:31.331Z,3.17
2023-03-03T05:29:03.675Z,3.13
2023-03-03T05:31:36.558Z,2.93
2023-03-03T05:34:09.569Z,2.87
2023-03-03T05:36:42.376Z,2.90
2023-03-03T05:39:14.951Z,2.94
2023-03-03T05:41:47.597Z,3.07
2023-03-03T05:44:20.792Z,3.01
2023-03-03T05:46:53.299Z,2.95
2023-03-03T05:49:25.939Z,2.99
2023-03-03T05:51:59.330Z,3.08
2023-03-03T05:54:31.891Z,3.03
2023-03-03T05:57:04.318Z,3.14
2023-03-03T05:59:36.715Z,3.14
2023-03-03T06:02:09.180Z,2.92
2023-03-03T06:04:41.846Z,2.87
2023-03-03T06:07:14.569Z,2.95
2023-03-03T06:09:47.149Z,2.92
2023-03-03T06:12:20.568Z,2.96
2023-03-03T06:14:53.277Z,2.91
2023-03-03T06:17:25.720Z,2.96
2023-03-03T06:19:58.108Z,3.00
2023-03-03T06:22:30.557Z,2.96
2023-03-03T06:25:03.089Z,2.97
2023-03-03T06:27:36.557Z,3.02
2023-03-03T06:30:11.079Z,3.00
2023-03-03T06:32:43.981Z,3.03
2023-03-03T06:35:18.386Z,2.90
2023-03-03T06:37:51.798Z,2.97
2023-03-03T06:40:28.994Z,2.97
2023-03-03T06:43:03.311Z,2.93
2023-03-03T06:45:36.294Z,3.06
2023-03-03T06:48:09.357Z,2.96
2023-03-03T06:50:42.570Z,2.96
2023-03-03T06:53:17.122Z,2.87
2023-03-03T06:55:49.753Z,2.95
2023-03-03T06:58:24.346Z,2.98
2023-03-03T07:00:59.445Z,2.94
2023-03-03T07:03:36.134Z,2.80
2023-03-03T07:06:20.368Z,2.79
2023-03-03T07:08:53.420Z,2.94
2023-03-03T07:11:26.508Z,2.75
2023-03-03T07:13:58.972Z,2.76
2023-03-03T07:16:31.503Z,2.70
2023-03-03T07:19:06.431Z,2.57
2023-03-03T07:21:39.834Z,2.64
2023-03-03T07:24:26.328Z,2.64
2023-03-03T07:27:10.639Z,2.73
2023-03-03T07:29:43.277Z,2.79
2023-03-03T07:32:26.736Z,2.80
2023-03-03T07:34:59.993Z,2.85
2023-03-03T07:37:39.273Z,2.87
2023-03-03T07:40:32.669Z,2.92
2023-03-03T07:43:18.330Z,2.86
2023-03-03T07:45:51.493Z,2.93
2023-03-03T07:48:31.182Z,2.77
2023-03-03T07:51:07.549Z,2.87
2023-03-03T07:53:40.122Z,2.96
2023-03-03T07:56:23.850Z,2.94
2023-03-03T07:58:57.544Z,2.86
2023-03-03T08:01:42.783Z,2.94
2023-03-03T08:04:26.284Z,2.94
2023-03-03T08:07:00.434Z,2.90
2023-03-03T08:09:51.263Z,3.03
2023-03-03T08:12:38.812Z,3.05
2023-03-03T08:15:26.385Z,3.02
2023-03-03T08:18:02.517Z,2.88
2023-03-03T08:20:46.397Z,2.78
2023-03-03T08:23:20.267Z,2.79
2023-03-03T08:25:53.560Z,2.86
2023-03-03T08:28:26.077Z,2.92
2023-03-03T08:31:14.355Z,2.83
2023-03-03T08:33:50.698Z,3.02
2023-03-03T08:36:23.354Z,3.01
2023-03-03T08:38:55.731Z,3.14
2023-03-03T08:41:28.697Z,3.23
2023-03-03T08:44:01.379Z,3.26
2023-03-03T08:46:33.857Z,3.30
2023-03-03T08:49:06.268Z,3.35
2023-03-03T08:51:38.942Z,3.32
2023-03-03T08:54:12.167Z,3.38
2023-03-03T08:56:44.688Z,3.34
2023-03-03T08:59:17.016Z,3.25
2023-03-03T09:01:49.497Z,3.35
2023-03-03T09:04:21.958Z,3.40
2023-03-03T09:06:54.416Z,3.37
2023-03-03T09:09:27.018Z,3.48
2023-03-03T09:12:04.702Z,3.31
2023-03-03T09:14:37.634Z,3.37
2023-03-03T09:17:25.418Z,3.41
2023-03-03T09:19:59.871Z,3.51
2023-03-03T09:22:35.731Z,3.52
2023-03-03T09:25:22.998Z,3.60
2023-03-03T09:27:57.555Z,3.59
2023-03-03T09:30:44.252Z,3.56
2023-03-03T09:33:41.627Z,3.54
2023-03-03T09:36:24.977Z,3.67
2023-03-03T09:38:58.861Z,3.63
2023-03-03T09:42:05.788Z,3.46
2023-03-03T09:45:06.348Z,3.54
2023-03-03T09:48:01.112Z,3.53
2023-03-03T09:50:45.000Z,3.63
2023-03-03T09:53:33.107Z,3.58
2023-03-03T09:56:10.713Z,3.45
2023-03-03T09:58:56.738Z,3.46
2023-03-03T10:01:42.825Z,3.47
2023-03-03T10:04:37.648Z,3.56
2023-03-03T10:07:27.237Z,3.45
2023-03-03T10:10:26.416Z,3.55
2023-03-03T10:13:10.858Z,3.64
2023-03-03T10:15:55.773Z,3.72
2023-03-03T10:18:38.346Z,3.76
2023-03-03T10:21:18.683Z,3.84
2023-03-03T10:24:01.985Z,3.86
2023-03-03T10:27:12.504Z,3.78
2023-03-03T10:29:59.442Z,3.82
2023-03-03T10:32:41.486Z,3.78
2023-03-03T10:35:37.424Z,3.65
2023-03-03T10:38:25.748Z,3.68
2023-03-03T10:41:09.447Z,3.69
2023-03-03T10:44:03.436Z,3.60
2023-03-03T10:46:59.040Z,3.65
2023-03-03T10:49:39.420Z,3.82
2023-03-03T10:52:31.687Z,3.91
2023-03-03T10:55:26.491Z,3.96
2023-03-03T10:58:15.319Z,3.97
2023-03-03T11:00:54.085Z,3.91
2023-03-03T11:04:07.306Z,3.98
2023-03-03T11:06:47.630Z,3.97
2023-03-03T11:09:37.836Z,3.97
2023-03-03T11:12:25.791Z,3.95
2023-03-03T11:15:18.408Z,3.99
2023-03-03T11:18:04.460Z,4.02
2023-03-03T11:20:44.253Z,4.08
2023-03-03T11:23:32.194Z,4.02
2023-03-03T11:26:15.691Z,4.10
2023-03-03T11:29:04.083Z,4.18
2023-03-03T11:31:44.007Z,4.20
2023-03-03T11:34:36.171Z,4.13
2023-03-03T11:37:12.486Z,4.10
2023-03-03T11:39:46.845Z,4.14
2023-03-03T11:42:26.314Z,4.12
2023-03-03T11:45:02.674Z,4.13
2023-03-03T11:47:42.060Z,4.34
2023-03-03T11:50:22.601Z,4.28
2023-03-03T11:53:03.554Z,4.41
2023-03-03T11:55:39.705Z,4.41
2023-03-03T11:58:20.622Z,4.42
2023-03-03T12:00:59.095Z,4.41
2023-03-03T12:03:36.967Z,4.42
2023-03-03T12:06:22.899Z,4.38
2023-03-03T12:09:14.670Z,4.35
2023-03-03T12:11:54.925Z,4.47
2023-03-03T12:14:47.672Z,4.54
2023-03-03T12:17:31.997Z,4.47
2023-03-03T12:20:11.032Z,4.55
2023-03-03T12:23:04.534Z,4.55
2023-03-03T12:25:42.796Z,4.57
2023-03-03T12:28:20.335Z,4.70
2023-03-03T12:31:17.211Z,4.75
2023-03-03T12:33:57.148Z,4.61
2023-03-03T12:36:48.182Z,4.50
2023-03-03T12:39:36.581Z,4.50
2023-03-03T12:42:16.673Z,4.47
2023-03-03T12:44:53.187Z,4.58
2023-03-03T12:47:30.607Z,4.54
2023-03-03T12:50:19.820Z,4.45
2023-03-03T12:53:02.882Z,4.58
2023-03-03T12:55:45.726Z,4.61
2023-03-03T12:58:26.955Z,4.58
2023-03-03T13:01:10.056Z,4.71
2023-03-03T13:03:55.685Z,4.69
2023-03-03T13:06:32.893Z,4.56
2023-03-03T13:09:26.755Z,4.71
2023-03-03T13:12:19.514Z,4.78
2023-03-03T13:14:56.240Z,4.75
2023-03-03T13:17:33.601Z,4.66
2023-03-03T13:20:15.516Z,4.65
2023-03-03T13:22:53.531Z,4.60
2023-03-03T13:25:48.148Z,4.57
2023-03-03T13:28:28.954Z,4.58
2023-03-03T13:31:09.955Z,4.59
2023-03-03T13:33:50.144Z,4.59
2023-03-03T13:36:27.110Z,4.71
2023-03-03T13:39:05.850Z,4.73
2023-03-03T13:41:46.968Z,4.65
2023-03-03T13:44:26.119Z,4.65
2023-03-03T13:47:13.467Z,4.52
2023-03-03T13:50:01.814Z,4.56
2023-03-03T13:52:38.795Z,4.63
2023-03-03T13:55:22.457Z,4.68
2023-03-03T13:58:01.560Z,4.78
2023-03-03T14:00:49.232Z,4.69
2023-03-03T14:03:51.284Z,4.67
2023-03-03T14:06:27.537Z,4.70
2023-03-03T14:09:33.017Z,4.61
2023-03-03T14:12:14.305Z,4.49
2023-03-03T14:14:56.879Z,4.65
2023-03-03T14:17:35.049Z,4.73
2023-03-03T14:20:17.798Z,4.71
2023-03-03T14:22:58.244Z,4.60
2023-03-03T14:25:55.487Z,4.65
2023-03-03T14:28:30.750Z,4.72
2023-03-03T14:31:22.865Z,4.60
2023-03-03T14:34:04.012Z,4.80
2023-03-03T14:36:40.960Z,4.82
2023-03-03T14:39:31.885Z,4.86
2023-03-03T14:42:06.869Z,4.86
2023-03-03T14:44:55.766Z,4.77
2023-03-03T14:47:30.644Z,4.75
2023-03-03T14:50:24.758Z,4.83
2023-03-03T14:53:10.001Z,4.84
2023-03-03T14:55:44.740Z,4.84
2023-03-03T14:58:29.326Z,4.74
2023-03-03T15:01:22.804Z,4.61
2023-03-03T15:04:02.481Z,4.71
2023-03-03T15:06:41.353Z,4.60
2023-03-03T15:09:41.297Z,4.66
2023-03-03T15:12:26.526Z,4.47
2023-03-03T15:15:15.263Z,4.61
2023-03-03T15:17:59.143Z,4.56
2023-03-03T15:20:40.686Z,4.40
2023-03-03T15:23:34.891Z,4.49
2023-03-03T15:26:16.442Z,4.65
2023-03-03T15:29:00.604Z,4.54
2023-03-03T15:31:42.098Z,4.67
2023-03-03T15:34:27.376Z,4.68
2023-03-03T15:37:07.462Z,4.69
2023-03-03T15:39:48.443Z,4.70
2023-03-03T15:42:28.370Z,4.75
2023-03-03T15:45:11.526Z,4.73
2023-03-03T15:48:23.616Z,4.69
2023-03-03T15:51:04.722Z,4.64
2023-03-03T15:54:07.078Z,4.68
2023-03-03T15:56:48.214Z,4.63
2023-03-03T15:59:34.782Z,4.70
2023-03-03T16:02:23.513Z,4.56
2023-03-03T16:05:04.102Z,4.55
2023-03-03T16:07:48.091Z,4.59
2023-03-03T16:10:30.807Z,4.66
2023-03-03T16:13:21.308Z,4.57
2023-03-03T16:16:06.079Z,4.55
2023-03-03T16:18:53.808Z,4.48
2023-03-03T16:21:43.026Z,4.31
2023-03-03T16:24:29.796Z,4.36
2023-03-03T16:27:09.752Z,4.36
2023-03-03T16:29:56.478Z,4.49
2023-03-03T16:32:39.234Z,4.45
2023-03-03T16:35:24.473Z,4.30
2023-03-03T16:38:03.285Z,4.45
2023-03-03T16:40:44.224Z,4.36
2023-03-03T16:43:24.632Z,4.44
2023-03-03T16:46:00.394Z,4.44
2023-03-03T16:48:45.827Z,4.33
2023-03-03T16:51:37.561Z,4.36
2023-03-03T16:54:17.506Z,4.45
2023-03-03T16:57:01.364Z,4.48
2023-03-03T17:00:04.427Z,4.49
2023-03-03T17:02:58.867Z,4.55
2023-03-03T17:05:43.658Z,4.54
2023-03-03T17:08:28.717Z,4.49
2023-03-03T17:11:02.296Z,4.53
2023-03-03T17:14:08.000Z,4.52
2023-03-03T17:16:52.648Z,4.64
2023-03-03T17:19:44.080Z,4.70
2023-03-03T17:22:27.707Z,4.60
2023-03-03T17:25:09.758Z,4.70
2023-03-03T17:27:57.732Z,4.71
2023-03-03T17:30:36.752Z,4.72
2023-03-03T17:33:27.087Z,4.63
2023-03-03T17:36:18.391Z,4.76
2023-03-03T17:39:04.250Z,4.70
2023-03-03T17:41:43.524Z,4.74
2023-03-03T17:44:26.266Z,4.65
2023-03-03T17:47:05.878Z,4.67
2023-03-03T17:49:54.677Z,4.74
2023-03-03T17:52:59.778Z,4.64
2023-03-03T17:55:48.649Z,4.66
2023-03-03T17:58:45.569Z,4.68
2023-03-03T18:01:29.744Z,4.73
2023-03-03T18:04:17.496Z,4.71
2023-03-03T18:07:25.199Z,4.74
2023-03-03T18:10:14.433Z,4.70
2023-03-03T18:12:53.618Z,4.69
2023-03-03T18:16:10.385Z,4.56
2023-03-03T18:18:59.115Z,4.53
2023-03-03T18:21:38.875Z,4.47
2023-03-03T18:24:36.511Z,4.44
2023-03-03T18:27:33.070Z,4.55
2023-03-03T18:30:57.868Z,4.49
2023-03-03T18:33:43.791Z,4.53
2023-03-03T18:36:39.264Z,4.58
2023-03-03T18:39:18.466Z,4.60
2023-03-03T18:42:13.723Z,4.65
2023-03-03T18:44:47.946Z,4.63
2023-03-03T18:47:21.202Z,4.52
2023-03-03T18:49:57.749Z,4.39
2023-03-03T18:52:32.486Z,4.46
2023-03-03T18:55:04.789Z,4.55
2023-03-03T18:57:37.510Z,4.48
2023-03-03T19:00:23.091Z,4.56
2023-03-03T19:02:57.868Z,4.59
2023-03-03T19:05:40.267Z,4.57
2023-03-03T19:08:25.815Z,4.32
2023-03-03T19:11:01.037Z,4.16
2023-03-03T19:13:47.062Z,4.25
2023-03-03T19:16:36.883Z,4.30
2023-03-03T19:19:13.342Z,4.34
2023-03-03T19:21:51.320Z,4.35
2023-03-03T19:24:34.523Z,4.26
2023-03-03T19:27:21.072Z,4.39
2023-03-03T19:30:07.369Z,4.37
2023-03-03T19:33:10.157Z,4.34
2023-03-03T19:35:55.947Z,4.29
2023-03-03T19:38:39.169Z,4.29
2023-03-03T19:41:23.837Z,4.22
2023-03-03T19:44:08.929Z,4.12
2023-03-03T19:46:56.751Z,4.11
2023-03-03T19:49:47.361Z,4.16
2023-03-03T19:52:29.393Z,4.08
2023-03-03T19:55:15.262Z,4.09
2023-03-03T19:57:58.050Z,4.03
2023-03-03T20:00:41.237Z,4.08
2023-03-03T20:03:46.982Z,4.07
2023-03-03T20:06:23.368Z,4.22
2023-03-03T20:09:04.035Z,4.28
2023-03-03T20:11:53.704Z,4.11
2023-03-03T20:14:50.229Z,3.81
2023-03-03T20:17:50.333Z,3.89
2023-03-03T20:20:51.082Z,3.93
2023-03-03T20:23:29.914Z,4.06
2023-03-03T20:26:10.272Z,4.01
2023-03-03T20:28:58.070Z,3.79
2023-03-03T20:31:39.509Z,3.73
2023-03-03T20:34:20.404Z,3.79
2023-03-03T20:37:05.141Z,3.79
2023-03-03T20:39:52.528Z,3.76
2023-03-03T20:42:39.697Z,3.54
2023-03-03T20:45:23.481Z,3.41
2023-03-03T20:48:10.971Z,3.56
2023-03-03T20:50:55.024Z,3.50
2023-03-03T20:53:35.782Z,3.70
2023-03-03T20:56:17.992Z,3.89
2023-03-03T20:59:03.605Z,4.27
2023-03-03T21:01:43.966Z,4.09
2023-03-03T21:04:25.145Z,3.74
2023-03-03T21:06:58.210Z,3.87
2023-03-03T21:09:33.821Z,4.18
2023-03-03T21:12:26.810Z,4.17
2023-03-03T21:15:05.567Z,4.08
2023-03-03T21:17:38.123Z,4.37
2023-03-03T21:20:27.787Z,4.32
2023-03-03T21:23:02.094Z,4.11
2023-03-03T21:25:48.871Z,3.97
2023-03-03T21:28:24.131Z,4.08
2023-03-03T21:31:17.363Z,3.97
2023-03-03T21:33:55.968Z,4.07
2023-03-03T21:36:48.592Z,4.21
2023-03-03T21:39:29.989Z,4.14
2023-03-03T21:42:05.906Z,4.18
2023-03-03T21:44:41.818Z,4.21
2023-03-03T21:51:29.847Z,4.06
2023-03-03T21:54:27.978Z,3.91
2023-03-03T21:57:00.715Z,3.90
2023-03-03T21:59:33.314Z,3.77
2023-03-03T22:02:06.256Z,3.69
2023-03-03T22:04:41.011Z,3.82
2023-03-03T22:07:13.856Z,3.82
2023-03-03T22:09:46.421Z,3.95
2023-03-03T22:12:21.567Z,3.72
2023-03-03T22:14:55.304Z,3.58
2023-03-03T22:17:31.950Z,3.82
2023-03-03T22:20:05.066Z,4.02
2023-03-03T22:22:37.538Z,3.99
2023-03-03T22:25:12.776Z,4.04
2023-03-03T22:27:45.259Z,4.09
2023-03-03T22:30:20.095Z,3.91
2023-03-03T22:32:54.781Z,3.68
2023-03-03T22:35:27.807Z,3.73
2023-03-03T22:38:00.436Z,3.88
2023-03-03T22:40:33.798Z,4.06
2023-03-03T22:43:06.534Z,4.03
2023-03-03T22:45:39.624Z,3.91
2023-03-03T22:48:12.181Z,3.87
2023-03-03T22:50:45.640Z,3.93
2023-03-03T22:53:18.022Z,3.90
2023-03-03T22:55:50.761Z,4.03
2023-03-03T22:58:25.624Z,3.94
2023-03-03T23:00:58.023Z,3.91
2023-03-03T23:03:32.433Z,4.01
2023-03-03T23:06:05.075Z,4.00
2023-03-03T23:08:37.495Z,3.70
2023-03-03T23:11:10.031Z,3.85
2023-03-03T23:13:42.603Z,3.86
2023-03-03T23:16:15.601Z,3.94
2023-03-03T23:18:48.186Z,3.92
2023-03-03T23:21:20.803Z,3.83
2023-03-03T23:23:53.191Z,4.12
2023-03-03T23:26:25.639Z,4.36
2023-03-03T23:28:58.247Z,4.42
2023-03-03T23:31:30.791Z,4.58
2023-03-03T23:34:03.306Z,4.74
2023-03-03T23:36:36.036Z,4.84
2023-03-03T23:39:08.631Z,4.94
2023-03-03T23:41:41.092Z,4.86
2023-03-03T23:44:14.048Z,4.90
2023-03-03T23:46:47.166Z,5.06
2023-03-03T23:49:19.614Z,4.88
2023-03-03T23:51:52.020Z,4.83
2023-03-03T23:54:24.378Z,4.80
2023-03-03T23:56:57.211Z,4.77
2023-03-03T23:59:32.019Z,4.83
