createdAt,value
2022-08-22T00:01:07.342Z,20.6
2022-08-22T00:02:51.648Z,20.8
2022-08-22T00:03:05.312Z,20.7
2022-08-22T00:03:05.338Z,20.7
2022-08-22T00:03:17.105Z,20.6
2022-08-22T00:05:07.343Z,20.6
2022-08-22T00:07:07.346Z,20.6
2022-08-22T00:09:07.362Z,20.6
2022-08-22T00:11:07.350Z,20.6
2022-08-22T00:13:07.351Z,20.6
2022-08-22T00:15:07.351Z,20.6
2022-08-22T00:17:07.352Z,20.6
2022-08-22T00:19:07.353Z,20.6
2022-08-22T00:21:07.355Z,20.6
2022-08-22T00:23:07.354Z,20.6
2022-08-22T00:25:07.358Z,20.6
2022-08-22T00:27:07.362Z,20.6
2022-08-22T00:29:07.357Z,20.6
2022-08-22T00:31:07.360Z,20.6
2022-08-22T00:33:07.358Z,20.5
2022-08-22T00:35:07.358Z,20.5
2022-08-22T00:37:07.365Z,20.6
2022-08-22T00:39:07.365Z,20.6
2022-08-22T00:41:07.365Z,20.5
2022-08-22T00:43:07.368Z,20.6
2022-08-22T00:45:07.369Z,20.5
2022-08-22T00:47:07.370Z,20.5
2022-08-22T00:49:07.373Z,20.5
2022-08-22T00:51:07.376Z,20.5
2022-08-22T00:53:07.377Z,20.5
2022-08-22T00:55:07.372Z,20.5
2022-08-22T00:57:07.379Z,20.5
2022-08-22T00:59:08.479Z,20.5
2022-08-22T01:01:07.433Z,20.5
2022-08-22T01:03:07.404Z,20.5
2022-08-22T01:05:07.563Z,20.5
2022-08-22T01:07:07.397Z,20.5
2022-08-22T01:09:07.393Z,20.5
2022-08-22T01:11:07.395Z,20.5
2022-08-22T01:13:07.552Z,20.5
2022-08-22T01:15:07.402Z,20.5
2022-08-22T01:17:07.412Z,20.5
2022-08-22T01:19:07.410Z,20.5
2022-08-22T01:21:07.412Z,20.5
2022-08-22T01:23:07.418Z,20.5
2022-08-22T01:25:07.412Z,20.5
2022-08-22T01:27:07.416Z,20.5
2022-08-22T01:29:09.466Z,20.5
2022-08-22T01:31:07.421Z,20.5
2022-08-22T01:33:07.424Z,20.5
2022-08-22T01:35:07.420Z,20.5
2022-08-22T01:37:07.421Z,20.5
2022-08-22T01:39:07.424Z,20.4
2022-08-22T01:41:07.426Z,20.4
2022-08-22T01:43:07.426Z,20.4
2022-08-22T01:45:07.431Z,20.4
2022-08-22T01:47:07.430Z,20.4
2022-08-22T01:49:07.429Z,20.4
2022-08-22T01:51:07.432Z,20.4
2022-08-22T01:53:07.438Z,20.4
2022-08-22T01:55:07.433Z,20.4
2022-08-22T01:57:07.436Z,20.4
2022-08-22T01:59:10.053Z,20.4
2022-08-22T02:01:07.480Z,20.4
2022-08-22T02:03:07.453Z,20.4
2022-08-22T02:05:07.456Z,20.4
2022-08-22T02:07:07.459Z,20.4
2022-08-22T02:09:07.460Z,20.4
2022-08-22T02:11:07.456Z,20.4
2022-08-22T02:13:07.470Z,20.4
2022-08-22T02:15:07.464Z,20.4
2022-08-22T02:17:07.474Z,20.4
2022-08-22T02:19:07.472Z,20.4
2022-08-22T02:21:07.476Z,20.4
2022-08-22T02:23:07.482Z,20.4
2022-08-22T02:25:09.242Z,20.4
2022-08-22T02:27:07.478Z,20.4
2022-08-22T02:29:07.475Z,20.4
2022-08-22T02:31:07.482Z,20.4
2022-08-22T02:33:07.487Z,20.4
2022-08-22T02:35:07.493Z,20.4
2022-08-22T02:37:07.488Z,20.4
2022-08-22T02:39:07.494Z,20.4
2022-08-22T02:41:07.496Z,20.4
2022-08-22T02:43:07.496Z,20.4
2022-08-22T02:45:07.504Z,20.4
2022-08-22T02:47:07.494Z,20.4
2022-08-22T02:49:07.506Z,20.4
2022-08-22T02:51:07.509Z,20.4
2022-08-22T02:53:07.503Z,20.4
2022-08-22T02:55:07.503Z,20.4
2022-08-22T02:57:09.564Z,20.4
2022-08-22T02:59:07.512Z,20.4
2022-08-22T03:01:07.529Z,20.4
2022-08-22T03:03:07.516Z,20.4
2022-08-22T03:05:07.519Z,20.4
2022-08-22T03:07:07.524Z,20.4
2022-08-22T03:09:07.523Z,20.4
2022-08-22T03:11:07.523Z,20.4
2022-08-22T03:13:07.524Z,20.4
2022-08-22T03:15:07.531Z,20.4
2022-08-22T03:17:07.525Z,20.4
2022-08-22T03:19:07.525Z,20.4
2022-08-22T03:21:07.530Z,20.3
2022-08-22T03:23:07.540Z,20.4
2022-08-22T03:25:07.545Z,20.3
2022-08-22T03:27:07.540Z,20.3
2022-08-22T03:29:07.550Z,20.3
2022-08-22T03:31:07.550Z,20.3
2022-08-22T03:33:07.540Z,20.3
2022-08-22T03:35:07.546Z,20.3
2022-08-22T03:37:07.556Z,20.3
2022-08-22T03:39:08.812Z,20.3
2022-08-22T03:41:07.553Z,20.3
2022-08-22T03:43:07.563Z,20.3
2022-08-22T03:45:07.561Z,20.3
2022-08-22T03:47:07.568Z,20.3
2022-08-22T03:49:07.567Z,20.3
2022-08-22T03:51:07.571Z,20.3
2022-08-22T03:53:07.568Z,20.3
2022-08-22T03:55:07.574Z,20.3
2022-08-22T03:57:07.581Z,20.3
2022-08-22T03:59:09.837Z,20.3
2022-08-22T04:01:07.657Z,20.3
2022-08-22T04:03:07.584Z,20.3
2022-08-22T04:05:07.757Z,20.3
2022-08-22T04:07:07.863Z,20.3
2022-08-22T04:09:07.613Z,20.3
2022-08-22T04:11:07.621Z,20.3
2022-08-22T04:13:07.615Z,20.3
2022-08-22T04:15:07.616Z,20.3
2022-08-22T04:17:07.625Z,20.3
2022-08-22T04:19:07.986Z,20.3
2022-08-22T04:21:07.694Z,20.3
2022-08-22T04:23:07.629Z,20.3
2022-08-22T04:25:08.292Z,20.3
2022-08-22T04:27:07.638Z,20.3
2022-08-22T04:29:07.639Z,20.3
2022-08-22T04:31:07.639Z,20.3
2022-08-22T04:33:07.652Z,20.3
2022-08-22T04:35:07.658Z,20.3
2022-08-22T04:37:07.655Z,20.3
2022-08-22T04:39:07.665Z,20.3
2022-08-22T04:41:07.668Z,20.3
2022-08-22T04:43:07.662Z,20.3
2022-08-22T04:45:07.672Z,20.3
2022-08-22T04:47:07.678Z,20.3
2022-08-22T04:49:07.671Z,20.3
2022-08-22T04:51:07.682Z,20.3
2022-08-22T04:53:07.675Z,20.3
2022-08-22T04:55:07.683Z,20.3
2022-08-22T04:57:07.694Z,20.2
2022-08-22T04:59:07.694Z,20.2
2022-08-22T05:01:07.706Z,20.3
2022-08-22T05:03:07.694Z,20.2
2022-08-22T05:05:13.310Z,20.2
2022-08-22T05:07:07.704Z,20.2
2022-08-22T05:09:07.701Z,20.2
2022-08-22T05:11:07.713Z,20.2
2022-08-22T05:13:07.718Z,20.2
2022-08-22T05:15:09.725Z,20.2
2022-08-22T05:17:07.722Z,20.2
2022-08-22T05:19:07.723Z,20.2
2022-08-22T05:21:07.729Z,20.2
2022-08-22T05:23:07.733Z,20.2
2022-08-22T05:25:07.727Z,20.2
2022-08-22T05:27:07.735Z,20.2
2022-08-22T05:29:07.738Z,20.2
2022-08-22T05:31:07.749Z,20.2
2022-08-22T05:33:07.764Z,20.1
2022-08-22T05:35:07.766Z,20.2
2022-08-22T05:37:08.235Z,20.2
2022-08-22T05:39:07.772Z,20.2
2022-08-22T05:41:07.775Z,20.2
2022-08-22T05:43:07.781Z,20.1
2022-08-22T05:45:11.452Z,20.1
2022-08-22T05:47:07.776Z,20.1
2022-08-22T05:49:07.785Z,20.1
2022-08-22T05:51:07.791Z,20.1
2022-08-22T05:53:07.785Z,20.1
2022-08-22T05:55:07.798Z,20.1
2022-08-22T05:57:08.107Z,20.1
2022-08-22T05:59:08.229Z,20.1
2022-08-22T06:01:07.814Z,20.1
2022-08-22T06:03:07.815Z,20.1
2022-08-22T06:05:11.816Z,20.1
2022-08-22T06:07:07.816Z,20.1
2022-08-22T06:09:07.821Z,20.1
2022-08-22T06:11:07.833Z,20.1
2022-08-22T06:13:11.386Z,20.1
2022-08-22T06:15:11.758Z,20.1
2022-08-22T06:17:07.844Z,20.1
2022-08-22T06:19:19.017Z,20.1
2022-08-22T06:21:07.862Z,20.1
2022-08-22T06:23:07.861Z,20.1
2022-08-22T06:25:07.863Z,20.1
2022-08-22T06:27:07.867Z,20.1
2022-08-22T06:29:07.877Z,20.1
2022-08-22T06:31:07.878Z,20.1
2022-08-22T06:33:07.887Z,20.1
2022-08-22T06:35:07.888Z,20.1
2022-08-22T06:37:07.889Z,20.1
2022-08-22T06:39:07.901Z,20.1
2022-08-22T06:41:07.906Z,20.1
2022-08-22T06:43:07.908Z,20.1
2022-08-22T06:45:07.922Z,20.1
2022-08-22T06:47:07.928Z,20.1
2022-08-22T06:49:07.934Z,20.1
2022-08-22T06:51:07.931Z,20.1
2022-08-22T06:53:07.939Z,20.1
2022-08-22T06:55:07.945Z,20.1
2022-08-22T06:57:07.944Z,20.1
2022-08-22T06:59:07.948Z,20.1
2022-08-22T07:01:12.080Z,20.1
2022-08-22T07:03:07.961Z,20.1
2022-08-22T07:05:07.969Z,20.1
2022-08-22T07:07:07.974Z,20
2022-08-22T07:09:07.981Z,20
2022-08-22T07:11:07.982Z,20
2022-08-22T07:13:07.988Z,20
2022-08-22T07:15:07.998Z,20
2022-08-22T07:17:08.003Z,20
2022-08-22T07:19:07.999Z,20
2022-08-22T07:21:08.011Z,20
2022-08-22T07:23:08.018Z,20
2022-08-22T07:25:08.025Z,20
2022-08-22T07:27:08.031Z,20
2022-08-22T07:29:11.320Z,20
2022-08-22T07:31:08.091Z,20
2022-08-22T07:33:15.283Z,20
2022-08-22T07:35:08.054Z,20
2022-08-22T07:37:08.065Z,20
2022-08-22T07:39:08.072Z,20
2022-08-22T07:41:08.078Z,20
2022-08-22T07:43:08.086Z,20
2022-08-22T07:45:08.090Z,20
2022-08-22T07:47:08.093Z,20
2022-08-22T07:49:09.743Z,20
2022-08-22T07:51:08.117Z,20
2022-08-22T07:53:08.121Z,19.9
2022-08-22T07:55:08.122Z,19.9
2022-08-22T07:57:08.128Z,20
2022-08-22T07:59:10.028Z,19.9
2022-08-22T08:01:08.173Z,19.9
2022-08-22T08:03:08.150Z,19.9
2022-08-22T08:05:08.160Z,19.9
2022-08-22T08:07:08.168Z,19.9
2022-08-22T08:09:08.172Z,19.9
2022-08-22T08:11:08.180Z,19.9
2022-08-22T08:13:08.188Z,19.9
2022-08-22T08:15:08.193Z,19.9
2022-08-22T08:17:08.205Z,19.9
2022-08-22T08:19:08.212Z,19.9
2022-08-22T08:21:08.217Z,19.9
2022-08-22T08:23:08.226Z,19.9
2022-08-22T08:25:08.252Z,19.9
2022-08-22T08:27:08.240Z,19.9
2022-08-22T08:29:08.247Z,19.9
2022-08-22T08:31:08.254Z,19.9
2022-08-22T08:33:24.142Z,19.9
2022-08-22T08:35:08.278Z,19.9
2022-08-22T08:37:08.284Z,19.9
2022-08-22T08:39:08.282Z,19.9
2022-08-22T08:41:08.291Z,19.9
2022-08-22T08:43:08.982Z,19.9
2022-08-22T08:45:08.308Z,19.9
2022-08-22T08:47:08.319Z,19.9
2022-08-22T08:49:08.328Z,19.9
2022-08-22T08:51:08.337Z,19.9
2022-08-22T08:53:08.341Z,19.9
2022-08-22T08:55:10.501Z,19.9
2022-08-22T08:57:08.351Z,19.9
2022-08-22T08:59:09.924Z,19.9
2022-08-22T09:01:08.445Z,19.9
2022-08-22T09:03:08.378Z,19.9
2022-08-22T09:05:08.392Z,19.9
2022-08-22T09:07:08.392Z,19.9
2022-08-22T09:09:08.430Z,19.9
2022-08-22T09:11:09.640Z,19.9
2022-08-22T09:13:12.064Z,19.9
2022-08-22T09:15:11.856Z,19.9
2022-08-22T09:17:08.427Z,19.9
2022-08-22T09:19:08.431Z,19.9
2022-08-22T09:21:08.446Z,19.9
2022-08-22T09:23:10.017Z,19.9
2022-08-22T09:25:08.451Z,19.9
2022-08-22T09:27:08.963Z,19.9
2022-08-22T09:29:08.464Z,19.9
2022-08-22T09:33:08.468Z,19.9
2022-08-22T09:35:08.483Z,19.9
2022-08-22T09:37:08.481Z,19.9
2022-08-22T09:39:08.487Z,19.9
2022-08-22T09:40:15.921Z,19.9
2022-08-22T09:41:08.494Z,19.9
2022-08-22T09:43:08.498Z,19.9
2022-08-22T09:45:08.510Z,19.9
2022-08-22T09:47:08.506Z,19.9
2022-08-22T09:49:08.510Z,19.9
2022-08-22T09:51:29.065Z,19.9
2022-08-22T09:53:08.530Z,19.9
2022-08-22T09:55:08.809Z,19.9
2022-08-22T09:57:08.543Z,19.9
2022-08-22T09:59:09.776Z,19.9
2022-08-22T10:01:08.617Z,19.9
2022-08-22T10:03:08.560Z,19.9
2022-08-22T10:05:08.561Z,19.9
2022-08-22T10:07:11.576Z,19.9
2022-08-22T10:09:08.905Z,19.9
2022-08-22T10:11:08.577Z,19.9
2022-08-22T10:13:10.218Z,19.9
2022-08-22T10:15:08.587Z,19.9
2022-08-22T10:17:08.593Z,19.9
2022-08-22T10:19:08.592Z,19.9
2022-08-22T10:21:08.594Z,19.9
2022-08-22T10:23:08.597Z,19.9
2022-08-22T10:25:08.601Z,19.9
2022-08-22T10:27:08.603Z,19.9
2022-08-22T10:29:08.606Z,19.9
2022-08-22T10:31:08.614Z,19.9
2022-08-22T10:33:08.607Z,19.9
2022-08-22T10:35:08.614Z,19.9
2022-08-22T10:37:08.611Z,19.9
2022-08-22T10:39:11.584Z,19.9
2022-08-22T10:41:09.395Z,19.9
2022-08-22T10:43:09.342Z,19.9
2022-08-22T10:45:08.619Z,19.9
2022-08-22T10:47:08.628Z,19.9
2022-08-22T10:49:08.632Z,19.9
2022-08-22T10:51:09.896Z,19.9
2022-08-22T10:53:08.627Z,19.9
2022-08-22T10:55:09.777Z,19.9
2022-08-22T10:57:08.636Z,19.9
2022-08-22T10:59:08.644Z,19.9
2022-08-22T11:01:37.023Z,19.9
2022-08-22T11:03:10.780Z,19.9
2022-08-22T11:05:08.640Z,19.9
2022-08-22T11:07:09.347Z,19.9
2022-08-22T11:09:08.638Z,19.9
2022-08-22T11:11:08.640Z,19.9
2022-08-22T11:13:08.664Z,19.9
2022-08-22T11:15:08.655Z,19.9
2022-08-22T11:17:09.161Z,19.9
2022-08-22T11:19:14.800Z,19.9
2022-08-22T11:21:08.648Z,19.9
2022-08-22T11:23:08.646Z,19.9
2022-08-22T11:25:08.656Z,19.9
2022-08-22T11:27:08.649Z,19.9
2022-08-22T11:29:13.899Z,19.9
2022-08-22T11:31:08.668Z,19.9
2022-08-22T11:33:08.677Z,19.9
2022-08-22T11:35:09.117Z,19.9
2022-08-22T11:37:11.168Z,19.9
2022-08-22T11:39:10.028Z,19.9
2022-08-22T11:41:08.734Z,19.9
2022-08-22T11:43:12.013Z,19.9
2022-08-22T11:45:08.756Z,19.9
2022-08-22T11:47:08.798Z,19.9
2022-08-22T11:49:08.783Z,19.9
2022-08-22T11:51:13.034Z,19.9
2022-08-22T11:53:08.840Z,19.9
2022-08-22T11:55:08.809Z,19.9
2022-08-22T11:57:08.821Z,19.9
2022-08-22T11:59:08.832Z,19.9
2022-08-22T12:01:13.042Z,19.9
2022-08-22T12:03:08.844Z,19.9
2022-08-22T12:05:08.849Z,19.9
2022-08-22T12:07:08.865Z,19.9
2022-08-22T12:09:08.934Z,19.9
2022-08-22T12:11:08.880Z,19.9
2022-08-22T12:13:08.896Z,19.9
2022-08-22T12:15:09.306Z,19.9
2022-08-22T12:17:08.915Z,19.9
2022-08-22T12:19:08.931Z,19.9
2022-08-22T12:21:09.020Z,19.9
2022-08-22T12:23:08.958Z,19.9
2022-08-22T12:25:08.967Z,19.9
2022-08-22T12:27:08.978Z,19.9
2022-08-22T12:29:15.353Z,19.9
2022-08-22T12:31:09.003Z,19.9
2022-08-22T12:33:09.015Z,19.9
2022-08-22T12:35:13.386Z,19.9
2022-08-22T12:37:09.045Z,19.9
2022-08-22T12:39:09.056Z,19.9
2022-08-22T12:41:09.342Z,19.9
2022-08-22T12:43:09.080Z,19.9
2022-08-22T12:45:09.097Z,19.9
2022-08-22T12:47:09.126Z,19.9
2022-08-22T12:49:09.116Z,19.9
2022-08-22T12:51:17.394Z,19.9
2022-08-22T12:53:09.128Z,19.9
2022-08-22T12:55:09.121Z,19.9
2022-08-22T12:57:10.443Z,19.9
2022-08-22T12:59:09.142Z,19.9
2022-08-22T13:01:09.231Z,19.9
2022-08-22T13:03:09.442Z,20
2022-08-22T13:05:09.191Z,20
2022-08-22T13:07:09.206Z,19.9
2022-08-22T13:09:09.935Z,20
2022-08-22T13:11:10.066Z,20
2022-08-22T13:13:11.950Z,20
2022-08-22T13:15:10.709Z,20
2022-08-22T13:17:10.361Z,20
2022-08-22T13:19:13.623Z,20
2022-08-22T13:21:12.693Z,20
2022-08-22T13:23:12.633Z,20
2022-08-22T13:25:09.381Z,20
2022-08-22T13:27:09.363Z,20
2022-08-22T13:29:24.980Z,20
2022-08-22T13:31:09.388Z,20
2022-08-22T13:33:09.415Z,20
2022-08-22T13:35:09.424Z,20.1
2022-08-22T13:37:10.171Z,20.1
2022-08-22T13:39:09.458Z,20.1
2022-08-22T13:41:09.471Z,20.1
2022-08-22T13:43:09.481Z,20.1
2022-08-22T13:45:09.489Z,20.1
2022-08-22T13:47:14.463Z,20.1
2022-08-22T13:49:09.480Z,20.1
2022-08-22T13:51:09.502Z,20.1
2022-08-22T13:53:09.507Z,20.1
2022-08-22T13:55:12.371Z,20.1
2022-08-22T13:57:10.964Z,20.1
2022-08-22T13:59:09.714Z,20.1
2022-08-22T14:01:09.570Z,20.1
2022-08-22T14:03:09.753Z,20.1
2022-08-22T14:05:09.619Z,20.1
2022-08-22T14:07:09.630Z,20.1
2022-08-22T14:09:09.634Z,20.1
2022-08-22T14:11:09.716Z,20.1
2022-08-22T14:13:09.667Z,20.1
2022-08-22T14:15:09.674Z,20.1
2022-08-22T14:17:09.683Z,20.1
2022-08-22T14:19:09.687Z,20.1
2022-08-22T14:21:09.787Z,20.1
2022-08-22T14:23:09.713Z,20.1
2022-08-22T14:25:09.735Z,20.1
2022-08-22T14:27:09.733Z,20.1
2022-08-22T14:29:09.743Z,20.1
2022-08-22T14:31:12.114Z,20.1
2022-08-22T14:33:09.766Z,20.1
2022-08-22T14:35:10.744Z,20.1
2022-08-22T14:37:09.792Z,20.2
2022-08-22T14:39:09.789Z,20.2
2022-08-22T14:41:09.794Z,20.2
2022-08-22T14:43:09.987Z,20.2
2022-08-22T14:45:09.813Z,20.2
2022-08-22T14:47:32.272Z,20.2
2022-08-22T14:49:10.657Z,20.2
2022-08-22T14:51:09.837Z,20.2
2022-08-22T14:53:09.853Z,20.2
2022-08-22T14:55:09.864Z,20.2
2022-08-22T14:57:10.238Z,20.2
2022-08-22T14:59:09.886Z,20.2
2022-08-22T15:01:09.991Z,20.2
2022-08-22T15:03:09.910Z,20.2
2022-08-22T15:05:09.920Z,20.3
2022-08-22T15:07:09.935Z,20.2
2022-08-22T15:09:09.949Z,20.3
2022-08-22T15:11:09.954Z,20.3
2022-08-22T15:13:09.970Z,20.3
2022-08-22T15:15:09.980Z,20.3
2022-08-22T15:17:09.992Z,20.3
2022-08-22T15:19:10.001Z,20.3
2022-08-22T15:21:10.220Z,20.3
2022-08-22T15:23:10.354Z,20.3
2022-08-22T15:25:10.043Z,20.3
2022-08-22T15:27:10.048Z,20.3
2022-08-22T15:29:10.051Z,20.3
2022-08-22T15:31:10.055Z,20.3
2022-08-22T15:33:10.057Z,20.3
2022-08-22T15:35:10.069Z,20.3
2022-08-22T15:37:14.350Z,20.3
2022-08-22T15:39:10.074Z,20.3
2022-08-22T15:41:10.099Z,20.3
2022-08-22T15:43:10.107Z,20.3
2022-08-22T15:45:10.113Z,20.3
2022-08-22T15:47:10.771Z,20.3
2022-08-22T15:49:10.702Z,20.3
2022-08-22T15:51:10.168Z,20.3
2022-08-22T15:53:10.165Z,20.3
2022-08-22T15:55:10.169Z,20.3
2022-08-22T15:57:10.183Z,20.3
2022-08-22T15:59:10.193Z,20.3
2022-08-22T16:01:17.998Z,20.3
2022-08-22T16:03:10.210Z,20.3
2022-08-22T16:05:10.225Z,20.3
2022-08-22T16:07:10.221Z,20.3
2022-08-22T16:09:10.232Z,20.3
2022-08-22T16:11:10.244Z,20.3
2022-08-22T16:13:10.255Z,20.3
2022-08-22T16:15:10.262Z,20.3
2022-08-22T16:17:10.275Z,20.4
2022-08-22T16:19:10.279Z,20.3
2022-08-22T16:21:10.285Z,20.4
2022-08-22T16:23:10.290Z,20.4
2022-08-22T16:25:10.861Z,20.4
2022-08-22T16:27:10.300Z,20.4
2022-08-22T16:29:13.604Z,20.4
2022-08-22T16:31:10.319Z,20.4
2022-08-22T16:33:14.854Z,20.4
2022-08-22T16:35:10.337Z,20.4
2022-08-22T16:37:10.348Z,20.4
2022-08-22T16:39:10.360Z,20.4
2022-08-22T16:41:10.374Z,20.4
2022-08-22T16:43:10.387Z,20.4
2022-08-22T16:45:10.402Z,20.4
2022-08-22T16:47:10.418Z,20.4
2022-08-22T16:49:10.432Z,20.4
2022-08-22T16:51:10.443Z,20.4
2022-08-22T16:53:10.453Z,20.4
2022-08-22T16:55:10.462Z,20.4
2022-08-22T16:57:10.470Z,20.4
2022-08-22T16:59:22.763Z,20.4
2022-08-22T17:01:10.537Z,20.4
2022-08-22T17:03:10.493Z,20.4
2022-08-22T17:05:10.495Z,20.4
2022-08-22T17:07:10.506Z,20.4
2022-08-22T17:09:10.522Z,20.4
2022-08-22T17:11:10.533Z,20.4
2022-08-22T17:13:10.538Z,20.4
2022-08-22T17:15:10.545Z,20.4
2022-08-22T17:17:10.551Z,20.4
2022-08-22T17:19:10.558Z,20.4
2022-08-22T17:21:10.565Z,20.4
2022-08-22T17:23:10.581Z,20.4
2022-08-22T17:25:10.590Z,20.4
2022-08-22T17:27:10.603Z,20.4
2022-08-22T17:29:10.621Z,20.4
2022-08-22T17:31:10.626Z,20.4
2022-08-22T17:33:10.641Z,20.4
2022-08-22T17:35:10.661Z,20.4
2022-08-22T17:37:10.672Z,20.4
2022-08-22T17:39:10.688Z,20.4
2022-08-22T17:41:10.702Z,20.4
2022-08-22T17:43:10.719Z,20.4
2022-08-22T17:45:10.730Z,20.4
2022-08-22T17:47:10.749Z,20.4
2022-08-22T17:49:10.762Z,20.4
2022-08-22T17:51:10.779Z,20.4
2022-08-22T17:53:10.790Z,20.4
2022-08-22T17:55:10.805Z,20.4
2022-08-22T17:57:10.817Z,20.4
2022-08-22T17:59:10.826Z,20.4
2022-08-22T18:01:10.864Z,20.4
2022-08-22T18:03:10.835Z,20.4
2022-08-22T18:05:10.836Z,20.4
2022-08-22T18:07:10.845Z,20.4
2022-08-22T18:09:14.298Z,20.4
2022-08-22T18:11:10.856Z,20.4
2022-08-22T18:13:10.867Z,20.5
2022-08-22T18:15:10.881Z,20.4
2022-08-22T18:17:10.896Z,20.4
2022-08-22T18:19:10.914Z,20.5
2022-08-22T18:21:10.937Z,20.4
2022-08-22T18:23:21.641Z,20.5
2022-08-22T18:25:10.961Z,20.5
2022-08-22T18:27:29.519Z,20.5
2022-08-22T18:29:10.990Z,20.5
2022-08-22T18:31:11.006Z,20.4
2022-08-22T18:33:11.017Z,20.5
2022-08-22T18:35:11.035Z,20.5
2022-08-22T18:37:11.047Z,20.5
2022-08-22T18:39:11.062Z,20.5
2022-08-22T18:41:11.087Z,20.5
2022-08-22T18:43:11.098Z,20.5
2022-08-22T18:45:11.120Z,20.5
2022-08-22T18:47:11.131Z,20.5
2022-08-22T18:49:15.321Z,20.5
2022-08-22T18:51:11.150Z,20.5
2022-08-22T18:53:11.163Z,20.5
2022-08-22T18:55:11.167Z,20.5
2022-08-22T18:57:11.168Z,20.5
2022-08-22T18:59:11.177Z,20.5
2022-08-22T19:01:11.247Z,20.5
2022-08-22T19:03:11.207Z,20.5
2022-08-22T19:05:11.205Z,20.5
2022-08-22T19:07:11.224Z,20.5
2022-08-22T19:09:11.243Z,20.5
2022-08-22T19:11:11.258Z,20.5
2022-08-22T19:13:11.282Z,20.5
2022-08-22T19:15:11.297Z,20.5
2022-08-22T19:17:15.116Z,20.5
2022-08-22T19:19:16.035Z,20.5
2022-08-22T19:21:11.354Z,20.5
2022-08-22T19:23:11.370Z,20.5
2022-08-22T19:25:11.396Z,20.5
2022-08-22T19:27:11.409Z,20.5
2022-08-22T19:29:11.435Z,20.5
2022-08-22T19:31:14.920Z,20.5
2022-08-22T19:33:11.489Z,20.5
2022-08-22T19:35:11.489Z,20.5
2022-08-22T19:37:11.525Z,20.5
2022-08-22T19:39:11.525Z,20.5
2022-08-22T19:41:11.536Z,20.5
2022-08-22T19:43:11.550Z,20.5
2022-08-22T19:45:11.565Z,20.5
2022-08-22T19:47:11.584Z,20.5
2022-08-22T19:49:11.588Z,20.5
2022-08-22T19:51:11.592Z,20.5
2022-08-22T19:53:11.604Z,20.5
2022-08-22T19:55:11.614Z,20.5
2022-08-22T19:57:11.636Z,20.5
2022-08-22T19:59:11.661Z,20.5
2022-08-22T20:01:11.696Z,20.5
2022-08-22T20:03:11.689Z,20.5
2022-08-22T20:05:11.715Z,20.6
2022-08-22T20:07:14.509Z,20.5
2022-08-22T20:09:11.764Z,20.5
2022-08-22T20:11:11.778Z,20.5
2022-08-22T20:13:11.798Z,20.6
2022-08-22T20:15:11.822Z,20.5
2022-08-22T20:17:11.864Z,20.5
2022-08-22T20:19:12.080Z,20.5
2022-08-22T20:21:11.897Z,20.5
2022-08-22T20:23:11.913Z,20.5
2022-08-22T20:25:15.683Z,20.5
2022-08-22T20:27:14.186Z,20.6
2022-08-22T20:29:12.080Z,20.5
2022-08-22T20:31:12.003Z,20.5
2022-08-22T20:33:12.018Z,20.5
2022-08-22T20:35:12.035Z,20.5
2022-08-22T20:37:40.091Z,20.6
2022-08-22T20:39:12.045Z,20.5
2022-08-22T20:41:14.282Z,20.5
2022-08-22T20:43:12.052Z,20.6
2022-08-22T20:45:12.577Z,20.6
2022-08-22T20:47:12.070Z,20.6
2022-08-22T20:49:12.088Z,20.6
2022-08-22T20:51:12.108Z,20.6
2022-08-22T20:53:12.117Z,20.5
2022-08-22T20:55:12.133Z,20.5
2022-08-22T20:57:12.137Z,20.6
2022-08-22T20:59:12.159Z,20.5
2022-08-22T21:01:12.226Z,20.6
2022-08-22T21:03:12.192Z,20.6
2022-08-22T21:05:12.218Z,20.5
2022-08-22T21:07:12.228Z,20.5
2022-08-22T21:09:12.235Z,20.5
2022-08-22T21:11:12.262Z,20.6
2022-08-22T21:13:12.272Z,20.5
2022-08-22T21:15:12.289Z,20.5
2022-08-22T21:17:12.304Z,20.6
2022-08-22T21:19:12.324Z,20.6
2022-08-22T21:21:12.786Z,20.5
2022-08-22T21:23:12.350Z,20.6
2022-08-22T21:25:12.363Z,20.6
2022-08-22T21:27:12.371Z,20.5
2022-08-22T21:29:12.384Z,20.5
2022-08-22T21:31:12.384Z,20.5
2022-08-22T21:33:12.386Z,20.5
2022-08-22T21:35:12.389Z,20.5
2022-08-22T21:37:12.401Z,20.5
2022-08-22T21:39:12.406Z,20.6
2022-08-22T21:41:15.172Z,20.5
2022-08-22T21:43:12.443Z,20.5
2022-08-22T21:45:12.455Z,20.5
2022-08-22T21:47:12.470Z,20.5
2022-08-22T21:49:12.489Z,20.5
2022-08-22T21:51:12.502Z,20.5
2022-08-22T21:53:13.102Z,20.5
2022-08-22T21:55:12.534Z,20.5
2022-08-22T21:57:12.563Z,20.5
2022-08-22T21:59:12.568Z,20.5
2022-08-22T22:01:12.601Z,20.5
2022-08-22T22:03:12.601Z,20.6
2022-08-22T22:05:12.623Z,20.5
2022-08-22T22:07:12.640Z,20.5
2022-08-22T22:09:15.151Z,20.5
2022-08-22T22:11:12.680Z,20.5
2022-08-22T22:13:12.692Z,20.5
2022-08-22T22:15:12.718Z,20.5
2022-08-22T22:17:12.728Z,20.5
2022-08-22T22:19:12.746Z,20.5
2022-08-22T22:21:12.754Z,20.5
2022-08-22T22:23:12.762Z,20.5
2022-08-22T22:25:39.336Z,20.5
2022-08-22T22:27:16.909Z,20.5
2022-08-22T22:29:12.781Z,20.5
2022-08-22T22:31:12.791Z,20.5
2022-08-22T22:33:12.845Z,20.5
2022-08-22T22:35:13.608Z,20.5
2022-08-22T22:37:12.843Z,20.5
2022-08-22T22:39:12.853Z,20.5
2022-08-22T22:41:12.868Z,20.5
2022-08-22T22:43:12.885Z,20.5
2022-08-22T22:45:12.901Z,20.5
2022-08-22T22:47:12.919Z,20.5
2022-08-22T22:49:12.932Z,20.5
2022-08-22T22:51:12.948Z,20.5
2022-08-22T22:53:12.962Z,20.5
2022-08-22T22:55:12.974Z,20.5
2022-08-22T22:57:15.316Z,20.5
2022-08-22T22:59:14.595Z,20.5
2022-08-22T23:01:13.111Z,20.5
2022-08-22T23:03:13.045Z,20.5
2022-08-22T23:05:13.058Z,20.5
2022-08-22T23:07:13.076Z,20.5
2022-08-22T23:09:13.100Z,20.5
2022-08-22T23:11:13.117Z,20.5
2022-08-22T23:13:13.130Z,20.5
2022-08-22T23:15:13.140Z,20.5
2022-08-22T23:17:13.150Z,20.5
2022-08-22T23:19:13.158Z,20.5
2022-08-22T23:21:13.157Z,20.5
2022-08-22T23:23:13.167Z,20.5
2022-08-22T23:25:13.178Z,20.5
2022-08-22T23:27:13.213Z,20.5
2022-08-22T23:29:13.209Z,20.5
2022-08-22T23:31:13.212Z,20.5
2022-08-22T23:33:13.216Z,20.5
2022-08-22T23:35:13.217Z,20.5
2022-08-22T23:37:13.212Z,20.5
2022-08-22T23:39:13.221Z,20.5
2022-08-22T23:41:13.217Z,20.5
2022-08-22T23:43:13.216Z,20.5
2022-08-22T23:45:13.217Z,20.5
2022-08-22T23:47:13.233Z,20.5
2022-08-22T23:49:13.228Z,20.5
2022-08-22T23:51:13.226Z,20.5
2022-08-22T23:53:13.234Z,20.5
2022-08-22T23:55:13.236Z,20.5
2022-08-22T23:57:13.239Z,20.5
2022-08-22T23:59:13.238Z,20.5
