createdAt,value
2023-04-13T00:00:35.591Z,98237.68
2023-04-13T00:03:04.645Z,98238.55
2023-04-13T00:05:34.693Z,98248.82
2023-04-13T00:08:09.276Z,98254.58
2023-04-13T00:10:41.412Z,98254.39
2023-04-13T00:13:10.451Z,98253.16
2023-04-13T00:15:42.145Z,98261.80
2023-04-13T00:18:13.020Z,98264.61
2023-04-13T00:20:43.696Z,98267.06
2023-04-13T00:23:12.522Z,98269.62
2023-04-13T00:25:42.222Z,98266.20
2023-04-13T00:28:11.973Z,98267.98
2023-04-13T00:30:40.211Z,98272.40
2023-04-13T00:33:08.892Z,98270.13
2023-04-13T00:35:37.513Z,98261.50
2023-04-13T00:38:05.551Z,98255.00
2023-04-13T00:40:33.938Z,98255.02
2023-04-13T00:43:02.825Z,98258.23
2023-04-13T00:45:32.246Z,98262.28
2023-04-13T00:48:05.059Z,98264.11
2023-04-13T00:50:34.438Z,98255.80
2023-04-13T00:53:02.503Z,98245.67
2023-04-13T00:55:34.202Z,98240.98
2023-04-13T00:58:02.514Z,98244.02
2023-04-13T01:00:30.752Z,98249.38
2023-04-13T01:03:02.650Z,98247.66
2023-04-13T01:05:36.075Z,98240.77
2023-04-13T01:08:28.710Z,98240.52
2023-04-13T01:11:03.612Z,98240.41
2023-04-13T01:13:41.558Z,98239.68
2023-04-13T01:16:21.395Z,98244.56
2023-04-13T01:18:52.462Z,98248.40
2023-04-13T01:21:24.815Z,98252.77
2023-04-13T01:24:37.708Z,98254.17
2023-04-13T01:27:15.392Z,98248.27
2023-04-13T01:29:44.842Z,98247.66
2023-04-13T01:32:16.443Z,98243.09
2023-04-13T01:34:45.742Z,98240.73
2023-04-13T01:37:14.530Z,98244.55
2023-04-13T01:39:43.382Z,98239.17
2023-04-13T01:42:32.773Z,98234.20
2023-04-13T01:45:03.333Z,98238.08
2023-04-13T01:47:31.828Z,98232.92
2023-04-13T01:50:27.025Z,98234.50
2023-04-13T01:53:08.273Z,98237.26
2023-04-13T01:55:42.888Z,98240.03
2023-04-13T01:58:13.242Z,98241.06
2023-04-13T02:00:41.985Z,98245.39
2023-04-13T02:03:13.518Z,98239.04
2023-04-13T02:05:43.023Z,98234.36
2023-04-13T02:08:11.289Z,98229.05
2023-04-13T02:10:47.028Z,98230.55
2023-04-13T02:13:17.028Z,98236.46
2023-04-13T02:15:47.052Z,98241.34
2023-04-13T02:18:15.081Z,98252.13
2023-04-13T02:20:43.144Z,98256.77
2023-04-13T02:23:18.066Z,98257.76
2023-04-13T02:25:47.941Z,98252.54
2023-04-13T02:28:18.279Z,98243.17
2023-04-13T02:30:54.990Z,98235.81
2023-04-13T02:33:24.383Z,98239.48
2023-04-13T02:35:52.769Z,98245.49
2023-04-13T02:38:21.038Z,98251.02
2023-04-13T02:40:59.490Z,98247.00
2023-04-13T02:43:29.072Z,98243.48
2023-04-13T02:45:58.346Z,98241.27
2023-04-13T02:48:32.640Z,98241.54
2023-04-13T02:51:01.221Z,98245.79
2023-04-13T02:53:31.885Z,98247.97
2023-04-13T02:56:03.299Z,98254.02
2023-04-13T02:58:32.684Z,98248.64
2023-04-13T03:01:04.611Z,98246.05
2023-04-13T03:03:33.802Z,98246.20
2023-04-13T03:06:02.380Z,98246.45
2023-04-13T03:08:46.421Z,98238.05
2023-04-13T03:11:26.466Z,98234.06
2023-04-13T03:14:13.275Z,98245.92
2023-04-13T03:16:41.964Z,98251.11
2023-04-13T03:19:13.328Z,98253.89
2023-04-13T03:21:44.679Z,98256.15
2023-04-13T03:24:15.104Z,98256.95
2023-04-13T03:26:43.359Z,98258.99
2023-04-13T03:29:15.607Z,98259.71
2023-04-13T03:31:46.670Z,98260.46
2023-04-13T03:34:15.546Z,98269.96
2023-04-13T03:36:44.329Z,98274.73
2023-04-13T03:39:14.055Z,98278.53
2023-04-13T03:41:42.413Z,98281.77
2023-04-13T03:44:11.083Z,98281.84
2023-04-13T03:46:41.628Z,98279.25
2023-04-13T03:49:36.438Z,98281.07
2023-04-13T03:52:05.064Z,98281.80
2023-04-13T03:54:38.353Z,98286.67
2023-04-13T03:57:06.750Z,98278.77
2023-04-13T03:59:35.500Z,98279.60
2023-04-13T04:02:05.304Z,98276.02
2023-04-13T04:04:34.890Z,98276.56
2023-04-13T04:07:05.820Z,98278.13
2023-04-13T04:09:34.889Z,98282.23
2023-04-13T04:12:03.957Z,98287.48
2023-04-13T04:14:40.249Z,98289.80
2023-04-13T04:17:21.833Z,98290.77
2023-04-13T04:19:51.277Z,98296.11
2023-04-13T04:22:22.389Z,98294.46
2023-04-13T04:24:52.701Z,98294.73
2023-04-13T04:27:26.407Z,98299.92
2023-04-13T04:29:59.356Z,98306.07
2023-04-13T04:32:46.227Z,98313.90
2023-04-13T04:35:17.910Z,98316.04
2023-04-13T04:37:51.233Z,98323.39
2023-04-13T04:40:21.050Z,98319.03
2023-04-13T04:42:49.821Z,98318.95
2023-04-13T04:45:33.044Z,98321.20
2023-04-13T04:48:04.086Z,98317.35
2023-04-13T04:50:33.696Z,98316.42
2023-04-13T04:53:13.490Z,98310.98
2023-04-13T04:55:42.109Z,98307.10
2023-04-13T04:58:19.728Z,98303.02
2023-04-13T05:00:52.848Z,98292.30
2023-04-13T05:03:32.367Z,98290.51
2023-04-13T05:06:09.577Z,98290.94
2023-04-13T05:08:41.947Z,98295.98
2023-04-13T05:11:10.462Z,98297.77
2023-04-13T05:13:39.174Z,98293.42
2023-04-13T05:16:23.519Z,98290.61
2023-04-13T05:18:52.688Z,98298.48
2023-04-13T05:21:46.975Z,98299.77
2023-04-13T05:24:15.663Z,98302.59
2023-04-13T05:26:44.786Z,98299.82
2023-04-13T05:29:14.703Z,98303.53
2023-04-13T05:31:44.685Z,98307.53
2023-04-13T05:34:13.416Z,98308.11
2023-04-13T05:36:44.305Z,98307.13
2023-04-13T05:39:14.452Z,98303.92
2023-04-13T05:41:42.866Z,98306.20
2023-04-13T05:44:14.264Z,98311.75
2023-04-13T05:46:43.354Z,98312.17
2023-04-13T05:49:11.758Z,98309.96
2023-04-13T05:51:42.173Z,98309.83
2023-04-13T05:54:11.412Z,98310.90
2023-04-13T05:56:41.199Z,98306.59
2023-04-13T05:59:09.598Z,98302.58
2023-04-13T06:01:38.088Z,98302.24
2023-04-13T06:04:07.037Z,98306.05
2023-04-13T06:06:36.238Z,98304.52
2023-04-13T06:09:05.855Z,98314.69
2023-04-13T06:11:33.968Z,98312.46
2023-04-13T06:14:06.392Z,98312.46
2023-04-13T06:16:34.617Z,98313.17
2023-04-13T06:19:03.007Z,98314.02
2023-04-13T06:21:36.863Z,98317.01
2023-04-13T06:24:05.444Z,98322.98
2023-04-13T06:26:35.438Z,98328.98
2023-04-13T06:29:04.578Z,98329.33
2023-04-13T06:31:40.881Z,98326.84
2023-04-13T06:34:13.929Z,98324.00
2023-04-13T06:36:43.086Z,98328.03
2023-04-13T06:39:13.918Z,98329.67
2023-04-13T06:41:43.195Z,98334.48
2023-04-13T06:44:43.053Z,98337.84
2023-04-13T06:47:11.845Z,98338.23
2023-04-13T06:49:45.144Z,98343.70
2023-04-13T06:52:13.644Z,98345.03
2023-04-13T06:54:41.694Z,98346.10
2023-04-13T06:57:21.095Z,98348.64
2023-04-13T06:59:49.142Z,98353.17
2023-04-13T07:02:18.059Z,98349.92
2023-04-13T07:04:46.742Z,98345.41
2023-04-13T07:07:15.156Z,98342.59
2023-04-13T07:09:43.915Z,98338.50
2023-04-13T07:12:14.222Z,98335.07
2023-04-13T07:14:43.135Z,98336.81
2023-04-13T07:17:13.352Z,98344.39
2023-04-13T07:19:48.082Z,98344.17
2023-04-13T07:22:17.701Z,98348.27
2023-04-13T07:24:47.469Z,98341.89
2023-04-13T07:27:18.457Z,98341.79
2023-04-13T07:29:46.606Z,98346.09
2023-04-13T07:32:19.606Z,98345.15
2023-04-13T07:34:48.960Z,98342.54
2023-04-13T07:37:17.752Z,98341.17
2023-04-13T07:39:46.173Z,98341.36
2023-04-13T07:42:14.415Z,98343.08
2023-04-13T07:44:46.926Z,98344.46
2023-04-13T07:47:16.880Z,98352.20
2023-04-13T07:49:45.970Z,98355.05
2023-04-13T07:52:16.365Z,98354.73
2023-04-13T07:54:44.680Z,98363.00
2023-04-13T07:57:13.276Z,98365.99
2023-04-13T07:59:46.816Z,98367.98
2023-04-13T08:02:17.362Z,98371.82
2023-04-13T08:04:48.329Z,98371.16
2023-04-13T08:07:23.105Z,98369.77
2023-04-13T08:09:52.805Z,98375.91
2023-04-13T08:12:23.144Z,98376.15
2023-04-13T08:14:54.462Z,98375.90
2023-04-13T08:17:26.418Z,98376.71
2023-04-13T08:19:54.801Z,98379.42
2023-04-13T08:22:28.591Z,98380.21
2023-04-13T08:24:57.838Z,98377.71
2023-04-13T08:27:26.049Z,98380.00
2023-04-13T08:30:02.059Z,98379.25
2023-04-13T08:32:38.396Z,98378.31
2023-04-13T08:35:07.772Z,98379.23
2023-04-13T08:37:37.076Z,98378.67
2023-04-13T08:40:12.305Z,98383.11
2023-04-13T08:42:42.468Z,98383.98
2023-04-13T08:45:11.297Z,98384.34
2023-04-13T08:47:41.989Z,98383.27
2023-04-13T08:50:11.298Z,98380.23
2023-04-13T08:52:43.120Z,98376.02
2023-04-13T08:55:18.112Z,98380.94
2023-04-13T08:57:51.203Z,98381.10
2023-04-13T09:00:22.131Z,98381.34
2023-04-13T09:03:04.464Z,98380.34
2023-04-13T09:05:39.056Z,98377.70
2023-04-13T09:08:08.258Z,98382.01
2023-04-13T09:10:41.304Z,98380.58
2023-04-13T09:13:10.114Z,98380.52
2023-04-13T09:15:39.150Z,98385.45
2023-04-13T09:18:21.664Z,98385.10
2023-04-13T09:20:56.786Z,98386.88
2023-04-13T09:23:29.966Z,98386.02
2023-04-13T09:26:10.672Z,98385.98
2023-04-13T09:28:47.601Z,98385.05
2023-04-13T09:31:16.512Z,98387.83
2023-04-13T09:33:50.209Z,98387.48
2023-04-13T09:36:26.133Z,98389.02
2023-04-13T09:38:58.142Z,98393.77
2023-04-13T09:41:36.706Z,98392.00
2023-04-13T09:44:18.088Z,98394.42
2023-04-13T09:47:03.171Z,98395.69
2023-04-13T09:49:39.199Z,98394.25
2023-04-13T09:52:25.165Z,98393.77
2023-04-13T09:54:55.754Z,98394.80
2023-04-13T09:57:29.413Z,98393.30
2023-04-13T10:00:07.382Z,98399.09
2023-04-13T10:02:43.055Z,98398.87
2023-04-13T10:05:12.580Z,98400.92
2023-04-13T10:07:44.271Z,98400.67
2023-04-13T10:10:12.740Z,98396.80
2023-04-13T10:12:44.331Z,98399.95
2023-04-13T10:15:37.320Z,98401.93
2023-04-13T10:19:06.509Z,98407.59
2023-04-13T10:21:40.094Z,98409.79
2023-04-13T10:24:12.380Z,98408.20
2023-04-13T10:26:42.273Z,98409.94
2023-04-13T10:29:11.777Z,98416.36
2023-04-13T10:31:41.959Z,98416.44
2023-04-13T10:34:10.892Z,98419.84
2023-04-13T10:36:40.929Z,98421.01
2023-04-13T10:39:12.616Z,98419.55
2023-04-13T10:41:41.230Z,98419.57
2023-04-13T10:44:10.717Z,98424.73
2023-04-13T10:46:39.272Z,98430.17
2023-04-13T10:49:10.709Z,98429.97
2023-04-13T10:51:40.438Z,98430.70
2023-04-13T10:54:09.874Z,98427.16
2023-04-13T10:56:38.199Z,98435.79
2023-04-13T10:59:07.141Z,98434.04
2023-04-13T11:01:35.973Z,98439.90
2023-04-13T11:04:07.897Z,98444.45
2023-04-13T11:06:39.154Z,98444.45
2023-04-13T11:09:13.160Z,98447.74
2023-04-13T11:11:42.221Z,98447.88
2023-04-13T11:14:21.527Z,98451.81
2023-04-13T11:16:50.894Z,98456.18
2023-04-13T11:19:19.519Z,98460.61
2023-04-13T11:21:54.209Z,98461.77
2023-04-13T11:24:29.851Z,98459.42
2023-04-13T11:26:58.038Z,98456.92
2023-04-13T11:29:27.424Z,98457.33
2023-04-13T11:31:55.744Z,98458.73
2023-04-13T11:34:26.481Z,98461.63
2023-04-13T11:37:05.380Z,98462.60
2023-04-13T11:39:36.588Z,98465.57
2023-04-13T11:42:07.020Z,98463.95
2023-04-13T11:44:39.104Z,98465.60
2023-04-13T11:47:16.432Z,98464.87
2023-04-13T11:49:51.839Z,98458.58
2023-04-13T11:52:21.175Z,98459.35
2023-04-13T11:54:51.088Z,98460.11
2023-04-13T11:57:22.354Z,98461.30
2023-04-13T12:03:00.510Z,98463.86
2023-04-13T12:05:35.715Z,98465.14
2023-04-13T12:08:23.072Z,98463.96
2023-04-13T12:11:40.417Z,98467.05
2023-04-13T12:14:07.292Z,98472.23
2023-04-13T12:19:16.231Z,98474.65
2023-04-13T12:21:57.664Z,98480.59
2023-04-13T12:24:42.732Z,98481.23
2023-04-13T12:27:18.330Z,98486.92
2023-04-13T12:29:52.484Z,98486.22
2023-04-13T12:32:20.797Z,98487.41
2023-04-13T12:34:49.490Z,98486.58
2023-04-13T12:37:17.807Z,98488.22
2023-04-13T12:39:46.829Z,98487.83
2023-04-13T12:42:15.063Z,98486.21
2023-04-13T12:44:47.751Z,98487.06
2023-04-13T12:47:16.758Z,98488.06
2023-04-13T12:49:45.091Z,98483.91
2023-04-13T12:52:13.833Z,98482.55
2023-04-13T12:54:42.253Z,98482.36
2023-04-13T12:57:18.181Z,98485.55
2023-04-13T12:59:53.822Z,98488.23
2023-04-13T13:02:25.330Z,98492.90
2023-04-13T13:04:58.604Z,98498.42
2023-04-13T13:07:27.761Z,98498.05
2023-04-13T13:10:02.484Z,98504.21
2023-04-13T13:12:34.262Z,98501.13
2023-04-13T13:15:05.888Z,98497.95
2023-04-13T13:17:34.894Z,98499.58
2023-04-13T13:20:05.286Z,98496.02
2023-04-13T13:22:35.877Z,98495.23
2023-04-13T13:25:08.549Z,98500.04
2023-04-13T13:28:05.291Z,98503.25
2023-04-13T13:30:26.847Z,98503.92
2023-04-13T13:32:57.601Z,98503.16
2023-04-13T13:35:31.232Z,98504.06
2023-04-13T13:38:01.517Z,98503.67
2023-04-13T13:40:35.149Z,98501.60
2023-04-13T13:43:07.523Z,98503.23
2023-04-13T13:45:42.926Z,98500.60
2023-04-13T13:48:11.698Z,98499.29
2023-04-13T13:50:46.551Z,98496.72
2023-04-13T13:53:15.182Z,98497.10
2023-04-13T13:55:43.814Z,98498.02
2023-04-13T13:58:15.768Z,98500.68
2023-04-13T14:00:44.053Z,98501.20
2023-04-13T14:03:21.285Z,98502.70
2023-04-13T14:05:57.345Z,98505.29
2023-04-13T14:08:29.593Z,98502.27
2023-04-13T14:10:59.012Z,98502.77
2023-04-13T14:13:27.913Z,98502.61
2023-04-13T14:18:40.018Z,98500.95
2023-04-13T14:21:11.813Z,98504.70
2023-04-13T14:23:45.638Z,98506.99
2023-04-13T14:26:17.470Z,98507.88
2023-04-13T14:28:53.286Z,98510.90
2023-04-13T14:31:26.763Z,98513.83
2023-04-13T14:33:56.894Z,98511.38
2023-04-13T14:36:30.011Z,98513.76
2023-04-13T14:39:07.706Z,98509.84
2023-04-13T14:41:39.037Z,98514.38
2023-04-13T14:44:09.433Z,98513.83
2023-04-13T14:46:40.752Z,98511.86
2023-04-13T14:49:17.134Z,98515.32
2023-04-13T14:51:46.099Z,98517.46
2023-04-13T14:54:14.608Z,98519.37
2023-04-13T14:56:44.560Z,98522.83
2023-04-13T14:59:15.189Z,98524.56
2023-04-13T15:01:51.642Z,98527.38
2023-04-13T15:04:20.870Z,98529.83
2023-04-13T15:06:54.505Z,98527.60
2023-04-13T15:09:25.084Z,98531.05
2023-04-13T15:11:55.644Z,98531.00
2023-04-13T15:14:23.895Z,98535.27
2023-04-13T15:16:54.982Z,98533.08
2023-04-13T15:19:24.515Z,98535.06
2023-04-13T15:21:56.617Z,98533.29
2023-04-13T15:24:26.434Z,98530.09
2023-04-13T15:26:56.690Z,98536.53
2023-04-13T15:29:28.425Z,98536.95
2023-04-13T15:32:00.606Z,98539.14
2023-04-13T15:34:28.856Z,98541.94
2023-04-13T15:37:01.744Z,98544.89
2023-04-13T15:39:30.005Z,98546.10
2023-04-13T15:42:00.572Z,98546.85
2023-04-13T15:44:31.409Z,98554.55
2023-04-13T15:47:02.952Z,98555.80
2023-04-13T15:49:32.984Z,98555.52
2023-04-13T15:52:01.159Z,98557.02
2023-04-13T15:54:30.105Z,98561.65
2023-04-13T15:57:02.648Z,98564.52
2023-04-13T15:59:35.083Z,98566.23
2023-04-13T16:02:05.064Z,98571.75
2023-04-13T16:04:33.597Z,98570.66
2023-04-13T16:07:12.686Z,98572.02
2023-04-13T16:09:48.534Z,98571.83
2023-04-13T16:12:18.899Z,98573.55
2023-04-13T16:14:47.187Z,98571.75
2023-04-13T16:17:31.652Z,98575.45
2023-04-13T16:20:05.668Z,98576.71
2023-04-13T16:22:37.498Z,98580.26
2023-04-13T16:25:16.100Z,98582.46
2023-04-13T16:27:54.810Z,98579.52
2023-04-13T16:30:24.167Z,98582.33
2023-04-13T16:33:04.438Z,98584.55
2023-04-13T16:35:36.493Z,98587.61
2023-04-13T16:38:07.322Z,98583.57
2023-04-13T16:40:39.537Z,98589.77
2023-04-13T16:43:10.792Z,98590.02
2023-04-13T16:45:41.405Z,98589.03
2023-04-13T16:48:12.492Z,98592.02
2023-04-13T16:50:42.383Z,98593.79
2023-04-13T16:53:12.128Z,98590.33
2023-04-13T16:55:51.104Z,98593.30
2023-04-13T16:58:22.317Z,98593.77
2023-04-13T17:00:54.610Z,98597.95
2023-04-13T17:03:25.989Z,98600.66
2023-04-13T17:05:55.783Z,98602.40
2023-04-13T17:08:40.757Z,98609.04
2023-04-13T17:11:16.197Z,98614.59
2023-04-13T17:13:47.346Z,98619.73
2023-04-13T17:16:34.451Z,98624.27
2023-04-13T17:19:06.760Z,98629.67
2023-04-13T17:21:38.180Z,98632.09
2023-04-13T17:24:09.003Z,98634.58
2023-04-13T17:26:40.482Z,98635.48
2023-04-13T17:29:09.502Z,98637.90
2023-04-13T17:31:43.356Z,98641.42
2023-04-13T17:34:13.975Z,98642.89
2023-04-13T17:36:46.840Z,98644.61
2023-04-13T17:39:16.370Z,98650.36
2023-04-13T17:41:49.658Z,98654.59
2023-04-13T17:44:20.623Z,98649.82
2023-04-13T17:46:57.691Z,98650.59
2023-04-13T17:49:42.048Z,98649.56
2023-04-13T17:52:21.263Z,98652.04
2023-04-13T17:54:54.269Z,98650.64
2023-04-13T17:57:27.040Z,98651.09
2023-04-13T17:59:56.790Z,98658.08
2023-04-13T18:02:29.669Z,98659.16
2023-04-13T18:05:00.906Z,98657.42
2023-04-13T18:07:38.302Z,98657.66
2023-04-13T18:10:13.394Z,98658.16
2023-04-13T18:12:53.656Z,98658.29
2023-04-13T18:15:32.038Z,98660.92
2023-04-13T18:18:04.883Z,98662.52
2023-04-13T18:20:42.574Z,98665.42
2023-04-13T18:23:14.916Z,98668.33
2023-04-13T18:28:26.615Z,98665.78
2023-04-13T18:31:07.050Z,98662.05
2023-04-13T18:33:46.264Z,98664.85
2023-04-13T18:36:16.349Z,98659.64
2023-04-13T18:38:57.955Z,98662.35
2023-04-13T18:41:27.745Z,98665.03
2023-04-13T18:44:07.028Z,98664.48
2023-04-13T18:46:42.208Z,98664.38
2023-04-13T18:49:10.625Z,98662.65
2023-04-13T18:51:43.693Z,98666.00
2023-04-13T18:54:12.409Z,98672.06
2023-04-13T18:56:40.848Z,98668.29
2023-04-13T18:59:22.766Z,98671.23
2023-04-13T19:01:54.637Z,98669.90
2023-04-13T19:04:25.969Z,98664.58
2023-04-13T19:07:00.010Z,98668.70
2023-04-13T19:09:31.468Z,98667.02
2023-04-13T19:12:06.229Z,98667.06
2023-04-13T19:14:44.587Z,98667.58
2023-04-13T19:17:16.589Z,98671.56
2023-04-13T19:19:45.365Z,98674.40
2023-04-13T19:22:13.479Z,98672.55
2023-04-13T19:24:45.953Z,98674.77
2023-04-13T19:27:14.347Z,98677.20
2023-04-13T19:29:42.561Z,98675.86
2023-04-13T19:32:17.932Z,98679.61
2023-04-13T19:34:48.392Z,98682.02
2023-04-13T19:37:22.536Z,98681.71
2023-04-13T19:39:57.618Z,98685.42
2023-04-13T19:42:27.313Z,98688.09
2023-04-13T19:44:55.573Z,98689.54
2023-04-13T19:47:29.301Z,98688.80
2023-04-13T19:50:02.167Z,98693.94
2023-04-13T19:52:31.449Z,98691.86
2023-04-13T19:55:01.563Z,98692.08
2023-04-13T19:57:49.886Z,98689.23
2023-04-13T20:00:23.915Z,98689.23
2023-04-13T20:03:06.299Z,98689.79
2023-04-13T20:05:39.143Z,98692.56
2023-04-13T20:08:12.256Z,98693.13
2023-04-13T20:10:42.626Z,98696.52
2023-04-13T20:13:12.399Z,98693.79
2023-04-13T20:15:45.212Z,98698.33
2023-04-13T20:18:17.420Z,98697.91
2023-04-13T20:20:48.259Z,98698.55
2023-04-13T20:23:16.544Z,98701.17
2023-04-13T20:25:47.851Z,98698.57
2023-04-13T20:28:17.896Z,98699.39
2023-04-13T20:30:46.399Z,98698.20
2023-04-13T20:33:16.553Z,98698.19
2023-04-13T20:35:44.914Z,98699.89
2023-04-13T20:38:14.254Z,98701.56
2023-04-13T20:40:46.037Z,98699.07
2023-04-13T20:43:20.595Z,98699.66
2023-04-13T20:45:48.982Z,98704.42
2023-04-13T20:50:50.464Z,98701.48
2023-04-13T20:53:18.467Z,98701.44
2023-04-13T20:55:50.422Z,98700.33
2023-04-13T20:58:18.684Z,98699.35
2023-04-13T21:00:46.891Z,98697.41
2023-04-13T21:03:16.527Z,98700.08
2023-04-13T21:05:45.600Z,98697.06
2023-04-13T21:08:13.960Z,98699.51
2023-04-13T21:10:43.780Z,98702.13
2023-04-13T21:13:15.023Z,98700.94
2023-04-13T21:15:43.200Z,98701.66
2023-04-13T21:18:11.998Z,98704.60
2023-04-13T21:20:43.662Z,98704.16
2023-04-13T21:23:11.872Z,98703.05
2023-04-13T21:25:44.838Z,98704.11
2023-04-13T21:28:15.054Z,98703.48
2023-04-13T21:30:43.227Z,98703.82
2023-04-13T21:33:12.756Z,98704.84
2023-04-13T21:35:41.100Z,98702.28
2023-04-13T21:38:09.409Z,98708.84
2023-04-13T21:40:37.780Z,98707.07
2023-04-13T21:43:06.191Z,98707.62
2023-04-13T21:45:35.592Z,98711.73
2023-04-13T21:48:04.522Z,98708.84
2023-04-13T21:50:32.853Z,98708.32
2023-04-13T21:53:01.571Z,98705.24
2023-04-13T21:55:30.043Z,98708.44
2023-04-13T21:57:58.201Z,98702.79
2023-04-13T22:00:27.001Z,98703.31
2023-04-13T22:02:56.737Z,98705.45
2023-04-13T22:05:25.010Z,98703.89
2023-04-13T22:07:54.207Z,98702.66
2023-04-13T22:10:22.892Z,98702.99
2023-04-13T22:12:51.065Z,98702.65
2023-04-13T22:15:22.726Z,98701.31
2023-04-13T22:17:51.694Z,98707.14
2023-04-13T22:20:20.525Z,98704.44
2023-04-13T22:22:48.712Z,98707.27
2023-04-13T22:25:17.400Z,98701.69
2023-04-13T22:27:45.676Z,98702.81
2023-04-13T22:30:17.230Z,98702.14
2023-04-13T22:32:45.741Z,98699.93
2023-04-13T22:35:14.524Z,98703.52
2023-04-13T22:37:43.306Z,98702.30
2023-04-13T22:40:12.098Z,98701.15
2023-04-13T22:42:40.312Z,98700.92
2023-04-13T22:45:09.073Z,98702.21
2023-04-13T22:47:37.812Z,98702.84
2023-04-13T22:50:07.306Z,98701.73
2023-04-13T22:52:37.798Z,98698.20
2023-04-13T22:55:06.608Z,98700.14
2023-04-13T22:57:35.386Z,98701.77
2023-04-13T23:00:05.937Z,98701.88
2023-04-13T23:02:35.716Z,98702.40
2023-04-13T23:05:04.700Z,98705.58
2023-04-13T23:07:32.879Z,98710.61
2023-04-13T23:10:01.752Z,98711.60
2023-04-13T23:12:30.292Z,98711.20
2023-04-13T23:14:58.593Z,98711.66
2023-04-13T23:17:29.688Z,98714.11
2023-04-13T23:19:58.300Z,98714.67
2023-04-13T23:22:26.490Z,98714.06
2023-04-13T23:24:55.987Z,98715.23
2023-04-13T23:27:24.337Z,98715.91
2023-04-13T23:29:52.447Z,98714.34
2023-04-13T23:34:51.384Z,98720.33
2023-04-13T23:37:19.762Z,98723.21
2023-04-13T23:39:49.176Z,98725.44
2023-04-13T23:42:17.232Z,98725.98
2023-04-13T23:44:45.554Z,98724.34
2023-04-13T23:47:13.641Z,98721.75
2023-04-13T23:49:42.513Z,98723.91
2023-04-13T23:52:10.697Z,98723.69
2023-04-13T23:54:39.167Z,98728.86
2023-04-13T23:57:07.356Z,98727.08
2023-04-13T23:59:36.454Z,98728.55
