createdAt,value
2018-04-07T00:02:29.201Z,54.20
2018-04-07T00:06:35.154Z,55.20
2018-04-07T00:10:41.082Z,55.10
2018-04-07T00:14:48.668Z,55.50
2018-04-07T00:18:55.434Z,55.50
2018-04-07T00:23:01.468Z,55.50
2018-04-07T00:27:07.435Z,55.80
2018-04-07T00:31:13.518Z,55.80
2018-04-07T00:35:19.136Z,55.80
2018-04-07T00:39:26.398Z,56.40
2018-04-07T00:43:32.386Z,57.00
2018-04-07T00:47:38.273Z,56.10
2018-04-07T00:51:44.151Z,56.70
2018-04-07T00:55:50.199Z,56.50
2018-04-07T00:59:56.601Z,56.40
2018-04-07T01:04:02.480Z,54.00
2018-04-07T01:08:08.270Z,55.10
2018-04-07T01:12:14.646Z,55.80
2018-04-07T01:16:21.579Z,56.50
2018-04-07T01:20:27.425Z,57.50
2018-04-07T01:24:34.344Z,58.50
2018-04-07T01:28:41.338Z,59.30
2018-04-07T01:32:47.249Z,59.30
2018-04-07T01:36:53.034Z,59.70
2018-04-07T01:41:00.073Z,59.90
2018-04-07T01:45:06.082Z,60.10
2018-04-07T01:49:11.992Z,60.60
2018-04-07T01:53:18.607Z,61.20
2018-04-07T01:57:24.385Z,61.10
2018-04-07T02:01:30.734Z,62.00
2018-04-07T02:05:36.447Z,62.00
2018-04-07T02:09:42.264Z,62.40
2018-04-07T02:13:48.002Z,66.20
2018-04-07T02:17:55.615Z,67.20
2018-04-07T02:22:01.905Z,68.20
2018-04-07T02:26:08.010Z,69.20
2018-04-07T02:30:14.057Z,69.70
2018-04-07T02:34:20.177Z,69.80
2018-04-07T02:38:25.889Z,69.80
2018-04-07T02:42:33.332Z,70.20
2018-04-07T02:46:39.466Z,70.70
2018-04-07T02:50:48.143Z,71.40
2018-04-07T02:54:54.378Z,71.30
2018-04-07T02:59:00.631Z,72.20
2018-04-07T03:03:06.298Z,73.30
2018-04-07T03:07:11.911Z,72.90
2018-04-07T03:11:17.905Z,72.80
2018-04-07T03:15:23.594Z,73.60
2018-04-07T03:19:30.967Z,73.80
2018-04-07T03:23:36.731Z,74.00
2018-04-07T03:27:42.543Z,74.70
2018-04-07T03:31:48.315Z,77.00
2018-04-07T03:35:55.001Z,78.40
2018-04-07T03:40:00.889Z,78.40
2018-04-07T03:44:08.120Z,78.50
2018-04-07T03:48:14.353Z,77.90
2018-04-07T03:52:20.104Z,78.30
2018-04-07T03:56:26.250Z,78.70
2018-04-07T04:00:33.151Z,80.60
2018-04-07T04:04:39.931Z,81.70
2018-04-07T04:08:46.426Z,82.20
2018-04-07T04:12:52.363Z,82.20
2018-04-07T04:16:58.261Z,83.30
2018-04-07T04:21:05.441Z,83.70
2018-04-07T04:25:11.801Z,84.50
2018-04-07T04:29:18.185Z,84.40
2018-04-07T04:33:25.002Z,85.10
2018-04-07T04:37:30.751Z,85.10
2018-04-07T04:41:37.150Z,85.00
2018-04-07T04:45:44.633Z,85.30
2018-04-07T04:49:51.307Z,85.80
2018-04-07T04:53:57.252Z,85.70
2018-04-07T04:58:04.173Z,86.50
2018-04-07T05:02:10.202Z,86.40
2018-04-07T05:06:17.091Z,87.80
2018-04-07T05:10:23.985Z,87.50
2018-04-07T05:14:32.104Z,87.50
2018-04-07T05:18:39.020Z,87.40
2018-04-07T05:22:45.724Z,87.80
2018-04-07T05:26:52.170Z,88.00
2018-04-07T05:30:58.019Z,88.10
2018-04-07T05:35:04.111Z,88.50
2018-04-07T05:39:11.171Z,89.00
2018-04-07T05:43:16.975Z,88.90
2018-04-07T05:47:24.437Z,89.10
2018-04-07T05:51:31.071Z,89.10
2018-04-07T05:55:37.532Z,89.00
2018-04-07T05:59:44.099Z,89.40
2018-04-07T06:03:50.460Z,89.40
2018-04-07T06:07:57.167Z,89.40
2018-04-07T06:12:03.715Z,89.50
2018-04-07T06:16:10.784Z,89.40
2018-04-07T06:20:16.942Z,89.40
2018-04-07T06:24:23.364Z,89.00
2018-04-07T06:28:29.490Z,89.20
2018-04-07T06:32:35.680Z,89.10
2018-04-07T06:36:41.756Z,89.10
2018-04-07T06:40:47.833Z,89.10
2018-04-07T06:44:56.112Z,89.10
2018-04-07T06:49:04.169Z,89.10
2018-04-07T06:53:11.033Z,89.20
2018-04-07T06:57:17.501Z,89.20
2018-04-07T07:01:23.534Z,89.10
2018-04-07T07:05:29.695Z,89.10
2018-04-07T07:09:36.174Z,88.90
2018-04-07T07:13:42.886Z,88.90
2018-04-07T07:17:49.203Z,88.90
2018-04-07T07:21:57.215Z,88.50
2018-04-07T07:26:05.756Z,88.80
2018-04-07T07:30:12.182Z,89.60
2018-04-07T07:34:19.565Z,88.80
2018-04-07T07:38:26.314Z,88.80
2018-04-07T07:42:32.232Z,89.10
2018-04-07T07:46:38.557Z,89.40
2018-04-07T07:50:46.346Z,89.30
2018-04-07T07:54:52.144Z,89.20
2018-04-07T07:59:02.458Z,89.50
2018-04-07T08:03:09.084Z,89.60
2018-04-07T08:07:14.933Z,89.60
2018-04-07T08:11:20.812Z,89.60
2018-04-07T08:15:26.577Z,89.10
2018-04-07T08:19:32.316Z,88.90
2018-04-07T08:23:37.942Z,88.90
2018-04-07T08:27:44.112Z,89.20
2018-04-07T08:31:50.890Z,89.30
2018-04-07T08:35:57.444Z,90.00
2018-04-07T08:40:03.216Z,89.80
2018-04-07T08:44:09.037Z,89.40
2018-04-07T08:48:14.818Z,89.60
2018-04-07T08:52:22.101Z,90.00
2018-04-07T08:56:28.099Z,89.90
2018-04-07T09:00:34.014Z,89.10
2018-04-07T09:04:39.929Z,89.00
2018-04-07T09:08:46.655Z,89.20
2018-04-07T09:12:52.520Z,89.20
2018-04-07T09:16:58.572Z,89.10
2018-04-07T09:21:05.187Z,88.80
2018-04-07T09:25:11.358Z,88.70
2018-04-07T09:29:18.550Z,89.00
2018-04-07T09:33:24.356Z,89.50
2018-04-07T09:37:30.559Z,89.70
2018-04-07T09:41:36.580Z,89.50
2018-04-07T09:45:42.944Z,90.00
2018-04-07T09:49:48.879Z,89.50
2018-04-07T09:53:56.484Z,89.60
2018-04-07T09:58:02.196Z,89.60
2018-04-07T10:02:08.494Z,90.00
2018-04-07T10:06:14.622Z,90.30
2018-04-07T10:10:20.600Z,90.20
2018-04-07T10:14:26.493Z,90.30
2018-04-07T10:18:32.373Z,90.80
2018-04-07T10:22:38.149Z,91.00
2018-04-07T10:26:44.816Z,91.40
2018-04-07T10:30:52.676Z,91.80
2018-04-07T10:34:59.028Z,91.70
2018-04-07T10:39:08.969Z,91.90
2018-04-07T10:43:14.857Z,91.90
2018-04-07T10:47:20.646Z,92.10
2018-04-07T10:51:26.462Z,91.80
2018-04-07T10:55:33.611Z,91.50
2018-04-07T10:59:39.297Z,91.50
2018-04-07T11:03:45.185Z,91.50
2018-04-07T11:07:51.027Z,91.50
2018-04-07T11:11:56.907Z,91.50
2018-04-07T11:16:02.584Z,91.50
2018-04-07T11:20:09.025Z,91.80
2018-04-07T11:24:14.807Z,91.80
2018-04-07T11:28:20.520Z,91.70
2018-04-07T11:32:26.539Z,91.80
2018-04-07T11:36:32.808Z,91.80
2018-04-07T11:40:38.834Z,91.90
2018-04-07T11:44:44.489Z,91.80
2018-04-07T11:48:51.087Z,91.60
2018-04-07T11:52:56.976Z,91.60
2018-04-07T11:57:04.185Z,91.70
2018-04-07T12:01:10.203Z,91.60
2018-04-07T12:05:15.788Z,91.80
2018-04-07T12:09:21.649Z,91.90
2018-04-07T12:13:27.291Z,91.90
2018-04-07T12:17:33.066Z,91.90
2018-04-07T12:21:39.034Z,92.10
2018-04-07T12:25:44.975Z,92.10
2018-04-07T12:29:50.737Z,92.30
2018-04-07T12:33:58.461Z,92.40
2018-04-07T12:38:04.689Z,92.40
2018-04-07T12:42:10.522Z,92.20
2018-04-07T12:46:16.174Z,92.10
2018-04-07T12:50:21.824Z,92.00
2018-04-07T12:54:28.305Z,91.80
2018-04-07T12:58:34.990Z,91.80
2018-04-07T13:02:40.885Z,91.90
2018-04-07T13:06:46.826Z,92.10
2018-04-07T13:10:52.721Z,92.20
2018-04-07T13:14:58.676Z,92.00
2018-04-07T13:19:04.366Z,91.90
2018-04-07T13:23:10.372Z,92.10
2018-04-07T13:27:16.847Z,91.90
2018-04-07T13:31:23.236Z,92.10
2018-04-07T13:35:29.666Z,92.10
2018-04-07T13:39:36.325Z,92.00
2018-04-07T13:43:42.157Z,92.00
2018-04-07T13:47:48.053Z,92.10
2018-04-07T13:51:53.762Z,92.00
2018-04-07T13:56:00.348Z,91.50
2018-04-07T14:00:07.384Z,91.50
2018-04-07T14:04:13.191Z,91.20
2018-04-07T14:08:19.061Z,91.10
2018-04-07T14:12:24.759Z,90.90
2018-04-07T14:16:30.943Z,90.80
2018-04-07T14:20:37.085Z,90.60
2018-04-07T14:24:43.521Z,90.00
2018-04-07T14:28:49.359Z,90.00
2018-04-07T14:32:54.980Z,88.70
2018-04-07T14:37:01.118Z,88.20
2018-04-07T14:41:07.129Z,87.80
2018-04-07T14:45:13.644Z,87.20
2018-04-07T14:49:20.197Z,87.40
2018-04-07T14:53:26.367Z,86.90
2018-04-07T14:57:32.063Z,86.00
2018-04-07T15:01:39.243Z,85.10
2018-04-07T15:05:45.077Z,84.70
2018-04-07T15:09:51.088Z,84.10
2018-04-07T15:13:57.440Z,84.20
2018-04-07T15:18:03.774Z,83.80
2018-04-07T15:22:10.386Z,83.20
2018-04-07T15:26:17.511Z,83.10
2018-04-07T15:30:23.901Z,83.30
2018-04-07T15:34:29.969Z,84.00
2018-04-07T15:38:42.895Z,83.70
2018-04-07T15:42:49.592Z,82.50
2018-04-07T15:46:55.383Z,82.50
2018-04-07T15:51:01.214Z,81.70
2018-04-07T15:55:07.384Z,81.40
2018-04-07T15:59:13.090Z,81.00
2018-04-07T16:03:20.890Z,80.60
2018-04-07T16:07:27.865Z,79.40
2018-04-07T16:11:33.847Z,79.30
2018-04-07T16:15:40.534Z,78.00
2018-04-07T16:19:47.036Z,77.20
2018-04-07T16:23:52.821Z,77.20
2018-04-07T16:27:59.286Z,76.90
2018-04-07T16:32:05.373Z,76.60
2018-04-07T16:36:11.420Z,74.40
2018-04-07T16:40:18.826Z,72.00
2018-04-07T16:44:25.191Z,69.40
2018-04-07T16:48:31.168Z,67.10
2018-04-07T16:52:37.024Z,64.80
2018-04-07T16:56:42.893Z,64.90
2018-04-07T17:00:48.918Z,63.00
2018-04-07T17:04:55.871Z,62.10
2018-04-07T17:09:02.677Z,60.10
2018-04-07T17:13:09.296Z,59.30
2018-04-07T17:17:16.085Z,57.80
2018-04-07T17:21:22.035Z,57.80
2018-04-07T17:25:28.013Z,57.60
2018-04-07T17:29:34.878Z,57.00
2018-04-07T17:33:40.747Z,57.00
2018-04-07T17:37:46.762Z,55.60
2018-04-07T17:41:53.063Z,56.50
2018-04-07T17:45:59.240Z,55.70
2018-04-07T17:50:05.376Z,57.10
2018-04-07T17:54:11.438Z,54.60
2018-04-07T17:58:17.421Z,55.00
2018-04-07T18:02:23.354Z,54.40
2018-04-07T18:06:31.048Z,54.20
2018-04-07T18:10:37.952Z,53.90
2018-04-07T18:14:44.710Z,54.20
2018-04-07T18:18:51.611Z,54.20
2018-04-07T18:22:58.777Z,57.00
2018-04-07T18:27:05.024Z,57.00
2018-04-07T18:31:10.900Z,57.50
2018-04-07T18:35:16.823Z,55.20
2018-04-07T18:39:23.672Z,54.50
2018-04-07T18:43:30.533Z,53.40
2018-04-07T18:47:36.574Z,53.30
2018-04-07T18:51:43.267Z,54.30
2018-04-07T18:55:49.397Z,54.20
2018-04-07T18:59:55.286Z,54.10
2018-04-07T19:04:01.123Z,53.30
2018-04-07T19:08:09.137Z,52.40
2018-04-07T19:12:15.759Z,52.20
2018-04-07T19:16:21.768Z,52.20
2018-04-07T19:20:27.748Z,54.30
2018-04-07T19:24:33.784Z,56.30
2018-04-07T19:28:39.446Z,56.40
2018-04-07T19:32:45.193Z,57.20
2018-04-07T19:36:51.018Z,57.30
2018-04-07T19:40:57.843Z,57.60
2018-04-07T19:45:05.060Z,57.60
2018-04-07T19:49:11.055Z,58.60
2018-04-07T19:53:17.113Z,58.90
2018-04-07T19:57:23.792Z,58.90
2018-04-07T20:01:30.838Z,58.90
2018-04-07T20:05:37.177Z,58.60
2018-04-07T20:09:44.583Z,57.40
2018-04-07T20:13:50.642Z,57.30
2018-04-07T20:17:57.203Z,58.60
2018-04-07T20:22:03.295Z,58.50
2018-04-07T20:26:09.130Z,59.00
2018-04-07T20:30:15.029Z,59.70
2018-04-07T20:34:20.894Z,59.60
2018-04-07T20:38:27.821Z,60.00
2018-04-07T20:42:33.783Z,59.90
2018-04-07T20:46:40.772Z,60.80
2018-04-07T20:50:46.752Z,60.80
2018-04-07T20:54:52.520Z,60.30
2018-04-07T20:58:58.232Z,60.10
2018-04-07T21:03:04.752Z,60.00
2018-04-07T21:07:10.618Z,60.30
2018-04-07T21:11:17.365Z,60.50
2018-04-07T21:15:24.053Z,60.30
2018-04-07T21:19:29.898Z,60.30
2018-04-07T21:23:35.514Z,60.40
2018-04-07T21:27:41.241Z,60.30
2018-04-07T21:31:46.849Z,60.70
2018-04-07T21:35:52.751Z,60.90
2018-04-07T21:39:58.605Z,60.70
2018-04-07T21:44:05.083Z,60.30
2018-04-07T21:48:11.296Z,60.20
2018-04-07T21:52:18.327Z,60.20
2018-04-07T21:56:24.177Z,60.80
2018-04-07T22:00:30.003Z,61.40
2018-04-07T22:04:35.750Z,60.60
2018-04-07T22:08:42.436Z,60.60
2018-04-07T22:12:51.066Z,60.50
2018-04-07T22:16:57.261Z,60.60
2018-04-07T22:21:03.070Z,60.10
2018-04-07T22:25:09.241Z,58.90
2018-04-07T22:29:14.998Z,58.30
2018-04-07T22:33:21.039Z,59.10
2018-04-07T22:37:26.988Z,57.90
2018-04-07T22:41:33.338Z,57.60
2018-04-07T22:45:39.148Z,57.70
2018-04-07T22:49:45.345Z,58.00
2018-04-07T22:53:50.987Z,57.40
2018-04-07T22:57:56.990Z,58.30
2018-04-07T23:02:02.665Z,60.30
2018-04-07T23:06:08.392Z,61.00
2018-04-07T23:10:14.283Z,60.30
2018-04-07T23:14:21.045Z,60.40
2018-04-07T23:18:27.045Z,60.40
2018-04-07T23:22:33.875Z,62.60
2018-04-07T23:26:39.700Z,62.60
2018-04-07T23:30:46.290Z,61.60
2018-04-07T23:34:52.874Z,61.50
2018-04-07T23:38:59.392Z,62.70
2018-04-07T23:43:05.131Z,62.60
2018-04-07T23:47:11.197Z,63.30
2018-04-07T23:51:17.308Z,63.60
2018-04-07T23:55:23.786Z,63.40
2018-04-07T23:59:29.411Z,63.40
