createdAt,value
2022-08-10T00:00:53.628Z,3.85
2022-08-10T00:03:21.160Z,4.32
2022-08-10T00:05:53.145Z,4.00
2022-08-10T00:08:23.777Z,3.72
2022-08-10T00:10:51.841Z,3.77
2022-08-10T00:13:19.440Z,3.50
2022-08-10T00:15:53.821Z,4.05
2022-08-10T00:18:34.294Z,3.97
2022-08-10T00:21:03.015Z,4.18
2022-08-10T00:23:30.617Z,3.83
2022-08-10T00:25:58.151Z,3.63
2022-08-10T00:28:25.788Z,3.92
2022-08-10T00:30:53.350Z,3.97
2022-08-10T00:33:21.150Z,3.80
2022-08-10T00:35:50.261Z,4.00
2022-08-10T00:38:17.839Z,4.07
2022-08-10T00:40:46.111Z,3.80
2022-08-10T00:43:13.639Z,4.03
2022-08-10T00:45:41.204Z,3.90
2022-08-10T00:48:10.233Z,4.10
2022-08-10T00:50:37.853Z,3.95
2022-08-10T00:53:08.097Z,4.30
2022-08-10T00:57:14.353Z,3.65
2022-08-10T00:58:23.486Z,4.00
2022-08-10T01:00:53.653Z,3.90
2022-08-10T01:04:40.183Z,3.88
2022-08-10T01:06:15.184Z,3.75
2022-08-10T01:08:48.560Z,3.70
2022-08-10T01:12:37.619Z,4.00
2022-08-10T01:14:10.042Z,4.10
2022-08-10T01:16:38.578Z,3.75
2022-08-10T01:19:10.808Z,4.03
2022-08-10T01:21:55.201Z,4.05
2022-08-10T01:24:39.557Z,3.90
2022-08-10T01:27:16.770Z,4.20
2022-08-10T01:30:05.093Z,4.13
2022-08-10T01:32:41.547Z,4.03
2022-08-10T01:35:12.840Z,4.60
2022-08-10T01:37:44.779Z,4.47
2022-08-10T01:40:22.951Z,4.40
2022-08-10T01:42:51.298Z,4.57
2022-08-10T01:45:20.771Z,4.00
2022-08-10T01:48:16.394Z,4.38
2022-08-10T01:50:59.802Z,4.20
2022-08-10T01:53:41.085Z,4.20
2022-08-10T01:56:10.432Z,4.35
2022-08-10T01:58:38.158Z,3.97
2022-08-10T02:01:06.927Z,4.15
2022-08-10T02:03:36.489Z,4.75
2022-08-10T02:06:25.876Z,4.60
2022-08-10T02:08:55.825Z,4.28
2022-08-10T02:12:06.036Z,4.80
2022-08-10T02:14:21.724Z,4.45
2022-08-10T02:16:51.631Z,4.93
2022-08-10T02:19:22.930Z,4.60
2022-08-10T02:22:34.907Z,4.53
2022-08-10T02:24:42.025Z,4.63
2022-08-10T02:27:09.933Z,4.30
2022-08-10T02:29:37.805Z,4.30
2022-08-10T02:32:10.642Z,4.47
2022-08-10T02:34:40.453Z,4.80
2022-08-10T02:37:11.128Z,4.68
2022-08-10T02:39:41.216Z,4.28
2022-08-10T02:45:13.341Z,4.50
2022-08-10T02:45:17.927Z,4.30
2022-08-10T02:47:51.975Z,4.85
2022-08-10T02:50:25.396Z,4.50
2022-08-10T02:52:56.189Z,4.55
2022-08-10T02:55:29.098Z,4.78
2022-08-10T02:58:13.861Z,4.77
2022-08-10T03:00:47.942Z,4.82
2022-08-10T03:03:18.812Z,4.70
2022-08-10T03:05:48.679Z,4.60
2022-08-10T03:08:18.528Z,4.63
2022-08-10T03:10:46.457Z,4.47
2022-08-10T03:13:14.538Z,4.32
2022-08-10T03:15:42.460Z,4.40
2022-08-10T03:18:10.504Z,4.18
2022-08-10T03:20:40.793Z,3.83
2022-08-10T03:23:12.356Z,4.70
2022-08-10T03:25:40.166Z,4.57
2022-08-10T03:28:08.362Z,4.50
2022-08-10T03:30:36.152Z,4.53
2022-08-10T03:33:04.868Z,4.70
2022-08-10T03:35:32.690Z,4.80
2022-08-10T03:38:00.520Z,4.93
2022-08-10T03:40:32.322Z,4.50
2022-08-10T03:43:13.042Z,5.10
2022-08-10T03:45:54.312Z,5.25
2022-08-10T03:48:23.581Z,4.93
2022-08-10T03:50:52.865Z,4.85
2022-08-10T03:53:25.173Z,4.53
2022-08-10T03:56:29.790Z,4.90
2022-08-10T03:58:58.106Z,5.00
2022-08-10T04:02:45.385Z,5.27
2022-08-10T04:04:17.803Z,5.13
2022-08-10T04:06:46.920Z,4.90
2022-08-10T04:09:18.963Z,5.03
2022-08-10T04:11:48.446Z,5.00
2022-08-10T04:14:35.647Z,4.57
2022-08-10T04:17:03.666Z,5.00
2022-08-10T04:19:35.401Z,4.90
2022-08-10T04:22:06.039Z,4.78
2022-08-10T04:24:35.117Z,4.53
2022-08-10T04:27:04.512Z,4.70
2022-08-10T04:29:32.047Z,5.20
2022-08-10T04:32:00.579Z,4.07
2022-08-10T04:34:31.727Z,5.00
2022-08-10T04:36:59.924Z,4.85
2022-08-10T04:39:27.737Z,5.20
2022-08-10T04:41:55.541Z,5.13
2022-08-10T04:44:25.109Z,4.70
2022-08-10T04:46:58.372Z,5.07
2022-08-10T04:49:52.161Z,4.75
2022-08-10T04:52:14.628Z,5.47
2022-08-10T04:54:42.250Z,5.30
2022-08-10T04:57:09.931Z,5.40
2022-08-10T04:59:38.883Z,5.10
2022-08-10T05:02:22.909Z,5.50
2022-08-10T05:04:54.137Z,5.80
2022-08-10T05:07:21.741Z,6.50
2022-08-10T05:10:01.015Z,6.18
2022-08-10T05:12:35.990Z,6.30
2022-08-10T05:15:06.148Z,6.20
2022-08-10T05:17:34.564Z,5.70
2022-08-10T05:20:06.545Z,5.82
2022-08-10T05:22:39.682Z,6.32
2022-08-10T05:25:09.279Z,6.07
2022-08-10T05:27:37.028Z,5.97
2022-08-10T05:30:07.028Z,5.50
2022-08-10T05:32:57.275Z,5.70
2022-08-10T05:35:23.140Z,5.65
2022-08-10T05:38:09.233Z,5.30
2022-08-10T05:40:39.455Z,5.70
2022-08-10T05:43:07.376Z,5.00
2022-08-10T05:46:16.614Z,5.43
2022-08-10T05:48:54.321Z,5.40
2022-08-10T05:51:11.695Z,5.32
2022-08-10T05:53:39.396Z,5.55
2022-08-10T05:56:27.153Z,5.20
2022-08-10T05:59:15.911Z,4.90
2022-08-10T06:02:32.133Z,4.82
2022-08-10T06:04:53.678Z,5.90
2022-08-10T06:07:22.061Z,5.20
2022-08-10T06:09:59.661Z,4.90
2022-08-10T06:12:30.345Z,5.53
2022-08-10T06:15:09.940Z,5.85
2022-08-10T06:18:01.598Z,5.07
2022-08-10T06:20:35.348Z,4.72
2022-08-10T06:23:04.593Z,4.73
2022-08-10T06:26:10.141Z,5.05
2022-08-10T06:28:21.055Z,5.15
2022-08-10T06:30:50.329Z,5.00
2022-08-10T06:33:20.806Z,5.30
2022-08-10T06:35:49.699Z,5.37
2022-08-10T06:38:17.781Z,5.32
2022-08-10T06:40:46.868Z,5.55
2022-08-10T06:43:16.737Z,5.13
2022-08-10T06:45:46.357Z,4.82
2022-08-10T06:48:36.652Z,4.93
2022-08-10T06:51:06.502Z,5.13
2022-08-10T06:53:53.997Z,5.60
2022-08-10T06:56:38.229Z,4.57
2022-08-10T06:59:13.325Z,4.65
2022-08-10T07:01:51.025Z,4.57
2022-08-10T07:04:32.920Z,4.80
2022-08-10T07:07:03.082Z,4.30
2022-08-10T07:09:32.192Z,4.57
2022-08-10T07:12:08.523Z,5.03
2022-08-10T07:14:38.473Z,4.93
2022-08-10T07:17:06.704Z,4.60
2022-08-10T07:19:36.024Z,4.60
2022-08-10T07:23:27.033Z,4.70
2022-08-10T07:25:07.513Z,4.60
2022-08-10T07:27:38.986Z,4.45
2022-08-10T07:30:23.028Z,4.30
2022-08-10T07:32:52.354Z,4.17
2022-08-10T07:35:22.515Z,4.20
2022-08-10T07:37:52.314Z,4.10
2022-08-10T07:40:21.088Z,4.20
2022-08-10T07:42:50.162Z,4.63
2022-08-10T07:45:17.900Z,3.93
2022-08-10T07:47:54.321Z,4.40
2022-08-10T07:50:25.182Z,4.25
2022-08-10T07:52:53.085Z,3.90
2022-08-10T07:56:03.406Z,4.07
2022-08-10T07:58:09.992Z,3.17
2022-08-10T08:00:38.301Z,3.00
2022-08-10T08:03:07.535Z,4.35
2022-08-10T08:05:58.285Z,3.85
2022-08-10T08:08:25.224Z,3.78
2022-08-10T08:10:56.577Z,4.63
2022-08-10T08:13:24.332Z,3.70
2022-08-10T08:16:18.304Z,3.25
2022-08-10T08:18:42.586Z,3.10
2022-08-10T08:24:10.168Z,3.30
2022-08-10T08:24:32.212Z,3.10
2022-08-10T08:27:01.949Z,3.00
2022-08-10T08:29:30.182Z,2.88
2022-08-10T08:32:01.873Z,3.20
2022-08-10T08:34:31.568Z,2.90
2022-08-10T08:37:01.289Z,2.80
2022-08-10T08:39:28.901Z,2.80
2022-08-10T08:42:15.127Z,3.03
2022-08-10T08:44:50.102Z,2.90
2022-08-10T08:48:02.842Z,3.38
2022-08-10T08:50:28.024Z,3.10
2022-08-10T08:53:16.717Z,2.88
2022-08-10T08:56:05.809Z,3.55
2022-08-10T08:58:45.196Z,2.90
2022-08-10T09:01:21.225Z,3.22
2022-08-10T09:03:55.070Z,3.80
2022-08-10T09:06:42.056Z,3.80
2022-08-10T09:09:38.377Z,3.30
2022-08-10T09:12:23.666Z,3.90
2022-08-10T09:14:57.294Z,3.83
2022-08-10T09:17:28.879Z,4.00
2022-08-10T09:19:59.984Z,4.60
2022-08-10T09:22:32.292Z,4.22
2022-08-10T09:25:06.339Z,4.45
2022-08-10T09:27:37.373Z,3.90
2022-08-10T09:30:07.300Z,4.10
2022-08-10T09:33:06.222Z,4.80
2022-08-10T09:36:25.754Z,4.37
2022-08-10T09:38:19.392Z,4.83
2022-08-10T09:40:59.767Z,3.50
2022-08-10T09:43:36.335Z,4.28
2022-08-10T09:46:11.833Z,3.70
2022-08-10T09:48:44.002Z,4.25
2022-08-10T09:51:43.668Z,4.05
2022-08-10T09:54:08.119Z,4.30
2022-08-10T09:56:53.687Z,4.50
2022-08-10T10:00:00.509Z,4.63
2022-08-10T10:02:22.618Z,4.90
2022-08-10T10:04:55.974Z,4.37
2022-08-10T10:07:27.162Z,4.72
2022-08-10T10:09:58.944Z,4.45
2022-08-10T10:12:28.096Z,4.50
2022-08-10T10:15:24.877Z,4.30
2022-08-10T10:18:10.782Z,4.70
2022-08-10T10:20:40.473Z,5.05
2022-08-10T10:23:11.516Z,4.40
2022-08-10T10:25:50.373Z,5.63
2022-08-10T10:28:38.982Z,4.70
2022-08-10T10:31:23.096Z,4.80
2022-08-10T10:33:55.407Z,4.40
2022-08-10T10:36:23.690Z,5.07
2022-08-10T10:38:52.162Z,4.82
2022-08-10T10:41:25.267Z,4.65
2022-08-10T10:44:00.049Z,4.95
2022-08-10T10:46:38.301Z,4.13
2022-08-10T10:49:11.505Z,5.03
2022-08-10T10:51:42.998Z,5.05
2022-08-10T10:54:13.875Z,4.10
2022-08-10T10:56:50.320Z,4.63
2022-08-10T10:59:53.687Z,4.50
2022-08-10T11:02:13.847Z,4.97
2022-08-10T11:04:43.555Z,4.47
2022-08-10T11:07:21.864Z,4.40
2022-08-10T11:10:04.992Z,4.60
2022-08-10T11:12:40.817Z,4.53
2022-08-10T11:15:17.430Z,4.20
2022-08-10T11:17:49.697Z,3.95
2022-08-10T11:20:23.395Z,4.13
2022-08-10T11:22:54.173Z,4.20
2022-08-10T11:25:24.512Z,4.50
2022-08-10T11:27:56.848Z,4.50
2022-08-10T11:30:26.928Z,4.32
2022-08-10T11:33:08.146Z,4.68
2022-08-10T11:35:39.666Z,4.47
2022-08-10T11:38:32.112Z,4.68
2022-08-10T11:42:05.460Z,4.60
2022-08-10T11:43:52.773Z,4.30
2022-08-10T11:46:28.434Z,4.17
2022-08-10T11:49:04.975Z,4.30
2022-08-10T11:51:40.108Z,4.07
2022-08-10T11:54:09.546Z,4.20
2022-08-10T11:56:40.618Z,4.30
2022-08-10T11:59:26.130Z,4.40
2022-08-10T12:01:54.036Z,4.20
2022-08-10T12:04:24.478Z,3.70
2022-08-10T12:06:56.070Z,3.65
2022-08-10T12:10:09.687Z,4.00
2022-08-10T12:12:13.040Z,3.73
2022-08-10T12:14:44.470Z,4.23
2022-08-10T12:17:16.554Z,3.92
2022-08-10T12:19:59.975Z,3.63
2022-08-10T12:22:32.678Z,3.97
2022-08-10T12:25:03.814Z,3.65
2022-08-10T12:27:33.835Z,3.47
2022-08-10T12:30:04.669Z,3.65
2022-08-10T12:32:33.474Z,3.30
2022-08-10T12:35:05.107Z,4.07
2022-08-10T12:37:34.699Z,3.70
2022-08-10T12:40:35.507Z,3.73
2022-08-10T12:44:05.327Z,3.35
2022-08-10T12:45:49.466Z,3.13
2022-08-10T12:48:31.178Z,3.30
2022-08-10T12:51:02.260Z,4.18
2022-08-10T12:53:36.406Z,3.10
2022-08-10T12:56:04.830Z,3.00
2022-08-10T12:58:57.431Z,3.10
2022-08-10T13:01:21.092Z,3.13
2022-08-10T13:04:20.851Z,3.40
2022-08-10T13:06:42.594Z,3.17
2022-08-10T13:09:09.423Z,3.28
2022-08-10T13:12:34.123Z,3.30
2022-08-10T13:14:29.575Z,3.30
2022-08-10T13:16:58.304Z,3.35
2022-08-10T13:19:28.469Z,3.30
2022-08-10T13:22:18.362Z,3.33
2022-08-10T13:24:47.925Z,3.30
2022-08-10T13:27:59.790Z,3.42
2022-08-10T13:30:13.599Z,2.83
2022-08-10T13:32:48.721Z,3.13
2022-08-10T13:35:17.616Z,3.17
2022-08-10T13:37:47.847Z,3.30
2022-08-10T13:40:17.493Z,3.17
2022-08-10T13:42:45.335Z,3.20
2022-08-10T13:45:14.803Z,3.42
2022-08-10T13:47:48.893Z,2.70
2022-08-10T13:50:21.161Z,2.87
2022-08-10T13:53:03.772Z,2.87
2022-08-10T13:55:53.467Z,2.85
2022-08-10T13:58:23.395Z,2.92
2022-08-10T14:00:51.069Z,2.90
2022-08-10T14:03:19.148Z,3.05
2022-08-10T14:05:50.401Z,3.22
2022-08-10T14:08:21.315Z,2.93
2022-08-10T14:11:08.410Z,2.92
2022-08-10T14:13:38.555Z,3.05
2022-08-10T14:16:06.761Z,2.90
2022-08-10T14:18:34.997Z,3.08
2022-08-10T14:21:04.838Z,2.83
2022-08-10T14:23:39.931Z,3.00
2022-08-10T14:26:09.373Z,2.80
2022-08-10T14:28:40.291Z,2.90
2022-08-10T14:31:09.734Z,2.95
2022-08-10T14:33:38.288Z,3.00
2022-08-10T14:36:22.436Z,2.87
2022-08-10T14:38:54.136Z,2.97
2022-08-10T14:42:02.716Z,3.00
2022-08-10T14:44:14.342Z,3.00
2022-08-10T14:46:44.951Z,2.80
2022-08-10T14:49:26.339Z,3.28
2022-08-10T14:51:59.112Z,3.20
2022-08-10T14:54:29.924Z,3.03
2022-08-10T14:57:10.670Z,3.30
2022-08-10T15:00:21.027Z,3.17
2022-08-10T15:02:38.530Z,2.95
2022-08-10T15:05:09.194Z,2.90
2022-08-10T15:07:37.502Z,2.70
2022-08-10T15:10:08.080Z,3.20
2022-08-10T15:12:36.551Z,2.72
2022-08-10T15:15:06.005Z,2.33
2022-08-10T15:17:36.005Z,2.60
2022-08-10T15:20:13.813Z,2.63
2022-08-10T15:22:46.636Z,2.55
2022-08-10T15:25:19.266Z,2.60
2022-08-10T15:27:54.906Z,3.05
2022-08-10T15:30:29.435Z,2.67
2022-08-10T15:33:21.667Z,2.50
2022-08-10T15:36:21.905Z,2.78
2022-08-10T15:38:56.061Z,2.50
2022-08-10T15:41:59.459Z,2.33
2022-08-10T15:44:25.298Z,2.20
2022-08-10T15:46:57.679Z,2.17
2022-08-10T15:49:26.814Z,1.90
2022-08-10T15:51:58.307Z,2.00
2022-08-10T15:54:33.339Z,2.00
2022-08-10T15:57:05.154Z,1.83
2022-08-10T15:59:33.099Z,1.85
2022-08-10T16:02:15.679Z,2.17
2022-08-10T16:04:48.670Z,2.17
2022-08-10T16:07:18.778Z,2.00
2022-08-10T16:10:26.231Z,1.70
2022-08-10T16:12:40.106Z,2.22
2022-08-10T16:15:11.252Z,2.20
2022-08-10T16:17:54.485Z,1.98
2022-08-10T16:20:25.925Z,1.90
2022-08-10T16:22:56.904Z,1.70
2022-08-10T16:25:24.717Z,1.90
2022-08-10T16:28:23.316Z,1.85
2022-08-10T16:30:53.415Z,1.90
2022-08-10T16:33:24.018Z,1.70
2022-08-10T16:35:58.747Z,1.97
2022-08-10T16:38:27.025Z,1.45
2022-08-10T16:40:55.297Z,1.88
2022-08-10T16:43:25.356Z,1.73
2022-08-10T16:45:56.046Z,1.77
2022-08-10T16:48:49.082Z,1.63
2022-08-10T16:51:14.125Z,1.67
2022-08-10T16:53:47.407Z,1.80
2022-08-10T16:56:16.178Z,1.80
2022-08-10T16:58:46.668Z,1.70
2022-08-10T17:01:16.610Z,1.70
2022-08-10T17:04:09.622Z,1.77
2022-08-10T17:06:36.033Z,1.80
2022-08-10T17:09:05.659Z,1.83
2022-08-10T17:11:34.458Z,1.77
2022-08-10T17:14:04.350Z,1.67
2022-08-10T17:16:35.275Z,1.77
2022-08-10T17:19:03.299Z,1.70
2022-08-10T17:21:32.479Z,1.80
2022-08-10T17:24:01.732Z,1.90
2022-08-10T17:26:35.682Z,1.57
2022-08-10T17:29:54.139Z,1.67
2022-08-10T17:31:59.464Z,1.75
2022-08-10T17:34:30.081Z,1.80
2022-08-10T17:36:58.405Z,1.50
2022-08-10T17:39:29.943Z,1.80
2022-08-10T17:42:01.044Z,1.73
2022-08-10T17:44:35.393Z,1.95
2022-08-10T17:47:10.859Z,1.80
2022-08-10T17:49:39.386Z,1.73
2022-08-10T17:52:10.137Z,1.80
2022-08-10T17:54:39.566Z,1.80
2022-08-10T17:57:09.266Z,1.80
2022-08-10T17:59:38.996Z,1.90
2022-08-10T18:02:08.271Z,1.63
2022-08-10T18:04:41.856Z,1.63
2022-08-10T18:07:10.955Z,1.60
2022-08-10T18:09:40.028Z,1.80
2022-08-10T18:12:10.946Z,1.70
2022-08-10T18:14:49.306Z,2.10
2022-08-10T18:17:19.196Z,1.93
2022-08-10T18:19:47.852Z,2.10
2022-08-10T18:22:16.991Z,1.90
2022-08-10T18:24:44.885Z,1.92
2022-08-10T18:27:14.109Z,1.92
2022-08-10T18:29:44.698Z,2.10
2022-08-10T18:32:15.130Z,2.13
2022-08-10T18:34:43.397Z,2.08
2022-08-10T18:37:19.968Z,2.00
2022-08-10T18:39:48.308Z,2.05
2022-08-10T18:42:17.626Z,2.20
2022-08-10T18:44:50.234Z,2.38
2022-08-10T18:47:22.142Z,2.17
2022-08-10T18:49:59.082Z,2.78
2022-08-10T18:52:28.850Z,3.47
2022-08-10T18:54:59.843Z,2.20
2022-08-10T18:57:33.268Z,2.50
2022-08-10T19:00:08.212Z,2.17
2022-08-10T19:02:50.829Z,2.20
2022-08-10T19:05:30.636Z,1.90
2022-08-10T19:08:14.837Z,1.60
2022-08-10T19:11:00.640Z,1.98
2022-08-10T19:13:32.134Z,2.00
2022-08-10T19:16:04.044Z,2.08
2022-08-10T19:18:35.249Z,2.38
2022-08-10T19:21:08.552Z,1.97
2022-08-10T19:23:43.187Z,2.20
2022-08-10T19:26:45.052Z,2.15
2022-08-10T19:30:09.097Z,2.47
2022-08-10T19:32:11.093Z,2.35
2022-08-10T19:34:44.221Z,2.30
2022-08-10T19:37:19.744Z,2.10
2022-08-10T19:39:54.088Z,2.17
2022-08-10T19:42:31.172Z,2.53
2022-08-10T19:45:02.149Z,2.38
2022-08-10T19:47:32.929Z,2.20
2022-08-10T19:50:04.421Z,2.30
2022-08-10T19:52:35.441Z,2.50
2022-08-10T19:55:06.465Z,2.63
2022-08-10T19:57:44.189Z,2.83
2022-08-10T20:00:18.777Z,2.57
2022-08-10T20:02:53.799Z,2.50
2022-08-10T20:05:27.931Z,2.53
2022-08-10T20:07:59.031Z,2.90
2022-08-10T20:10:33.546Z,2.72
2022-08-10T20:13:03.620Z,2.67
2022-08-10T20:15:42.198Z,2.60
2022-08-10T20:18:13.948Z,2.70
2022-08-10T20:20:49.798Z,2.50
2022-08-10T20:23:18.791Z,2.50
2022-08-10T20:25:48.020Z,2.40
2022-08-10T20:28:19.633Z,2.45
2022-08-10T20:30:49.042Z,2.47
2022-08-10T20:33:18.341Z,2.35
2022-08-10T20:35:53.369Z,2.40
2022-08-10T20:38:27.109Z,2.30
2022-08-10T20:40:58.853Z,2.33
2022-08-10T20:43:30.729Z,2.42
2022-08-10T20:46:09.526Z,2.40
2022-08-10T20:48:39.020Z,2.42
2022-08-10T20:51:09.192Z,2.50
2022-08-10T20:53:43.598Z,2.45
2022-08-10T20:56:15.882Z,2.70
2022-08-10T20:59:09.005Z,2.63
2022-08-10T21:02:07.459Z,3.00
2022-08-10T21:04:37.463Z,2.90
2022-08-10T21:07:28.428Z,2.70
2022-08-10T21:10:02.682Z,3.28
2022-08-10T21:12:45.243Z,2.80
2022-08-10T21:15:17.468Z,2.80
2022-08-10T21:17:52.411Z,2.90
2022-08-10T21:20:35.938Z,3.10
2022-08-10T21:25:42.174Z,3.00
2022-08-10T21:26:07.425Z,2.80
2022-08-10T21:28:50.090Z,3.05
2022-08-10T21:31:28.090Z,2.80
2022-08-10T21:34:02.325Z,3.05
2022-08-10T21:36:32.151Z,3.22
2022-08-10T21:39:06.861Z,2.95
2022-08-10T21:42:00.757Z,3.20
2022-08-10T21:44:53.098Z,2.90
2022-08-10T21:48:07.403Z,3.20
2022-08-10T21:50:55.973Z,3.10
2022-08-10T21:53:45.352Z,3.25
2022-08-10T21:56:36.689Z,3.67
2022-08-10T21:59:23.966Z,3.07
2022-08-10T22:02:10.436Z,3.20
2022-08-10T22:04:55.820Z,3.05
2022-08-10T22:07:41.257Z,3.00
2022-08-10T22:10:28.314Z,3.03
2022-08-10T22:13:19.593Z,3.03
2022-08-10T22:16:10.859Z,3.30
2022-08-10T22:19:02.899Z,3.10
2022-08-10T22:22:20.064Z,3.10
2022-08-10T22:25:20.971Z,3.00
2022-08-10T22:28:17.435Z,3.23
2022-08-10T22:31:29.985Z,3.40
2022-08-10T22:34:15.879Z,3.60
2022-08-10T22:37:15.516Z,2.92
2022-08-10T22:40:13.027Z,3.30
2022-08-10T22:43:10.446Z,3.43
2022-08-10T22:45:57.686Z,3.20
2022-08-10T22:48:44.429Z,3.40
2022-08-10T22:51:16.092Z,3.33
2022-08-10T22:54:03.647Z,2.80
2022-08-10T22:56:49.101Z,3.23
2022-08-10T22:59:27.282Z,3.20
2022-08-10T23:02:07.468Z,3.30
2022-08-10T23:04:44.730Z,3.38
2022-08-10T23:07:15.219Z,2.97
2022-08-10T23:09:43.267Z,3.10
2022-08-10T23:12:13.646Z,3.42
2022-08-10T23:14:41.608Z,3.30
2022-08-10T23:18:02.099Z,3.20
2022-08-10T23:20:31.930Z,3.10
2022-08-10T23:23:07.450Z,3.20
2022-08-10T23:25:43.684Z,3.17
2022-08-10T23:28:58.134Z,3.00
2022-08-10T23:31:14.514Z,3.33
2022-08-10T23:33:42.578Z,3.38
2022-08-10T23:36:33.800Z,3.20
2022-08-10T23:39:26.017Z,3.60
2022-08-10T23:41:53.092Z,3.28
2022-08-10T23:44:22.636Z,3.47
2022-08-10T23:46:50.545Z,3.38
2022-08-10T23:49:19.998Z,3.50
2022-08-10T23:51:56.329Z,3.75
2022-08-10T23:54:24.744Z,3.75
2022-08-10T23:56:53.355Z,3.40
2022-08-10T23:59:22.072Z,3.50
