createdAt,value
2019-01-25T00:04:24.648Z,21.02
2019-01-25T00:09:26.961Z,21.23
2019-01-25T00:14:29.380Z,23.02
2019-01-25T00:19:31.503Z,22.98
2019-01-25T00:24:33.495Z,22.22
2019-01-25T00:29:35.869Z,24.50
2019-01-25T00:34:37.932Z,22.15
2019-01-25T00:39:39.952Z,22.00
2019-01-25T00:44:42.253Z,20.08
2019-01-25T00:49:44.498Z,21.02
2019-01-25T00:54:46.889Z,24.52
2019-01-25T00:59:48.971Z,21.27
2019-01-25T01:04:51.005Z,25.32
2019-01-25T01:09:53.065Z,24.63
2019-01-25T01:14:55.067Z,20.75
2019-01-25T01:19:57.193Z,21.12
2019-01-25T01:24:59.216Z,20.08
2019-01-25T01:30:01.279Z,21.82
2019-01-25T01:35:25.740Z,21.87
2019-01-25T01:40:27.800Z,22.67
2019-01-25T01:45:29.832Z,19.45
2019-01-25T01:50:32.255Z,18.92
2019-01-25T01:55:34.332Z,20.30
2019-01-25T02:00:36.565Z,20.23
2019-01-25T02:05:39.006Z,18.55
2019-01-25T02:10:41.059Z,18.40
2019-01-25T02:15:43.032Z,19.07
2019-01-25T02:20:45.064Z,20.17
2019-01-25T02:25:47.551Z,19.17
2019-01-25T02:30:49.584Z,18.60
2019-01-25T02:35:51.559Z,16.57
2019-01-25T02:40:53.606Z,16.42
2019-01-25T02:46:15.142Z,19.30
2019-01-25T02:51:17.155Z,18.67
2019-01-25T02:56:19.223Z,18.37
2019-01-25T03:01:21.279Z,20.32
2019-01-25T03:06:23.325Z,20.50
2019-01-25T03:11:25.420Z,19.73
2019-01-25T03:16:27.486Z,19.60
2019-01-25T03:21:29.477Z,19.00
2019-01-25T03:26:31.928Z,18.42
2019-01-25T03:31:34.286Z,22.22
2019-01-25T03:36:36.311Z,20.35
2019-01-25T03:41:38.371Z,19.23
2019-01-25T03:46:40.706Z,20.55
2019-01-25T03:51:43.102Z,21.77
2019-01-25T03:56:45.159Z,23.00
2019-01-25T04:01:47.212Z,20.35
2019-01-25T04:06:49.250Z,22.67
2019-01-25T04:11:51.680Z,20.40
2019-01-25T04:16:53.708Z,20.88
2019-01-25T04:21:56.094Z,21.90
2019-01-25T04:26:58.112Z,20.97
2019-01-25T04:32:00.146Z,21.23
2019-01-25T04:37:02.176Z,21.20
2019-01-25T04:42:04.589Z,21.52
2019-01-25T04:47:06.967Z,22.55
2019-01-25T04:52:28.452Z,23.65
2019-01-25T04:57:30.502Z,24.00
2019-01-25T05:02:32.541Z,21.87
2019-01-25T05:07:34.697Z,24.45
2019-01-25T05:12:36.800Z,22.82
2019-01-25T05:17:38.823Z,24.10
2019-01-25T05:22:41.219Z,23.55
2019-01-25T05:27:43.292Z,22.67
2019-01-25T05:32:45.550Z,24.72
2019-01-25T05:37:47.658Z,24.55
2019-01-25T05:42:49.688Z,25.95
2019-01-25T05:47:51.723Z,25.62
2019-01-25T05:52:53.737Z,25.77
2019-01-25T05:58:15.206Z,24.02
2019-01-25T06:03:17.319Z,24.05
2019-01-25T06:08:43.882Z,26.12
2019-01-25T06:13:44.002Z,26.30
2019-01-25T06:18:46.040Z,25.75
2019-01-25T06:24:28.876Z,24.57
2019-01-25T06:29:33.173Z,25.85
2019-01-25T06:34:35.503Z,27.40
2019-01-25T06:39:37.563Z,26.20
2019-01-25T06:44:39.663Z,25.85
2019-01-25T06:49:41.913Z,24.10
2019-01-25T06:54:44.168Z,24.63
2019-01-25T06:59:46.249Z,25.27
2019-01-25T07:04:48.634Z,25.23
2019-01-25T07:09:50.845Z,26.33
2019-01-25T07:14:52.927Z,26.90
2019-01-25T07:19:54.961Z,26.40
2019-01-25T07:24:57.473Z,26.05
2019-01-25T07:30:01.088Z,25.12
2019-01-25T07:35:44.150Z,25.62
2019-01-25T07:40:46.456Z,26.20
2019-01-25T07:45:48.617Z,27.42
2019-01-25T07:50:50.687Z,29.98
2019-01-25T07:55:52.709Z,27.10
2019-01-25T08:00:54.789Z,28.05
2019-01-25T08:05:56.799Z,26.80
2019-01-25T08:10:58.830Z,25.72
2019-01-25T08:16:01.150Z,32.08
2019-01-25T08:21:03.292Z,28.67
2019-01-25T08:26:05.723Z,29.48
2019-01-25T08:31:07.698Z,31.27
2019-01-25T08:36:09.926Z,29.23
2019-01-25T08:41:12.022Z,28.62
2019-01-25T08:46:14.111Z,28.17
2019-01-25T08:51:16.581Z,30.20
2019-01-25T08:56:18.771Z,28.57
2019-01-25T09:01:20.707Z,29.92
2019-01-25T09:06:22.784Z,29.70
2019-01-25T09:11:24.893Z,30.57
2019-01-25T09:16:26.977Z,30.08
2019-01-25T09:21:29.038Z,32.70
2019-01-25T09:26:31.120Z,33.38
2019-01-25T09:31:33.328Z,30.82
2019-01-25T09:36:35.328Z,29.37
2019-01-25T09:41:37.512Z,31.97
2019-01-25T09:46:40.158Z,29.18
2019-01-25T09:51:42.186Z,32.53
2019-01-25T09:56:44.231Z,38.33
2019-01-25T10:01:46.487Z,32.50
2019-01-25T10:06:48.586Z,34.55
2019-01-25T10:11:50.562Z,33.23
2019-01-25T10:16:52.666Z,33.28
2019-01-25T10:21:55.507Z,34.98
2019-01-25T10:26:57.573Z,32.98
2019-01-25T10:31:59.730Z,36.10
2019-01-25T10:37:02.021Z,36.35
2019-01-25T10:42:04.076Z,34.18
2019-01-25T10:47:06.138Z,35.95
2019-01-25T10:52:09.146Z,35.98
2019-01-25T10:57:11.185Z,34.38
2019-01-25T11:02:32.825Z,35.48
2019-01-25T11:07:34.908Z,35.13
2019-01-25T11:12:37.418Z,38.63
2019-01-25T11:17:39.499Z,38.15
2019-01-25T11:22:41.514Z,37.03
2019-01-25T11:27:44.620Z,35.90
2019-01-25T11:32:47.146Z,35.48
2019-01-25T11:37:49.162Z,38.40
2019-01-25T11:42:51.632Z,35.80
2019-01-25T11:47:54.106Z,38.10
2019-01-25T11:52:56.255Z,36.80
2019-01-25T11:57:58.725Z,36.90
2019-01-25T12:03:00.737Z,36.13
2019-01-25T12:08:24.067Z,38.15
2019-01-25T12:13:26.138Z,37.95
2019-01-25T12:18:28.560Z,36.33
2019-01-25T12:23:30.601Z,38.00
2019-01-25T12:28:32.718Z,36.35
2019-01-25T12:33:35.206Z,37.17
2019-01-25T12:38:37.232Z,35.85
2019-01-25T12:43:39.316Z,38.88
2019-01-25T12:48:41.344Z,37.20
2019-01-25T12:53:55.760Z,34.92
2019-01-25T12:58:57.893Z,33.35
2019-01-25T13:03:59.994Z,38.30
2019-01-25T13:09:04.392Z,36.55
2019-01-25T13:14:06.473Z,36.95
2019-01-25T13:19:08.554Z,34.15
2019-01-25T13:24:10.755Z,36.08
2019-01-25T13:29:12.860Z,36.23
2019-01-25T13:34:14.934Z,37.40
2019-01-25T13:39:17.040Z,36.17
2019-01-25T13:44:19.071Z,34.83
2019-01-25T13:49:21.171Z,35.68
2019-01-25T13:54:23.279Z,34.88
2019-01-25T13:59:25.432Z,34.85
2019-01-25T14:04:27.545Z,36.80
2019-01-25T14:09:29.603Z,33.63
2019-01-25T14:19:47.999Z,32.78
2019-01-25T14:24:51.001Z,33.92
2019-01-25T14:29:53.021Z,35.48
2019-01-25T14:34:55.136Z,36.30
2019-01-25T14:39:57.414Z,33.15
2019-01-25T14:44:59.523Z,36.60
2019-01-25T14:50:01.552Z,38.28
2019-01-25T14:55:04.410Z,34.95
2019-01-25T15:00:07.740Z,33.20
2019-01-25T15:05:14.854Z,32.30
2019-01-25T15:10:19.393Z,33.02
2019-01-25T15:15:21.477Z,33.55
2019-01-25T15:20:26.068Z,32.03
2019-01-25T15:25:28.117Z,33.63
2019-01-25T15:30:43.907Z,30.55
2019-01-25T15:35:46.231Z,31.70
2019-01-25T15:40:48.392Z,30.05
2019-01-25T15:45:50.479Z,29.27
2019-01-25T15:50:52.520Z,29.92
2019-01-25T15:55:54.623Z,28.00
2019-01-25T16:00:56.681Z,26.02
2019-01-25T16:05:58.697Z,27.02
2019-01-25T16:11:00.819Z,25.55
2019-01-25T16:16:03.060Z,24.98
2019-01-25T16:21:05.084Z,23.20
2019-01-25T16:26:07.221Z,23.73
2019-01-25T16:31:09.419Z,24.05
2019-01-25T16:36:11.516Z,22.45
2019-01-25T16:41:13.562Z,22.15
2019-01-25T16:46:15.664Z,21.68
2019-01-25T16:51:17.836Z,20.17
2019-01-25T16:56:19.870Z,19.55
2019-01-25T17:01:21.877Z,17.05
2019-01-25T17:06:23.899Z,15.60
2019-01-25T17:11:26.032Z,15.85
2019-01-25T17:16:28.378Z,13.45
2019-01-25T17:21:30.492Z,16.10
2019-01-25T17:26:32.597Z,17.05
2019-01-25T17:31:34.665Z,17.32
2019-01-25T17:36:36.773Z,19.92
2019-01-25T17:41:39.623Z,18.52
2019-01-25T17:46:41.681Z,21.33
2019-01-25T17:51:43.756Z,20.35
2019-01-25T17:56:45.839Z,21.65
2019-01-25T18:01:47.898Z,21.27
2019-01-25T18:06:49.893Z,22.05
2019-01-25T18:11:51.928Z,19.82
2019-01-25T18:16:53.984Z,21.50
2019-01-25T18:21:55.958Z,21.20
2019-01-25T18:26:58.003Z,21.35
2019-01-25T18:32:00.367Z,20.50
2019-01-25T18:37:02.486Z,21.27
2019-01-25T18:42:04.492Z,22.00
2019-01-25T18:47:06.477Z,21.82
2019-01-25T18:52:08.528Z,22.77
2019-01-25T18:57:10.540Z,24.37
2019-01-25T19:02:12.605Z,24.02
2019-01-25T19:07:14.618Z,22.58
2019-01-25T19:12:16.663Z,22.75
2019-01-25T19:17:18.714Z,23.67
2019-01-25T19:22:20.757Z,24.40
2019-01-25T19:27:22.798Z,23.45
2019-01-25T19:32:24.813Z,23.22
2019-01-25T19:37:26.887Z,23.90
2019-01-25T19:42:28.950Z,24.92
2019-01-25T19:47:31.029Z,26.45
2019-01-25T19:52:33.150Z,26.15
2019-01-25T19:57:35.241Z,28.17
2019-01-25T20:02:37.275Z,25.60
2019-01-25T20:07:39.290Z,26.17
2019-01-25T20:12:41.876Z,28.60
2019-01-25T20:17:43.995Z,28.57
2019-01-25T20:22:46.041Z,29.92
2019-01-25T20:28:09.354Z,27.58
2019-01-25T20:33:11.471Z,28.57
2019-01-25T20:38:13.587Z,32.48
2019-01-25T20:43:15.985Z,32.65
2019-01-25T20:48:18.021Z,31.48
2019-01-25T20:53:20.128Z,33.30
2019-01-25T20:58:22.661Z,31.37
2019-01-25T21:03:24.651Z,32.15
2019-01-25T21:08:26.735Z,31.25
2019-01-25T21:13:28.922Z,30.17
2019-01-25T21:18:30.980Z,31.80
2019-01-25T21:23:33.037Z,34.38
2019-01-25T21:28:35.036Z,32.83
2019-01-25T21:33:37.074Z,31.57
2019-01-25T21:38:39.146Z,33.05
2019-01-25T21:43:41.226Z,30.88
2019-01-25T21:48:43.239Z,33.33
2019-01-25T21:53:45.330Z,35.43
2019-01-25T21:58:47.668Z,32.10
2019-01-25T22:03:49.648Z,52.40
2019-01-25T22:08:51.708Z,32.58
2019-01-25T22:13:53.771Z,32.85
2019-01-25T22:18:55.855Z,30.35
2019-01-25T22:23:57.887Z,33.08
2019-01-25T22:28:59.879Z,32.20
2019-01-25T22:34:01.911Z,28.67
2019-01-25T22:39:46.432Z,29.30
2019-01-25T22:45:08.095Z,32.23
2019-01-25T22:50:14.228Z,29.82
2019-01-25T22:55:17.594Z,33.50
2019-01-25T23:01:01.919Z,32.13
2019-01-25T23:06:42.869Z,31.33
2019-01-25T23:11:44.969Z,33.60
2019-01-25T23:16:47.180Z,27.55
2019-01-25T23:21:50.363Z,30.27
2019-01-25T23:26:53.442Z,30.00
2019-01-25T23:31:55.439Z,30.43
2019-01-25T23:36:57.496Z,29.60
2019-01-25T23:41:59.766Z,32.17
2019-01-25T23:47:01.790Z,30.48
2019-01-25T23:52:04.021Z,29.70
2019-01-25T23:57:06.128Z,29.52
