createdAt,value
2019-04-16T00:33:50.435Z,6.55
2019-04-16T00:35:49.570Z,6.3
2019-04-16T00:37:51.681Z,6.06
2019-04-16T00:45:48.781Z,5.33
2019-04-16T00:47:51.307Z,5.19
2019-04-16T00:49:47.816Z,5.06
2019-04-16T00:51:47.987Z,4.95
2019-04-16T00:53:46.917Z,4.82
2019-04-16T00:55:46.663Z,4.78
2019-04-16T00:57:48.660Z,4.71
2019-04-16T00:59:46.745Z,4.65
2019-04-16T01:01:47.097Z,4.58
2019-04-16T01:05:46.456Z,4.45
2019-04-16T01:07:44.992Z,4.4
2019-04-16T01:09:45.076Z,4.35
2019-04-16T01:11:46.023Z,4.32
2019-04-16T01:13:44.165Z,4.28
2019-04-16T01:15:43.830Z,4.27
2019-04-16T01:17:43.621Z,4.25
2019-04-16T01:19:43.015Z,4.21
2019-04-16T01:23:42.740Z,4.16
2019-04-16T01:25:42.258Z,4.12
2019-04-16T01:31:42.427Z,4.07
2019-04-16T01:33:43.415Z,4.06
2019-04-16T01:35:40.775Z,4.07
2019-04-16T01:39:48.250Z,4.03
2019-04-16T01:45:39.841Z,4.02
2019-04-16T01:47:38.959Z,4.01
2019-04-16T01:49:39.298Z,4
2019-04-16T01:51:38.698Z,4.01
2019-04-16T01:53:38.984Z,4.02
2019-04-16T01:55:37.892Z,4.01
2019-04-16T01:57:38.691Z,4.02
2019-04-16T01:59:37.149Z,4.02
2019-04-16T02:01:37.133Z,3.99
2019-04-16T02:03:36.871Z,3.96
2019-04-16T02:05:36.244Z,3.94
2019-04-16T02:07:36.030Z,3.95
2019-04-16T02:09:35.926Z,3.93
2019-04-16T02:13:35.131Z,3.93
2019-04-16T02:15:34.741Z,3.92
2019-04-16T02:17:34.627Z,3.91
2019-04-16T02:19:34.908Z,3.89
2019-04-16T02:21:33.754Z,3.85
2019-04-16T02:23:33.469Z,3.86
2019-04-16T02:25:33.197Z,3.87
2019-04-16T02:27:33.191Z,3.84
2019-04-16T02:29:32.634Z,3.83
2019-04-16T02:31:32.880Z,3.84
2019-04-16T02:33:32.298Z,3.82
2019-04-16T02:35:32.079Z,3.86
2019-04-16T02:37:35.384Z,3.87
2019-04-16T02:39:47.360Z,3.86
2019-04-16T02:43:30.900Z,3.88
2019-04-16T02:47:29.846Z,3.87
2019-04-16T02:49:29.636Z,3.87
2019-04-16T02:51:29.733Z,3.88
2019-04-16T02:53:28.927Z,3.95
2019-04-16T02:55:28.822Z,3.98
2019-04-16T02:57:28.320Z,4
2019-04-16T02:59:28.138Z,4.04
2019-04-16T03:01:27.846Z,4.09
2019-04-16T03:05:29.041Z,4.17
2019-04-16T03:11:26.460Z,4.3
2019-04-16T03:13:26.630Z,4.35
2019-04-16T03:15:25.584Z,4.39
2019-04-16T03:17:25.330Z,4.38
2019-04-16T03:23:24.459Z,4.44
2019-04-16T03:27:23.842Z,4.49
2019-04-16T03:29:27.523Z,4.53
2019-04-16T03:31:23.760Z,4.54
2019-04-16T03:33:23.265Z,4.55
2019-04-16T03:35:26.367Z,4.57
2019-04-16T03:37:23.008Z,4.6
2019-04-16T03:39:21.826Z,4.65
2019-04-16T03:41:24.920Z,4.67
2019-04-16T03:43:21.184Z,4.7
2019-04-16T03:45:21.677Z,4.73
2019-04-16T03:47:20.769Z,4.76
2019-04-16T03:49:20.487Z,4.79
2019-04-16T03:51:19.987Z,4.82
2019-04-16T03:53:21.014Z,4.84
2019-04-16T03:55:19.459Z,4.88
2019-04-16T03:57:19.142Z,4.93
2019-04-16T03:59:19.726Z,4.96
2019-04-16T04:01:18.922Z,4.99
2019-04-16T04:05:18.029Z,5.08
2019-04-16T04:11:17.491Z,5.22
2019-04-16T04:13:18.628Z,5.28
2019-04-16T04:15:16.318Z,5.34
2019-04-16T04:19:16.438Z,5.47
2019-04-16T04:21:15.639Z,5.54
2019-04-16T04:23:15.070Z,5.62
2019-04-16T04:25:15.044Z,5.71
2019-04-16T04:27:18.655Z,5.77
2019-04-16T04:37:13.826Z,6.28
2019-04-16T04:39:15.686Z,6.32
2019-04-16T04:41:12.991Z,6.37
2019-04-16T04:43:12.768Z,6.43
2019-04-16T04:45:12.535Z,6.48
2019-04-16T04:47:12.425Z,6.53
2019-04-16T04:49:11.942Z,6.59
2019-04-16T04:51:12.171Z,6.63
2019-04-16T04:53:11.245Z,6.66
2019-04-16T04:55:11.533Z,6.73
2019-04-16T04:57:10.653Z,6.78
2019-04-16T04:59:10.595Z,6.85
2019-04-16T05:03:12.399Z,6.98
2019-04-16T05:05:10.073Z,7.02
2019-04-16T05:09:09.108Z,7.14
2019-04-16T05:11:08.675Z,7.19
2019-04-16T05:13:08.532Z,7.25
2019-04-16T05:15:08.706Z,7.31
2019-04-16T05:17:08.554Z,7.37
2019-04-16T05:19:07.742Z,7.42
2019-04-16T05:21:07.596Z,7.45
2019-04-16T05:25:07.244Z,7.55
2019-04-16T05:29:06.461Z,7.68
2019-04-16T05:31:07.239Z,7.75
2019-04-16T05:37:07.503Z,7.91
2019-04-16T05:39:06.684Z,7.95
2019-04-16T05:43:05.351Z,8.04
2019-04-16T05:45:06.415Z,8.05
2019-04-16T05:47:04.308Z,8.11
2019-04-16T05:49:04.216Z,8.12
2019-04-16T05:51:03.885Z,8.19
2019-04-16T05:53:05.537Z,8.26
2019-04-16T05:55:03.677Z,8.31
2019-04-16T06:01:02.464Z,8.54
2019-04-16T06:03:03.310Z,8.58
2019-04-16T06:05:02.047Z,8.64
2019-04-16T06:07:03.717Z,8.68
2019-04-16T06:09:04.257Z,8.75
2019-04-16T06:11:01.326Z,8.79
2019-04-16T06:13:01.119Z,8.82
2019-04-16T06:15:00.619Z,8.87
2019-04-16T06:17:01.282Z,8.92
2019-04-16T06:19:00.589Z,9
2019-04-16T06:21:00.420Z,9.01
2019-04-16T06:23:00.873Z,9.05
2019-04-16T06:24:59.620Z,9.09
2019-04-16T06:26:59.281Z,9.18
2019-04-16T06:30:59.242Z,9.22
2019-04-16T06:32:59.704Z,9.28
2019-04-16T06:36:59.534Z,9.36
2019-04-16T06:38:58.646Z,9.43
2019-04-16T06:42:57.634Z,9.53
2019-04-16T06:44:57.196Z,9.59
2019-04-16T06:46:57.004Z,9.66
2019-04-16T06:48:56.818Z,9.68
2019-04-16T06:50:56.705Z,9.68
2019-04-16T06:55:00.481Z,9.83
2019-04-16T06:56:55.930Z,9.83
2019-04-16T06:58:57.514Z,9.92
2019-04-16T07:00:55.702Z,10.03
2019-04-16T07:03:02.262Z,10.02
2019-04-16T07:04:55.008Z,9.98
2019-04-16T07:08:54.840Z,10.04
2019-04-16T07:10:54.606Z,10.12
2019-04-16T07:12:54.644Z,10.12
2019-04-16T07:14:54.822Z,10.11
2019-04-16T07:16:53.930Z,10.12
2019-04-16T07:18:54.358Z,10.2
2019-04-16T07:20:55.431Z,10.22
2019-04-16T07:22:53.589Z,10.25
2019-04-16T07:24:53.314Z,10.28
2019-04-16T07:26:56.018Z,10.33
2019-04-16T07:30:53.579Z,10.34
2019-04-16T07:32:52.936Z,10.39
2019-04-16T07:34:52.187Z,10.42
2019-04-16T07:38:52.292Z,10.56
2019-04-16T07:42:55.092Z,10.62
2019-04-16T07:44:51.352Z,10.74
2019-04-16T07:46:51.054Z,10.79
2019-04-16T07:48:51.496Z,10.9
2019-04-16T07:50:52.961Z,10.94
2019-04-16T07:52:50.341Z,10.93
2019-04-16T07:56:50.055Z,10.96
2019-04-16T07:58:49.926Z,11.08
2019-04-16T08:00:49.823Z,11.04
2019-04-16T08:02:50.777Z,11.03
2019-04-16T08:04:49.402Z,11.01
2019-04-16T08:06:50.691Z,11.12
2019-04-16T08:08:48.923Z,11.12
2019-04-16T08:12:49.523Z,11.25
2019-04-16T08:14:48.416Z,11.27
2019-04-16T08:16:48.340Z,11.29
2019-04-16T08:21:00.406Z,11.32
2019-04-16T08:24:47.472Z,11.3
2019-04-16T08:26:47.597Z,11.29
2019-04-16T08:28:47.183Z,11.35
2019-04-16T08:30:46.968Z,11.39
2019-04-16T08:32:48.977Z,11.44
2019-04-16T08:34:47.186Z,11.48
2019-04-16T08:36:46.527Z,11.52
2019-04-16T08:38:46.217Z,11.53
2019-04-16T08:40:46.878Z,11.6
2019-04-16T08:42:45.899Z,11.55
2019-04-16T08:46:46.117Z,11.69
2019-04-16T08:50:45.137Z,11.78
2019-04-16T08:52:46.096Z,11.8
2019-04-16T08:54:49.996Z,11.8
2019-04-16T08:56:44.615Z,11.78
2019-04-16T08:58:45.221Z,11.82
2019-04-16T09:00:46.416Z,11.69
2019-04-16T09:04:43.910Z,11.73
2019-04-16T09:06:46.330Z,11.76
2019-04-16T09:08:43.598Z,11.73
2019-04-16T09:12:47.625Z,11.78
2019-04-16T09:14:42.904Z,11.79
2019-04-16T09:18:42.663Z,11.8
2019-04-16T09:20:43.561Z,11.8
2019-04-16T09:24:42.210Z,11.83
2019-04-16T09:26:43.789Z,11.88
2019-04-16T09:28:41.586Z,12.01
2019-04-16T09:30:42.106Z,12.02
2019-04-16T09:32:41.409Z,11.99
2019-04-16T09:34:41.178Z,11.95
2019-04-16T09:36:40.992Z,11.99
2019-04-16T09:42:40.555Z,12.19
2019-04-16T09:46:51.216Z,12.32
2019-04-16T09:48:39.750Z,12.3
2019-04-16T09:50:46.353Z,12.2
2019-04-16T09:52:39.926Z,12.21
2019-04-16T09:54:41.506Z,12.29
2019-04-16T09:58:42.448Z,12.45
2019-04-16T10:00:39.773Z,12.5
2019-04-16T10:02:38.943Z,12.51
2019-04-16T10:06:39.587Z,12.52
2019-04-16T10:08:38.353Z,12.57
2019-04-16T10:16:38.366Z,12.55
2019-04-16T10:18:37.627Z,12.57
2019-04-16T10:20:40.294Z,12.63
2019-04-16T10:22:38.690Z,12.74
2019-04-16T10:24:37.183Z,12.85
2019-04-16T10:26:37.173Z,12.89
2019-04-16T10:28:37.807Z,12.84
2019-04-16T10:32:37.286Z,12.8
2019-04-16T10:34:36.682Z,12.82
2019-04-16T10:36:38.110Z,12.84
2019-04-16T10:38:36.467Z,12.86
2019-04-16T10:40:36.068Z,12.94
2019-04-16T10:42:35.905Z,12.91
2019-04-16T10:44:35.879Z,12.85
2019-04-16T10:48:36.319Z,12.78
2019-04-16T10:50:36.811Z,12.74
2019-04-16T10:52:35.084Z,12.74
2019-04-16T10:53:34.691Z,12.93
2019-04-16T10:53:35.008Z,12.93
2019-04-16T10:54:37.342Z,12.66
2019-04-16T10:56:34.798Z,12.73
2019-04-16T10:58:34.681Z,12.82
2019-04-16T11:00:34.770Z,12.98
2019-04-16T11:04:34.039Z,12.92
2019-04-16T11:06:34.210Z,12.93
2019-04-16T11:08:33.584Z,13
2019-04-16T11:10:33.925Z,13.01
2019-04-16T11:12:33.934Z,13.01
2019-04-16T11:14:33.717Z,12.98
2019-04-16T11:16:35.971Z,12.94
2019-04-16T11:18:36.320Z,12.92
2019-04-16T11:22:32.811Z,12.82
2019-04-16T11:24:32.736Z,12.78
2019-04-16T11:26:32.504Z,12.82
2019-04-16T11:30:32.586Z,12.91
2019-04-16T11:32:31.964Z,12.88
2019-04-16T11:36:31.915Z,13.03
2019-04-16T11:40:32.073Z,13.17
2019-04-16T11:42:31.524Z,13.22
2019-04-16T11:44:31.227Z,13.23
2019-04-16T11:46:30.945Z,13.25
2019-04-16T11:48:31.212Z,13.24
2019-04-16T11:50:30.698Z,13.2
2019-04-16T11:52:30.660Z,13.17
2019-04-16T11:54:30.570Z,13.25
2019-04-16T11:56:30.349Z,13.28
2019-04-16T11:58:30.324Z,13.39
2019-04-16T12:02:29.870Z,13.64
2019-04-16T12:04:29.649Z,13.71
2019-04-16T12:06:29.305Z,13.74
2019-04-16T12:08:29.291Z,13.75
2019-04-16T12:10:28.984Z,13.88
2019-04-16T12:12:28.954Z,14.07
2019-04-16T12:14:34.372Z,14.22
2019-04-16T12:16:28.723Z,14.39
2019-04-16T12:18:31.832Z,14.43
2019-04-16T12:20:28.692Z,14.55
2019-04-16T12:22:28.423Z,14.95
2019-04-16T12:24:28.258Z,15.57
2019-04-16T12:26:29.625Z,16.1
2019-04-16T12:28:29.159Z,16.77
2019-04-16T12:30:28.717Z,17.31
2019-04-16T12:32:27.814Z,17.84
2019-04-16T12:34:28.191Z,18.31
2019-04-16T12:38:28.579Z,19.48
2019-04-16T12:40:27.885Z,19.84
2019-04-16T12:42:27.798Z,20.48
2019-04-16T12:46:28.188Z,21.08
2019-04-16T12:48:28.554Z,21.05
2019-04-16T12:50:28.426Z,21.25
2019-04-16T12:52:28.389Z,21.25
2019-04-16T12:54:28.269Z,21.29
2019-04-16T12:56:28.551Z,21.59
2019-04-16T12:58:29.198Z,21.77
2019-04-16T13:00:31.545Z,22.14
2019-04-16T13:02:28.859Z,22.31
2019-04-16T13:04:28.859Z,22.41
2019-04-16T13:06:29.808Z,22.71
2019-04-16T13:08:29.096Z,22.96
2019-04-16T13:10:29.704Z,22.99
2019-04-16T13:14:29.831Z,22.36
2019-04-16T13:16:29.928Z,22.2
2019-04-16T13:18:30.093Z,22.16
2019-04-16T13:20:30.561Z,22.84
2019-04-16T13:22:30.289Z,23.5
2019-04-16T13:26:31.005Z,24.42
2019-04-16T13:28:31.001Z,24.29
2019-04-16T13:30:38.181Z,24.44
2019-04-16T13:30:38.332Z,24.44
2019-04-16T13:30:38.509Z,24.44
2019-04-16T13:30:39.242Z,24.31
2019-04-16T13:30:39.923Z,24.31
2019-04-16T13:30:42.280Z,24.31
2019-04-16T13:30:42.973Z,24.31
2019-04-16T13:30:44.189Z,24.25
2019-04-16T13:30:46.129Z,24.25
2019-04-16T13:30:47.099Z,24.25
2019-04-16T13:30:47.880Z,24.25
2019-04-16T13:30:49.226Z,24.18
2019-04-16T13:30:51.185Z,24.18
2019-04-16T13:30:52.798Z,24.18
2019-04-16T13:30:53.164Z,24.18
2019-04-16T13:30:54.064Z,24.17
2019-04-16T13:30:55.237Z,24.17
2019-04-16T13:30:56.045Z,24.17
2019-04-16T13:30:57.089Z,24.17
2019-04-16T13:30:58.219Z,24.17
2019-04-16T13:30:58.960Z,24.2
2019-04-16T13:31:00.278Z,24.2
2019-04-16T13:31:01.610Z,24.2
2019-04-16T13:31:03.112Z,24.2
2019-04-16T13:31:03.168Z,24.2
2019-04-16T13:31:04.190Z,24.19
2019-04-16T13:31:06.104Z,24.19
2019-04-16T14:49:57.537Z,22.68
2019-04-16T14:51:58.027Z,22.41
2019-04-16T14:53:57.892Z,22.68
2019-04-16T14:56:00.766Z,22.5
2019-04-16T14:57:57.789Z,22.44
2019-04-16T14:59:57.884Z,22.7
2019-04-16T15:01:57.822Z,22.56
2019-04-16T15:03:57.942Z,22.28
2019-04-16T15:07:58.222Z,20.99
2019-04-16T15:10:01.096Z,20.79
2019-04-16T15:12:01.716Z,20.77
2019-04-16T15:16:08.705Z,21.7
2019-04-16T15:17:58.423Z,21.9
2019-04-16T15:19:59.408Z,22
2019-04-16T15:21:58.708Z,22.08
2019-04-16T15:24:01.293Z,22.3
2019-04-16T15:29:58.950Z,22.58
2019-04-16T15:32:04.024Z,22.31
2019-04-16T15:33:59.797Z,22.18
2019-04-16T15:35:59.323Z,22.13
2019-04-16T15:37:59.380Z,22.03
2019-04-16T15:43:59.185Z,20.67
2019-04-16T15:46:06.701Z,20.18
2019-04-16T15:47:59.224Z,19.79
2019-04-16T15:51:59.291Z,19.23
2019-04-16T15:53:59.396Z,19.05
2019-04-16T15:56:00.130Z,18.98
2019-04-16T15:57:59.228Z,18.7
2019-04-16T15:59:59.174Z,18.38
2019-04-16T16:01:59.142Z,18
2019-04-16T16:04:00.215Z,17.61
2019-04-16T16:05:59.105Z,17.12
2019-04-16T16:08:01.992Z,16.72
2019-04-16T16:09:59.701Z,16.25
2019-04-16T16:11:58.978Z,15.77
2019-04-16T16:14:00.286Z,15.18
2019-04-16T16:15:58.831Z,14.73
2019-04-16T16:17:58.606Z,14.33
2019-04-16T16:19:58.185Z,13.94
2019-04-16T16:21:58.333Z,13.63
2019-04-16T16:23:58.318Z,13.38
2019-04-16T16:25:59.064Z,13.17
2019-04-16T16:27:58.540Z,12.93
2019-04-16T16:29:57.909Z,12.7
2019-04-16T16:31:57.277Z,12.53
2019-04-16T16:33:57.905Z,12.37
2019-04-16T16:35:59.624Z,12.24
2019-04-16T16:37:56.842Z,12.14
2019-04-16T16:39:57.663Z,12.01
2019-04-16T16:41:56.730Z,11.89
2019-04-16T16:43:56.629Z,11.81
2019-04-16T16:45:57.528Z,11.71
2019-04-16T16:49:55.445Z,11.55
2019-04-16T16:51:55.862Z,11.45
2019-04-16T16:53:55.314Z,11.35
2019-04-16T16:55:55.799Z,11.28
2019-04-16T16:57:55.486Z,11.21
2019-04-16T16:59:54.939Z,11.14
2019-04-16T17:01:55.411Z,11.05
2019-04-16T17:03:55.034Z,10.98
2019-04-16T17:05:54.109Z,10.91
2019-04-16T17:07:56.118Z,10.85
2019-04-16T17:09:53.885Z,10.78
2019-04-16T17:11:55.893Z,10.76
2019-04-16T17:13:53.515Z,10.7
2019-04-16T17:15:53.341Z,10.66
2019-04-16T17:17:54.970Z,10.6
2019-04-16T17:19:53.981Z,10.53
2019-04-16T17:21:52.588Z,10.49
2019-04-16T17:23:52.641Z,10.46
2019-04-16T17:27:52.071Z,10.31
2019-04-16T17:29:51.987Z,10.28
2019-04-16T17:31:51.629Z,10.24
2019-04-16T17:33:51.365Z,10.19
2019-04-16T17:35:51.099Z,10.12
2019-04-16T17:37:50.827Z,10.08
2019-04-16T17:39:50.697Z,10.03
2019-04-16T17:41:50.228Z,9.99
2019-04-16T17:44:00.261Z,9.95
2019-04-16T17:45:50.925Z,9.89
2019-04-16T17:47:49.968Z,9.84
2019-04-16T17:49:49.631Z,9.77
2019-04-16T17:51:50.445Z,9.71
2019-04-16T17:53:50.108Z,9.67
2019-04-16T17:55:49.275Z,9.66
2019-04-16T17:57:49.667Z,9.65
2019-04-16T17:59:48.368Z,9.61
2019-04-16T18:01:48.678Z,9.59
2019-04-16T18:03:48.908Z,9.53
2019-04-16T18:05:47.840Z,9.53
2019-04-16T18:07:47.668Z,9.48
2019-04-16T18:09:47.283Z,9.46
2019-04-16T18:11:48.454Z,9.44
2019-04-16T18:13:46.851Z,9.39
2019-04-16T18:15:46.498Z,9.33
2019-04-16T18:17:47.702Z,9.3
2019-04-16T18:19:46.214Z,9.26
2019-04-16T18:21:45.849Z,9.22
2019-04-16T18:23:45.719Z,9.2
2019-04-16T18:25:55.643Z,9.17
2019-04-16T18:27:45.022Z,9.18
2019-04-16T18:31:44.910Z,9.18
2019-04-16T18:33:44.517Z,9.14
2019-04-16T18:35:44.284Z,9.07
2019-04-16T18:37:48.744Z,9.05
2019-04-16T18:39:43.596Z,9.03
2019-04-16T18:41:43.177Z,8.99
2019-04-16T18:43:43.053Z,8.97
2019-04-16T18:45:42.522Z,8.92
2019-04-16T18:47:42.573Z,8.88
2019-04-16T18:49:42.245Z,8.81
2019-04-16T18:51:41.850Z,8.74
2019-04-16T18:53:44.059Z,8.68
2019-04-16T18:55:42.073Z,8.63
2019-04-16T18:57:41.785Z,8.6
2019-04-16T18:59:41.126Z,8.57
2019-04-16T19:01:41.282Z,8.52
2019-04-16T19:03:40.436Z,8.49
2019-04-16T19:05:40.442Z,8.46
2019-04-16T19:07:40.733Z,8.4
2019-04-16T19:09:40.058Z,8.35
2019-04-16T19:11:39.648Z,8.34
2019-04-16T19:13:40.007Z,8.33
2019-04-16T19:15:38.920Z,8.28
2019-04-16T19:17:39.750Z,8.21
2019-04-16T19:19:38.559Z,8.14
2019-04-16T19:21:42.145Z,8.09
2019-04-16T19:23:37.956Z,8.03
2019-04-16T19:25:38.090Z,8.01
2019-04-16T19:27:37.146Z,7.94
2019-04-16T19:29:37.011Z,7.89
2019-04-16T19:31:37.353Z,7.84
2019-04-16T19:33:38.437Z,7.84
2019-04-16T19:35:37.128Z,7.75
2019-04-16T19:37:36.444Z,7.7
2019-04-16T19:39:35.608Z,7.64
2019-04-16T19:41:35.464Z,7.59
2019-04-16T19:45:35.809Z,7.54
2019-04-16T19:47:35.410Z,7.47
2019-04-16T19:49:34.415Z,7.39
2019-04-16T19:53:34.793Z,7.3
2019-04-16T19:55:33.628Z,7.26
2019-04-16T19:57:33.289Z,7.3
2019-04-16T19:59:33.103Z,7.24
2019-04-16T20:01:33.047Z,7.16
2019-04-16T20:03:33.400Z,7.14
2019-04-16T20:05:32.158Z,7.09
2019-04-16T20:07:33.567Z,6.98
2019-04-16T20:09:31.579Z,6.94
2019-04-16T20:11:31.363Z,6.89
2019-04-16T20:13:31.720Z,6.83
2019-04-16T20:15:30.939Z,6.79
2019-04-16T20:17:30.486Z,6.73
2019-04-16T20:19:30.717Z,6.7
2019-04-16T20:21:29.998Z,6.64
2019-04-16T20:23:30.008Z,6.62
2019-04-16T20:25:29.870Z,6.6
2019-04-16T20:27:29.103Z,6.53
2019-04-16T20:29:30.948Z,6.57
2019-04-16T20:31:28.788Z,6.48
2019-04-16T20:33:28.094Z,6.47
2019-04-16T20:35:28.025Z,6.4
2019-04-16T20:37:28.035Z,6.33
2019-04-16T20:39:27.415Z,6.3
2019-04-16T20:41:27.047Z,6.34
2019-04-16T20:43:27.284Z,6.34
2019-04-16T20:45:26.320Z,6.27
2019-04-16T20:47:26.226Z,6.18
2019-04-16T20:49:26.837Z,6.17
2019-04-16T20:51:26.518Z,6.08
2019-04-16T20:53:25.320Z,6.21
2019-04-16T20:55:25.362Z,6.07
2019-04-16T20:57:25.616Z,6.04
2019-04-16T20:59:24.359Z,6
2019-04-16T21:01:33.958Z,5.96
2019-04-16T21:03:23.870Z,6
2019-04-16T21:05:25.421Z,5.92
2019-04-16T21:07:24.658Z,5.83
2019-04-16T21:09:23.080Z,5.75
2019-04-16T21:11:22.677Z,5.75
2019-04-16T21:13:23.435Z,5.73
2019-04-16T21:15:23.703Z,5.68
2019-04-16T21:17:21.777Z,5.63
2019-04-16T21:19:23.642Z,5.6
2019-04-16T21:21:23.572Z,5.59
2019-04-16T21:23:20.934Z,5.58
2019-04-16T21:25:21.143Z,5.55
2019-04-16T21:27:20.192Z,5.53
2019-04-16T21:29:21.701Z,5.55
2019-04-16T21:31:19.730Z,5.49
2019-04-16T21:33:20.409Z,5.43
2019-04-16T21:35:18.933Z,5.56
2019-04-16T21:37:18.768Z,5.45
2019-04-16T21:39:18.332Z,5.4
2019-04-16T21:41:18.441Z,5.41
2019-04-16T21:43:18.154Z,5.45
2019-04-16T21:45:17.543Z,5.42
2019-04-16T21:49:17.357Z,5.42
2019-04-16T21:51:19.483Z,5.45
2019-04-16T21:53:16.322Z,5.44
2019-04-16T21:55:17.136Z,5.48
2019-04-16T21:57:15.697Z,5.48
2019-04-16T21:59:15.156Z,5.54
2019-04-16T22:01:15.990Z,5.6
2019-04-16T22:03:14.952Z,5.69
2019-04-16T22:05:17.149Z,5.67
2019-04-16T22:07:14.005Z,5.73
2019-04-16T22:09:15.279Z,5.76
2019-04-16T22:11:13.358Z,5.81
2019-04-16T22:13:13.532Z,5.79
2019-04-16T22:15:13.002Z,5.89
2019-04-16T22:17:12.618Z,5.96
2019-04-16T22:19:14.060Z,5.95
2019-04-16T22:21:12.100Z,5.98
2019-04-16T22:23:12.175Z,6.01
2019-04-16T22:25:11.673Z,6
2019-04-16T22:27:11.314Z,6.03
2019-04-16T22:29:15.455Z,6.09
2019-04-16T22:31:11.873Z,6.08
2019-04-16T22:33:10.068Z,6.17
2019-04-16T22:35:10.166Z,6.2
2019-04-16T22:37:09.954Z,6.21
2019-04-16T22:39:13.528Z,6.23
2019-04-16T22:41:09.279Z,6.32
2019-04-16T22:43:09.173Z,6.39
2019-04-16T22:45:08.756Z,6.32
2019-04-16T22:47:08.653Z,6.34
2019-04-16T22:49:08.376Z,6.34
2019-04-16T22:51:10.103Z,6.39
2019-04-16T22:53:07.287Z,6.39
2019-04-16T22:55:07.003Z,6.53
2019-04-16T22:57:06.977Z,6.42
2019-04-16T22:59:08.113Z,6.58
2019-04-16T23:01:06.935Z,6.55
2019-04-16T23:03:05.780Z,6.49
2019-04-16T23:05:05.807Z,6.44
2019-04-16T23:07:07.066Z,6.44
2019-04-16T23:09:06.962Z,6.47
2019-04-16T23:11:04.905Z,6.49
2019-04-16T23:13:04.865Z,6.41
2019-04-16T23:15:04.829Z,6.39
2019-04-16T23:17:03.752Z,6.39
2019-04-16T23:21:09.441Z,6.43
2019-04-16T23:23:03.322Z,6.44
2019-04-16T23:25:02.892Z,6.39
2019-04-16T23:27:05.706Z,6.36
2019-04-16T23:29:02.426Z,6.32
2019-04-16T23:33:01.925Z,6.4
2019-04-16T23:35:01.391Z,6.29
2019-04-16T23:37:00.786Z,6.31
2019-04-16T23:39:04.658Z,6.23
2019-04-16T23:41:00.385Z,6.21
2019-04-16T23:47:00.478Z,6.17
2019-04-16T23:48:58.986Z,6.14
2019-04-16T23:52:58.408Z,6.14
2019-04-16T23:54:58.237Z,6.1
2019-04-16T23:56:58.499Z,6.18
2019-04-16T23:59:02.600Z,6.18
