createdAt,value
2022-08-27T00:03:03.917Z,28.85
2022-08-27T00:06:51.729Z,28.97
2022-08-27T00:10:39.812Z,29.22
2022-08-27T00:14:10.620Z,29.51
2022-08-27T00:17:44.769Z,29.22
2022-08-27T00:21:23.887Z,28.69
2022-08-27T00:25:11.859Z,28.48
2022-08-27T00:28:44.999Z,28.43
2022-08-27T00:32:32.773Z,28.62
2022-08-27T00:36:14.082Z,29.18
2022-08-27T00:39:53.302Z,28.82
2022-08-27T00:43:41.052Z,28.44
2022-08-27T00:47:26.162Z,28.07
2022-08-27T00:51:13.938Z,27.79
2022-08-27T00:55:01.876Z,27.72
2022-08-27T00:58:49.645Z,27.96
2022-08-27T01:02:40.395Z,28.07
2022-08-27T01:06:27.197Z,28.27
2022-08-27T01:10:14.406Z,27.93
2022-08-27T01:14:02.400Z,28.04
2022-08-27T01:17:39.975Z,28.03
2022-08-27T01:21:26.304Z,28.22
2022-08-27T01:25:19.991Z,28.65
2022-08-27T01:28:47.866Z,28.82
2022-08-27T01:32:47.475Z,28.81
2022-08-27T01:36:35.310Z,28.44
2022-08-27T01:40:23.057Z,28.40
2022-08-27T01:44:11.205Z,28.30
2022-08-27T01:47:58.772Z,28.89
2022-08-27T01:51:39.795Z,28.83
2022-08-27T01:55:17.334Z,28.09
2022-08-27T01:59:04.913Z,28.40
2022-08-27T02:02:52.593Z,28.69
2022-08-27T02:06:40.506Z,28.60
2022-08-27T02:10:28.187Z,28.46
2022-08-27T02:14:15.594Z,28.31
2022-08-27T02:18:03.413Z,27.95
2022-08-27T02:21:53.298Z,27.50
2022-08-27T02:25:39.968Z,27.71
2022-08-27T02:29:19.290Z,27.87
2022-08-27T02:32:48.033Z,27.64
2022-08-27T02:36:25.680Z,27.46
2022-08-27T02:40:13.440Z,27.39
2022-08-27T02:43:34.275Z,27.91
2022-08-27T02:47:14.742Z,27.56
2022-08-27T02:51:01.016Z,27.08
2022-08-27T02:54:38.040Z,26.78
2022-08-27T02:58:19.971Z,26.73
2022-08-27T03:02:07.626Z,26.72
2022-08-27T03:05:55.279Z,26.91
2022-08-27T03:09:22.950Z,26.73
2022-08-27T03:13:10.560Z,26.57
2022-08-27T03:16:57.837Z,26.49
2022-08-27T03:20:45.655Z,26.98
2022-08-27T03:24:33.711Z,27.69
2022-08-27T03:28:22.682Z,27.73
2022-08-27T03:32:13.999Z,27.84
2022-08-27T03:36:01.624Z,28.05
2022-08-27T03:39:49.529Z,28.06
2022-08-27T03:43:37.247Z,27.66
2022-08-27T03:47:25.034Z,27.97
2022-08-27T03:51:12.555Z,28.13
2022-08-27T03:55:00.175Z,28.34
2022-08-27T03:58:47.775Z,28.44
2022-08-27T04:02:27.463Z,28.34
2022-08-27T04:06:15.023Z,28.41
2022-08-27T04:10:02.617Z,28.52
2022-08-27T04:13:30.476Z,28.36
2022-08-27T04:17:17.717Z,28.05
2022-08-27T04:21:03.091Z,27.61
2022-08-27T04:24:24.328Z,27.45
2022-08-27T04:28:01.936Z,27.76
2022-08-27T04:31:50.106Z,27.56
2022-08-27T04:35:37.516Z,27.96
2022-08-27T04:39:17.152Z,28.17
2022-08-27T04:42:44.893Z,28.29
2022-08-27T04:46:32.234Z,28.55
2022-08-27T04:50:20.170Z,28.83
2022-08-27T04:54:08.294Z,28.88
2022-08-27T04:57:56.392Z,28.68
2022-08-27T05:01:44.256Z,28.82
2022-08-27T05:05:31.888Z,29.53
2022-08-27T05:09:19.522Z,29.84
2022-08-27T05:13:09.348Z,30.03
2022-08-27T05:17:02.972Z,29.97
2022-08-27T05:20:50.724Z,29.93
2022-08-27T05:24:30.938Z,29.72
2022-08-27T05:27:55.535Z,29.69
2022-08-27T05:31:42.102Z,29.94
2022-08-27T05:35:10.359Z,29.82
2022-08-27T05:39:01.701Z,29.39
2022-08-27T05:42:50.290Z,29.29
2022-08-27T05:46:35.490Z,29.59
2022-08-27T05:50:15.677Z,29.73
2022-08-27T05:53:51.907Z,29.47
2022-08-27T05:57:34.607Z,29.51
2022-08-27T06:01:25.335Z,30.00
2022-08-27T06:05:14.260Z,30.46
2022-08-27T06:09:02.121Z,29.93
2022-08-27T06:12:52.667Z,29.98
2022-08-27T06:16:43.530Z,30.07
2022-08-27T06:20:14.782Z,29.76
2022-08-27T06:24:02.334Z,29.67
2022-08-27T06:27:50.943Z,29.93
2022-08-27T06:31:50.876Z,30.81
2022-08-27T06:35:38.568Z,31.23
2022-08-27T06:39:25.177Z,31.32
2022-08-27T06:43:13.267Z,31.36
2022-08-27T06:47:02.354Z,31.69
2022-08-27T06:50:48.889Z,32.10
2022-08-27T06:54:29.348Z,31.59
2022-08-27T06:58:17.642Z,31.93
2022-08-27T07:02:04.401Z,32.27
2022-08-27T07:05:52.172Z,32.17
2022-08-27T07:09:32.812Z,32.37
2022-08-27T07:13:20.840Z,33.82
2022-08-27T07:17:11.352Z,35.09
2022-08-27T07:21:04.452Z,35.90
2022-08-27T07:24:52.323Z,37.43
2022-08-27T07:28:40.255Z,37.05
2022-08-27T07:32:30.519Z,37.33
2022-08-27T07:36:12.415Z,37.79
2022-08-27T07:40:00.187Z,38.40
2022-08-27T07:43:37.509Z,38.76
2022-08-27T07:47:25.546Z,38.09
2022-08-27T07:51:13.191Z,38.22
2022-08-27T07:54:59.491Z,37.22
2022-08-27T07:58:47.169Z,38.26
2022-08-27T08:02:20.684Z,39.17
2022-08-27T08:05:59.837Z,39.78
2022-08-27T08:09:48.389Z,40.21
2022-08-27T08:13:36.830Z,40.90
2022-08-27T08:16:56.211Z,41.46
2022-08-27T08:20:57.641Z,40.90
2022-08-27T08:24:29.568Z,41.13
2022-08-27T08:28:10.817Z,39.61
2022-08-27T08:31:42.379Z,38.78
2022-08-27T08:35:34.987Z,37.85
2022-08-27T08:39:21.800Z,37.98
2022-08-27T08:43:09.391Z,37.15
2022-08-27T08:46:55.227Z,36.83
2022-08-27T08:51:01.224Z,37.36
2022-08-27T08:54:34.003Z,37.71
2022-08-27T08:58:21.637Z,37.68
2022-08-27T09:01:54.440Z,37.93
2022-08-27T09:05:43.547Z,37.60
2022-08-27T09:09:18.843Z,38.13
2022-08-27T09:13:12.726Z,38.63
2022-08-27T09:17:00.356Z,39.02
2022-08-27T09:20:50.274Z,40.06
2022-08-27T09:24:48.268Z,39.18
2022-08-27T09:28:34.914Z,38.73
2022-08-27T09:32:15.638Z,39.65
2022-08-27T09:36:03.264Z,39.72
2022-08-27T09:39:49.100Z,40.09
2022-08-27T09:43:29.680Z,40.10
2022-08-27T10:08:40.739Z,40.39
2022-08-27T10:12:30.845Z,42.49
2022-08-27T10:16:20.612Z,42.93
2022-08-27T10:20:40.482Z,43.10
2022-08-27T10:24:34.351Z,42.92
2022-08-27T10:28:20.820Z,42.75
2022-08-27T10:31:56.470Z,42.44
2022-08-27T10:35:34.955Z,42.96
2022-08-27T10:39:27.220Z,44.10
2022-08-27T10:43:18.951Z,44.37
2022-08-27T10:46:26.877Z,44.59
2022-08-27T10:50:06.667Z,44.97
2022-08-27T10:53:39.518Z,45.09
2022-08-27T10:57:39.523Z,44.54
2022-08-27T11:01:07.514Z,45.57
2022-08-27T11:04:54.013Z,45.53
2022-08-27T11:08:47.355Z,45.85
2022-08-27T11:12:32.961Z,46.27
2022-08-27T11:16:11.142Z,45.97
2022-08-27T11:20:10.027Z,45.72
2022-08-27T11:23:51.470Z,45.55
2022-08-27T11:27:41.627Z,45.20
2022-08-27T11:31:40.152Z,45.60
2022-08-27T11:35:23.436Z,45.50
2022-08-27T11:39:31.606Z,45.70
2022-08-27T11:43:23.376Z,45.30
2022-08-27T11:47:06.647Z,45.15
2022-08-27T11:50:21.156Z,45.43
2022-08-27T11:53:56.389Z,45.48
2022-08-27T11:57:46.340Z,45.25
2022-08-27T12:01:36.410Z,44.88
2022-08-27T12:04:58.150Z,44.70
2022-08-27T12:08:54.504Z,44.95
2022-08-27T12:12:34.074Z,44.60
2022-08-27T12:16:12.854Z,44.49
2022-08-27T12:19:54.537Z,44.91
2022-08-27T12:23:28.245Z,44.73
2022-08-27T12:26:52.442Z,44.71
2022-08-27T12:30:36.113Z,44.72
2022-08-27T12:34:22.467Z,44.49
2022-08-27T12:37:47.269Z,44.27
2022-08-27T12:41:44.445Z,44.02
2022-08-27T12:44:42.748Z,43.90
2022-08-27T12:47:50.546Z,44.14
2022-08-27T12:51:40.363Z,44.28
2022-08-27T12:55:11.929Z,44.32
2022-08-27T12:59:03.561Z,44.06
2022-08-27T13:02:55.040Z,44.23
2022-08-27T13:06:24.069Z,44.46
2022-08-27T13:09:57.774Z,44.61
2022-08-27T13:13:47.860Z,43.85
2022-08-27T13:17:39.522Z,43.93
2022-08-27T13:21:13.787Z,44.00
2022-08-27T13:25:13.898Z,44.00
2022-08-27T13:28:35.899Z,44.74
2022-08-27T13:32:23.861Z,44.52
2022-08-27T13:36:11.973Z,44.90
2022-08-27T13:40:00.557Z,44.63
2022-08-27T13:43:55.834Z,44.34
2022-08-27T13:47:50.918Z,44.78
2022-08-27T13:51:20.837Z,44.48
2022-08-27T13:55:09.926Z,44.67
2022-08-27T13:58:59.968Z,44.75
2022-08-27T14:01:42.325Z,44.78
2022-08-27T14:05:15.598Z,45.13
2022-08-27T14:08:40.392Z,45.56
2022-08-27T14:11:58.975Z,45.51
2022-08-27T14:14:58.153Z,45.63
2022-08-27T14:18:58.804Z,45.14
2022-08-27T14:21:52.776Z,45.37
2022-08-27T14:25:24.963Z,45.19
2022-08-27T14:28:44.037Z,44.99
2022-08-27T14:32:25.331Z,44.54
2022-08-27T14:35:44.556Z,44.80
2022-08-27T14:38:40.865Z,44.76
2022-08-27T14:42:22.126Z,44.32
2022-08-27T14:46:14.694Z,44.63
2022-08-27T14:49:44.306Z,44.86
2022-08-27T14:53:18.914Z,44.27
2022-08-27T14:56:58.196Z,44.60
2022-08-27T15:00:14.014Z,44.56
2022-08-27T15:03:14.586Z,44.78
2022-08-27T15:06:30.586Z,44.85
2022-08-27T15:10:04.677Z,45.03
2022-08-27T15:13:35.195Z,45.22
2022-08-27T15:17:33.509Z,44.99
2022-08-27T15:21:08.126Z,44.56
2022-08-27T15:24:52.074Z,44.15
2022-08-27T15:28:48.907Z,44.14
2022-08-27T15:31:27.345Z,44.51
2022-08-27T15:34:57.190Z,44.42
2022-08-27T15:38:30.199Z,44.29
2022-08-27T15:42:06.302Z,44.24
2022-08-27T15:45:56.635Z,44.05
2022-08-27T15:48:55.918Z,44.06
2022-08-27T15:52:25.147Z,43.90
2022-08-27T15:56:13.251Z,43.77
2022-08-27T15:59:50.041Z,43.72
2022-08-27T16:03:38.159Z,43.71
2022-08-27T16:06:53.967Z,43.40
2022-08-27T16:10:42.883Z,43.25
2022-08-27T16:14:03.243Z,42.97
2022-08-27T16:17:20.167Z,42.91
2022-08-27T16:20:36.702Z,43.21
2022-08-27T16:24:02.571Z,43.52
2022-08-27T16:27:15.367Z,43.53
2022-08-27T16:31:12.167Z,43.25
2022-08-27T16:34:57.163Z,43.12
2022-08-27T16:38:22.747Z,43.25
2022-08-27T16:42:12.782Z,43.06
2022-08-27T16:45:51.483Z,42.94
2022-08-27T16:49:37.124Z,42.58
2022-08-27T16:53:17.276Z,42.26
2022-08-27T16:55:54.499Z,42.22
2022-08-27T16:59:43.700Z,42.29
2022-08-27T17:07:12.742Z,41.93
2022-08-27T17:10:54.752Z,41.61
2022-08-27T17:14:45.265Z,41.35
2022-08-27T17:18:35.157Z,40.91
2022-08-27T17:22:25.902Z,39.94
2022-08-27T17:26:15.733Z,39.05
2022-08-27T17:30:04.931Z,38.99
2022-08-27T17:33:54.528Z,38.89
2022-08-27T17:37:45.381Z,38.91
2022-08-27T17:41:40.545Z,38.58
2022-08-27T17:45:39.395Z,37.65
2022-08-27T17:49:32.587Z,37.68
2022-08-27T17:53:24.591Z,37.25
2022-08-27T17:57:14.305Z,37.26
2022-08-27T18:01:04.958Z,36.97
2022-08-27T18:04:55.064Z,36.67
2022-08-27T18:08:49.122Z,36.69
2022-08-27T18:12:39.986Z,36.46
2022-08-27T18:16:29.858Z,36.55
2022-08-27T18:20:13.591Z,36.47
2022-08-27T18:24:02.772Z,36.13
2022-08-27T18:27:40.923Z,35.77
2022-08-27T18:30:32.032Z,35.75
2022-08-27T18:33:10.889Z,35.62
2022-08-27T18:36:24.723Z,35.58
2022-08-27T18:39:54.507Z,35.55
2022-08-27T18:42:38.833Z,35.49
2022-08-27T18:45:46.158Z,35.26
2022-08-27T18:49:29.791Z,35.24
2022-08-27T18:52:44.048Z,35.19
2022-08-27T18:56:06.195Z,34.94
2022-08-27T18:58:49.048Z,34.98
2022-08-27T19:02:19.253Z,35.03
2022-08-27T19:06:09.798Z,35.05
2022-08-27T19:09:59.594Z,34.99
2022-08-27T19:13:51.039Z,34.89
2022-08-27T19:17:41.072Z,34.88
2022-08-27T19:21:31.006Z,34.87
2022-08-27T19:25:21.487Z,35.01
2022-08-27T19:29:11.420Z,34.94
2022-08-27T19:33:02.058Z,34.90
2022-08-27T19:36:54.603Z,34.85
2022-08-27T19:40:44.950Z,34.78
2022-08-27T19:44:35.474Z,34.98
2022-08-27T19:48:25.812Z,34.77
2022-08-27T19:52:16.664Z,34.51
2022-08-27T19:56:06.854Z,34.25
2022-08-27T19:59:58.300Z,34.41
2022-08-27T20:03:49.154Z,34.60
2022-08-27T20:07:42.821Z,34.47
2022-08-27T20:11:34.156Z,34.46
2022-08-27T20:15:26.763Z,34.21
2022-08-27T20:19:25.079Z,34.38
2022-08-27T20:23:14.954Z,34.14
2022-08-27T20:27:05.856Z,34.22
2022-08-27T20:30:58.431Z,34.03
2022-08-27T20:34:49.718Z,33.94
2022-08-27T20:38:41.334Z,33.61
2022-08-27T20:42:31.834Z,33.62
2022-08-27T20:46:23.881Z,33.47
2022-08-27T20:50:16.780Z,33.29
2022-08-27T20:54:09.466Z,33.58
2022-08-27T20:58:05.855Z,33.25
2022-08-27T21:01:57.203Z,33.48
2022-08-27T21:05:47.454Z,33.25
2022-08-27T21:09:27.849Z,32.96
2022-08-27T21:13:19.910Z,32.96
2022-08-27T21:17:08.004Z,32.80
2022-08-27T21:21:04.779Z,32.96
2022-08-27T21:24:58.052Z,32.71
2022-08-27T21:28:47.798Z,32.56
2022-08-27T21:32:38.294Z,32.72
2022-08-27T21:36:32.129Z,32.95
2022-08-27T21:40:22.245Z,32.90
2022-08-27T21:44:12.687Z,32.82
2022-08-27T21:48:02.348Z,32.33
2022-08-27T21:51:52.216Z,32.16
2022-08-27T21:55:41.474Z,32.19
2022-08-27T21:59:31.709Z,32.34
2022-08-27T22:03:21.419Z,32.79
2022-08-27T22:07:11.980Z,32.93
2022-08-27T22:11:01.668Z,32.96
2022-08-27T22:14:51.606Z,32.75
2022-08-27T22:18:40.790Z,32.56
2022-08-27T22:22:30.756Z,32.59
2022-08-27T22:26:20.960Z,32.75
2022-08-27T22:30:11.462Z,32.84
2022-08-27T22:34:00.875Z,32.37
2022-08-27T22:37:51.711Z,32.14
2022-08-27T22:41:41.975Z,32.18
2022-08-27T22:45:35.311Z,32.24
2022-08-27T22:49:24.856Z,31.87
2022-08-27T22:53:16.048Z,31.40
2022-08-27T22:57:05.863Z,31.50
2022-08-27T23:01:04.113Z,31.47
2022-08-27T23:04:55.969Z,31.34
2022-08-27T23:08:47.591Z,31.50
2022-08-27T23:12:38.926Z,31.19
2022-08-27T23:16:31.664Z,31.08
2022-08-27T23:20:21.409Z,31.02
2022-08-27T23:24:12.818Z,31.22
2022-08-27T23:28:06.245Z,31.53
2022-08-27T23:31:55.681Z,31.39
2022-08-27T23:35:44.738Z,31.20
2022-08-27T23:39:35.965Z,31.41
2022-08-27T23:43:27.123Z,31.34
2022-08-27T23:47:18.550Z,30.88
2022-08-27T23:51:09.749Z,31.15
2022-08-27T23:54:58.687Z,31.09
2022-08-27T23:58:48.009Z,31.16
