createdAt,value
2024-01-26T06:49:22.852Z,58.59
2024-01-26T07:01:14.537Z,57.86
2024-01-26T09:11:53.788Z,52.62
2024-01-26T09:14:21.288Z,52.83
2024-01-26T09:16:52.874Z,53.73
2024-01-26T09:19:27.019Z,53.34
2024-01-26T09:22:07.878Z,52.73
2024-01-26T09:24:45.602Z,51.90
2024-01-26T09:27:27.501Z,52.79
2024-01-26T09:29:57.828Z,53.54
2024-01-26T09:32:32.833Z,53.25
2024-01-26T09:35:18.581Z,52.60
2024-01-26T09:37:49.698Z,52.42
2024-01-26T09:40:31.352Z,52.41
2024-01-26T09:43:17.196Z,52.97
2024-01-26T09:46:25.438Z,52.80
2024-01-26T09:52:11.650Z,51.05
2024-01-26T09:54:50.854Z,51.21
2024-01-26T09:57:24.632Z,50.59
2024-01-26T09:59:58.386Z,50.41
2024-01-26T10:02:32.386Z,51.46
2024-01-26T10:05:07.755Z,51.12
2024-01-26T10:07:42.816Z,51.50
2024-01-26T10:10:13.562Z,51.39
2024-01-26T10:12:46.591Z,51.01
2024-01-26T10:17:57.175Z,51.38
2024-01-26T10:20:31.379Z,51.21
2024-01-26T10:22:58.589Z,51.23
2024-01-26T10:25:37.486Z,51.81
2024-01-26T10:31:08.630Z,50.98
2024-01-26T10:33:48.081Z,51.06
2024-01-26T10:38:59.090Z,51.57
2024-01-26T10:41:27.128Z,51.14
2024-01-26T10:43:56.784Z,51.24
2024-01-26T10:51:44.027Z,50.72
2024-01-26T10:54:19.823Z,50.89
2024-01-26T10:56:53.210Z,51.26
2024-01-26T10:59:21.606Z,51.31
2024-01-26T11:07:48.488Z,51.31
2024-01-26T11:10:30.892Z,51.80
2024-01-26T11:13:11.748Z,51.82
2024-01-26T11:15:47.906Z,51.82
2024-01-26T11:18:30.240Z,52.19
2024-01-26T11:21:11.847Z,51.79
2024-01-26T11:23:42.927Z,52.13
2024-01-26T11:26:24.580Z,52.37
2024-01-26T11:29:01.183Z,52.29
2024-01-26T11:31:43.433Z,52.17
2024-01-26T11:34:33.164Z,52.41
2024-01-26T11:37:18.044Z,52.16
2024-01-26T11:39:54.753Z,52.56
2024-01-26T11:42:28.597Z,52.49
2024-01-26T11:45:17.999Z,52.00
2024-01-26T11:48:03.972Z,52.25
2024-01-26T11:50:31.344Z,52.88
2024-01-26T11:55:40.901Z,52.84
2024-01-26T12:00:45.324Z,52.77
2024-01-26T12:03:25.984Z,53.10
2024-01-26T12:05:59.602Z,53.07
2024-01-26T12:08:39.739Z,53.24
2024-01-26T12:11:42.211Z,54.26
2024-01-26T12:14:27.385Z,54.25
2024-01-26T12:17:03.476Z,54.15
2024-01-26T12:19:40.512Z,54.57
2024-01-26T12:22:16.016Z,54.03
2024-01-26T12:24:46.771Z,53.64
2024-01-26T12:27:17.301Z,53.72
2024-01-26T12:29:52.762Z,53.45
2024-01-26T12:32:31.576Z,53.65
2024-01-26T14:54:57.528Z,63.55
2024-01-26T18:47:57.012Z,66.64
2024-01-26T21:02:33.834Z,66.05
2024-01-26T21:05:25.337Z,66.09
2024-01-26T21:08:09.924Z,66.14
2024-01-26T21:10:50.061Z,65.76
2024-01-26T21:13:33.773Z,65.89
2024-01-26T21:16:15.105Z,65.99
