createdAt,value
2023-05-05T00:00:20.380Z,24.86
2023-05-05T00:01:20.461Z,24.85
2023-05-05T00:02:20.502Z,24.85
2023-05-05T00:03:20.563Z,24.89
2023-05-05T00:04:20.677Z,24.91
2023-05-05T00:05:20.600Z,24.82
2023-05-05T00:06:20.638Z,24.86
2023-05-05T00:07:20.732Z,24.88
2023-05-05T00:08:21.029Z,24.91
2023-05-05T00:09:20.800Z,24.86
2023-05-05T00:10:20.864Z,24.88
2023-05-05T00:11:20.924Z,24.89
2023-05-05T00:12:20.961Z,24.88
2023-05-05T00:13:21.058Z,24.89
2023-05-05T00:14:21.086Z,24.88
2023-05-05T00:15:21.162Z,24.88
2023-05-05T00:16:21.223Z,24.88
2023-05-05T00:17:21.297Z,24.89
2023-05-05T00:18:21.336Z,24.89
2023-05-05T00:19:21.375Z,24.90
2023-05-05T00:20:21.434Z,24.90
2023-05-05T00:21:21.506Z,24.86
2023-05-05T00:22:21.604Z,24.86
2023-05-05T00:23:21.633Z,24.90
2023-05-05T00:24:21.636Z,24.90
2023-05-05T00:25:21.675Z,24.90
2023-05-05T00:26:21.775Z,24.89
2023-05-05T00:27:21.847Z,24.89
2023-05-05T00:28:21.857Z,24.91
2023-05-05T00:29:21.879Z,24.89
2023-05-05T00:30:21.934Z,24.88
2023-05-05T00:31:22.089Z,24.90
2023-05-05T00:32:22.039Z,24.89
2023-05-05T00:33:22.042Z,24.88
2023-05-05T00:34:22.157Z,24.93
2023-05-05T00:35:22.148Z,24.93
2023-05-05T00:36:22.232Z,24.93
2023-05-05T00:37:22.227Z,24.96
2023-05-05T00:38:22.345Z,24.93
2023-05-05T00:39:22.335Z,24.98
2023-05-05T00:40:22.383Z,24.90
2023-05-05T00:41:22.476Z,24.90
2023-05-05T00:42:22.488Z,24.98
2023-05-05T00:43:22.500Z,24.92
2023-05-05T00:44:22.593Z,24.96
2023-05-05T00:45:22.639Z,24.95
2023-05-05T00:46:22.725Z,24.97
2023-05-05T00:47:22.711Z,24.93
2023-05-05T00:48:22.764Z,24.99
2023-05-05T00:49:22.827Z,24.95
2023-05-05T00:50:22.869Z,24.90
2023-05-05T00:51:22.947Z,24.93
2023-05-05T00:52:22.944Z,24.95
2023-05-05T00:53:22.992Z,24.98
2023-05-05T00:54:23.057Z,24.96
2023-05-05T00:55:23.109Z,24.96
2023-05-05T00:56:23.111Z,24.94
2023-05-05T00:57:23.187Z,24.97
2023-05-05T00:58:23.236Z,24.95
2023-05-05T00:59:23.233Z,25.00
2023-05-05T01:00:23.328Z,24.96
2023-05-05T01:01:23.362Z,24.93
2023-05-05T01:02:23.417Z,24.97
2023-05-05T01:03:23.588Z,24.98
2023-05-05T01:04:23.572Z,25.00
2023-05-05T01:05:23.560Z,24.97
2023-05-05T01:06:23.685Z,24.99
2023-05-05T01:07:23.663Z,24.98
2023-05-05T01:08:23.672Z,25.00
2023-05-05T01:09:23.729Z,25.00
2023-05-05T01:10:23.939Z,24.99
2023-05-05T01:11:23.831Z,25.03
2023-05-05T01:12:23.905Z,25.00
2023-05-05T01:13:23.939Z,24.96
2023-05-05T01:14:23.973Z,25.03
2023-05-05T01:15:24.022Z,25.06
2023-05-05T01:16:24.114Z,25.01
2023-05-05T01:17:24.167Z,25.03
2023-05-05T01:18:24.150Z,25.00
2023-05-05T01:19:24.205Z,25.00
2023-05-05T01:20:24.266Z,25.00
2023-05-05T01:21:24.346Z,24.95
2023-05-05T01:22:24.339Z,25.07
2023-05-05T01:23:25.056Z,25.06
2023-05-05T01:24:24.336Z,24.97
2023-05-05T01:25:24.402Z,25.05
2023-05-05T01:26:24.433Z,25.01
2023-05-05T01:27:24.523Z,25.04
2023-05-05T01:28:24.667Z,25.04
2023-05-05T01:29:24.621Z,25.05
2023-05-05T01:30:24.690Z,25.03
2023-05-05T01:31:24.774Z,25.04
2023-05-05T01:32:24.771Z,25.05
2023-05-05T01:33:24.761Z,25.04
2023-05-05T01:34:24.873Z,25.05
2023-05-05T01:35:24.879Z,24.98
2023-05-05T01:36:24.937Z,25.04
2023-05-05T01:37:25.015Z,25.10
2023-05-05T01:38:24.949Z,25.04
2023-05-05T01:39:25.028Z,25.08
2023-05-05T01:40:25.043Z,25.07
2023-05-05T01:41:25.126Z,25.00
2023-05-05T01:42:25.138Z,25.07
2023-05-05T01:43:25.256Z,25.04
2023-05-05T01:44:25.292Z,25.05
2023-05-05T01:45:25.319Z,25.07
2023-05-05T01:46:25.469Z,25.05
2023-05-05T01:47:25.384Z,25.05
2023-05-05T01:48:25.410Z,25.08
2023-05-05T01:49:25.507Z,25.11
2023-05-05T01:50:25.576Z,25.07
2023-05-05T01:51:25.575Z,25.12
2023-05-05T01:52:25.640Z,25.07
2023-05-05T01:53:25.755Z,25.10
2023-05-05T01:54:25.786Z,25.10
2023-05-05T01:55:25.811Z,25.07
2023-05-05T01:56:25.927Z,25.05
2023-05-05T01:57:25.908Z,25.08
2023-05-05T01:58:25.964Z,25.11
2023-05-05T01:59:25.977Z,25.12
2023-05-05T02:00:26.069Z,25.14
2023-05-05T02:01:26.183Z,25.11
2023-05-05T02:02:26.118Z,25.12
2023-05-05T02:03:26.123Z,25.11
2023-05-05T02:04:26.148Z,25.11
2023-05-05T02:05:26.260Z,25.11
2023-05-05T02:06:26.246Z,25.07
2023-05-05T02:07:26.337Z,25.04
2023-05-05T02:08:26.497Z,25.14
2023-05-05T02:09:26.436Z,25.11
2023-05-05T02:10:26.486Z,25.14
2023-05-05T02:11:26.566Z,25.14
2023-05-05T02:12:26.553Z,25.14
2023-05-05T02:13:26.699Z,25.15
2023-05-05T02:14:26.692Z,25.11
2023-05-05T02:15:26.721Z,25.11
2023-05-05T02:16:26.798Z,25.09
2023-05-05T02:17:26.931Z,25.09
2023-05-05T02:18:26.813Z,25.15
2023-05-05T02:19:26.932Z,25.17
2023-05-05T02:20:26.945Z,25.17
2023-05-05T02:21:27.035Z,25.15
2023-05-05T02:22:27.086Z,25.14
2023-05-05T02:23:27.129Z,25.15
2023-05-05T02:24:27.170Z,25.17
2023-05-05T02:25:27.197Z,25.15
2023-05-05T02:26:27.279Z,25.18
2023-05-05T02:27:27.326Z,25.20
2023-05-05T02:28:27.386Z,25.18
2023-05-05T02:29:27.428Z,25.17
2023-05-05T02:30:27.463Z,25.20
2023-05-05T02:31:27.596Z,25.19
2023-05-05T02:32:27.677Z,25.17
2023-05-05T02:33:27.629Z,25.15
2023-05-05T02:34:27.643Z,25.16
2023-05-05T02:35:27.664Z,25.15
2023-05-05T02:36:27.710Z,25.19
2023-05-05T02:37:27.795Z,25.19
2023-05-05T02:38:27.892Z,25.15
2023-05-05T02:39:27.913Z,25.19
2023-05-05T02:40:27.878Z,25.18
2023-05-05T02:41:27.962Z,25.22
2023-05-05T02:42:28.061Z,25.17
2023-05-05T02:43:28.168Z,25.18
2023-05-05T02:44:28.129Z,25.24
2023-05-05T02:45:28.143Z,25.15
2023-05-05T02:46:28.258Z,25.18
2023-05-05T02:47:28.329Z,25.18
2023-05-05T02:48:28.351Z,25.14
2023-05-05T02:49:28.397Z,25.22
2023-05-05T02:50:28.413Z,25.16
2023-05-05T02:51:28.473Z,25.18
2023-05-05T02:52:28.522Z,25.18
2023-05-05T02:53:28.650Z,25.22
2023-05-05T02:54:28.654Z,25.21
2023-05-05T02:55:28.698Z,25.25
2023-05-05T02:56:28.811Z,25.22
2023-05-05T02:57:28.860Z,25.19
2023-05-05T02:58:28.985Z,25.25
2023-05-05T02:59:28.940Z,25.22
2023-05-05T03:00:28.972Z,25.16
2023-05-05T03:01:29.127Z,25.21
2023-05-05T03:02:29.200Z,25.28
2023-05-05T03:03:29.276Z,25.21
2023-05-05T03:04:29.219Z,25.25
2023-05-05T03:05:29.288Z,25.25
2023-05-05T03:06:29.393Z,25.23
2023-05-05T03:07:29.417Z,25.25
2023-05-05T03:08:29.469Z,25.25
2023-05-05T03:09:29.480Z,25.28
2023-05-05T03:10:29.517Z,25.25
2023-05-05T03:11:29.624Z,25.29
2023-05-05T03:12:29.673Z,25.26
2023-05-05T03:13:29.751Z,25.25
2023-05-05T03:14:32.100Z,25.26
2023-05-05T03:15:29.761Z,25.25
2023-05-05T03:16:29.881Z,25.25
2023-05-05T03:17:29.714Z,25.28
2023-05-05T03:18:29.831Z,25.26
2023-05-05T03:19:29.717Z,25.22
2023-05-05T03:20:29.704Z,25.25
2023-05-05T03:21:29.739Z,25.25
2023-05-05T03:22:29.683Z,25.26
2023-05-05T03:23:29.700Z,25.29
2023-05-05T03:24:29.728Z,25.26
2023-05-05T03:25:29.719Z,25.27
2023-05-05T03:26:29.669Z,25.29
2023-05-05T03:27:29.736Z,25.28
2023-05-05T03:28:29.669Z,25.29
2023-05-05T03:29:29.638Z,25.27
2023-05-05T03:30:29.648Z,25.27
2023-05-05T03:31:29.677Z,25.26
2023-05-05T03:32:29.633Z,25.31
2023-05-05T03:33:29.671Z,25.32
2023-05-05T03:35:32.434Z,25.35
2023-05-05T03:36:32.417Z,25.26
2023-05-05T03:37:32.432Z,25.36
2023-05-05T03:38:32.455Z,25.32
2023-05-05T03:39:32.382Z,25.32
2023-05-05T03:40:43.088Z,25.32
2023-05-05T03:41:33.419Z,25.32
2023-05-05T03:42:32.384Z,25.32
2023-05-05T03:43:32.380Z,25.31
2023-05-05T03:44:32.377Z,25.32
2023-05-05T03:45:32.446Z,25.31
2023-05-05T03:46:32.356Z,25.25
2023-05-05T03:47:32.442Z,25.31
2023-05-05T03:48:32.353Z,25.31
2023-05-05T03:49:32.335Z,25.29
2023-05-05T03:50:32.376Z,25.25
2023-05-05T03:51:32.422Z,25.29
2023-05-05T03:52:32.454Z,25.32
2023-05-05T03:53:32.543Z,25.27
2023-05-05T03:54:32.608Z,25.30
2023-05-05T03:55:32.675Z,25.35
2023-05-05T03:56:32.696Z,25.27
2023-05-05T03:57:32.791Z,25.32
2023-05-05T03:58:32.843Z,25.31
2023-05-05T03:59:32.915Z,25.32
2023-05-05T04:00:32.978Z,25.35
2023-05-05T04:01:33.038Z,25.30
2023-05-05T04:02:33.166Z,25.32
2023-05-05T04:03:33.231Z,25.29
2023-05-05T04:04:33.247Z,25.26
2023-05-05T04:05:33.237Z,25.25
2023-05-05T04:06:33.278Z,25.21
2023-05-05T04:07:33.321Z,25.28
2023-05-05T04:08:33.346Z,25.25
2023-05-05T04:09:33.338Z,25.24
2023-05-05T04:10:33.342Z,25.21
2023-05-05T04:11:33.325Z,25.22
2023-05-05T04:12:33.334Z,25.21
2023-05-05T04:13:33.364Z,25.13
2023-05-05T04:14:33.428Z,25.10
2023-05-05T04:15:33.352Z,25.12
2023-05-05T04:16:33.412Z,25.16
2023-05-05T04:17:33.434Z,25.14
2023-05-05T04:18:33.496Z,25.16
2023-05-05T04:19:33.565Z,25.16
2023-05-05T04:20:33.595Z,25.13
2023-05-05T04:21:33.658Z,25.20
2023-05-05T04:22:33.820Z,24.97
2023-05-05T04:23:33.744Z,24.81
2023-05-05T04:24:33.813Z,24.54
2023-05-05T04:25:33.837Z,24.34
2023-05-05T04:26:33.859Z,24.06
2023-05-05T04:27:33.907Z,23.86
2023-05-05T04:28:33.872Z,23.75
2023-05-05T04:29:33.932Z,23.61
2023-05-05T04:30:33.885Z,23.52
2023-05-05T04:31:33.940Z,23.52
2023-05-05T04:32:33.975Z,23.61
2023-05-05T04:33:33.998Z,23.89
2023-05-05T04:34:33.938Z,24.08
2023-05-05T04:35:33.996Z,24.11
2023-05-05T04:36:33.983Z,24.26
2023-05-05T04:37:34.022Z,24.42
2023-05-05T04:38:34.078Z,24.49
2023-05-05T04:39:34.087Z,24.60
2023-05-05T04:40:34.137Z,24.66
2023-05-05T04:41:34.210Z,24.78
2023-05-05T04:42:34.217Z,24.73
2023-05-05T04:43:34.240Z,24.84
2023-05-05T04:44:34.276Z,24.84
2023-05-05T04:45:34.306Z,24.41
2023-05-05T04:46:34.390Z,24.03
2023-05-05T04:47:34.378Z,23.99
2023-05-05T04:48:34.506Z,23.95
2023-05-05T04:49:34.427Z,23.94
2023-05-05T04:50:34.506Z,23.87
2023-05-05T04:51:34.497Z,23.93
2023-05-05T04:52:34.537Z,24.11
2023-05-05T04:53:34.564Z,24.30
2023-05-05T04:54:34.623Z,24.37
2023-05-05T04:55:34.614Z,24.71
2023-05-05T04:56:34.645Z,25.04
2023-05-05T04:57:34.733Z,25.27
2023-05-05T04:58:34.746Z,25.48
2023-05-05T04:59:34.753Z,25.48
2023-05-05T05:00:34.820Z,25.58
2023-05-05T05:01:36.881Z,25.68
2023-05-05T05:02:34.823Z,25.65
2023-05-05T05:03:34.966Z,25.67
2023-05-05T05:04:34.779Z,25.76
2023-05-05T05:05:34.811Z,25.74
2023-05-05T05:06:34.789Z,25.77
2023-05-05T05:07:34.798Z,25.76
2023-05-05T05:08:34.818Z,25.78
2023-05-05T05:09:34.753Z,25.80
2023-05-05T05:10:34.794Z,25.74
2023-05-05T05:11:34.748Z,25.74
2023-05-05T05:12:34.786Z,25.77
2023-05-05T05:13:34.744Z,25.80
2023-05-05T05:14:34.746Z,25.73
2023-05-05T05:15:34.716Z,25.77
2023-05-05T05:16:34.784Z,25.73
2023-05-05T05:17:34.709Z,25.75
2023-05-05T05:18:34.743Z,25.70
2023-05-05T05:19:34.701Z,25.70
2023-05-05T05:20:34.695Z,25.82
2023-05-05T05:21:34.696Z,25.81
2023-05-05T05:22:34.656Z,25.75
2023-05-05T05:23:34.717Z,25.70
2023-05-05T05:24:34.652Z,25.60
2023-05-05T05:25:34.658Z,25.54
2023-05-05T05:26:34.675Z,25.41
2023-05-05T05:27:34.656Z,25.45
2023-05-05T05:28:34.649Z,25.52
2023-05-05T05:29:34.675Z,25.54
2023-05-05T05:30:34.656Z,25.66
2023-05-05T05:31:34.713Z,26.22
2023-05-05T05:32:34.722Z,26.08
2023-05-05T05:33:34.613Z,26.06
2023-05-05T05:34:34.682Z,26.29
2023-05-05T05:35:34.711Z,25.81
2023-05-05T05:36:34.709Z,25.39
2023-05-05T05:37:34.624Z,25.49
2023-05-05T05:38:34.589Z,25.39
2023-05-05T05:39:34.596Z,24.89
2023-05-05T05:40:34.568Z,24.79
2023-05-05T05:41:34.538Z,24.71
2023-05-05T05:42:34.533Z,24.66
2023-05-05T05:43:34.523Z,24.70
2023-05-05T05:44:34.678Z,24.55
2023-05-05T05:45:34.545Z,24.49
2023-05-05T05:46:34.560Z,24.56
2023-05-05T05:47:34.559Z,24.72
2023-05-05T05:48:34.630Z,25.23
2023-05-05T05:49:34.725Z,25.52
2023-05-05T05:50:34.558Z,25.78
2023-05-05T05:51:34.595Z,26.30
2023-05-05T05:52:34.568Z,26.78
2023-05-05T05:53:34.600Z,26.91
2023-05-05T05:54:34.791Z,27.15
2023-05-05T05:55:34.731Z,27.15
2023-05-05T05:56:34.649Z,27.35
2023-05-05T05:57:35.187Z,27.42
2023-05-05T05:58:34.753Z,27.52
2023-05-05T05:59:34.717Z,27.74
2023-05-05T06:00:34.738Z,27.77
2023-05-05T06:01:34.748Z,27.77
2023-05-05T06:02:35.561Z,27.92
2023-05-05T06:03:34.906Z,27.95
2023-05-05T06:04:34.863Z,28.07
2023-05-05T06:05:34.819Z,28.12
2023-05-05T06:06:34.854Z,28.15
2023-05-05T06:07:34.896Z,28.23
2023-05-05T06:08:35.658Z,28.28
2023-05-05T06:09:34.855Z,28.28
2023-05-05T06:10:35.338Z,28.34
2023-05-05T06:11:34.967Z,28.35
2023-05-05T06:12:34.955Z,28.47
2023-05-05T06:13:35.178Z,28.42
2023-05-05T06:14:34.921Z,28.48
2023-05-05T06:15:34.973Z,28.51
2023-05-05T06:16:35.016Z,28.51
2023-05-05T06:17:34.932Z,28.61
2023-05-05T06:18:35.172Z,28.55
2023-05-05T06:19:34.949Z,28.62
2023-05-05T06:20:34.982Z,28.66
2023-05-05T06:21:35.044Z,28.62
2023-05-05T06:22:34.993Z,28.67
2023-05-05T06:23:35.009Z,28.70
2023-05-05T06:24:34.983Z,28.63
2023-05-05T06:25:35.019Z,28.66
2023-05-05T06:26:35.016Z,28.74
2023-05-05T06:27:35.027Z,28.74
2023-05-05T06:28:35.168Z,28.77
2023-05-05T06:29:35.051Z,28.80
2023-05-05T06:30:35.067Z,28.79
2023-05-05T06:31:35.086Z,28.77
2023-05-05T06:32:35.044Z,28.79
2023-05-05T06:33:35.081Z,28.79
2023-05-05T06:34:35.101Z,28.92
2023-05-05T06:35:35.202Z,28.88
2023-05-05T06:36:35.242Z,28.85
2023-05-05T06:37:35.166Z,28.95
2023-05-05T06:38:35.171Z,29.23
2023-05-05T06:39:35.215Z,29.05
2023-05-05T06:40:35.742Z,29.05
2023-05-05T06:41:35.190Z,29.02
2023-05-05T06:42:35.166Z,28.94
2023-05-05T06:43:35.181Z,28.91
2023-05-05T06:44:35.163Z,28.97
2023-05-05T06:45:35.167Z,28.94
2023-05-05T06:46:35.260Z,28.91
2023-05-05T06:47:35.214Z,28.77
2023-05-05T06:48:35.178Z,28.45
2023-05-05T06:49:35.186Z,28.67
2023-05-05T06:50:35.197Z,28.56
2023-05-05T06:51:35.170Z,28.55
2023-05-05T06:52:35.264Z,28.52
2023-05-05T06:53:35.693Z,28.70
2023-05-05T06:54:35.728Z,28.65
2023-05-05T06:55:35.244Z,28.69
2023-05-05T06:56:35.749Z,28.75
2023-05-05T06:57:35.237Z,28.74
2023-05-05T06:58:35.708Z,28.77
2023-05-05T06:59:35.523Z,28.78
2023-05-05T07:00:35.339Z,28.81
2023-05-05T07:01:35.324Z,28.85
2023-05-05T07:02:35.373Z,28.81
2023-05-05T07:03:35.395Z,28.80
2023-05-05T07:04:35.728Z,28.83
2023-05-05T07:05:35.352Z,28.88
2023-05-05T07:06:35.367Z,28.89
2023-05-05T07:07:35.423Z,28.77
2023-05-05T07:08:35.740Z,28.90
2023-05-05T07:09:35.498Z,28.93
2023-05-05T07:10:35.509Z,28.99
2023-05-05T07:11:35.570Z,28.86
2023-05-05T07:12:35.569Z,28.99
2023-05-05T07:13:35.704Z,29.10
2023-05-05T07:14:35.663Z,29.08
2023-05-05T07:15:35.719Z,29.18
2023-05-05T07:16:35.756Z,29.25
2023-05-05T07:17:35.827Z,29.20
2023-05-05T07:18:35.838Z,29.28
2023-05-05T07:19:35.872Z,29.38
2023-05-05T07:20:35.955Z,29.36
2023-05-05T07:21:36.031Z,29.27
2023-05-05T07:22:36.074Z,29.40
2023-05-05T07:23:36.368Z,29.36
2023-05-05T07:24:36.289Z,29.38
2023-05-05T07:25:36.196Z,29.45
2023-05-05T07:26:36.197Z,29.49
2023-05-05T07:27:36.283Z,29.44
2023-05-05T07:28:36.281Z,29.53
2023-05-05T07:29:36.409Z,29.53
2023-05-05T07:30:36.404Z,29.49
2023-05-05T07:31:36.851Z,29.98
2023-05-05T07:32:36.586Z,29.86
2023-05-05T07:33:36.562Z,29.62
2023-05-05T07:34:36.577Z,29.59
2023-05-05T07:35:36.746Z,29.39
2023-05-05T07:36:36.568Z,29.04
2023-05-05T07:37:36.577Z,28.95
2023-05-05T07:38:36.803Z,29.02
2023-05-05T07:39:36.766Z,28.94
2023-05-05T07:40:36.794Z,28.74
2023-05-05T07:41:36.608Z,28.74
2023-05-05T07:42:36.699Z,28.44
2023-05-05T07:43:38.313Z,28.32
2023-05-05T07:44:37.292Z,28.09
2023-05-05T07:45:36.886Z,28.28
2023-05-05T07:46:37.006Z,28.33
2023-05-05T07:47:36.978Z,28.28
2023-05-05T07:48:36.930Z,27.98
2023-05-05T07:49:36.890Z,27.98
2023-05-05T07:50:37.200Z,27.86
2023-05-05T07:51:36.920Z,27.86
2023-05-05T07:52:45.222Z,27.68
2023-05-05T07:53:37.889Z,27.66
2023-05-05T07:54:36.927Z,27.69
2023-05-05T07:55:37.219Z,27.60
2023-05-05T07:56:36.917Z,27.55
2023-05-05T07:57:36.909Z,27.49
2023-05-05T07:58:36.904Z,27.29
2023-05-05T07:59:36.823Z,27.34
2023-05-05T08:00:37.278Z,27.32
2023-05-05T08:01:36.842Z,27.05
2023-05-05T08:02:36.996Z,27.01
2023-05-05T08:03:37.273Z,26.92
2023-05-05T08:04:37.050Z,26.92
2023-05-05T08:05:37.063Z,26.94
2023-05-05T08:06:37.094Z,26.93
2023-05-05T08:07:37.163Z,26.80
2023-05-05T08:08:37.220Z,26.94
2023-05-05T08:09:37.285Z,26.77
2023-05-05T08:10:37.317Z,26.86
2023-05-05T08:11:37.396Z,26.77
2023-05-05T08:12:37.505Z,26.73
2023-05-05T08:13:37.465Z,26.77
2023-05-05T08:14:37.518Z,26.68
2023-05-05T08:15:37.657Z,26.58
2023-05-05T08:16:37.680Z,26.25
2023-05-05T08:17:37.803Z,26.19
2023-05-05T08:18:37.779Z,26.12
2023-05-05T08:19:37.868Z,26.00
2023-05-05T08:20:38.279Z,26.24
2023-05-05T08:21:37.835Z,26.34
2023-05-05T08:22:37.821Z,26.47
2023-05-05T08:23:37.998Z,26.72
2023-05-05T08:24:37.944Z,26.83
2023-05-05T08:25:38.014Z,27.14
2023-05-05T08:26:38.047Z,26.93
2023-05-05T08:27:38.160Z,26.80
2023-05-05T08:28:38.168Z,26.75
2023-05-05T08:29:38.248Z,26.76
2023-05-05T08:30:38.287Z,26.66
2023-05-05T08:31:38.438Z,26.51
2023-05-05T08:32:38.505Z,26.61
2023-05-05T08:33:38.475Z,26.54
2023-05-05T08:34:38.592Z,26.30
2023-05-05T08:35:38.606Z,26.31
2023-05-05T08:36:38.544Z,26.24
2023-05-05T08:37:38.820Z,26.23
2023-05-05T08:38:38.656Z,26.16
2023-05-05T08:39:39.297Z,26.19
2023-05-05T08:40:38.737Z,26.25
2023-05-05T08:41:38.732Z,26.39
2023-05-05T08:42:39.721Z,26.28
2023-05-05T08:43:38.696Z,26.28
2023-05-05T08:44:38.702Z,26.16
2023-05-05T08:45:38.702Z,26.18
2023-05-05T08:46:39.304Z,26.07
2023-05-05T08:47:39.030Z,26.16
2023-05-05T08:48:38.821Z,26.11
2023-05-05T08:49:38.841Z,26.03
2023-05-05T08:50:38.892Z,26.03
2023-05-05T08:51:38.943Z,25.98
2023-05-05T08:52:38.956Z,25.89
2023-05-05T08:53:39.003Z,25.85
2023-05-05T08:54:39.268Z,25.83
2023-05-05T08:55:39.136Z,25.69
2023-05-05T08:56:39.197Z,25.73
2023-05-05T08:57:39.269Z,25.70
2023-05-05T08:58:39.294Z,25.70
2023-05-05T08:59:39.373Z,25.66
2023-05-05T09:00:39.424Z,25.65
2023-05-05T09:01:39.500Z,25.69
2023-05-05T09:02:39.604Z,25.61
2023-05-05T09:03:39.648Z,25.48
2023-05-05T09:04:39.763Z,25.48
2023-05-05T09:05:39.738Z,25.49
2023-05-05T09:06:39.744Z,25.44
2023-05-05T09:07:39.998Z,25.36
2023-05-05T09:08:39.908Z,25.28
2023-05-05T09:09:39.945Z,25.31
2023-05-05T09:10:39.990Z,25.12
2023-05-05T09:11:39.998Z,25.21
2023-05-05T09:12:40.407Z,25.21
2023-05-05T09:13:40.294Z,25.11
2023-05-05T09:14:40.026Z,24.93
2023-05-05T09:15:40.094Z,24.76
2023-05-05T09:16:40.272Z,24.68
2023-05-05T09:17:40.230Z,24.60
2023-05-05T09:18:40.233Z,24.36
2023-05-05T09:19:40.767Z,24.30
2023-05-05T09:20:40.350Z,24.11
2023-05-05T09:21:40.438Z,24.09
2023-05-05T09:22:40.522Z,23.91
2023-05-05T09:23:40.816Z,23.92
2023-05-05T09:24:40.616Z,23.88
2023-05-05T09:25:40.684Z,23.90
2023-05-05T09:26:40.737Z,23.91
2023-05-05T09:27:40.802Z,23.98
2023-05-05T09:28:41.246Z,23.94
2023-05-05T09:29:40.848Z,24.07
2023-05-05T09:30:41.325Z,24.43
2023-05-05T09:31:41.255Z,24.48
2023-05-05T09:32:40.991Z,25.04
2023-05-05T09:33:41.051Z,25.14
2023-05-05T09:34:41.060Z,25.12
2023-05-05T09:35:41.152Z,25.25
2023-05-05T09:36:41.330Z,25.21
2023-05-05T09:37:41.242Z,25.27
2023-05-05T09:38:41.296Z,25.27
2023-05-05T09:39:41.419Z,25.23
2023-05-05T09:40:41.330Z,25.05
2023-05-05T09:41:41.415Z,25.00
2023-05-05T09:42:41.444Z,25.25
2023-05-05T09:43:41.845Z,25.09
2023-05-05T09:44:41.449Z,25.02
2023-05-05T09:45:41.465Z,25.11
2023-05-05T09:46:43.375Z,24.79
2023-05-05T09:47:41.561Z,24.29
2023-05-05T09:48:41.800Z,24.25
2023-05-05T09:49:41.594Z,24.07
2023-05-05T09:50:41.627Z,24.08
2023-05-05T09:51:41.655Z,24.11
2023-05-05T09:52:41.688Z,24.55
2023-05-05T09:53:41.813Z,24.62
2023-05-05T09:54:41.737Z,24.57
2023-05-05T09:55:41.853Z,24.52
2023-05-05T09:56:41.817Z,24.38
2023-05-05T09:57:41.847Z,24.30
2023-05-05T09:58:41.941Z,24.28
2023-05-05T09:59:42.267Z,24.23
2023-05-05T10:00:41.956Z,24.19
2023-05-05T10:01:42.013Z,24.13
2023-05-05T10:02:42.191Z,24.17
2023-05-05T10:03:42.080Z,24.22
2023-05-05T10:04:42.165Z,24.28
2023-05-05T10:05:42.113Z,24.30
2023-05-05T10:06:42.193Z,24.41
2023-05-05T10:07:42.255Z,24.61
2023-05-05T10:08:42.266Z,24.60
2023-05-05T10:09:42.419Z,24.63
2023-05-05T10:10:42.375Z,24.64
2023-05-05T10:11:42.537Z,24.72
2023-05-05T10:12:42.820Z,24.73
2023-05-05T10:13:42.571Z,24.76
2023-05-05T10:14:42.620Z,24.87
2023-05-05T10:15:43.310Z,24.92
2023-05-05T10:16:42.828Z,24.86
2023-05-05T10:17:53.914Z,24.78
2023-05-05T10:18:43.661Z,24.66
2023-05-05T10:19:42.630Z,24.62
2023-05-05T10:20:42.618Z,24.62
2023-05-05T10:21:42.625Z,24.78
2023-05-05T10:22:42.595Z,24.78
2023-05-05T10:23:42.616Z,24.88
2023-05-05T10:24:42.609Z,24.93
2023-05-05T10:25:42.570Z,25.02
2023-05-05T10:26:43.303Z,24.98
2023-05-05T10:27:42.691Z,24.75
2023-05-05T10:28:42.567Z,24.54
2023-05-05T10:29:42.580Z,24.48
2023-05-05T10:30:42.572Z,24.55
2023-05-05T10:31:42.569Z,24.50
2023-05-05T10:33:42.638Z,24.49
2023-05-05T10:34:42.565Z,24.55
2023-05-05T10:35:42.570Z,24.69
2023-05-05T10:36:42.566Z,24.85
2023-05-05T10:37:42.812Z,24.96
2023-05-05T10:38:42.526Z,24.98
2023-05-05T10:39:42.481Z,25.10
2023-05-05T10:40:42.524Z,25.17
2023-05-05T10:41:42.784Z,25.47
2023-05-05T10:42:42.486Z,25.47
2023-05-05T10:43:42.545Z,25.57
2023-05-05T10:44:42.528Z,25.60
2023-05-05T10:45:42.584Z,25.66
2023-05-05T10:46:42.586Z,25.64
2023-05-05T10:47:42.518Z,25.74
2023-05-05T10:48:43.328Z,25.73
2023-05-05T10:49:43.290Z,25.71
2023-05-05T10:50:42.427Z,25.76
2023-05-05T10:51:42.804Z,25.81
2023-05-05T10:52:42.814Z,25.91
2023-05-05T10:53:43.309Z,26.00
2023-05-05T10:54:42.430Z,26.06
2023-05-05T10:55:42.844Z,26.16
2023-05-05T10:56:42.444Z,26.20
2023-05-05T10:57:42.383Z,26.67
2023-05-05T10:58:58.344Z,26.67
2023-05-05T10:59:43.570Z,26.64
2023-05-05T11:00:42.383Z,26.56
2023-05-05T11:01:42.396Z,26.55
2023-05-05T11:02:42.914Z,26.61
2023-05-05T11:03:42.408Z,26.70
2023-05-05T11:04:42.320Z,26.93
2023-05-05T11:05:42.356Z,26.94
2023-05-05T11:06:42.816Z,26.93
2023-05-05T11:07:42.371Z,26.92
2023-05-05T11:08:42.303Z,26.59
2023-05-05T11:09:42.324Z,26.57
2023-05-05T11:10:42.443Z,26.31
2023-05-05T11:11:42.326Z,25.82
2023-05-05T11:12:42.459Z,25.74
2023-05-05T11:13:42.314Z,25.95
2023-05-05T11:14:42.249Z,25.31
2023-05-05T11:15:42.373Z,25.38
2023-05-05T11:16:42.293Z,25.27
2023-05-05T11:17:42.279Z,25.36
2023-05-05T11:18:42.307Z,25.81
2023-05-05T11:19:42.298Z,26.02
2023-05-05T11:20:42.303Z,25.92
2023-05-05T11:21:42.338Z,25.83
2023-05-05T11:22:42.375Z,25.90
2023-05-05T11:23:42.301Z,25.96
2023-05-05T11:24:42.366Z,25.85
2023-05-05T11:25:42.385Z,25.87
2023-05-05T11:26:42.384Z,25.84
2023-05-05T11:27:42.366Z,25.81
2023-05-05T11:28:42.377Z,25.75
2023-05-05T11:29:42.524Z,25.72
2023-05-05T11:30:42.438Z,25.68
2023-05-05T11:31:42.591Z,25.66
2023-05-05T11:32:42.511Z,25.62
2023-05-05T11:33:42.436Z,25.53
2023-05-05T11:34:42.522Z,25.46
2023-05-05T11:35:42.497Z,25.46
2023-05-05T11:36:42.523Z,25.42
2023-05-05T11:37:42.468Z,25.34
2023-05-05T11:38:42.517Z,25.33
2023-05-05T11:39:42.533Z,25.31
2023-05-05T11:40:42.536Z,25.20
2023-05-05T11:41:42.531Z,25.14
2023-05-05T11:42:42.538Z,25.11
2023-05-05T11:43:42.566Z,25.09
2023-05-05T11:44:42.598Z,25.04
2023-05-05T11:45:42.591Z,24.96
2023-05-05T11:46:42.689Z,24.95
2023-05-05T11:47:42.918Z,24.83
2023-05-05T11:48:42.618Z,24.80
2023-05-05T11:49:42.613Z,24.83
2023-05-05T11:50:42.622Z,24.71
2023-05-05T11:51:42.706Z,24.59
2023-05-05T11:52:42.671Z,24.54
2023-05-05T11:53:42.684Z,24.46
2023-05-05T11:54:42.725Z,24.36
2023-05-05T11:55:42.753Z,24.27
2023-05-05T11:56:42.807Z,24.23
2023-05-05T11:57:42.777Z,24.24
2023-05-05T11:58:42.792Z,24.14
2023-05-05T11:59:42.866Z,24.17
2023-05-05T12:00:42.943Z,24.17
2023-05-05T12:01:42.849Z,24.18
2023-05-05T12:02:42.949Z,24.12
2023-05-05T12:03:43.056Z,24.07
2023-05-05T12:04:42.983Z,24.12
2023-05-05T12:05:42.968Z,24.08
2023-05-05T12:06:42.953Z,24.18
2023-05-05T12:07:43.033Z,24.11
2023-05-05T12:08:42.992Z,24.10
2023-05-05T12:09:43.045Z,24.11
2023-05-05T12:10:43.097Z,24.08
2023-05-05T12:11:43.092Z,24.14
2023-05-05T12:12:43.215Z,24.13
2023-05-05T12:13:43.119Z,24.11
2023-05-05T12:14:43.169Z,24.11
2023-05-05T12:15:43.180Z,24.10
2023-05-05T12:16:43.299Z,24.08
2023-05-05T12:17:43.333Z,24.13
2023-05-05T12:18:43.274Z,24.10
2023-05-05T12:19:43.340Z,24.09
2023-05-05T12:20:43.325Z,24.16
2023-05-05T12:21:43.354Z,24.10
2023-05-05T12:22:43.432Z,24.16
2023-05-05T12:23:43.444Z,24.14
2023-05-05T12:24:43.452Z,24.14
2023-05-05T12:25:43.494Z,24.13
2023-05-05T12:26:43.516Z,24.14
2023-05-05T12:27:43.561Z,24.10
2023-05-05T12:28:43.577Z,24.17
2023-05-05T12:29:43.588Z,24.17
2023-05-05T12:30:43.637Z,24.16
2023-05-05T12:31:43.673Z,24.13
2023-05-05T12:32:43.805Z,24.14
2023-05-05T12:33:43.728Z,24.11
2023-05-05T12:34:43.699Z,24.16
2023-05-05T12:35:43.918Z,24.18
2023-05-05T12:36:43.849Z,24.19
2023-05-05T12:37:43.809Z,24.18
2023-05-05T12:38:43.857Z,24.24
2023-05-05T12:39:43.888Z,24.20
2023-05-05T12:40:43.921Z,24.21
2023-05-05T12:41:43.957Z,24.20
2023-05-05T12:42:45.785Z,24.26
2023-05-05T12:43:44.003Z,24.25
2023-05-05T12:44:44.054Z,24.21
2023-05-05T12:45:44.068Z,24.31
2023-05-05T12:46:44.135Z,24.24
2023-05-05T12:47:44.178Z,24.27
2023-05-05T12:48:47.277Z,24.27
2023-05-05T12:49:44.187Z,24.24
2023-05-05T12:50:44.140Z,24.28
2023-05-05T12:51:44.262Z,24.27
2023-05-05T12:52:44.166Z,24.25
2023-05-05T12:53:44.119Z,24.28
2023-05-05T12:54:44.124Z,24.33