createdAt,value
2017-07-02T04:00:25.732Z,15.35
2017-07-02T04:00:51.211Z,15.31
2017-07-02T04:01:16.706Z,15.36
2017-07-02T04:01:42.199Z,15.36
2017-07-02T04:02:07.666Z,15.36
2017-07-02T04:02:33.134Z,15.39
2017-07-02T04:02:58.608Z,15.39
2017-07-02T04:03:24.078Z,15.43
2017-07-02T04:03:49.548Z,15.39
2017-07-02T04:04:14.997Z,15.37
2017-07-02T04:04:40.471Z,15.4
2017-07-02T04:05:05.949Z,15.46
2017-07-02T04:05:31.452Z,15.37
2017-07-02T04:05:56.894Z,15.4
2017-07-02T04:06:22.382Z,15.46
2017-07-02T04:06:47.809Z,15.47
2017-07-02T04:07:13.285Z,15.4
2017-07-02T04:07:38.794Z,15.37
2017-07-02T04:08:04.246Z,15.44
2017-07-02T04:08:29.744Z,15.43
2017-07-02T04:08:55.222Z,15.43
2017-07-02T04:09:20.696Z,15.4
2017-07-02T04:09:46.129Z,15.37
2017-07-02T04:10:11.625Z,15.46
2017-07-02T04:10:37.094Z,15.43
2017-07-02T04:11:02.544Z,15.46
2017-07-02T04:11:27.998Z,15.43
2017-07-02T04:11:53.460Z,15.43
2017-07-02T04:12:18.915Z,15.44
2017-07-02T04:12:44.372Z,15.42
2017-07-02T04:13:09.860Z,15.42
2017-07-02T04:13:35.364Z,15.47
2017-07-02T04:14:00.822Z,15.43
2017-07-02T04:14:26.300Z,15.4
2017-07-02T04:14:51.747Z,15.44
2017-07-02T04:15:17.209Z,15.47
2017-07-02T04:15:42.675Z,15.44
2017-07-02T04:16:08.148Z,15.46
2017-07-02T04:16:33.630Z,15.44
2017-07-02T04:16:59.067Z,15.43
2017-07-02T04:17:24.504Z,15.43
2017-07-02T04:17:49.983Z,15.43
2017-07-02T04:18:15.452Z,15.43
2017-07-02T04:18:40.908Z,15.46
2017-07-02T04:19:06.390Z,15.44
2017-07-02T04:19:31.875Z,15.44
2017-07-02T04:19:57.341Z,15.44
2017-07-02T04:20:22.794Z,15.44
2017-07-02T04:20:48.297Z,15.51
2017-07-02T04:21:13.750Z,15.55
2017-07-02T04:21:39.191Z,15.49
2017-07-02T04:22:04.671Z,15.43
2017-07-02T04:22:30.114Z,15.55
2017-07-02T04:22:55.654Z,15.55
2017-07-02T04:23:21.044Z,15.49
2017-07-02T04:23:46.530Z,15.46
2017-07-02T04:24:11.968Z,15.54
2017-07-02T04:24:37.433Z,15.52
2017-07-02T04:25:02.870Z,15.43
2017-07-02T04:25:28.352Z,15.55
2017-07-02T04:25:53.803Z,15.44
2017-07-02T04:26:19.273Z,15.43
2017-07-02T04:26:44.758Z,15.44
2017-07-02T04:27:10.228Z,15.52
2017-07-02T04:27:35.702Z,15.54
2017-07-02T04:28:01.142Z,15.47
2017-07-02T04:28:26.600Z,15.44
2017-07-02T04:28:52.082Z,15.49
2017-07-02T04:29:17.562Z,15.47
2017-07-02T04:29:43.041Z,15.44
2017-07-02T04:30:08.511Z,15.46
2017-07-02T04:30:34.031Z,15.57
2017-07-02T04:30:59.464Z,15.47
2017-07-02T04:31:24.936Z,15.54
2017-07-02T04:31:50.418Z,15.42
2017-07-02T04:32:15.866Z,15.51
2017-07-02T04:32:41.335Z,15.49
2017-07-02T04:33:06.820Z,15.51
2017-07-02T04:33:32.289Z,15.55
2017-07-02T04:33:57.762Z,15.51
2017-07-02T04:34:23.298Z,15.54
2017-07-02T04:34:48.765Z,15.57
2017-07-02T04:35:14.233Z,15.49
2017-07-02T04:35:39.694Z,15.54
2017-07-02T04:36:05.193Z,15.57
2017-07-02T04:36:30.674Z,15.55
2017-07-02T04:36:56.140Z,15.51
2017-07-02T04:37:21.586Z,15.51
2017-07-02T04:37:47.044Z,15.52
2017-07-02T04:38:12.520Z,15.64
2017-07-02T04:38:37.996Z,15.59
2017-07-02T04:39:03.450Z,15.59
2017-07-02T04:39:28.898Z,15.49
2017-07-02T04:39:54.381Z,15.58
2017-07-02T04:40:19.855Z,15.46
2017-07-02T04:40:45.294Z,15.61
2017-07-02T04:41:10.762Z,15.51
2017-07-02T04:41:36.248Z,15.58
2017-07-02T04:42:01.717Z,15.43
2017-07-02T04:42:27.195Z,15.49
2017-07-02T04:42:52.664Z,15.57
2017-07-02T04:43:18.118Z,15.57
2017-07-02T04:43:43.599Z,15.58
2017-07-02T04:44:09.031Z,15.52
2017-07-02T04:44:34.523Z,15.54
2017-07-02T04:44:59.977Z,15.52
2017-07-02T04:45:25.441Z,15.62
2017-07-02T04:45:50.917Z,15.54
2017-07-02T04:46:16.340Z,15.59
2017-07-02T04:46:41.794Z,15.57
2017-07-02T04:47:07.268Z,15.59
2017-07-02T04:47:32.765Z,15.58
2017-07-02T04:47:58.206Z,15.59
2017-07-02T04:48:23.673Z,15.64
2017-07-02T04:48:49.149Z,15.55
2017-07-02T04:49:14.615Z,15.55
2017-07-02T04:49:40.078Z,15.54
2017-07-02T04:50:05.558Z,15.62
2017-07-02T04:50:31.035Z,15.57
2017-07-02T04:50:56.507Z,15.64
2017-07-02T04:51:21.972Z,15.62
2017-07-02T04:51:47.448Z,15.57
2017-07-02T04:52:12.896Z,15.62
2017-07-02T04:52:38.361Z,15.65
2017-07-02T04:53:03.843Z,15.61
2017-07-02T04:53:29.309Z,15.62
2017-07-02T04:53:54.788Z,15.61
2017-07-02T04:54:20.275Z,15.64
2017-07-02T04:54:45.774Z,15.62
2017-07-02T04:55:11.242Z,15.64
2017-07-02T04:55:36.722Z,15.55
2017-07-02T04:56:02.163Z,15.61
2017-07-02T04:56:27.647Z,15.58
2017-07-02T04:56:53.113Z,15.58
2017-07-02T04:57:18.599Z,15.62
2017-07-02T04:57:44.054Z,15.59
2017-07-02T04:58:09.542Z,15.7
2017-07-02T04:58:35.003Z,15.7
2017-07-02T04:59:00.480Z,15.67
2017-07-02T04:59:25.875Z,15.68
2017-07-02T04:59:51.339Z,15.7
2017-07-02T05:00:16.801Z,15.79
2017-07-02T05:00:42.286Z,15.67
2017-07-02T05:01:07.733Z,15.72
2017-07-02T05:01:33.201Z,15.79
2017-07-02T05:01:58.657Z,15.73
2017-07-02T05:02:24.129Z,15.8
2017-07-02T05:02:49.589Z,15.73
2017-07-02T05:03:15.056Z,15.73
2017-07-02T05:03:40.547Z,15.76
2017-07-02T05:04:05.996Z,15.7
2017-07-02T05:04:31.489Z,15.79
2017-07-02T05:04:56.991Z,15.75
2017-07-02T05:05:22.406Z,15.68
2017-07-02T05:05:47.872Z,15.73
2017-07-02T05:06:13.340Z,15.77
2017-07-02T05:06:38.809Z,15.79
2017-07-02T05:07:04.273Z,15.77
2017-07-02T05:07:29.766Z,15.76
2017-07-02T05:07:55.187Z,15.7
2017-07-02T05:08:20.661Z,15.73
2017-07-02T05:08:46.131Z,15.77
2017-07-02T05:09:11.603Z,15.76
2017-07-02T05:09:37.051Z,15.77
2017-07-02T05:10:02.539Z,15.76
2017-07-02T05:10:28.054Z,15.73
2017-07-02T05:10:53.488Z,15.76
2017-07-02T05:11:18.937Z,15.73
2017-07-02T05:11:44.428Z,15.73
2017-07-02T05:12:09.911Z,15.8
2017-07-02T05:12:35.345Z,15.76
2017-07-02T05:13:00.856Z,15.8
2017-07-02T05:13:26.299Z,15.77
2017-07-02T05:13:51.795Z,15.77
2017-07-02T05:14:17.250Z,15.76
2017-07-02T05:14:42.710Z,15.75
2017-07-02T05:15:08.169Z,15.75
2017-07-02T05:15:33.631Z,15.8
2017-07-02T05:15:59.107Z,15.8
2017-07-02T05:16:24.581Z,15.75
2017-07-02T05:16:50.076Z,15.72
2017-07-02T05:17:15.534Z,15.72
2017-07-02T05:17:40.975Z,15.76
2017-07-02T05:18:06.433Z,15.7
2017-07-02T05:18:31.911Z,15.82
2017-07-02T05:18:57.365Z,15.8
2017-07-02T05:19:22.837Z,15.88
2017-07-02T05:19:48.300Z,15.86
2017-07-02T05:20:13.766Z,15.7
2017-07-02T05:20:39.211Z,15.76
2017-07-02T05:21:04.730Z,15.79
2017-07-02T05:21:30.179Z,15.73
2017-07-02T05:21:55.647Z,15.86
2017-07-02T05:22:21.128Z,15.86
2017-07-02T05:22:46.613Z,15.8
2017-07-02T05:23:12.105Z,15.8
2017-07-02T05:23:37.591Z,15.82
2017-07-02T05:24:03.069Z,15.82
2017-07-02T05:24:28.516Z,15.76
2017-07-02T05:24:53.979Z,15.8
2017-07-02T05:25:19.447Z,15.8
2017-07-02T05:25:44.945Z,15.84
2017-07-02T05:26:10.388Z,15.73
2017-07-02T05:26:35.855Z,15.83
2017-07-02T05:27:01.362Z,15.86
2017-07-02T05:27:26.845Z,15.83
2017-07-02T05:27:52.304Z,15.79
2017-07-02T05:28:17.757Z,15.9
2017-07-02T05:28:43.212Z,15.8
2017-07-02T05:29:08.683Z,15.76
2017-07-02T05:29:34.150Z,15.86
2017-07-02T05:29:59.632Z,15.83
2017-07-02T05:30:25.123Z,15.75
2017-07-02T05:30:50.548Z,15.91
2017-07-02T05:31:16.013Z,15.86
2017-07-02T05:31:41.468Z,15.82
2017-07-02T05:32:06.930Z,15.88
2017-07-02T05:32:32.431Z,15.82
2017-07-02T05:32:57.945Z,15.83
2017-07-02T05:33:23.368Z,15.86
2017-07-02T05:33:48.822Z,15.79
2017-07-02T05:34:14.297Z,15.91
2017-07-02T05:34:39.772Z,15.91
2017-07-02T05:35:05.282Z,15.83
2017-07-02T05:35:30.689Z,15.9
2017-07-02T05:35:56.146Z,15.92
2017-07-02T05:36:21.619Z,15.82
2017-07-02T05:36:47.104Z,15.97
2017-07-02T05:37:12.539Z,15.92
2017-07-02T05:37:38.031Z,15.97
2017-07-02T05:38:03.459Z,15.94
2017-07-02T05:38:28.921Z,15.95
2017-07-02T05:38:54.391Z,15.9
2017-07-02T05:39:19.858Z,15.94
2017-07-02T05:39:45.342Z,16
2017-07-02T05:40:10.829Z,15.97
2017-07-02T05:40:36.281Z,15.92
2017-07-02T05:41:01.743Z,15.94
2017-07-02T05:41:27.198Z,15.94
2017-07-02T05:41:52.675Z,16
2017-07-02T05:42:18.156Z,16.02
2017-07-02T05:42:43.588Z,15.91
2017-07-02T05:43:09.058Z,15.92
2017-07-02T05:43:34.534Z,15.94
2017-07-02T05:44:00.003Z,15.97
2017-07-02T05:44:25.480Z,16
2017-07-02T05:44:50.954Z,16.01
2017-07-02T05:45:16.413Z,16.05
2017-07-02T05:45:41.874Z,16.12
2017-07-02T05:46:07.354Z,16.09
2017-07-02T05:46:32.774Z,16.1
2017-07-02T05:46:58.269Z,16.12
2017-07-02T05:47:23.723Z,16.15
2017-07-02T05:47:49.193Z,16.15
2017-07-02T05:48:14.686Z,16.16
2017-07-02T05:48:40.132Z,16.15
2017-07-02T05:49:05.587Z,16.23
2017-07-02T05:49:31.040Z,16.28
2017-07-02T05:49:56.518Z,16.28
2017-07-02T05:50:21.975Z,16.23
2017-07-02T05:50:47.434Z,16.32
2017-07-02T05:51:12.874Z,16.28
2017-07-02T05:51:38.335Z,16.23
2017-07-02T05:52:03.855Z,16.32
2017-07-02T05:52:29.282Z,16.35
2017-07-02T05:52:54.751Z,16.41
2017-07-02T05:53:20.204Z,16.39
2017-07-02T05:53:45.668Z,16.36
2017-07-02T05:54:11.155Z,16.39
2017-07-02T05:54:36.610Z,16.41
2017-07-02T05:55:02.080Z,16.42
2017-07-02T05:55:27.533Z,16.51
2017-07-02T05:55:52.988Z,16.46
2017-07-02T05:56:18.474Z,16.58
2017-07-02T05:56:43.944Z,16.56
2017-07-02T05:57:09.390Z,16.53
2017-07-02T05:57:34.871Z,16.56
2017-07-02T05:58:00.355Z,16.6
2017-07-02T05:58:25.828Z,16.61
2017-07-02T05:58:51.301Z,16.66
2017-07-02T05:59:16.764Z,16.72
2017-07-02T05:59:42.239Z,16.69
2017-07-02T06:00:07.711Z,16.64
2017-07-02T06:00:33.153Z,16.66
2017-07-02T06:00:58.613Z,16.66
2017-07-02T06:01:24.116Z,16.72
2017-07-02T06:01:49.568Z,16.79
2017-07-02T06:02:15.047Z,16.79
2017-07-02T06:02:40.511Z,16.87
2017-07-02T06:03:05.983Z,16.83
2017-07-02T06:03:31.520Z,16.86
2017-07-02T06:03:56.925Z,16.89
2017-07-02T06:04:22.407Z,16.89
2017-07-02T06:04:47.869Z,16.97
2017-07-02T06:05:13.315Z,16.96
2017-07-02T06:05:38.818Z,16.9
2017-07-02T06:06:04.287Z,17.01
2017-07-02T06:06:29.743Z,17.02
2017-07-02T06:06:55.227Z,17.05
2017-07-02T06:07:20.690Z,17.05
2017-07-02T06:07:46.146Z,17.05
2017-07-02T06:08:11.671Z,17.09
2017-07-02T06:08:37.076Z,17.12
2017-07-02T06:09:02.540Z,17.14
2017-07-02T06:09:28.011Z,17.2
2017-07-02T06:09:53.462Z,17.12
2017-07-02T06:10:18.995Z,17.14
2017-07-02T06:10:44.418Z,17.15
2017-07-02T06:11:09.889Z,17.14
2017-07-02T06:11:35.350Z,17.19
2017-07-02T06:12:00.834Z,17.12
2017-07-02T06:12:26.271Z,17.29
2017-07-02T06:12:51.717Z,17.15
2017-07-02T06:13:17.195Z,17.22
2017-07-02T06:13:42.677Z,17.16
2017-07-02T06:14:08.125Z,17.16
2017-07-02T06:14:33.613Z,17.19
2017-07-02T06:14:59.081Z,17.14
2017-07-02T06:15:24.559Z,17.23
2017-07-02T06:15:50.045Z,17.23
2017-07-02T06:16:15.566Z,17.19
2017-07-02T06:16:41.045Z,17.22
2017-07-02T06:17:06.522Z,17.23
2017-07-02T06:17:32.006Z,17.2
2017-07-02T06:17:57.468Z,17.26
2017-07-02T06:18:22.946Z,17.23
2017-07-02T06:18:48.362Z,17.22
2017-07-02T06:19:13.870Z,17.09
2017-07-02T06:19:39.393Z,17.19
2017-07-02T06:20:04.809Z,17.11
2017-07-02T06:20:30.282Z,17.12
2017-07-02T06:20:55.721Z,17.09
2017-07-02T06:21:21.196Z,17.08
2017-07-02T06:21:46.667Z,17.04
2017-07-02T06:22:12.130Z,17.04
2017-07-02T06:22:37.605Z,16.99
2017-07-02T06:23:03.056Z,17.02
2017-07-02T06:23:28.517Z,17.04
2017-07-02T06:23:53.968Z,17.04
2017-07-02T06:24:19.444Z,16.99
2017-07-02T06:24:44.910Z,16.97
2017-07-02T06:25:10.377Z,16.99
2017-07-02T06:25:35.883Z,16.96
2017-07-02T06:26:01.296Z,16.96
2017-07-02T06:26:26.766Z,16.96
2017-07-02T06:26:52.227Z,16.93
2017-07-02T06:27:17.697Z,16.97
2017-07-02T06:27:43.194Z,16.91
2017-07-02T06:28:08.667Z,16.89
2017-07-02T06:28:34.126Z,16.97
2017-07-02T06:28:59.572Z,16.94
2017-07-02T06:29:25.100Z,16.84
2017-07-02T06:29:50.559Z,16.94
2017-07-02T06:30:16.107Z,16.86
2017-07-02T06:30:41.628Z,16.86
2017-07-02T06:31:07.236Z,16.9
2017-07-02T06:31:32.684Z,16.86
2017-07-02T06:31:58.104Z,16.93
2017-07-02T06:32:23.563Z,16.83
2017-07-02T06:32:49.006Z,16.89
2017-07-02T06:33:14.471Z,16.96
2017-07-02T06:33:39.946Z,16.91
2017-07-02T06:34:05.424Z,16.78
2017-07-02T06:34:30.911Z,16.91
2017-07-02T06:34:56.409Z,16.89
2017-07-02T06:35:21.886Z,16.9
2017-07-02T06:35:47.355Z,16.91
2017-07-02T06:36:12.822Z,16.84
2017-07-02T06:36:38.526Z,16.87
2017-07-02T06:37:03.992Z,16.91
2017-07-02T06:37:29.465Z,16.87
2017-07-02T06:37:54.965Z,16.84
2017-07-02T06:38:20.416Z,16.86
2017-07-02T06:38:45.882Z,16.84
2017-07-02T06:39:11.346Z,16.87
2017-07-02T06:39:36.826Z,16.83
2017-07-02T06:40:02.278Z,16.93
2017-07-02T06:40:27.738Z,16.91
2017-07-02T06:40:53.191Z,16.87
2017-07-02T06:41:18.681Z,16.93
2017-07-02T06:41:44.141Z,16.89
2017-07-02T06:42:09.616Z,17.01
2017-07-02T06:42:35.063Z,16.94
2017-07-02T06:43:00.543Z,16.94
2017-07-02T06:43:26.050Z,16.99
2017-07-02T06:43:51.446Z,16.97
2017-07-02T06:44:16.922Z,16.96
2017-07-02T06:44:42.393Z,17.01
2017-07-02T06:45:07.865Z,16.99
2017-07-02T06:45:33.355Z,17.01
2017-07-02T06:45:58.819Z,17.06
2017-07-02T06:46:24.283Z,17.08
2017-07-02T06:46:49.763Z,17.14
2017-07-02T06:47:15.239Z,17.14
2017-07-02T06:47:40.828Z,17.12
2017-07-02T06:48:06.286Z,17.15
2017-07-02T06:48:31.745Z,17.27
2017-07-02T06:48:57.208Z,17.22
2017-07-02T06:49:22.678Z,17.27
2017-07-02T06:49:48.131Z,17.24
2017-07-02T06:50:13.617Z,17.31
2017-07-02T06:50:39.085Z,17.36
2017-07-02T06:51:04.537Z,17.3
2017-07-02T06:51:30.008Z,17.34
2017-07-02T06:51:55.473Z,17.33
2017-07-02T06:52:20.924Z,17.31
2017-07-02T06:52:46.406Z,17.45
2017-07-02T06:53:11.852Z,17.49
2017-07-02T06:53:37.305Z,17.48
2017-07-02T06:54:02.789Z,17.42
2017-07-02T06:54:28.259Z,17.44
2017-07-02T06:54:53.757Z,17.39
2017-07-02T06:55:19.201Z,17.34
2017-07-02T06:55:44.674Z,17.42
2017-07-02T06:56:10.130Z,17.3
2017-07-02T06:56:35.633Z,17.33
2017-07-02T06:57:01.131Z,17.36
2017-07-02T06:57:26.571Z,17.36
2017-07-02T06:57:52.048Z,17.36
2017-07-02T06:58:17.544Z,17.39
2017-07-02T06:58:43.126Z,17.36
2017-07-02T06:59:08.573Z,17.34
2017-07-02T06:59:34.037Z,17.33
2017-07-02T06:59:59.497Z,17.31
2017-07-02T07:00:25.018Z,17.33
2017-07-02T07:00:50.460Z,17.34
2017-07-02T07:01:15.945Z,17.36
2017-07-02T07:01:41.408Z,17.31
2017-07-02T07:02:06.882Z,17.27
2017-07-02T07:02:32.345Z,17.33
2017-07-02T07:02:57.786Z,17.33
2017-07-02T07:03:23.337Z,17.3
2017-07-02T07:03:48.795Z,17.24
2017-07-02T07:04:14.318Z,17.34
2017-07-02T07:04:39.725Z,17.26
2017-07-02T07:05:05.202Z,17.33
2017-07-02T07:05:30.671Z,17.27
2017-07-02T07:05:56.108Z,17.22
2017-07-02T07:06:21.580Z,17.23
2017-07-02T07:06:47.054Z,17.3
2017-07-02T07:07:12.517Z,17.3
2017-07-02T07:07:37.979Z,17.34
2017-07-02T07:08:03.445Z,17.31
2017-07-02T07:08:28.960Z,17.22
2017-07-02T07:08:54.427Z,17.2
2017-07-02T07:09:19.864Z,17.24
2017-07-02T07:09:45.331Z,17.15
2017-07-02T07:10:10.795Z,17.22
2017-07-02T07:10:36.266Z,17.31
2017-07-02T07:11:01.725Z,17.26
2017-07-02T07:11:27.194Z,17.2
2017-07-02T07:11:52.673Z,17.22
2017-07-02T07:12:18.152Z,17.23
2017-07-02T07:12:43.637Z,17.2
2017-07-02T07:13:09.103Z,17.22
2017-07-02T07:13:34.564Z,17.16
2017-07-02T07:14:00.000Z,17.23
2017-07-02T07:14:25.507Z,17.19
2017-07-02T07:14:50.971Z,17.2
2017-07-02T07:15:16.453Z,17.27
2017-07-02T07:15:41.924Z,17.24
2017-07-02T07:16:07.407Z,17.2
2017-07-02T07:16:32.846Z,17.15
2017-07-02T07:16:58.329Z,17.23
2017-07-02T07:17:23.758Z,17.26
2017-07-02T07:17:49.222Z,17.2
2017-07-02T07:18:14.710Z,17.31
2017-07-02T07:18:40.166Z,17.22
2017-07-02T07:19:05.639Z,17.22
2017-07-02T07:19:31.126Z,17.27
2017-07-02T07:19:56.589Z,17.24
2017-07-02T07:20:22.045Z,17.22
2017-07-02T07:20:47.517Z,17.2
2017-07-02T07:21:13.008Z,17.24
2017-07-02T07:21:38.460Z,17.12
2017-07-02T07:22:03.928Z,17.15
2017-07-02T07:22:29.404Z,17.12
2017-07-02T07:22:54.879Z,17.15
2017-07-02T07:23:20.379Z,17.16
2017-07-02T07:23:45.859Z,17.14
2017-07-02T07:24:11.323Z,17.11
2017-07-02T07:24:36.790Z,17.08
2017-07-02T07:25:02.286Z,17.09
2017-07-02T07:25:27.754Z,16.99
2017-07-02T07:25:53.198Z,17.05
2017-07-02T07:26:18.682Z,17.06
2017-07-02T07:26:44.160Z,17.04
2017-07-02T07:27:09.661Z,16.97
2017-07-02T07:27:35.100Z,17.01
2017-07-02T07:28:00.567Z,16.99
2017-07-02T07:28:26.032Z,17.06
2017-07-02T07:28:51.486Z,17.04
2017-07-02T07:29:16.955Z,16.99
2017-07-02T07:29:42.528Z,16.94
2017-07-02T07:30:07.960Z,17.01
2017-07-02T07:30:33.422Z,17.04
2017-07-02T07:30:58.882Z,17.01
2017-07-02T07:31:24.356Z,17.01
2017-07-02T07:31:49.836Z,16.96
2017-07-02T07:32:15.343Z,17.04
2017-07-02T07:32:40.820Z,17.04
2017-07-02T07:33:06.299Z,17.01
2017-07-02T07:33:31.755Z,17.05
2017-07-02T07:33:57.214Z,17.06
2017-07-02T07:34:22.690Z,17.06
2017-07-02T07:34:48.160Z,17.09
2017-07-02T07:35:13.626Z,17.08
2017-07-02T07:35:39.089Z,17.16
2017-07-02T07:36:04.582Z,17.15
2017-07-02T07:36:30.032Z,17.22
2017-07-02T07:36:55.511Z,17.27
2017-07-02T07:37:20.999Z,17.27
2017-07-02T07:37:46.462Z,17.33
2017-07-02T07:38:11.927Z,17.24
2017-07-02T07:38:37.397Z,17.24
2017-07-02T07:39:02.926Z,17.39
2017-07-02T07:39:28.394Z,17.39
2017-07-02T07:39:53.847Z,17.33
2017-07-02T07:40:19.302Z,17.38
2017-07-02T07:40:44.793Z,17.44
2017-07-02T07:41:10.227Z,17.41
2017-07-02T07:41:35.659Z,17.41
2017-07-02T07:42:01.143Z,17.48
2017-07-02T07:42:26.636Z,17.42
2017-07-02T07:42:52.129Z,17.41
2017-07-02T07:43:17.624Z,17.42
2017-07-02T07:43:43.090Z,17.34
2017-07-02T07:44:08.555Z,17.38
2017-07-02T07:44:34.042Z,17.46
2017-07-02T07:44:59.471Z,17.34
2017-07-02T07:45:24.976Z,17.36
2017-07-02T07:45:50.412Z,17.39
2017-07-02T07:46:15.875Z,17.34
2017-07-02T07:46:41.345Z,17.33
2017-07-02T07:47:06.831Z,17.29
2017-07-02T07:47:32.290Z,17.33
2017-07-02T07:47:57.747Z,17.33
2017-07-02T07:48:23.230Z,17.24
2017-07-02T07:48:48.692Z,17.24
2017-07-02T07:49:14.200Z,17.29
2017-07-02T07:49:39.634Z,17.22
2017-07-02T07:50:05.163Z,17.22
2017-07-02T07:50:30.674Z,17.23
2017-07-02T07:50:56.138Z,17.23
2017-07-02T07:51:21.604Z,17.2
2017-07-02T07:51:47.089Z,17.23
2017-07-02T07:52:12.531Z,17.16
2017-07-02T07:52:38.004Z,17.22
2017-07-02T07:53:03.568Z,17.15
2017-07-02T07:53:28.991Z,17.16
2017-07-02T07:53:54.434Z,17.11
2017-07-02T07:54:19.896Z,17.11
2017-07-02T07:54:45.411Z,17.14
2017-07-02T07:55:10.826Z,17.14
2017-07-02T07:55:36.282Z,17.12
2017-07-02T07:56:01.749Z,17.11
2017-07-02T07:56:27.189Z,17.08
2017-07-02T07:56:52.667Z,17.12
2017-07-02T07:57:18.126Z,17.04
2017-07-02T07:57:43.609Z,17.05
2017-07-02T07:58:09.086Z,17.06
2017-07-02T07:58:34.562Z,16.97
2017-07-02T07:59:00.032Z,17.01
2017-07-02T07:59:25.563Z,16.93
2017-07-02T07:59:51.053Z,17.08
2017-07-02T08:00:16.529Z,17.02
2017-07-02T08:00:41.966Z,17.01
2017-07-02T08:01:07.443Z,17.01
2017-07-02T08:01:32.939Z,17.02
2017-07-02T08:01:58.400Z,17.04
2017-07-02T08:02:23.864Z,16.99
2017-07-02T08:02:49.436Z,17.04
2017-07-02T08:03:14.861Z,17.01
2017-07-02T08:03:40.454Z,16.97
2017-07-02T08:04:05.890Z,17.01
2017-07-02T08:04:31.292Z,17.01
2017-07-02T08:04:56.779Z,16.99
2017-07-02T08:05:22.234Z,17.06
2017-07-02T08:05:47.713Z,17.02
2017-07-02T08:06:13.176Z,16.99
2017-07-02T08:06:38.683Z,17.02
2017-07-02T08:07:04.167Z,17.04
2017-07-02T08:07:29.665Z,16.93
2017-07-02T08:07:55.154Z,16.96
2017-07-02T08:08:20.582Z,16.96
2017-07-02T08:08:46.062Z,16.94
2017-07-02T08:09:11.508Z,16.89
2017-07-02T08:09:36.987Z,16.9
2017-07-02T08:10:02.463Z,16.97
2017-07-02T08:10:27.940Z,16.93
2017-07-02T08:10:53.387Z,16.96
2017-07-02T08:11:18.852Z,16.94
2017-07-02T08:11:44.293Z,16.96
2017-07-02T08:12:09.746Z,16.96
2017-07-02T08:12:35.248Z,16.97
2017-07-02T08:13:00.734Z,16.96
2017-07-02T08:13:26.205Z,16.93
2017-07-02T08:13:51.839Z,16.97
2017-07-02T08:14:17.158Z,16.89
2017-07-02T08:14:42.632Z,16.93
2017-07-02T08:15:08.078Z,16.91
2017-07-02T08:15:33.555Z,17.02
2017-07-02T08:15:59.065Z,16.94
2017-07-02T08:16:24.538Z,16.91
2017-07-02T08:16:50.046Z,16.93
2017-07-02T08:17:15.500Z,16.96
2017-07-02T08:17:40.978Z,16.93
2017-07-02T08:18:06.440Z,16.96
2017-07-02T08:18:31.904Z,17.01
2017-07-02T08:18:57.396Z,16.97
2017-07-02T08:19:22.862Z,16.94
2017-07-02T08:19:48.339Z,16.96
2017-07-02T08:20:13.831Z,16.96
2017-07-02T08:20:39.319Z,16.97
2017-07-02T08:21:04.787Z,17.01
2017-07-02T08:21:30.228Z,16.97
2017-07-02T08:21:55.717Z,17.04
2017-07-02T08:22:21.181Z,17.06
2017-07-02T08:22:46.629Z,17.01
2017-07-02T08:23:12.105Z,17.08
2017-07-02T08:23:37.585Z,16.97
2017-07-02T08:24:03.071Z,17.05
2017-07-02T08:24:28.517Z,16.99
2017-07-02T08:24:53.989Z,17.04
2017-07-02T08:25:19.437Z,17.08
2017-07-02T08:25:44.897Z,17.05
2017-07-02T08:26:10.380Z,17.09
2017-07-02T08:26:35.872Z,17.09
2017-07-02T08:27:01.319Z,17.08
2017-07-02T08:27:26.790Z,17.11
2017-07-02T08:27:52.270Z,17.15
2017-07-02T08:28:17.714Z,17.09
2017-07-02T08:28:43.184Z,17.14
2017-07-02T08:29:08.674Z,17.15
2017-07-02T08:29:34.144Z,17.15
2017-07-02T08:29:59.650Z,17.16
2017-07-02T08:30:25.205Z,17.27
2017-07-02T08:30:50.640Z,17.22
2017-07-02T08:31:16.148Z,17.26
2017-07-02T08:31:41.577Z,17.36
2017-07-02T08:32:07.052Z,17.27
2017-07-02T08:32:32.648Z,17.34
2017-07-02T08:32:58.030Z,17.34
2017-07-02T08:33:23.521Z,17.34
2017-07-02T08:33:48.991Z,17.34
2017-07-02T08:34:14.445Z,17.33
2017-07-02T08:34:39.926Z,17.36
2017-07-02T08:35:05.369Z,17.36
2017-07-02T08:35:30.885Z,17.42
2017-07-02T08:35:56.340Z,17.45
2017-07-02T08:36:21.824Z,17.42
2017-07-02T08:36:47.293Z,17.38
2017-07-02T08:37:12.754Z,17.44
2017-07-02T08:37:38.235Z,17.46
2017-07-02T08:38:03.815Z,17.3
2017-07-02T08:38:29.213Z,17.33
2017-07-02T08:38:54.706Z,17.31
2017-07-02T08:39:20.181Z,17.36
2017-07-02T08:39:45.681Z,17.34
2017-07-02T08:40:11.135Z,17.34
2017-07-02T08:40:36.616Z,17.34
2017-07-02T08:41:02.099Z,17.31
2017-07-02T08:41:27.522Z,17.31
2017-07-02T08:41:53.027Z,17.33
2017-07-02T08:42:18.495Z,17.3
2017-07-02T08:42:44.005Z,17.24
2017-07-02T08:43:09.510Z,17.2
2017-07-02T08:43:34.952Z,17.19
2017-07-02T08:44:00.521Z,17.2
2017-07-02T08:44:25.987Z,17.23
2017-07-02T08:44:51.469Z,17.22
2017-07-02T08:45:16.969Z,17.22
2017-07-02T08:45:42.443Z,17.26
2017-07-02T08:46:07.961Z,17.23
2017-07-02T08:46:33.444Z,17.26
2017-07-02T08:46:58.936Z,17.15
2017-07-02T08:47:24.527Z,17.14
2017-07-02T08:47:50.004Z,17.16
2017-07-02T08:48:15.463Z,17.11
2017-07-02T08:48:40.957Z,17.14
2017-07-02T08:49:06.417Z,17.06
2017-07-02T08:49:31.971Z,16.97
2017-07-02T08:49:57.412Z,17.01
2017-07-02T08:50:22.841Z,17.04
2017-07-02T08:50:48.307Z,17.04
2017-07-02T08:51:13.827Z,17.04
2017-07-02T08:51:39.273Z,17.04
2017-07-02T08:52:04.822Z,17.04
2017-07-02T08:52:30.253Z,17.06
2017-07-02T08:52:55.733Z,17.08
2017-07-02T08:53:21.229Z,17.09
2017-07-02T08:53:46.650Z,17.08
2017-07-02T08:54:12.124Z,17.12
2017-07-02T08:54:37.674Z,17.12
2017-07-02T08:55:03.048Z,17.12
2017-07-02T08:55:28.505Z,17.11
2017-07-02T08:55:53.991Z,17.14
2017-07-02T08:56:19.451Z,17.09
2017-07-02T08:56:44.927Z,17.08
2017-07-02T08:57:10.392Z,17.11
2017-07-02T08:57:35.873Z,17.11
2017-07-02T08:58:01.352Z,17.06
2017-07-02T08:58:26.786Z,17.04
2017-07-02T08:58:52.264Z,17.11
2017-07-02T08:59:17.706Z,16.99
2017-07-02T08:59:43.234Z,17.09
2017-07-02T09:00:08.695Z,17.05
2017-07-02T09:00:34.195Z,17.08
2017-07-02T09:00:59.670Z,17.12
2017-07-02T09:01:25.144Z,17.09
2017-07-02T09:01:50.669Z,17.05
2017-07-02T09:02:16.206Z,17.15
2017-07-02T09:02:41.660Z,17.15
2017-07-02T09:03:07.130Z,17.16
2017-07-02T09:03:32.579Z,17.15
2017-07-02T09:03:58.058Z,17.2
2017-07-02T09:04:23.537Z,17.16
2017-07-02T09:04:49.021Z,17.31
2017-07-02T09:05:14.540Z,17.2
2017-07-02T09:05:40.014Z,17.26
2017-07-02T09:06:05.508Z,17.3
2017-07-02T09:06:30.962Z,17.36
2017-07-02T09:06:56.493Z,17.27
2017-07-02T09:07:21.997Z,17.3
2017-07-02T09:07:47.480Z,17.34
2017-07-02T09:08:12.923Z,17.36
2017-07-02T09:08:38.395Z,17.44
2017-07-02T09:09:03.869Z,17.34
2017-07-02T09:09:29.349Z,17.46
2017-07-02T09:09:54.832Z,17.38
2017-07-02T09:10:20.300Z,17.39
2017-07-02T09:10:45.765Z,17.48
2017-07-02T09:11:11.230Z,17.44
2017-07-02T09:11:36.707Z,17.41
2017-07-02T09:12:02.181Z,17.46
2017-07-02T09:12:27.630Z,17.42
2017-07-02T09:12:53.077Z,17.44
2017-07-02T09:13:18.543Z,17.42
2017-07-02T09:13:44.033Z,17.52
2017-07-02T09:14:09.492Z,17.46
2017-07-02T09:14:34.955Z,17.48
2017-07-02T09:15:00.382Z,17.49
2017-07-02T09:15:25.852Z,17.48
2017-07-02T09:15:51.333Z,17.51
2017-07-02T09:16:16.761Z,17.46
2017-07-02T09:16:42.222Z,17.46
2017-07-02T09:17:07.684Z,17.46
2017-07-02T09:17:33.174Z,17.49
2017-07-02T09:17:58.633Z,17.6
2017-07-02T09:18:24.091Z,17.51
2017-07-02T09:18:49.612Z,17.54
2017-07-02T09:19:15.030Z,17.52
2017-07-02T09:19:40.517Z,17.56
2017-07-02T09:20:06.153Z,17.59
2017-07-02T09:20:31.699Z,17.54
2017-07-02T09:20:57.174Z,17.52
2017-07-02T09:21:22.640Z,17.57
2017-07-02T09:21:48.119Z,17.52
2017-07-02T09:22:13.609Z,17.52
2017-07-02T09:22:39.064Z,17.54
2017-07-02T09:23:04.514Z,17.52
2017-07-02T09:23:30.009Z,17.59
2017-07-02T09:23:55.500Z,17.65
2017-07-02T09:24:20.952Z,17.56
2017-07-02T09:24:46.404Z,17.57
2017-07-02T09:25:11.894Z,17.56
2017-07-02T09:25:37.388Z,17.56
2017-07-02T09:26:02.916Z,17.57
2017-07-02T09:26:28.418Z,17.54
2017-07-02T09:26:53.945Z,17.54
2017-07-02T09:27:19.378Z,17.6
2017-07-02T09:27:44.856Z,17.59
2017-07-02T09:28:10.333Z,17.57
2017-07-02T09:28:35.842Z,17.6
2017-07-02T09:29:01.267Z,17.59