createdAt,value
2022-12-27T00:02:25.472Z,100220.06
2022-12-27T00:06:27.783Z,100233.66
2022-12-27T00:10:29.483Z,100230.13
2022-12-27T00:14:31.510Z,100230.22
2022-12-27T00:18:33.449Z,100225.22
2022-12-27T00:22:35.219Z,100225.13
2022-12-27T00:26:38.204Z,100226.91
2022-12-27T00:30:39.998Z,100246.00
2022-12-27T00:34:41.805Z,100251.31
2022-12-27T00:38:43.887Z,100274.63
2022-12-27T00:42:45.615Z,100286.66
2022-12-27T00:46:47.818Z,100297.63
2022-12-27T00:50:50.043Z,100287.69
2022-12-27T00:54:51.808Z,100318.16
2022-12-27T00:58:59.190Z,100320.19
2022-12-27T01:03:00.938Z,100323.22
2022-12-27T01:07:03.855Z,100306.50
2022-12-27T01:11:06.267Z,100327.28
2022-12-27T01:15:09.599Z,100328.41
2022-12-27T01:19:11.389Z,100353.53
2022-12-27T01:23:13.103Z,100355.44
2022-12-27T01:27:14.824Z,100367.66
2022-12-27T01:31:20.087Z,100361.78
2022-12-27T01:35:21.898Z,100380.38
2022-12-27T01:39:23.682Z,100378.94
2022-12-27T01:43:45.633Z,100388.28
2022-12-27T01:48:14.370Z,100381.50
2022-12-27T01:52:16.080Z,100379.72
2022-12-27T01:56:24.783Z,100386.69
2022-12-27T02:00:26.593Z,100393.56
2022-12-27T02:04:29.036Z,100376.03
2022-12-27T02:09:14.329Z,100372.91
2022-12-27T02:13:16.372Z,100364.03
2022-12-27T02:17:27.215Z,100391.94
2022-12-27T02:21:57.775Z,100407.75
2022-12-27T02:26:45.705Z,100411.13
2022-12-27T02:30:48.150Z,100423.38
2022-12-27T02:35:19.354Z,100430.75
2022-12-27T02:39:21.179Z,100425.84
2022-12-27T02:43:41.452Z,100430.03
2022-12-27T02:48:01.907Z,100440.00
2022-12-27T02:52:41.324Z,100466.56
2022-12-27T02:57:09.139Z,100462.50
2022-12-27T03:02:28.662Z,100464.47
2022-12-27T03:07:13.497Z,100490.16
2022-12-27T03:11:51.517Z,100493.59
2022-12-27T03:16:07.536Z,100503.97
2022-12-27T03:20:39.488Z,100500.09
2022-12-27T03:24:59.976Z,100497.84
2022-12-27T03:29:20.587Z,100498.84
2022-12-27T03:33:22.332Z,100519.97
2022-12-27T03:37:53.188Z,100515.34
2022-12-27T03:42:20.428Z,100522.31
2022-12-27T03:46:35.472Z,100542.28
2022-12-27T03:50:54.761Z,100550.47
2022-12-27T03:54:56.520Z,100544.41
2022-12-27T03:58:58.530Z,100533.50
2022-12-27T04:03:00.442Z,100534.31
2022-12-27T04:07:02.507Z,100558.88
2022-12-27T04:11:22.605Z,100540.50
2022-12-27T04:15:42.977Z,100554.38
2022-12-27T04:20:03.402Z,100570.66
2022-12-27T04:24:24.046Z,100572.03
2022-12-27T04:28:44.199Z,100572.84
2022-12-27T04:33:04.502Z,100556.25
2022-12-27T04:37:06.512Z,100576.78
2022-12-27T04:41:26.722Z,100573.63
2022-12-27T04:45:47.197Z,100551.41
2022-12-27T04:50:07.554Z,100567.13
2022-12-27T04:54:39.067Z,100575.97
2022-12-27T04:59:00.766Z,100566.94
2022-12-27T05:03:06.148Z,100572.44
2022-12-27T05:07:28.985Z,100569.56
2022-12-27T05:11:49.097Z,100581.88
2022-12-27T05:15:50.850Z,100579.22
2022-12-27T05:19:52.637Z,100574.34
2022-12-27T05:24:12.707Z,100586.19
2022-12-27T05:28:14.444Z,100586.91
2022-12-27T05:32:17.348Z,100580.53
2022-12-27T05:36:19.534Z,100588.97
2022-12-27T05:40:22.804Z,100585.94
2022-12-27T05:44:24.581Z,100579.94
2022-12-27T05:48:26.391Z,100589.16
2022-12-27T05:52:28.145Z,100591.53
2022-12-27T05:56:29.868Z,100597.66
2022-12-27T06:00:31.662Z,100592.50
2022-12-27T06:04:33.442Z,100590.56
2022-12-27T06:08:35.486Z,100590.09
2022-12-27T06:12:37.572Z,100594.13
2022-12-27T06:16:39.476Z,100607.28
2022-12-27T06:20:42.398Z,100609.50
2022-12-27T06:24:44.187Z,100612.03
2022-12-27T06:28:45.925Z,100611.75
2022-12-27T06:32:47.632Z,100622.59
2022-12-27T06:36:51.508Z,100621.63
2022-12-27T06:40:53.269Z,100621.63
2022-12-27T06:44:55.002Z,100632.06
2022-12-27T06:48:57.065Z,100632.31
2022-12-27T06:52:58.952Z,100648.09
2022-12-27T06:57:00.736Z,100646.13
2022-12-27T07:01:21.676Z,100663.66
2022-12-27T07:05:23.547Z,100665.09
2022-12-27T07:09:25.296Z,100680.34
2022-12-27T07:13:27.088Z,100680.78
2022-12-27T07:17:28.932Z,100697.78
2022-12-27T07:21:30.757Z,100696.88
2022-12-27T07:25:32.570Z,100679.81
2022-12-27T07:29:34.341Z,100695.44
2022-12-27T07:33:36.945Z,100706.97
2022-12-27T07:37:38.729Z,100707.38
2022-12-27T07:41:40.585Z,100704.34
2022-12-27T07:45:42.477Z,100711.78
2022-12-27T07:49:44.390Z,100707.78
2022-12-27T07:53:48.941Z,100711.00
2022-12-27T07:57:50.713Z,100710.63
2022-12-27T08:02:04.525Z,100708.34
2022-12-27T08:06:06.908Z,100720.13
2022-12-27T08:10:10.437Z,100719.44
2022-12-27T08:14:12.252Z,100728.63
2022-12-27T08:18:14.097Z,100736.78
2022-12-27T08:22:16.895Z,100746.22
2022-12-27T08:26:18.927Z,100741.75
2022-12-27T08:30:20.751Z,100746.50
2022-12-27T08:34:22.455Z,100761.31
2022-12-27T08:38:24.498Z,100758.03
2022-12-27T08:42:26.433Z,100767.75
2022-12-27T08:46:28.255Z,100767.59
2022-12-27T08:50:30.558Z,100767.88
2022-12-27T08:54:32.283Z,100761.97
2022-12-27T08:58:34.066Z,100769.41
2022-12-27T09:02:35.872Z,100782.03
2022-12-27T09:06:39.412Z,100797.03
2022-12-27T09:10:41.143Z,100790.09
2022-12-27T09:14:42.955Z,100780.44
2022-12-27T09:18:49.872Z,100790.13
2022-12-27T09:22:52.213Z,100768.72
2022-12-27T09:26:54.003Z,100784.63
2022-12-27T09:30:55.760Z,100768.94
2022-12-27T09:34:57.583Z,100773.56
2022-12-27T09:38:59.604Z,100770.34
2022-12-27T09:43:22.234Z,100761.22
2022-12-27T09:47:28.682Z,100770.63
2022-12-27T09:51:53.857Z,100762.13
2022-12-27T09:55:57.961Z,100740.91
2022-12-27T10:00:00.049Z,100733.34
2022-12-27T10:04:01.865Z,100726.78
2022-12-27T10:08:30.629Z,100739.50
2022-12-27T10:12:56.649Z,100736.78
2022-12-27T10:17:33.462Z,100746.59
2022-12-27T10:21:37.703Z,100745.75
2022-12-27T10:25:39.914Z,100743.47
2022-12-27T10:29:42.646Z,100735.16
2022-12-27T10:33:44.924Z,100735.56
2022-12-27T10:37:47.353Z,100730.94
2022-12-27T10:42:19.341Z,100733.88
2022-12-27T10:46:32.990Z,100740.09
2022-12-27T10:50:34.980Z,100738.81
2022-12-27T10:54:50.164Z,100731.44
2022-12-27T10:58:58.885Z,100725.47
2022-12-27T11:03:03.093Z,100758.34
2022-12-27T11:07:04.912Z,100742.66
2022-12-27T11:11:24.394Z,100733.41
2022-12-27T11:15:27.021Z,100756.78
2022-12-27T11:19:31.870Z,100758.66
2022-12-27T11:23:37.315Z,100750.44
2022-12-27T11:27:39.124Z,100766.13
2022-12-27T11:31:44.596Z,100768.66
2022-12-27T11:35:49.597Z,100756.56
2022-12-27T11:39:53.568Z,100767.38
2022-12-27T11:44:19.488Z,100770.03
2022-12-27T11:48:35.406Z,100761.50
2022-12-27T11:52:52.654Z,100771.50
2022-12-27T11:57:14.085Z,100788.09
2022-12-27T12:01:46.647Z,100785.63
2022-12-27T12:06:10.333Z,100781.81
2022-12-27T12:11:15.758Z,100767.63
2022-12-27T12:16:05.030Z,100779.72
2022-12-27T12:20:50.320Z,100759.06
2022-12-27T12:25:23.438Z,100764.66
2022-12-27T12:29:49.182Z,100745.19
2022-12-27T12:34:24.824Z,100750.66
2022-12-27T12:39:03.729Z,100756.59
2022-12-27T12:43:49.013Z,100760.19
2022-12-27T12:48:45.579Z,100757.63
2022-12-27T12:53:28.865Z,100777.22
2022-12-27T12:57:58.394Z,100785.59
2022-12-27T13:02:42.900Z,100775.72
2022-12-27T13:07:22.324Z,100780.81
2022-12-27T13:11:30.006Z,100785.56
2022-12-27T13:15:51.912Z,100784.16
2022-12-27T13:20:37.684Z,100777.88
2022-12-27T13:25:01.422Z,100783.66
2022-12-27T13:29:52.701Z,100778.72
2022-12-27T13:34:32.613Z,100785.50
2022-12-27T13:39:12.321Z,100791.69
2022-12-27T13:43:52.318Z,100796.31
2022-12-27T13:48:05.856Z,100798.00
2022-12-27T13:52:27.546Z,100797.25
2022-12-27T13:56:58.598Z,100788.72
2022-12-27T14:01:29.621Z,100795.81
2022-12-27T14:06:13.564Z,100788.97
2022-12-27T14:10:37.743Z,100784.31
2022-12-27T14:14:39.896Z,100792.31
2022-12-27T14:18:56.059Z,100797.31
2022-12-27T14:23:39.643Z,100807.69
2022-12-27T14:27:49.977Z,100818.00
2022-12-27T14:32:24.396Z,100810.81
2022-12-27T14:36:55.890Z,100813.19
2022-12-27T14:41:32.602Z,100815.81
2022-12-27T14:46:01.001Z,100825.50
2022-12-27T14:50:48.314Z,100815.72
2022-12-27T14:55:36.563Z,100827.38
2022-12-27T14:59:44.273Z,100832.38
2022-12-27T15:04:07.508Z,100824.47
2022-12-27T15:08:36.163Z,100821.69
2022-12-27T15:12:53.096Z,100814.47
2022-12-27T15:17:24.257Z,100821.47
2022-12-27T15:21:52.673Z,100820.13
2022-12-27T15:26:24.033Z,100827.59
2022-12-27T15:30:52.360Z,100822.63
2022-12-27T15:35:41.052Z,100820.72
2022-12-27T15:39:43.411Z,100802.84
2022-12-27T15:43:57.132Z,100825.91
2022-12-27T15:48:50.010Z,100830.88
2022-12-27T15:53:39.749Z,100831.47
2022-12-27T15:58:18.699Z,100827.59
2022-12-27T16:02:27.879Z,100823.72
2022-12-27T16:06:36.043Z,100841.81
2022-12-27T16:10:40.706Z,100840.53
2022-12-27T16:14:43.714Z,100833.78
2022-12-27T16:19:11.127Z,100845.81
2022-12-27T16:23:12.816Z,100852.88
2022-12-27T16:27:27.449Z,100841.56
2022-12-27T16:31:34.533Z,100832.69
2022-12-27T16:35:38.131Z,100828.03
2022-12-27T16:40:09.582Z,100833.63
2022-12-27T16:44:28.196Z,100837.66
2022-12-27T16:48:47.801Z,100842.03
2022-12-27T16:53:17.639Z,100850.09
2022-12-27T16:57:42.023Z,100850.91
2022-12-27T17:01:43.956Z,100854.31
2022-12-27T17:06:21.666Z,100851.69
2022-12-27T17:10:56.386Z,100845.50
2022-12-27T17:15:01.889Z,100840.94
2022-12-27T17:19:37.945Z,100835.50
2022-12-27T17:23:44.596Z,100833.88
2022-12-27T17:28:26.515Z,100835.06
2022-12-27T17:32:58.462Z,100845.81
2022-12-27T17:37:18.324Z,100844.94
2022-12-27T17:42:11.722Z,100834.25
2022-12-27T17:46:38.585Z,100849.88
2022-12-27T17:50:42.930Z,100836.34
2022-12-27T17:55:03.697Z,100831.75
2022-12-27T17:59:32.753Z,100845.91
2022-12-27T18:03:43.347Z,100833.72
2022-12-27T18:07:46.422Z,100847.69
2022-12-27T18:11:48.359Z,100850.38
2022-12-27T18:15:51.756Z,100842.72
2022-12-27T18:19:55.065Z,100834.28
2022-12-27T18:23:57.217Z,100824.00
2022-12-27T18:28:32.907Z,100843.38
2022-12-27T18:32:38.388Z,100830.63
2022-12-27T18:36:56.529Z,100824.28
2022-12-27T18:41:11.285Z,100839.41
2022-12-27T18:45:23.701Z,100847.06
2022-12-27T18:49:35.975Z,100849.03
2022-12-27T18:53:38.649Z,100837.00
2022-12-27T18:57:42.089Z,100832.09
2022-12-27T19:01:45.755Z,100830.81
2022-12-27T19:06:07.599Z,100830.09
2022-12-27T19:10:25.547Z,100826.72
2022-12-27T19:14:45.121Z,100827.94
2022-12-27T19:18:58.587Z,100818.88
2022-12-27T19:23:06.464Z,100818.53
2022-12-27T19:27:22.338Z,100816.00
2022-12-27T19:31:26.751Z,100814.91
2022-12-27T19:35:34.508Z,100805.53
2022-12-27T19:39:37.371Z,100806.88
2022-12-27T19:43:46.153Z,100814.16
2022-12-27T19:47:49.290Z,100812.69
2022-12-27T19:51:51.262Z,100828.22
2022-12-27T19:55:55.765Z,100813.22
2022-12-27T20:00:00.582Z,100814.72
2022-12-27T20:04:02.922Z,100809.16
2022-12-27T20:08:06.355Z,100816.94
2022-12-27T20:12:09.583Z,100811.00
2022-12-27T20:16:12.633Z,100810.34
2022-12-27T20:20:14.582Z,100803.16
2022-12-27T20:24:16.455Z,100813.41
2022-12-27T20:28:18.824Z,100819.16
2022-12-27T20:32:20.729Z,100813.88
2022-12-27T20:36:23.463Z,100815.78
2022-12-27T20:40:26.392Z,100809.41
2022-12-27T20:44:28.274Z,100808.22
2022-12-27T20:48:30.046Z,100814.50
2022-12-27T20:52:31.890Z,100813.41
2022-12-27T20:56:36.337Z,100799.72
2022-12-27T21:00:41.108Z,100794.31
2022-12-27T21:04:42.905Z,100792.19
2022-12-27T21:08:48.980Z,100796.56
2022-12-27T21:12:54.187Z,100784.91
2022-12-27T21:16:56.288Z,100776.75
2022-12-27T21:21:06.542Z,100773.88
2022-12-27T21:25:08.755Z,100767.50
2022-12-27T21:29:10.685Z,100773.59
2022-12-27T21:33:12.412Z,100773.16
2022-12-27T21:37:14.938Z,100765.91
2022-12-27T21:41:22.943Z,100763.16
2022-12-27T21:45:24.677Z,100758.34
2022-12-27T21:49:26.467Z,100741.03
2022-12-27T21:53:28.236Z,100740.97
2022-12-27T21:57:29.993Z,100732.16
2022-12-27T22:01:51.347Z,100721.69
2022-12-27T22:05:54.378Z,100741.03
2022-12-27T22:09:56.147Z,100729.94
2022-12-27T22:13:58.188Z,100726.59
2022-12-27T22:18:02.685Z,100725.03
2022-12-27T22:22:04.556Z,100718.28
2022-12-27T22:26:11.052Z,100722.16
2022-12-27T22:30:13.515Z,100724.38
2022-12-27T22:34:15.324Z,100726.34
2022-12-27T22:38:17.072Z,100708.28
2022-12-27T22:42:18.832Z,100726.13
2022-12-27T22:46:20.884Z,100724.75
2022-12-27T22:50:22.813Z,100725.47
2022-12-27T22:55:04.258Z,100721.78
2022-12-27T22:58:46.349Z,100712.44
2022-12-27T23:02:48.346Z,100707.91
2022-12-27T23:06:50.123Z,100707.25
2022-12-27T23:10:52.094Z,100708.75
2022-12-27T23:14:53.908Z,100699.66
2022-12-27T23:18:55.878Z,100702.66
2022-12-27T23:22:57.628Z,100685.88
2022-12-27T23:26:59.429Z,100691.78
2022-12-27T23:31:01.182Z,100676.25
2022-12-27T23:35:03.002Z,100670.84
2022-12-27T23:39:04.803Z,100660.91
2022-12-27T23:43:33.258Z,100649.59
2022-12-27T23:47:28.839Z,100640.41
2022-12-27T23:51:31.293Z,100650.97
2022-12-27T23:57:22.523Z,100638.84
