createdAt,value
2018-04-13T00:00:35.497Z,9.05
2018-04-13T00:03:01.468Z,9.02
2018-04-13T00:05:27.248Z,9.00
2018-04-13T00:07:53.061Z,9.05
2018-04-13T00:10:18.871Z,8.98
2018-04-13T00:12:44.649Z,8.88
2018-04-13T00:15:10.446Z,8.88
2018-04-13T00:17:36.262Z,8.94
2018-04-13T00:20:02.066Z,8.90
2018-04-13T00:22:27.857Z,8.90
2018-04-13T00:24:53.769Z,8.89
2018-04-13T00:27:19.566Z,8.95
2018-04-13T00:29:45.353Z,9.06
2018-04-13T00:32:11.179Z,9.00
2018-04-13T00:34:36.970Z,8.99
2018-04-13T00:37:02.772Z,8.95
2018-04-13T00:39:28.570Z,8.98
2018-04-13T00:41:54.364Z,9.01
2018-04-13T00:44:20.477Z,8.99
2018-04-13T00:46:46.278Z,9.03
2018-04-13T00:49:12.069Z,8.95
2018-04-13T00:51:37.865Z,8.90
2018-04-13T00:54:03.678Z,8.95
2018-04-13T00:56:29.460Z,8.99
2018-04-13T00:58:55.246Z,8.95
2018-04-13T01:01:21.058Z,9.03
2018-04-13T01:03:46.848Z,8.99
2018-04-13T01:06:12.653Z,8.98
2018-04-13T01:08:38.474Z,8.97
2018-04-13T01:11:04.312Z,8.98
2018-04-13T01:13:30.081Z,8.97
2018-04-13T01:15:55.898Z,8.98
2018-04-13T01:18:21.673Z,8.99
2018-04-13T01:20:47.462Z,9.03
2018-04-13T01:23:13.263Z,8.98
2018-04-13T01:25:39.188Z,9.00
2018-04-13T01:28:04.978Z,9.02
2018-04-13T01:30:30.774Z,9.00
2018-04-13T01:32:56.573Z,9.04
2018-04-13T01:35:22.369Z,9.05
2018-04-13T01:37:48.383Z,9.03
2018-04-13T01:40:14.161Z,9.05
2018-04-13T01:42:39.971Z,9.13
2018-04-13T01:45:06.254Z,9.15
2018-04-13T01:47:32.038Z,9.14
2018-04-13T01:49:57.845Z,9.10
2018-04-13T01:52:23.657Z,9.05
2018-04-13T01:54:49.449Z,9.10
2018-04-13T01:57:15.251Z,9.18
2018-04-13T01:59:41.453Z,9.13
2018-04-13T02:02:07.242Z,9.16
2018-04-13T02:04:33.037Z,9.12
2018-04-13T02:06:58.856Z,9.11
2018-04-13T02:09:24.649Z,9.16
2018-04-13T02:11:50.429Z,8.97
2018-04-13T02:14:16.219Z,9.14
2018-04-13T02:16:42.050Z,9.19
2018-04-13T02:19:07.825Z,9.21
2018-04-13T02:21:33.612Z,9.17
2018-04-13T02:23:59.434Z,8.93
2018-04-13T02:26:25.220Z,8.87
2018-04-13T02:28:58.101Z,8.91
2018-04-13T02:31:24.263Z,8.86
2018-04-13T02:33:50.068Z,8.80
2018-04-13T02:36:15.863Z,8.81
2018-04-13T02:38:41.694Z,8.87
2018-04-13T02:41:07.491Z,8.83
2018-04-13T02:43:33.285Z,8.83
2018-04-13T02:45:59.085Z,8.95
2018-04-13T02:48:24.877Z,8.95
2018-04-13T02:50:50.656Z,8.88
2018-04-13T02:53:16.456Z,8.95
2018-04-13T02:55:42.237Z,8.96
2018-04-13T02:58:08.074Z,8.97
2018-04-13T03:00:33.875Z,9.01
2018-04-13T03:02:59.666Z,8.96
2018-04-13T03:05:25.493Z,8.96
2018-04-13T03:07:51.304Z,8.99
2018-04-13T03:10:17.099Z,8.96
2018-04-13T03:12:42.930Z,8.95
2018-04-13T03:15:08.718Z,9.00
2018-04-13T03:17:34.527Z,9.02
2018-04-13T03:20:00.340Z,9.01
2018-04-13T03:22:26.113Z,8.98
2018-04-13T03:24:51.890Z,9.02
2018-04-13T03:27:17.697Z,9.04
2018-04-13T03:29:43.486Z,9.04
2018-04-13T03:32:09.278Z,9.13
2018-04-13T03:34:35.090Z,9.13
2018-04-13T03:37:00.871Z,9.06
2018-04-13T03:39:26.669Z,9.03
2018-04-13T03:41:52.546Z,9.02
2018-04-13T03:44:18.345Z,8.95
2018-04-13T03:46:44.161Z,9.00
2018-04-13T03:49:09.955Z,8.96
2018-04-13T03:51:35.749Z,9.05
2018-04-13T03:54:01.586Z,9.04
2018-04-13T03:56:27.374Z,9.06
2018-04-13T03:58:53.168Z,9.04
2018-04-13T04:01:19.253Z,9.00
2018-04-13T04:03:45.074Z,9.01
2018-04-13T04:06:10.869Z,9.07
2018-04-13T04:08:37.001Z,9.09
2018-04-13T04:11:02.914Z,9.01
2018-04-13T04:13:28.660Z,8.99
2018-04-13T04:15:54.465Z,8.95
2018-04-13T04:18:20.249Z,8.98
2018-04-13T04:20:58.404Z,8.98
2018-04-13T04:23:36.784Z,8.96
2018-04-13T04:26:20.874Z,8.94
2018-04-13T04:28:46.690Z,8.97
2018-04-13T04:31:13.308Z,8.91
2018-04-13T04:33:39.112Z,8.98
2018-04-13T04:36:04.926Z,8.93
2018-04-13T04:38:30.709Z,8.93
2018-04-13T04:40:56.501Z,9.05
2018-04-13T04:43:22.304Z,8.97
2018-04-13T04:45:48.109Z,9.12
2018-04-13T04:48:13.905Z,9.18
2018-04-13T04:50:39.841Z,9.15
2018-04-13T04:53:05.632Z,9.15
2018-04-13T04:55:31.401Z,9.16
2018-04-13T04:57:57.220Z,9.15
2018-04-13T05:00:23.001Z,9.11
2018-04-13T05:02:48.796Z,9.25
2018-04-13T05:05:14.627Z,9.25
2018-04-13T05:07:40.425Z,9.22
2018-04-13T05:10:06.230Z,9.22
2018-04-13T05:12:32.037Z,9.32
2018-04-13T05:14:57.822Z,9.26
2018-04-13T05:17:23.615Z,9.31
2018-04-13T05:19:49.404Z,9.29
2018-04-13T05:22:15.198Z,9.31
2018-04-13T05:24:41.178Z,9.27
2018-04-13T05:27:06.981Z,9.32
2018-04-13T05:29:32.771Z,9.36
2018-04-13T05:31:58.602Z,9.80
2018-04-13T05:34:24.397Z,10.56
2018-04-13T05:36:50.194Z,9.89
2018-04-13T05:39:16.006Z,9.72
2018-04-13T05:41:41.785Z,9.60
2018-04-13T05:44:07.573Z,9.56
2018-04-13T05:46:33.565Z,9.81
2018-04-13T05:48:59.376Z,10.26
2018-04-13T05:51:25.169Z,9.88
2018-04-13T05:53:51.040Z,9.81
2018-04-13T05:56:16.793Z,9.78
2018-04-13T05:58:42.579Z,9.81
2018-04-13T06:01:08.564Z,9.91
2018-04-13T06:03:34.357Z,9.83
2018-04-13T06:06:00.164Z,9.81
2018-04-13T06:08:25.970Z,9.88
2018-04-13T06:10:51.749Z,9.88
2018-04-13T06:13:17.549Z,9.95
2018-04-13T06:15:43.329Z,9.98
2018-04-13T06:18:09.123Z,9.98
2018-04-13T06:20:34.952Z,10.05
2018-04-13T06:23:00.759Z,10.09
2018-04-13T06:25:26.538Z,10.74
2018-04-13T06:27:52.355Z,12.00
2018-04-13T06:30:18.204Z,12.58
2018-04-13T06:32:44.211Z,12.65
2018-04-13T06:35:10.029Z,12.29
2018-04-13T06:37:35.821Z,12.49
2018-04-13T06:40:01.620Z,12.63
2018-04-13T06:42:27.451Z,12.49
2018-04-13T06:44:53.252Z,12.45
2018-04-13T06:47:19.046Z,12.75
2018-04-13T06:49:44.830Z,12.89
2018-04-13T06:52:10.621Z,12.90
2018-04-13T06:54:36.435Z,13.61
2018-04-13T06:57:02.303Z,13.41
2018-04-13T06:59:28.118Z,12.88
2018-04-13T07:01:53.969Z,12.92
2018-04-13T07:04:19.767Z,13.64
2018-04-13T07:06:45.597Z,13.65
2018-04-13T07:09:11.410Z,12.84
2018-04-13T07:11:37.213Z,12.81
2018-04-13T07:14:03.022Z,13.29
2018-04-13T07:16:29.049Z,13.64
2018-04-13T07:18:54.840Z,13.59
2018-04-13T07:21:20.617Z,13.59
2018-04-13T07:23:46.699Z,14.02
2018-04-13T07:26:13.559Z,14.02
2018-04-13T07:28:39.353Z,13.59
2018-04-13T07:31:05.167Z,13.94
2018-04-13T07:33:31.242Z,13.50
2018-04-13T07:35:57.069Z,13.59
2018-04-13T07:38:24.803Z,13.57
2018-04-13T07:40:50.623Z,13.85
2018-04-13T07:43:16.425Z,14.53
2018-04-13T07:45:42.690Z,14.62
2018-04-13T07:48:08.380Z,15.02
2018-04-13T07:50:35.428Z,14.30
2018-04-13T07:53:01.401Z,14.70
2018-04-13T07:55:28.129Z,14.85
2018-04-13T07:57:54.536Z,14.63
2018-04-13T08:00:21.190Z,14.62
2018-04-13T08:02:47.041Z,15.01
2018-04-13T08:05:13.469Z,14.26
2018-04-13T08:07:39.818Z,14.31
2018-04-13T08:10:06.191Z,13.74
2018-04-13T08:12:32.463Z,13.57
2018-04-13T08:14:58.935Z,14.18
2018-04-13T08:17:25.645Z,14.63
2018-04-13T08:19:51.658Z,14.66
2018-04-13T08:22:17.939Z,14.33
2018-04-13T08:24:44.050Z,14.59
2018-04-13T08:27:09.894Z,14.36
2018-04-13T08:29:35.693Z,14.77
2018-04-13T08:32:01.524Z,15.06
2018-04-13T08:34:27.347Z,14.78
2018-04-13T08:36:53.149Z,14.93
2018-04-13T08:39:18.984Z,15.02
2018-04-13T08:41:44.791Z,14.90
2018-04-13T08:44:10.582Z,15.38
2018-04-13T08:46:36.389Z,15.99
2018-04-13T08:49:02.361Z,16.27
2018-04-13T08:51:28.050Z,15.83
2018-04-13T08:53:53.863Z,15.61
2018-04-13T08:56:19.677Z,16.04
2018-04-13T08:58:45.473Z,16.94
2018-04-13T09:01:11.638Z,16.55
2018-04-13T09:03:37.454Z,16.21
2018-04-13T09:06:03.281Z,16.78
2018-04-13T09:08:29.888Z,16.54
2018-04-13T09:10:55.677Z,16.81
2018-04-13T09:13:21.485Z,17.14
2018-04-13T09:15:47.413Z,17.00
2018-04-13T09:18:13.206Z,17.08
2018-04-13T09:20:39.017Z,17.15
2018-04-13T09:23:04.822Z,16.94
2018-04-13T09:25:30.625Z,16.87
2018-04-13T09:27:56.471Z,16.86
2018-04-13T09:30:22.237Z,16.79
2018-04-13T09:32:48.054Z,16.94
2018-04-13T09:35:13.899Z,17.12
2018-04-13T09:37:39.937Z,17.28
2018-04-13T09:40:05.852Z,17.53
2018-04-13T09:42:31.677Z,17.79
2018-04-13T09:44:57.492Z,17.99
2018-04-13T09:47:23.301Z,17.61
2018-04-13T09:49:49.110Z,17.34
2018-04-13T09:52:15.234Z,17.57
2018-04-13T09:54:41.055Z,17.74
2018-04-13T09:57:07.792Z,18.09
2018-04-13T09:59:33.813Z,17.72
2018-04-13T10:02:00.574Z,17.95
2018-04-13T10:04:32.554Z,17.66
2018-04-13T10:06:58.366Z,17.96
2018-04-13T10:09:24.201Z,17.81
2018-04-13T10:11:50.090Z,17.51
2018-04-13T10:14:15.924Z,17.38
2018-04-13T10:16:42.043Z,17.44
2018-04-13T10:19:07.860Z,17.97
2018-04-13T10:21:33.686Z,17.81
2018-04-13T10:23:59.556Z,17.40
2018-04-13T10:26:25.363Z,17.45
2018-04-13T10:28:51.227Z,17.64
2018-04-13T10:31:17.054Z,17.53
2018-04-13T10:33:42.894Z,17.28
2018-04-13T10:36:09.755Z,17.39
2018-04-13T10:38:35.591Z,17.66
2018-04-13T10:41:01.859Z,17.12
2018-04-13T10:43:27.752Z,17.01
2018-04-13T10:45:53.669Z,17.55
2018-04-13T10:48:19.582Z,17.39
2018-04-13T10:50:45.400Z,17.28
2018-04-13T10:53:11.201Z,17.27
2018-04-13T10:55:37.376Z,17.13
2018-04-13T10:58:03.184Z,17.13
2018-04-13T11:00:28.975Z,17.31
2018-04-13T11:02:54.797Z,17.36
2018-04-13T11:05:20.635Z,17.30
2018-04-13T11:07:46.445Z,16.58
2018-04-13T11:10:12.280Z,16.94
2018-04-13T11:12:38.114Z,16.57
2018-04-13T11:15:03.943Z,16.19
2018-04-13T11:17:29.782Z,15.91
2018-04-13T11:19:55.581Z,15.92
2018-04-13T11:22:21.378Z,15.84
2018-04-13T11:24:47.215Z,15.82
2018-04-13T11:27:13.017Z,15.53
2018-04-13T11:29:39.637Z,16.15
2018-04-13T11:32:05.488Z,15.80
2018-04-13T11:34:31.305Z,15.80
2018-04-13T11:36:57.127Z,15.52
2018-04-13T11:39:23.353Z,15.46
2018-04-13T11:41:49.159Z,15.89
2018-04-13T11:44:15.461Z,15.95
2018-04-13T11:46:41.281Z,15.75
2018-04-13T11:49:07.804Z,15.53
2018-04-13T11:51:33.877Z,15.63
2018-04-13T11:53:59.679Z,15.38
2018-04-13T11:56:25.702Z,15.23
2018-04-13T11:58:51.522Z,15.32
2018-04-13T12:01:17.667Z,15.51
2018-04-13T12:03:43.494Z,16.25
2018-04-13T12:06:09.310Z,16.07
2018-04-13T12:08:35.108Z,16.51
2018-04-13T12:11:00.925Z,16.30
2018-04-13T12:13:26.718Z,16.20
2018-04-13T12:15:52.586Z,16.36
2018-04-13T12:18:19.014Z,16.25
2018-04-13T12:20:44.861Z,16.06
2018-04-13T12:23:11.682Z,16.19
2018-04-13T12:25:37.504Z,16.39
2018-04-13T12:28:03.350Z,15.84
2018-04-13T12:30:29.166Z,15.57
2018-04-13T12:32:54.994Z,15.62
2018-04-13T12:35:20.803Z,15.54
2018-04-13T12:37:46.670Z,15.51
2018-04-13T12:40:12.477Z,15.38
2018-04-13T12:42:38.278Z,15.42
2018-04-13T12:45:04.833Z,15.39
2018-04-13T12:47:30.651Z,15.78
2018-04-13T12:49:56.465Z,15.62
2018-04-13T12:52:22.369Z,15.51
2018-04-13T12:54:48.370Z,16.21
2018-04-13T12:57:14.406Z,16.12
2018-04-13T12:59:40.300Z,15.53
2018-04-13T13:02:06.087Z,15.11
2018-04-13T13:04:31.887Z,15.03
2018-04-13T13:06:57.693Z,15.46
2018-04-13T13:09:23.487Z,15.67
2018-04-13T13:11:49.355Z,15.37
2018-04-13T13:14:15.149Z,15.25
2018-04-13T13:16:40.952Z,15.72
2018-04-13T13:19:06.743Z,15.86
2018-04-13T13:21:32.567Z,15.84
2018-04-13T13:23:58.744Z,15.80
2018-04-13T13:26:24.518Z,15.97
2018-04-13T13:28:50.315Z,15.93
2018-04-13T13:31:16.116Z,16.25
2018-04-13T13:33:41.907Z,16.35
2018-04-13T13:36:07.694Z,17.13
2018-04-13T13:38:33.544Z,17.53
2018-04-13T13:40:59.333Z,17.18
2018-04-13T13:43:25.143Z,16.93
2018-04-13T13:45:50.925Z,16.95
2018-04-13T13:48:16.718Z,17.52
2018-04-13T13:50:42.540Z,17.25
2018-04-13T13:53:08.332Z,17.10
2018-04-13T13:55:34.141Z,16.71
2018-04-13T13:57:59.942Z,16.89
2018-04-13T14:00:25.747Z,17.64
2018-04-13T14:02:51.574Z,17.79
2018-04-13T14:05:17.370Z,17.49
2018-04-13T14:07:43.150Z,17.02
2018-04-13T14:10:09.179Z,16.76
2018-04-13T14:12:34.962Z,16.49
2018-04-13T14:15:00.761Z,16.56
2018-04-13T14:17:26.602Z,16.59
2018-04-13T14:19:52.385Z,16.46
2018-04-13T14:22:18.195Z,16.21
2018-04-13T14:24:43.997Z,15.93
2018-04-13T14:27:09.798Z,16.03
2018-04-13T14:29:35.590Z,16.14
2018-04-13T14:32:01.404Z,16.19
2018-04-13T14:34:27.188Z,16.21
2018-04-13T14:36:52.987Z,15.80
2018-04-13T14:39:18.799Z,15.89
2018-04-13T14:41:44.592Z,15.79
2018-04-13T14:44:10.397Z,15.61
2018-04-13T14:46:36.198Z,15.97
2018-04-13T14:49:02.033Z,16.48
2018-04-13T14:51:27.818Z,16.42
2018-04-13T14:53:53.803Z,16.40
2018-04-13T14:56:19.605Z,16.60
2018-04-13T14:58:45.419Z,16.48
2018-04-13T15:01:11.221Z,16.37
2018-04-13T15:03:37.027Z,16.38
2018-04-13T15:06:02.829Z,16.49
2018-04-13T15:08:28.858Z,16.53
2018-04-13T15:10:54.658Z,16.64
2018-04-13T15:13:20.460Z,16.88
2018-04-13T15:15:46.386Z,17.08
2018-04-13T15:18:12.169Z,17.26
2018-04-13T15:20:37.957Z,17.08
2018-04-13T15:23:04.135Z,16.51
2018-04-13T15:25:29.969Z,16.42
2018-04-13T15:27:55.780Z,16.42
2018-04-13T15:30:21.799Z,16.32
2018-04-13T15:32:47.602Z,16.93
2018-04-13T15:35:13.397Z,17.31
2018-04-13T15:37:39.206Z,16.47
2018-04-13T15:40:05.024Z,16.28
2018-04-13T15:42:30.810Z,16.50
2018-04-13T15:44:56.625Z,16.20
2018-04-13T15:47:22.719Z,16.13
2018-04-13T15:49:48.505Z,15.84
2018-04-13T15:52:14.682Z,15.75
2018-04-13T15:54:40.474Z,15.55
2018-04-13T15:57:06.265Z,15.52
2018-04-13T15:59:32.058Z,15.37
2018-04-13T16:01:57.870Z,15.27
2018-04-13T16:04:23.655Z,15.35
2018-04-13T16:06:49.511Z,15.25
2018-04-13T16:09:15.275Z,15.16
2018-04-13T16:11:41.061Z,15.02
2018-04-13T16:14:06.874Z,15.11
2018-04-13T16:16:32.690Z,14.97
2018-04-13T16:18:58.485Z,15.01
2018-04-13T16:21:24.273Z,14.89
2018-04-13T16:23:50.073Z,14.73
2018-04-13T16:26:15.881Z,14.78
2018-04-13T16:28:41.660Z,14.56
2018-04-13T16:31:07.464Z,14.39
2018-04-13T16:33:33.254Z,14.40
2018-04-13T16:35:59.045Z,14.57
2018-04-13T16:38:24.868Z,14.61
2018-04-13T16:40:50.687Z,14.39
2018-04-13T16:43:16.530Z,14.45
2018-04-13T16:45:42.328Z,14.33
2018-04-13T16:48:08.112Z,13.96
2018-04-13T16:50:33.952Z,13.87
2018-04-13T16:53:00.061Z,13.87
2018-04-13T16:55:25.886Z,13.66
2018-04-13T16:57:51.721Z,13.54
2018-04-13T17:00:18.445Z,13.46
2018-04-13T17:02:44.246Z,13.28
2018-04-13T17:05:10.587Z,13.20
2018-04-13T17:07:36.432Z,13.24
2018-04-13T17:10:02.280Z,13.19
2018-04-13T17:12:28.089Z,13.08
2018-04-13T17:14:54.500Z,13.10
2018-04-13T17:17:20.327Z,13.05
2018-04-13T17:19:46.245Z,13.70
2018-04-13T17:22:12.076Z,13.35
2018-04-13T17:24:37.898Z,13.37
2018-04-13T17:27:03.844Z,13.74
2018-04-13T17:29:30.407Z,13.14
2018-04-13T17:31:56.370Z,13.16
2018-04-13T17:34:22.220Z,13.17
2018-04-13T17:36:48.041Z,13.28
2018-04-13T17:39:13.874Z,13.17
2018-04-13T17:41:39.721Z,13.23
2018-04-13T17:44:06.355Z,12.84
2018-04-13T17:46:32.176Z,12.76
2018-04-13T17:48:57.990Z,12.49
2018-04-13T17:51:23.805Z,12.63
2018-04-13T17:53:49.623Z,12.62
2018-04-13T17:56:15.449Z,12.68
2018-04-13T17:58:41.346Z,12.57
2018-04-13T18:01:07.298Z,12.62
2018-04-13T18:03:33.098Z,12.44
2018-04-13T18:05:58.903Z,12.39
2018-04-13T18:08:24.727Z,12.49
2018-04-13T18:10:50.551Z,12.68
2018-04-13T18:13:16.467Z,13.00
2018-04-13T18:15:42.285Z,12.70
2018-04-13T18:18:08.518Z,12.38
2018-04-13T18:20:34.320Z,12.11
2018-04-13T18:23:00.223Z,12.16
2018-04-13T18:25:26.034Z,12.15
2018-04-13T18:27:51.838Z,12.02
2018-04-13T18:30:17.633Z,12.03
2018-04-13T18:32:43.500Z,11.96
2018-04-13T18:35:09.764Z,11.72
2018-04-13T18:37:35.632Z,11.55
2018-04-13T18:40:01.454Z,11.71
2018-04-13T18:42:27.294Z,11.78
2018-04-13T18:44:54.099Z,11.66
2018-04-13T18:47:19.995Z,11.67
2018-04-13T18:49:46.233Z,11.73
2018-04-13T18:52:12.244Z,11.82
2018-04-13T18:54:38.331Z,11.63
2018-04-13T18:57:04.161Z,11.64
2018-04-13T18:59:29.973Z,11.23
2018-04-13T19:01:55.802Z,11.33
2018-04-13T19:04:21.602Z,11.20
2018-04-13T19:06:47.441Z,11.12
2018-04-13T19:09:13.547Z,11.10
2018-04-13T19:11:39.369Z,11.40
2018-04-13T19:14:05.262Z,11.29
2018-04-13T19:16:31.185Z,10.95
2018-04-13T19:18:57.761Z,10.96
2018-04-13T19:21:23.717Z,11.15
2018-04-13T19:23:49.571Z,11.10
2018-04-13T19:26:15.372Z,11.05
2018-04-13T19:28:41.208Z,11.10
2018-04-13T19:31:07.035Z,11.10
2018-04-13T19:33:33.553Z,10.87
2018-04-13T19:35:59.346Z,10.73
2018-04-13T19:38:25.147Z,10.57
2018-04-13T19:40:51.160Z,10.42
2018-04-13T19:43:17.360Z,10.07
2018-04-13T19:45:43.228Z,10.01
2018-04-13T19:48:09.066Z,10.06
2018-04-13T19:50:34.876Z,9.90
2018-04-13T19:53:00.696Z,9.90
2018-04-13T19:55:26.502Z,9.77
2018-04-13T19:57:52.325Z,9.64
2018-04-13T20:00:18.239Z,9.57
2018-04-13T20:02:44.064Z,9.48
2018-04-13T20:05:09.871Z,9.47
2018-04-13T20:07:35.704Z,9.47
2018-04-13T20:10:01.550Z,9.37
2018-04-13T20:12:27.341Z,9.38
2018-04-13T20:14:53.153Z,9.36
2018-04-13T20:19:51.569Z,9.33
2018-04-13T20:22:17.370Z,9.48
2018-04-13T20:24:43.151Z,9.34
2018-04-13T20:27:09.124Z,9.33
2018-04-13T20:29:34.960Z,9.31
2018-04-13T20:32:00.764Z,9.13
2018-04-13T20:34:26.680Z,9.00
2018-04-13T20:36:52.520Z,9.11
2018-04-13T20:39:18.366Z,9.17
2018-04-13T20:41:44.213Z,9.14
2018-04-13T20:44:10.075Z,9.09
2018-04-13T20:46:36.566Z,9.14
2018-04-13T20:49:02.768Z,9.14
2018-04-13T20:51:28.611Z,9.28
2018-04-13T20:53:54.701Z,10.40
2018-04-13T20:56:20.567Z,9.49
2018-04-13T20:58:46.730Z,9.30
2018-04-13T21:01:12.700Z,9.14
2018-04-13T21:03:38.576Z,9.02
2018-04-13T21:06:04.501Z,9.01
2018-04-13T21:08:30.353Z,8.98
2018-04-13T21:10:56.181Z,8.85
2018-04-13T21:13:21.998Z,8.83
2018-04-13T21:15:47.785Z,8.87
2018-04-13T21:18:13.569Z,8.74
2018-04-13T21:20:39.701Z,8.65
2018-04-13T21:23:05.498Z,8.69
2018-04-13T21:25:31.290Z,8.72
2018-04-13T21:27:57.096Z,8.73
2018-04-13T21:30:22.913Z,8.68
2018-04-13T21:32:48.689Z,8.64
2018-04-13T21:35:14.489Z,8.74
2018-04-13T21:37:40.300Z,8.62
2018-04-13T21:40:06.088Z,8.65
2018-04-13T21:42:31.940Z,9.94
2018-04-13T21:44:57.779Z,10.39
2018-04-13T21:47:23.571Z,10.05
2018-04-13T21:49:49.676Z,9.75
2018-04-13T21:52:15.443Z,9.09
2018-04-13T21:54:41.228Z,8.86
2018-04-13T21:57:07.033Z,8.71
2018-04-13T21:59:32.823Z,8.62
2018-04-13T22:01:58.611Z,8.61
2018-04-13T22:04:24.631Z,8.55
2018-04-13T22:06:50.435Z,8.52
2018-04-13T22:09:16.221Z,8.41
2018-04-13T22:11:42.037Z,8.37
2018-04-13T22:14:20.241Z,8.32
2018-04-13T22:16:46.051Z,8.32
2018-04-13T22:19:11.849Z,8.25
2018-04-13T22:21:37.639Z,8.20
2018-04-13T22:24:03.468Z,8.03
2018-04-13T22:26:29.270Z,8.04
2018-04-13T22:28:55.159Z,8.10
2018-04-13T22:31:20.961Z,8.12
2018-04-13T22:33:46.752Z,8.12
2018-04-13T22:36:12.534Z,8.07
2018-04-13T22:38:38.357Z,8.09
2018-04-13T22:41:04.179Z,8.12
2018-04-13T22:43:29.965Z,8.10
2018-04-13T22:45:55.767Z,8.14
2018-04-13T22:48:21.569Z,8.04
2018-04-13T22:50:47.370Z,8.05
2018-04-13T22:53:13.164Z,8.09
2018-04-13T22:55:38.971Z,8.29
2018-04-13T22:58:04.770Z,8.30
2018-04-13T23:00:30.561Z,8.34
2018-04-13T23:02:56.365Z,8.40
2018-04-13T23:05:22.153Z,8.40
2018-04-13T23:07:47.948Z,8.38
2018-04-13T23:10:13.787Z,8.41
2018-04-13T23:12:39.582Z,8.40
2018-04-13T23:15:05.383Z,8.41
2018-04-13T23:17:31.184Z,10.31
2018-04-13T23:19:56.966Z,9.89
2018-04-13T23:22:35.094Z,9.03
2018-04-13T23:25:00.889Z,8.92
2018-04-13T23:27:26.698Z,8.89
2018-04-13T23:29:52.492Z,8.73
2018-04-13T23:32:18.278Z,8.69
2018-04-13T23:34:44.097Z,8.64
2018-04-13T23:37:09.892Z,9.03
2018-04-13T23:39:35.667Z,9.29
2018-04-13T23:42:01.467Z,8.86
2018-04-13T23:44:27.265Z,8.91
2018-04-13T23:46:53.048Z,9.17
2018-04-13T23:49:18.848Z,8.94
2018-04-13T23:51:44.909Z,8.79
2018-04-13T23:54:10.701Z,8.82
2018-04-13T23:56:36.869Z,8.85
2018-04-13T23:59:02.686Z,8.79
