createdAt,value
2019-02-22T04:11:58.251Z,3.90
2019-02-22T04:43:34.343Z,3.50
2019-02-22T04:46:37.811Z,3.50
2019-02-22T04:49:41.344Z,3.50
2019-02-22T04:52:44.775Z,3.40
2019-02-22T04:55:48.423Z,3.40
2019-02-22T04:58:51.888Z,3.40
2019-02-22T05:01:55.325Z,3.30
2019-02-22T05:04:58.824Z,3.30
2019-02-22T05:08:02.293Z,3.40
2019-02-22T05:11:05.728Z,3.40
2019-02-22T05:14:09.192Z,3.30
2019-02-22T05:17:12.593Z,3.30
2019-02-22T05:20:17.363Z,3.30
2019-02-22T05:23:20.749Z,3.20
2019-02-22T05:26:24.170Z,3.30
2019-02-22T05:29:27.630Z,3.20
2019-02-22T05:32:31.137Z,3.20
2019-02-22T05:35:34.577Z,3.10
2019-02-22T05:38:38.353Z,3.10
2019-02-22T05:41:41.785Z,3.00
2019-02-22T05:44:45.367Z,2.90
2019-02-22T05:47:49.987Z,2.80
2019-02-22T05:50:53.426Z,2.80
2019-02-22T05:53:56.971Z,2.80
2019-02-22T06:01:35.872Z,2.70
2019-02-22T06:51:11.928Z,2.20
2019-02-22T09:01:48.808Z,1.60
2019-02-22T09:25:01.933Z,2.00
2019-02-22T10:52:02.522Z,9.50
2019-02-22T12:05:52.101Z,14.10
2019-02-22T12:45:49.221Z,14.90
2019-02-22T12:48:52.723Z,15.30
2019-02-22T12:51:56.283Z,15.00
2019-02-22T12:54:59.928Z,15.10
2019-02-22T12:58:03.408Z,14.20
2019-02-22T13:01:06.996Z,14.10
2019-02-22T13:04:10.440Z,14.70
2019-02-22T13:07:14.044Z,15.00
2019-02-22T13:10:17.501Z,15.80
2019-02-22T13:13:21.004Z,15.90
2019-02-22T13:16:24.504Z,16.00
2019-02-22T13:19:28.055Z,15.90
2019-02-22T13:22:31.657Z,15.50
2019-02-22T13:25:35.161Z,14.70
2019-02-22T13:28:38.620Z,15.10
2019-02-22T13:31:42.120Z,15.10
2019-02-22T13:34:45.556Z,15.80
2019-02-22T13:37:49.022Z,15.90
2019-02-22T13:40:53.570Z,15.70
2019-02-22T13:43:57.089Z,14.50
2019-02-22T13:47:00.756Z,13.10
2019-02-22T13:50:04.571Z,11.70
2019-02-22T13:53:08.064Z,11.40
2019-02-22T13:56:11.572Z,12.40
2019-02-22T13:59:15.112Z,13.10
2019-02-22T14:02:18.572Z,12.80
2019-02-22T14:05:22.101Z,11.10
2019-02-22T14:08:25.685Z,9.90
2019-02-22T14:11:29.091Z,8.70
2019-02-22T14:14:32.623Z,7.90
2019-02-22T14:17:36.095Z,7.30
2019-02-22T14:20:39.792Z,7.00
2019-02-22T14:23:44.429Z,7.10
2019-02-22T14:26:48.076Z,7.20
2019-02-22T14:29:53.539Z,6.90
2019-02-22T14:32:56.980Z,6.60
2019-02-22T14:36:00.381Z,6.50
2019-02-22T14:39:06.394Z,7.70
2019-02-22T14:42:11.577Z,9.40
2019-02-22T14:45:15.192Z,10.00
2019-02-22T14:48:18.688Z,9.80
2019-02-22T14:51:22.196Z,8.70
2019-02-22T14:54:25.632Z,7.80
2019-02-22T14:57:29.100Z,7.90
2019-02-22T15:00:32.593Z,8.50
2019-02-22T15:03:36.100Z,9.20
2019-02-22T15:06:40.370Z,9.60
2019-02-22T15:09:43.864Z,10.70
2019-02-22T15:12:47.416Z,10.80
2019-02-22T15:16:10.163Z,10.80
2019-02-22T15:19:13.677Z,11.70
2019-02-22T15:22:17.236Z,11.50
2019-02-22T15:25:20.886Z,10.80
2019-02-22T15:28:26.377Z,10.80
2019-02-22T15:31:36.076Z,10.40
2019-02-22T15:34:35.229Z,9.30
2019-02-22T15:37:38.688Z,8.10
2019-02-22T15:40:42.329Z,7.40
2019-02-22T15:43:46.029Z,6.90
2019-02-22T15:46:49.549Z,6.20
2019-02-22T15:49:53.260Z,5.40
2019-02-22T15:52:56.715Z,4.90
2019-02-22T15:56:00.261Z,4.60
2019-02-22T15:59:03.858Z,4.30
2019-02-22T16:02:07.428Z,4.00
2019-02-22T16:05:23.666Z,3.80
2019-02-22T16:08:27.169Z,3.60
2019-02-22T16:11:30.768Z,3.40
2019-02-22T16:14:34.449Z,3.30
2019-02-22T16:17:37.948Z,3.10
2019-02-22T16:20:41.706Z,3.00
2019-02-22T16:23:45.148Z,2.90
2019-02-22T16:26:51.174Z,2.70
2019-02-22T16:29:54.651Z,2.60
2019-02-22T16:32:58.139Z,2.40
2019-02-22T16:36:01.657Z,2.20
2019-02-22T16:39:05.832Z,2.10
2019-02-22T16:42:11.308Z,2.00
2019-02-22T16:45:14.929Z,1.90
2019-02-22T16:48:18.389Z,1.70
2019-02-22T16:51:22.032Z,1.50
2019-02-22T16:54:25.499Z,1.40
2019-02-22T16:57:28.999Z,1.30
2019-02-22T17:00:32.536Z,1.20
2019-02-22T17:03:36.252Z,1.10
2019-02-22T17:06:39.957Z,1.00
2019-02-22T17:09:43.520Z,0.90
2019-02-22T17:12:46.928Z,0.80
2019-02-22T17:15:50.360Z,0.70
2019-02-22T17:18:53.934Z,0.50
2019-02-22T17:21:57.466Z,0.40
2019-02-22T17:25:01.952Z,0.30
2019-02-22T17:28:06.388Z,0.10
2019-02-22T17:31:09.936Z,0.00
2019-02-22T17:34:13.488Z,0.00
2019-02-22T17:37:18.061Z,-0.20
2019-02-22T17:40:21.512Z,-0.30
2019-02-22T17:43:25.022Z,-0.40
2019-02-22T17:46:28.668Z,-0.50
2019-02-22T17:49:32.328Z,-0.60
2019-02-22T17:52:35.841Z,-0.60
2019-02-22T17:55:39.478Z,-0.60
2019-02-22T17:58:48.072Z,-0.80
2019-02-22T18:01:51.728Z,-1.00
2019-02-22T18:04:55.299Z,-1.20
2019-02-22T18:07:58.699Z,-1.40
2019-02-22T18:11:02.137Z,-1.50
2019-02-22T18:14:05.804Z,-1.50
2019-02-22T18:17:09.408Z,-1.60
2019-02-22T18:20:12.912Z,-1.70
2019-02-22T18:23:16.516Z,-1.80
2019-02-22T18:26:20.160Z,-1.90
2019-02-22T18:29:23.724Z,-2.00
2019-02-22T18:32:27.229Z,-2.10
2019-02-22T18:35:30.828Z,-2.20
2019-02-22T18:38:34.229Z,-2.20
2019-02-22T18:41:37.632Z,-2.30
2019-02-22T18:44:41.030Z,-2.20
2019-02-22T18:47:44.536Z,-2.30
2019-02-22T18:50:47.932Z,-2.40
2019-02-22T18:53:51.441Z,-2.40
2019-02-22T18:56:54.939Z,-2.50
2019-02-22T18:59:58.336Z,-2.40
2019-02-22T19:03:01.845Z,-2.50
2019-02-22T19:06:05.401Z,-2.60
2019-02-22T19:09:08.871Z,-2.60
2019-02-22T19:12:14.195Z,-2.80
2019-02-22T19:15:17.597Z,-2.80
2019-02-22T19:18:21.112Z,-2.80
2019-02-22T19:21:24.600Z,-2.90
2019-02-22T19:24:28.002Z,-3.00
2019-02-22T19:27:31.444Z,-3.00
2019-02-22T19:30:34.793Z,-3.10
2019-02-22T19:33:38.660Z,-3.10
2019-02-22T19:36:42.235Z,-3.20
2019-02-22T19:39:45.836Z,-3.20
2019-02-22T19:42:49.260Z,-3.30
2019-02-22T19:45:52.725Z,-3.30
2019-02-22T19:48:56.263Z,-3.40
2019-02-22T19:51:59.860Z,-3.40
2019-02-22T19:55:03.528Z,-3.50
2019-02-22T19:58:07.072Z,-3.50
2019-02-22T20:01:11.648Z,-3.60
2019-02-22T20:04:15.376Z,-3.60
2019-02-22T20:07:18.919Z,-3.60
2019-02-22T20:10:22.403Z,-3.70
2019-02-22T20:13:26.025Z,-3.70
2019-02-22T20:16:29.641Z,-3.90
2019-02-22T20:19:33.212Z,-3.80
2019-02-22T20:22:36.746Z,-3.90
2019-02-22T20:25:40.291Z,-3.90
2019-02-22T20:28:43.740Z,-3.90
2019-02-22T20:31:47.430Z,-3.90
2019-02-22T20:34:51.008Z,-3.90
2019-02-22T20:37:54.459Z,-3.90
2019-02-22T20:40:59.047Z,-3.90
2019-02-22T20:44:02.584Z,-3.90
2019-02-22T20:47:06.139Z,-4.00
2019-02-22T20:50:10.302Z,-4.00
2019-02-22T20:53:13.801Z,-4.10
2019-02-22T20:56:17.364Z,-4.20
2019-02-22T20:59:20.872Z,-4.20
2019-02-22T21:02:24.403Z,-4.30
2019-02-22T21:05:27.873Z,-4.30
2019-02-22T21:08:31.205Z,-4.30
2019-02-22T21:11:34.672Z,-4.40
2019-02-22T21:14:38.176Z,-4.40
2019-02-22T21:17:41.713Z,-4.50
2019-02-22T21:20:45.187Z,-4.60
2019-02-22T21:23:48.684Z,-4.70
2019-02-22T21:26:52.084Z,-4.70
2019-02-22T21:29:55.588Z,-4.70
2019-02-22T21:32:59.233Z,-4.70
2019-02-22T21:36:02.692Z,-4.70
2019-02-22T21:39:06.300Z,-4.70
2019-02-22T21:42:19.886Z,-4.60
2019-02-22T21:45:16.984Z,-4.70
2019-02-22T21:48:27.492Z,-4.70
2019-02-22T21:51:25.832Z,-4.70
2019-02-22T21:54:29.344Z,-4.80
2019-02-22T21:57:32.875Z,-4.80
2019-02-22T22:00:36.444Z,-4.80
2019-02-22T22:03:39.887Z,-4.70
2019-02-22T22:06:43.448Z,-4.70
2019-02-22T22:09:46.851Z,-4.80
2019-02-22T22:12:50.493Z,-4.80
2019-02-22T22:15:53.956Z,-4.90
2019-02-22T22:18:57.356Z,-4.90
2019-02-22T22:22:00.757Z,-5.00
2019-02-22T22:25:04.201Z,-5.00
2019-02-22T22:28:07.701Z,-5.10
2019-02-22T22:31:11.160Z,-5.10
2019-02-22T22:34:14.568Z,-5.10
2019-02-22T22:37:17.960Z,-5.20
2019-02-22T22:40:21.492Z,-5.30
2019-02-22T22:43:24.904Z,-5.30
2019-02-22T22:46:36.643Z,-5.30
2019-02-22T22:49:33.712Z,-5.40
2019-02-22T22:52:37.109Z,-5.50
2019-02-22T22:55:40.919Z,-5.00
2019-02-22T22:58:44.424Z,-4.60
2019-02-22T23:01:48.437Z,-4.50
2019-02-22T23:04:52.782Z,-4.70
2019-02-22T23:07:56.155Z,-4.80
2019-02-22T23:10:59.660Z,-4.90
2019-02-22T23:14:03.061Z,-5.00
2019-02-22T23:17:06.664Z,-5.10
2019-02-22T23:20:10.063Z,-5.20
2019-02-22T23:23:13.463Z,-5.20
2019-02-22T23:26:16.968Z,-5.30
2019-02-22T23:29:20.504Z,-5.20
2019-02-22T23:32:24.072Z,-5.20
2019-02-22T23:35:27.513Z,-5.20
2019-02-22T23:38:31.116Z,-5.20
2019-02-22T23:41:34.585Z,-5.20
2019-02-22T23:44:38.020Z,-5.20
2019-02-22T23:47:41.584Z,-5.20
2019-02-22T23:50:45.024Z,-5.10
2019-02-22T23:53:48.523Z,-4.70
2019-02-22T23:56:52.132Z,-4.50
2019-02-22T23:59:56.561Z,-4.40
