createdAt,value
2023-04-13T00:01:38.406Z,38.11
2023-04-13T00:04:27.702Z,38.55
2023-04-13T00:07:17.946Z,38.16
2023-04-13T00:10:08.753Z,38.03
2023-04-13T00:12:58.311Z,38.13
2023-04-13T00:15:46.935Z,38.58
2023-04-13T00:18:35.538Z,38.32
2023-04-13T00:21:25.757Z,38.32
2023-04-13T00:24:16.095Z,38.57
2023-04-13T00:27:04.972Z,38.17
2023-04-13T00:29:56.200Z,38.56
2023-04-13T00:32:46.693Z,38.94
2023-04-13T00:35:35.408Z,38.97
2023-04-13T00:38:27.320Z,38.90
2023-04-13T00:41:17.475Z,39.03
2023-04-13T00:44:06.342Z,38.71
2023-04-13T00:46:56.452Z,39.04
2023-04-13T00:49:45.816Z,38.53
2023-04-13T00:52:38.134Z,38.54
2023-04-13T00:55:27.748Z,38.79
2023-04-13T00:58:18.102Z,38.93
2023-04-13T01:01:06.979Z,38.83
2023-04-13T01:03:55.652Z,38.38
2023-04-13T01:06:50.239Z,38.69
2023-04-13T01:09:41.803Z,39.00
2023-04-13T01:12:36.438Z,38.68
2023-04-13T01:15:27.395Z,39.06
2023-04-13T01:18:16.404Z,38.68
2023-04-13T01:21:06.322Z,38.68
2023-04-13T01:24:06.464Z,38.83
2023-04-13T01:26:59.387Z,38.53
2023-04-13T01:29:50.604Z,38.83
2023-04-13T01:32:39.919Z,38.75
2023-04-13T01:35:29.317Z,38.81
2023-04-13T01:38:18.782Z,38.79
2023-04-13T01:41:08.750Z,38.80
2023-04-13T01:43:57.629Z,39.19
2023-04-13T01:46:49.575Z,39.13
2023-04-13T01:49:38.306Z,38.70
2023-04-13T01:52:28.385Z,39.17
2023-04-13T01:55:17.052Z,39.11
2023-04-13T01:58:07.134Z,38.91
2023-04-13T02:00:56.032Z,38.82
2023-04-13T02:03:46.189Z,38.96
2023-04-13T02:06:35.004Z,39.03
2023-04-13T02:09:23.821Z,38.99
2023-04-13T02:12:12.912Z,38.58
2023-04-13T02:15:02.179Z,38.72
2023-04-13T02:17:50.946Z,38.94
2023-04-13T02:20:47.507Z,38.93
2023-04-13T02:23:36.808Z,38.84
2023-04-13T02:26:26.335Z,38.90
2023-04-13T02:29:15.098Z,38.50
2023-04-13T02:32:03.720Z,38.62
2023-04-13T02:34:53.400Z,38.59
2023-04-13T02:37:43.593Z,38.70
2023-04-13T02:40:32.175Z,38.32
2023-04-13T02:43:21.049Z,38.70
2023-04-13T02:46:09.830Z,38.53
2023-04-13T02:48:58.494Z,38.50
2023-04-13T02:51:47.126Z,38.69
2023-04-13T02:54:37.236Z,38.70
2023-04-13T02:57:25.980Z,38.37
2023-04-13T03:00:16.292Z,38.82
2023-04-13T03:03:06.935Z,38.87
2023-04-13T03:05:55.961Z,38.54
2023-04-13T03:08:44.728Z,38.51
2023-04-13T03:11:34.637Z,38.78
2023-04-13T03:14:23.174Z,38.57
2023-04-13T03:17:13.015Z,38.49
2023-04-13T03:20:02.084Z,38.59
2023-04-13T03:22:51.652Z,38.89
2023-04-13T03:25:40.809Z,38.92
2023-04-13T03:28:30.757Z,38.94
2023-04-13T03:31:20.109Z,38.79
2023-04-13T03:34:08.687Z,38.91
2023-04-13T03:36:57.217Z,38.60
2023-04-13T03:39:46.060Z,38.68
2023-04-13T03:42:34.647Z,38.51
2023-04-13T03:45:24.693Z,38.38
2023-04-13T03:48:13.307Z,38.17
2023-04-13T03:51:01.896Z,38.06
2023-04-13T03:53:50.484Z,38.48
2023-04-13T03:56:39.163Z,38.14
2023-04-13T03:59:27.889Z,38.26
2023-04-13T04:02:18.090Z,38.01
2023-04-13T04:05:10.616Z,37.96
2023-04-13T04:07:59.283Z,38.12
2023-04-13T04:10:47.850Z,38.39
2023-04-13T04:13:36.427Z,37.92
2023-04-13T04:16:25.171Z,38.09
2023-04-13T04:19:15.225Z,38.34
2023-04-13T04:22:07.017Z,38.34
2023-04-13T04:24:59.072Z,38.24
2023-04-13T04:27:49.845Z,38.03
2023-04-13T04:30:38.940Z,38.25
2023-04-13T04:33:27.871Z,37.82
2023-04-13T04:36:18.500Z,37.86
2023-04-13T04:39:07.779Z,37.63
2023-04-13T04:42:02.983Z,37.96
2023-04-13T04:44:52.897Z,37.62
2023-04-13T04:47:43.387Z,37.57
2023-04-13T04:50:33.316Z,38.04
2023-04-13T04:53:23.866Z,37.78
2023-04-13T04:56:12.436Z,38.14
2023-04-13T04:59:01.223Z,37.71
2023-04-13T05:01:50.489Z,37.69
2023-04-13T05:04:41.960Z,38.06
2023-04-13T05:07:30.885Z,37.83
2023-04-13T05:10:20.938Z,37.68
2023-04-13T05:13:09.533Z,38.07
2023-04-13T05:15:58.205Z,37.76
2023-04-13T05:18:48.026Z,37.61
2023-04-13T05:21:37.094Z,37.89
2023-04-13T05:24:25.953Z,37.97
2023-04-13T05:27:16.006Z,38.14
2023-04-13T05:30:05.421Z,38.33
2023-04-13T05:32:54.131Z,38.16
2023-04-13T05:35:43.842Z,38.20
2023-04-13T05:38:33.048Z,37.81
2023-04-13T05:41:21.771Z,37.92
2023-04-13T05:44:11.989Z,37.84
2023-04-13T05:47:02.252Z,38.30
2023-04-13T05:49:50.881Z,38.23
2023-04-13T05:52:39.450Z,37.76
2023-04-13T05:55:28.464Z,37.83
2023-04-13T05:58:18.958Z,37.97
2023-04-13T06:01:12.143Z,38.34
2023-04-13T06:04:03.691Z,37.89
2023-04-13T06:06:52.531Z,37.90
2023-04-13T06:09:41.328Z,37.72
2023-04-13T06:12:30.318Z,37.92
2023-04-13T06:15:19.367Z,38.06
2023-04-13T06:18:12.398Z,37.92
2023-04-13T06:21:00.995Z,37.94
2023-04-13T06:23:50.576Z,37.90
2023-04-13T06:26:39.428Z,37.90
2023-04-13T06:29:28.536Z,37.47
2023-04-13T06:32:19.844Z,37.61
2023-04-13T06:35:10.880Z,37.83
2023-04-13T06:38:01.553Z,37.77
2023-04-13T06:40:50.078Z,37.78
2023-04-13T06:43:38.770Z,37.70
2023-04-13T06:46:27.715Z,37.60
2023-04-13T06:49:16.550Z,37.43
2023-04-13T06:52:06.791Z,37.73
2023-04-13T06:54:55.696Z,37.14
2023-04-13T06:57:44.430Z,37.03
2023-04-13T07:00:33.855Z,37.05
2023-04-13T07:03:23.099Z,37.16
2023-04-13T07:06:18.123Z,36.87
2023-04-13T07:09:09.688Z,36.79
2023-04-13T07:11:58.805Z,36.94
2023-04-13T07:14:47.896Z,36.96
2023-04-13T07:17:36.954Z,37.04
2023-04-13T07:20:26.083Z,37.44
2023-04-13T07:23:14.864Z,38.24
2023-04-13T07:26:05.456Z,37.80
2023-04-13T07:28:54.044Z,38.11
2023-04-13T07:31:43.703Z,38.26
2023-04-13T07:34:32.387Z,38.00
2023-04-13T07:37:20.973Z,37.87
2023-04-13T07:40:11.636Z,37.87
2023-04-13T07:43:01.730Z,37.85
2023-04-13T07:45:50.386Z,38.21
2023-04-13T07:48:39.177Z,38.15
2023-04-13T07:51:28.243Z,37.79
2023-04-13T07:54:17.347Z,38.35
2023-04-13T07:57:06.844Z,37.95
2023-04-13T07:59:56.778Z,37.98
2023-04-13T08:02:46.186Z,37.65
2023-04-13T08:05:37.377Z,38.17
2023-04-13T08:08:26.490Z,37.71
2023-04-13T08:11:15.105Z,37.52
2023-04-13T08:14:03.801Z,38.07
2023-04-13T08:16:54.000Z,38.14
2023-04-13T08:19:42.876Z,37.49
2023-04-13T08:22:31.588Z,37.31
2023-04-13T08:25:20.398Z,37.57
2023-04-13T08:28:09.680Z,37.67
2023-04-13T08:30:58.333Z,37.62
2023-04-13T08:33:48.675Z,37.66
2023-04-13T08:36:37.847Z,37.34
2023-04-13T08:39:27.279Z,37.80
2023-04-13T08:42:16.510Z,37.67
2023-04-13T08:45:05.889Z,37.41
2023-04-13T08:47:54.814Z,37.68
2023-04-13T08:50:45.448Z,37.48
2023-04-13T08:53:34.134Z,37.71
2023-04-13T08:56:30.972Z,37.32
2023-04-13T08:59:28.491Z,37.49
2023-04-13T09:02:17.146Z,37.46
2023-04-13T09:05:16.272Z,37.37
2023-04-13T09:08:08.278Z,37.83
2023-04-13T09:10:58.414Z,37.54
2023-04-13T09:13:51.235Z,37.52
2023-04-13T09:16:41.558Z,37.63
2023-04-13T09:19:34.217Z,37.76
2023-04-13T09:22:22.889Z,37.79
2023-04-13T09:25:23.697Z,37.52
2023-04-13T09:28:18.157Z,37.59
2023-04-13T09:31:07.886Z,37.16
2023-04-13T09:33:56.850Z,37.36
2023-04-13T09:36:54.323Z,37.51
2023-04-13T09:39:44.062Z,37.21
2023-04-13T09:42:34.696Z,37.37
2023-04-13T09:45:24.649Z,37.95
2023-04-13T09:48:20.568Z,37.59
2023-04-13T09:51:09.813Z,37.81
2023-04-13T09:53:58.526Z,37.16
2023-04-13T09:56:48.372Z,37.19
2023-04-13T09:59:38.644Z,37.16
2023-04-13T10:02:27.890Z,37.09
2023-04-13T10:05:17.401Z,36.84
2023-04-13T10:08:07.245Z,36.81
2023-04-13T10:10:55.946Z,36.94
2023-04-13T10:13:49.262Z,37.48
2023-04-13T10:17:10.616Z,37.37
2023-04-13T10:20:01.711Z,37.84
2023-04-13T10:22:51.047Z,37.56
2023-04-13T10:25:50.154Z,37.42
2023-04-13T10:28:44.839Z,37.59
2023-04-13T10:31:38.025Z,37.73
2023-04-13T10:34:28.945Z,37.20
2023-04-13T10:37:21.608Z,37.63
2023-04-13T10:40:14.265Z,37.88
2023-04-13T10:43:03.056Z,37.74
2023-04-13T10:45:51.676Z,37.64
2023-04-13T10:48:42.677Z,37.77
2023-04-13T10:51:41.063Z,37.91
2023-04-13T10:54:31.837Z,37.85
2023-04-13T10:57:20.789Z,37.93
2023-04-13T11:00:22.121Z,37.47
2023-04-13T11:03:16.786Z,37.58
2023-04-13T11:06:06.456Z,37.73
2023-04-13T11:09:01.576Z,37.70
2023-04-13T11:11:54.247Z,37.70
2023-04-13T11:14:47.459Z,37.44
2023-04-13T11:17:36.180Z,37.37
2023-04-13T11:20:34.612Z,36.89
2023-04-13T11:23:24.220Z,36.92
2023-04-13T11:26:14.653Z,37.49
2023-04-13T11:29:05.652Z,36.13
2023-04-13T11:31:54.332Z,36.88
2023-04-13T11:34:43.066Z,36.93
2023-04-13T11:37:32.229Z,36.67
2023-04-13T11:40:23.804Z,37.38
2023-04-13T11:43:12.490Z,36.23
2023-04-13T11:46:02.776Z,37.42
2023-04-13T11:48:53.731Z,37.26
2023-04-13T11:51:42.744Z,37.26
2023-04-13T11:54:31.964Z,37.06
2023-04-13T11:57:20.710Z,37.45
2023-04-13T12:00:18.384Z,37.31
2023-04-13T12:03:34.555Z,37.23
2023-04-13T12:06:25.273Z,37.00
2023-04-13T12:09:17.729Z,36.79
2023-04-13T12:15:17.151Z,36.93
2023-04-13T12:18:18.132Z,36.95
2023-04-13T12:21:16.427Z,36.23
2023-04-13T12:24:06.172Z,36.36
2023-04-13T12:29:46.542Z,35.89
2023-04-13T12:32:42.172Z,35.95
2023-04-13T12:35:32.148Z,36.02
2023-04-13T12:38:21.021Z,36.13
2023-04-13T12:41:11.358Z,35.92
2023-04-13T12:44:00.053Z,35.51
2023-04-13T12:46:48.658Z,35.46
2023-04-13T12:49:37.435Z,35.85
2023-04-13T12:52:28.611Z,35.82
2023-04-13T12:55:17.716Z,35.81
2023-04-13T12:58:06.504Z,35.59
2023-04-13T13:00:55.246Z,35.15
2023-04-13T13:03:45.994Z,35.30
2023-04-13T13:06:35.102Z,35.55
2023-04-13T13:09:25.113Z,34.88
2023-04-13T13:12:13.824Z,35.20
2023-04-13T13:15:03.461Z,34.79
2023-04-13T13:17:52.124Z,34.70
2023-04-13T13:20:41.441Z,34.98
2023-04-13T13:23:30.374Z,33.90
2023-04-13T13:26:24.426Z,34.58
2023-04-13T13:29:17.541Z,31.64
2023-04-13T13:32:07.827Z,30.52
2023-04-13T13:34:56.768Z,29.00
2023-04-13T13:37:45.695Z,28.60
2023-04-13T13:40:34.830Z,28.26
2023-04-13T13:43:24.943Z,28.90
2023-04-13T13:46:13.551Z,29.39
2023-04-13T13:49:02.570Z,28.87
2023-04-13T13:51:51.464Z,29.38
2023-04-13T13:54:40.303Z,28.76
2023-04-13T13:57:29.275Z,28.55
2023-04-13T14:00:20.513Z,28.39
2023-04-13T14:03:09.404Z,27.88
2023-04-13T14:05:58.166Z,27.71
2023-04-13T14:08:47.304Z,27.02
2023-04-13T14:11:38.498Z,27.43
2023-04-13T14:14:27.193Z,27.73
2023-04-13T14:17:17.285Z,27.59
2023-04-13T14:20:08.911Z,27.56
2023-04-13T14:22:59.047Z,27.52
2023-04-13T14:25:47.764Z,27.58
2023-04-13T14:28:38.282Z,27.40
2023-04-13T14:31:27.437Z,27.51
2023-04-13T14:34:17.674Z,27.07
2023-04-13T14:37:06.535Z,27.18
2023-04-13T14:39:55.859Z,27.04
2023-04-13T14:42:46.621Z,27.87
2023-04-13T14:45:35.254Z,27.55
2023-04-13T14:48:23.930Z,26.76
2023-04-13T14:51:18.788Z,27.68
2023-04-13T14:54:07.758Z,29.02
2023-04-13T14:56:56.488Z,29.68
2023-04-13T14:59:46.059Z,29.32
2023-04-13T15:02:34.881Z,29.91
2023-04-13T15:05:23.798Z,30.19
2023-04-13T15:08:15.751Z,30.89
2023-04-13T15:11:04.474Z,30.98
2023-04-13T15:13:53.258Z,31.03
2023-04-13T15:16:41.935Z,30.76
2023-04-13T15:19:30.652Z,31.34
2023-04-13T15:22:19.251Z,31.10
2023-04-13T15:25:10.131Z,31.00
2023-04-13T15:27:59.696Z,30.99
2023-04-13T15:30:48.346Z,31.08
2023-04-13T15:33:38.039Z,31.68
2023-04-13T15:36:27.723Z,31.59
2023-04-13T15:39:16.317Z,31.21
2023-04-13T15:42:06.655Z,31.34
2023-04-13T15:44:55.435Z,31.52
2023-04-13T15:47:44.533Z,31.73
2023-04-13T15:50:33.498Z,31.93
2023-04-13T15:53:22.050Z,31.62
2023-04-13T15:56:11.282Z,31.57
2023-04-13T15:59:01.634Z,31.73
2023-04-13T16:01:51.669Z,32.06
2023-04-13T16:04:40.970Z,32.44
2023-04-13T16:07:29.670Z,32.21
2023-04-13T16:10:19.235Z,31.95
2023-04-13T16:13:18.672Z,31.65
2023-04-13T16:16:09.549Z,31.89
2023-04-13T16:18:58.804Z,32.13
2023-04-13T16:21:50.984Z,32.18
2023-04-13T16:24:41.077Z,32.26
2023-04-13T16:27:30.030Z,32.38
2023-04-13T16:30:21.048Z,32.28
2023-04-13T16:33:11.439Z,33.06
2023-04-13T16:36:02.832Z,33.05
2023-04-13T16:38:51.717Z,33.05
2023-04-13T16:41:40.394Z,33.03
2023-04-13T16:44:29.087Z,32.36
2023-04-13T16:47:17.864Z,32.34
2023-04-13T16:50:09.670Z,32.60
2023-04-13T16:52:58.528Z,32.57
2023-04-13T16:55:51.190Z,32.36
2023-04-13T16:58:40.066Z,32.53
2023-04-13T17:01:29.037Z,32.87
2023-04-13T17:04:17.884Z,32.65
2023-04-13T17:07:07.988Z,32.55
2023-04-13T17:09:57.063Z,32.73
2023-04-13T17:12:46.605Z,32.75
2023-04-13T17:15:37.595Z,32.48
2023-04-13T17:18:26.406Z,32.94
2023-04-13T17:21:14.970Z,33.09
2023-04-13T17:24:05.760Z,32.91
2023-04-13T17:26:54.933Z,32.80
2023-04-13T17:29:43.537Z,33.26
2023-04-13T17:32:32.227Z,32.87
2023-04-13T17:35:21.497Z,32.83
2023-04-13T17:38:10.129Z,33.14
2023-04-13T17:41:00.087Z,32.86
2023-04-13T17:43:48.716Z,32.84
2023-04-13T17:46:37.320Z,33.10
2023-04-13T17:49:27.939Z,33.02
2023-04-13T17:52:16.508Z,33.41
2023-04-13T17:55:05.508Z,33.37
2023-04-13T17:57:55.515Z,34.06
2023-04-13T18:00:44.587Z,34.09
2023-04-13T18:03:33.226Z,33.90
2023-04-13T18:06:22.182Z,33.69
2023-04-13T18:09:12.677Z,33.73
2023-04-13T18:12:01.350Z,33.73
2023-04-13T18:14:51.475Z,33.93
2023-04-13T18:17:40.928Z,33.88
2023-04-13T18:20:30.058Z,34.03
2023-04-13T18:23:18.749Z,34.14
2023-04-13T18:26:07.408Z,33.94
2023-04-13T18:28:56.032Z,34.08
2023-04-13T18:31:46.172Z,33.92
2023-04-13T18:34:36.397Z,33.90
2023-04-13T18:37:25.069Z,33.79
2023-04-13T18:40:15.024Z,33.99
2023-04-13T18:43:03.716Z,33.82
2023-04-13T18:45:52.324Z,33.37
2023-04-13T18:48:42.459Z,33.66
2023-04-13T18:51:32.839Z,33.73
2023-04-13T18:54:21.473Z,33.88
2023-04-13T18:57:10.573Z,33.46
2023-04-13T18:59:59.759Z,33.54
2023-04-13T19:02:49.625Z,33.24
2023-04-13T19:05:39.837Z,33.73
2023-04-13T19:08:28.539Z,33.55
2023-04-13T19:11:18.423Z,33.60
2023-04-13T19:14:06.983Z,33.70
2023-04-13T19:16:55.660Z,33.47
2023-04-13T19:19:44.416Z,33.59
2023-04-13T19:22:34.471Z,33.42
2023-04-13T19:25:23.339Z,33.62
2023-04-13T19:28:12.168Z,33.23
2023-04-13T19:31:01.350Z,33.32
2023-04-13T19:33:51.630Z,33.78
2023-04-13T19:36:41.077Z,33.61
2023-04-13T19:39:31.572Z,33.59
2023-04-13T19:42:20.201Z,33.65
2023-04-13T19:45:09.608Z,33.25
2023-04-13T19:47:58.260Z,33.26
2023-04-13T19:50:47.342Z,33.36
2023-04-13T19:53:38.122Z,33.21
2023-04-13T19:56:30.444Z,33.43
2023-04-13T19:59:19.068Z,33.37
2023-04-13T20:02:08.005Z,33.43
2023-04-13T20:04:56.752Z,33.66
2023-04-13T20:07:45.339Z,33.64
2023-04-13T20:10:34.295Z,34.03
2023-04-13T20:13:24.471Z,33.92
2023-04-13T20:16:13.163Z,33.65
2023-04-13T20:19:01.787Z,33.89
2023-04-13T20:21:51.320Z,33.63
2023-04-13T20:24:43.709Z,33.80
2023-04-13T20:27:34.240Z,33.63
2023-04-13T20:30:24.789Z,33.78
2023-04-13T20:33:16.421Z,33.69
2023-04-13T20:36:05.393Z,33.88
2023-04-13T20:38:55.022Z,33.98
2023-04-13T20:41:50.754Z,33.98
2023-04-13T20:44:44.788Z,33.52
2023-04-13T20:47:35.651Z,33.84
2023-04-13T20:50:27.584Z,33.71
2023-04-13T20:53:17.611Z,33.83
2023-04-13T20:56:07.679Z,33.95
2023-04-13T20:58:58.112Z,33.85
2023-04-13T21:01:49.059Z,33.98
2023-04-13T21:04:40.723Z,33.72
2023-04-13T21:07:29.760Z,33.56
2023-04-13T21:10:18.721Z,33.95
2023-04-13T21:13:10.542Z,33.84
2023-04-13T21:15:59.157Z,33.63
2023-04-13T21:18:47.751Z,33.80
2023-04-13T21:21:38.541Z,33.47
2023-04-13T21:24:27.102Z,33.88
2023-04-13T21:27:17.942Z,33.55
2023-04-13T21:30:07.973Z,33.57
2023-04-13T21:32:56.713Z,33.60
2023-04-13T21:35:45.540Z,33.84
2023-04-13T21:38:35.595Z,33.76
2023-04-13T21:41:24.121Z,33.91
2023-04-13T21:44:28.296Z,34.11
2023-04-13T21:47:18.162Z,34.17
2023-04-13T21:50:08.557Z,34.27
2023-04-13T21:52:57.128Z,34.02
2023-04-13T21:55:47.543Z,33.90
2023-04-13T21:58:39.910Z,33.87
2023-04-13T22:01:28.590Z,33.99
2023-04-13T22:04:17.369Z,33.89
2023-04-13T22:07:06.705Z,34.28
2023-04-13T22:09:55.768Z,34.29
2023-04-13T22:12:45.832Z,33.99
2023-04-13T22:15:34.732Z,33.91
2023-04-13T22:18:24.237Z,34.32
2023-04-13T22:21:12.927Z,33.87
2023-04-13T22:24:01.987Z,33.93
2023-04-13T22:26:51.374Z,34.07
2023-04-13T22:29:41.547Z,33.92
2023-04-13T22:32:30.528Z,34.19
2023-04-13T22:35:19.604Z,34.07
2023-04-13T22:38:08.355Z,34.17
2023-04-13T22:40:57.045Z,33.93
2023-04-13T22:43:45.873Z,33.85
2023-04-13T22:46:37.218Z,34.23
2023-04-13T22:49:27.513Z,34.15
2023-04-13T22:52:19.206Z,34.33
2023-04-13T22:55:08.217Z,34.60
2023-04-13T22:57:56.799Z,34.42
2023-04-13T23:00:45.344Z,34.83
2023-04-13T23:03:35.844Z,34.85
2023-04-13T23:06:25.214Z,34.55
2023-04-13T23:09:13.769Z,34.49
2023-04-13T23:12:02.620Z,34.77
2023-04-13T23:14:53.241Z,34.87
2023-04-13T23:17:41.962Z,34.55
2023-04-13T23:20:32.548Z,34.40
2023-04-13T23:23:21.127Z,34.50
2023-04-13T23:26:09.754Z,34.36
2023-04-13T23:28:58.714Z,34.44
2023-04-13T23:31:47.558Z,34.65
2023-04-13T23:34:36.154Z,34.42
2023-04-13T23:37:26.191Z,34.67
2023-04-13T23:40:14.982Z,34.54
2023-04-13T23:43:03.589Z,34.19
2023-04-13T23:45:52.823Z,34.52
2023-04-13T23:48:41.601Z,34.47
2023-04-13T23:51:31.222Z,34.30
2023-04-13T23:54:21.406Z,34.17
2023-04-13T23:57:11.868Z,34.64
