createdAt,value
2018-05-06T00:01:15.029Z,99.90
2018-05-06T00:03:44.137Z,99.90
2018-05-06T00:06:11.995Z,99.90
2018-05-06T00:08:39.951Z,99.90
2018-05-06T00:11:08.710Z,99.90
2018-05-06T00:13:36.610Z,99.90
2018-05-06T00:16:05.339Z,99.90
2018-05-06T00:18:33.419Z,99.90
2018-05-06T00:21:01.248Z,99.90
2018-05-06T00:23:29.135Z,99.90
2018-05-06T00:25:57.894Z,99.90
2018-05-06T00:28:26.545Z,99.90
2018-05-06T00:30:54.427Z,99.90
2018-05-06T00:33:22.317Z,99.90
2018-05-06T00:35:50.180Z,99.90
2018-05-06T00:38:19.258Z,99.90
2018-05-06T00:40:47.883Z,99.90
2018-05-06T00:43:15.891Z,99.90
2018-05-06T00:45:44.716Z,99.90
2018-05-06T00:48:13.387Z,99.90
2018-05-06T00:50:42.059Z,99.90
2018-05-06T00:53:10.082Z,99.90
2018-05-06T00:55:39.202Z,99.90
2018-05-06T00:58:07.056Z,99.90
2018-05-06T01:00:35.058Z,99.90
2018-05-06T01:03:02.918Z,99.90
2018-05-06T01:05:30.822Z,99.90
2018-05-06T01:07:59.601Z,99.90
2018-05-06T01:10:28.302Z,99.90
2018-05-06T01:12:56.949Z,99.90
2018-05-06T01:15:24.892Z,99.90
2018-05-06T01:17:52.765Z,99.90
2018-05-06T01:20:20.624Z,99.90
2018-05-06T01:22:48.550Z,99.90
2018-05-06T01:25:17.886Z,99.90
2018-05-06T01:27:45.797Z,99.90
2018-05-06T01:30:13.699Z,99.90
2018-05-06T01:32:41.584Z,99.90
2018-05-06T01:35:09.442Z,99.90
2018-05-06T01:37:37.315Z,99.90
2018-05-06T01:40:05.189Z,99.90
2018-05-06T01:42:33.041Z,99.90
2018-05-06T01:45:01.019Z,99.90
2018-05-06T01:47:29.634Z,99.90
2018-05-06T01:49:57.458Z,99.90
2018-05-06T01:52:25.342Z,99.90
2018-05-06T01:54:53.196Z,99.90
2018-05-06T01:57:21.062Z,99.90
2018-05-06T01:59:49.034Z,99.90
2018-05-06T02:02:16.909Z,99.90
2018-05-06T02:04:44.793Z,99.90
2018-05-06T02:07:12.785Z,99.90
2018-05-06T02:09:40.658Z,99.90
2018-05-06T02:12:08.513Z,99.90
2018-05-06T02:14:36.474Z,99.90
2018-05-06T02:17:04.354Z,99.90
2018-05-06T02:19:32.250Z,99.90
2018-05-06T02:22:00.947Z,99.90
2018-05-06T02:24:29.543Z,99.90
2018-05-06T02:26:58.536Z,99.90
2018-05-06T02:29:26.565Z,99.90
2018-05-06T02:31:54.469Z,99.90
2018-05-06T02:34:22.420Z,99.90
2018-05-06T02:36:51.096Z,99.90
2018-05-06T02:39:19.768Z,99.90
2018-05-06T02:41:47.649Z,99.90
2018-05-06T02:44:15.577Z,99.90
2018-05-06T02:46:43.509Z,99.90
2018-05-06T02:49:12.098Z,99.90
2018-05-06T02:51:39.982Z,99.90
2018-05-06T02:54:07.846Z,99.90
2018-05-06T02:56:35.797Z,99.90
2018-05-06T02:59:04.499Z,99.90
2018-05-06T03:01:32.329Z,99.90
2018-05-06T03:04:00.179Z,99.90
2018-05-06T03:06:28.086Z,99.90
2018-05-06T03:08:56.693Z,99.90
2018-05-06T03:11:24.574Z,99.90
2018-05-06T03:13:52.510Z,99.90
2018-05-06T03:16:20.476Z,99.90
2018-05-06T03:18:48.398Z,99.90
2018-05-06T03:21:16.367Z,99.90
2018-05-06T03:23:44.178Z,99.90
2018-05-06T03:26:12.042Z,99.90
2018-05-06T03:28:39.966Z,99.90
2018-05-06T03:31:07.953Z,99.90
2018-05-06T03:33:35.833Z,99.90
2018-05-06T03:36:04.526Z,99.90
2018-05-06T03:38:33.134Z,99.90
2018-05-06T03:41:00.975Z,99.90
2018-05-06T03:43:29.749Z,99.90
2018-05-06T03:45:57.677Z,99.90
2018-05-06T03:48:25.539Z,99.90
2018-05-06T03:50:53.453Z,99.90
2018-05-06T03:53:21.325Z,99.90
2018-05-06T03:56:01.679Z,99.90
2018-05-06T03:58:41.394Z,99.90
2018-05-06T04:01:09.526Z,99.90
2018-05-06T04:03:37.370Z,99.90
2018-05-06T04:06:05.967Z,99.90
2018-05-06T04:08:34.853Z,99.90
2018-05-06T04:11:03.595Z,99.90
2018-05-06T04:13:31.509Z,99.90
2018-05-06T04:16:00.218Z,99.90
2018-05-06T04:18:28.173Z,99.90
2018-05-06T04:20:56.858Z,99.90
2018-05-06T04:23:24.813Z,99.90
2018-05-06T04:25:53.609Z,99.90
2018-05-06T04:28:22.220Z,99.90
2018-05-06T04:30:50.636Z,99.90
2018-05-06T04:33:18.560Z,99.90
2018-05-06T04:35:46.507Z,99.90
2018-05-06T04:38:15.208Z,99.90
2018-05-06T04:40:43.049Z,99.90
2018-05-06T04:43:10.966Z,99.90
2018-05-06T04:45:38.978Z,99.90
2018-05-06T04:48:06.808Z,99.90
2018-05-06T04:50:34.713Z,99.90
2018-05-06T04:53:02.620Z,99.90
2018-05-06T04:55:30.506Z,99.90
2018-05-06T04:57:58.424Z,99.90
2018-05-06T05:00:27.093Z,99.90
2018-05-06T05:02:55.004Z,99.90
2018-05-06T05:05:22.943Z,99.90
2018-05-06T05:07:50.874Z,99.90
2018-05-06T05:10:18.734Z,99.90
2018-05-06T05:12:46.547Z,99.90
2018-05-06T05:15:14.463Z,99.90
2018-05-06T05:17:45.145Z,99.90
2018-05-06T05:20:13.198Z,99.90
2018-05-06T05:22:41.142Z,99.90
2018-05-06T05:25:09.027Z,99.90
2018-05-06T05:27:36.871Z,99.90
2018-05-06T05:30:04.773Z,99.90
2018-05-06T05:32:32.884Z,99.90
2018-05-06T05:35:01.988Z,99.90
2018-05-06T05:37:30.593Z,99.90
2018-05-06T05:39:58.605Z,99.90
2018-05-06T05:42:26.484Z,99.90
2018-05-06T05:44:55.358Z,99.90
2018-05-06T05:47:23.262Z,99.90
2018-05-06T05:49:51.957Z,99.90
2018-05-06T05:52:19.881Z,99.90
2018-05-06T05:54:47.806Z,99.90
2018-05-06T05:57:15.775Z,99.90
2018-05-06T05:59:43.778Z,99.90
2018-05-06T06:02:11.713Z,99.90
2018-05-06T06:04:39.650Z,99.90
2018-05-06T06:07:08.395Z,99.90
2018-05-06T06:09:36.323Z,99.90
2018-05-06T06:12:04.185Z,99.90
2018-05-06T06:14:32.122Z,99.90
2018-05-06T06:17:00.068Z,99.90
2018-05-06T06:19:27.965Z,99.90
2018-05-06T06:22:04.764Z,99.90
2018-05-06T06:24:33.609Z,99.90
2018-05-06T06:27:01.518Z,99.90
2018-05-06T06:29:30.154Z,99.90
2018-05-06T06:31:58.091Z,99.90
2018-05-06T06:34:26.084Z,99.90
2018-05-06T06:36:54.042Z,99.90
2018-05-06T06:39:21.983Z,99.90
2018-05-06T06:41:49.956Z,99.90
2018-05-06T06:44:17.820Z,99.90
2018-05-06T06:46:45.886Z,99.90
2018-05-06T06:49:14.601Z,99.90
2018-05-06T06:51:42.506Z,99.90
2018-05-06T06:54:10.445Z,99.90
2018-05-06T06:56:38.522Z,99.90
2018-05-06T06:59:06.406Z,99.90
2018-05-06T07:01:35.082Z,99.90
2018-05-06T07:04:03.068Z,99.90
2018-05-06T07:06:30.987Z,99.90
2018-05-06T07:08:59.023Z,99.90
2018-05-06T07:11:27.910Z,99.90
2018-05-06T07:13:55.957Z,99.90
2018-05-06T07:16:23.900Z,99.90
2018-05-06T07:18:51.858Z,99.90
2018-05-06T07:21:19.824Z,99.90
2018-05-06T07:23:48.932Z,99.90
2018-05-06T07:26:16.953Z,99.90
2018-05-06T07:28:44.849Z,99.90
2018-05-06T07:31:12.852Z,99.90
2018-05-06T07:33:40.753Z,99.90
2018-05-06T07:36:09.421Z,99.90
2018-05-06T07:38:37.404Z,99.90
2018-05-06T07:41:05.405Z,99.90
2018-05-06T07:43:34.061Z,99.90
2018-05-06T07:46:01.907Z,99.90
2018-05-06T07:48:29.695Z,99.90
2018-05-06T07:50:57.503Z,99.90
2018-05-06T07:53:25.311Z,99.90
2018-05-06T07:55:53.050Z,99.90
2018-05-06T07:58:20.859Z,99.90
2018-05-06T08:00:49.518Z,99.70
2018-05-06T08:03:17.519Z,99.70
2018-05-06T08:05:46.185Z,97.90
2018-05-06T08:08:13.991Z,97.80
2018-05-06T08:10:42.797Z,96.90
2018-05-06T08:13:11.457Z,95.30
2018-05-06T08:15:39.369Z,95.30
2018-05-06T08:18:07.445Z,94.20
2018-05-06T08:20:35.414Z,93.40
2018-05-06T08:23:03.266Z,93.80
2018-05-06T08:25:31.303Z,93.40
2018-05-06T08:28:00.078Z,92.40
2018-05-06T08:30:27.967Z,92.30
2018-05-06T08:32:55.912Z,91.50
2018-05-06T08:35:23.818Z,89.40
2018-05-06T08:37:51.713Z,90.10
2018-05-06T08:40:19.730Z,88.00
2018-05-06T08:42:48.444Z,82.10
2018-05-06T08:45:16.309Z,82.20
2018-05-06T08:47:44.978Z,80.80
2018-05-06T08:50:13.666Z,78.80
2018-05-06T08:52:43.247Z,81.70
2018-05-06T08:55:11.256Z,81.80
2018-05-06T08:57:39.163Z,79.40
2018-05-06T09:00:07.102Z,78.00
2018-05-06T09:02:35.198Z,75.00
2018-05-06T09:05:03.072Z,72.90
2018-05-06T09:07:30.958Z,75.00
2018-05-06T09:09:58.975Z,74.10
2018-05-06T09:12:26.816Z,71.20
2018-05-06T09:14:55.494Z,68.70
2018-05-06T09:17:23.489Z,68.50
2018-05-06T09:19:51.368Z,66.30
2018-05-06T09:22:19.242Z,64.10
2018-05-06T09:24:48.415Z,61.10
2018-05-06T09:27:16.276Z,61.70
2018-05-06T09:29:44.954Z,66.60
2018-05-06T09:32:13.694Z,66.20
2018-05-06T09:34:41.595Z,66.10
2018-05-06T09:37:09.496Z,65.80
2018-05-06T09:39:37.450Z,62.10
2018-05-06T09:42:06.163Z,61.40
2018-05-06T09:44:34.534Z,61.40
2018-05-06T09:47:02.485Z,59.10
2018-05-06T09:49:31.122Z,61.00
2018-05-06T09:51:59.039Z,60.90
2018-05-06T09:54:27.848Z,62.50
2018-05-06T09:56:55.741Z,62.40
2018-05-06T09:59:23.676Z,60.30
2018-05-06T10:01:51.631Z,57.00
2018-05-06T10:04:20.327Z,55.00
2018-05-06T10:06:48.986Z,52.80
2018-05-06T10:09:17.063Z,52.80
2018-05-06T10:11:45.055Z,50.50
2018-05-06T10:14:13.785Z,50.20
2018-05-06T10:16:41.733Z,50.20
2018-05-06T10:19:09.750Z,50.90
2018-05-06T10:21:37.743Z,49.00
2018-05-06T10:24:06.479Z,49.30
2018-05-06T10:26:34.384Z,49.30
2018-05-06T10:29:02.269Z,50.30
2018-05-06T10:31:30.963Z,49.70
2018-05-06T10:33:59.664Z,48.30
2018-05-06T10:36:27.566Z,48.10
2018-05-06T10:38:55.574Z,48.30
2018-05-06T10:41:24.333Z,44.50
2018-05-06T10:43:52.321Z,44.50
2018-05-06T10:46:20.482Z,44.70
2018-05-06T10:48:48.490Z,45.60
2018-05-06T10:51:16.346Z,43.60
2018-05-06T10:53:45.127Z,43.80
2018-05-06T10:56:13.084Z,43.80
2018-05-06T10:58:41.044Z,42.80
2018-05-06T11:01:09.008Z,44.00
2018-05-06T11:03:36.929Z,41.80
2018-05-06T11:06:04.862Z,42.00
2018-05-06T11:08:32.895Z,40.20
2018-05-06T11:11:01.669Z,41.40
2018-05-06T11:13:29.552Z,41.00
2018-05-06T11:15:57.566Z,41.90
2018-05-06T11:18:26.315Z,41.70
2018-05-06T11:20:54.157Z,41.60
2018-05-06T11:23:22.232Z,41.40
2018-05-06T11:25:50.943Z,40.60
2018-05-06T11:28:19.667Z,42.60
2018-05-06T11:30:48.464Z,41.80
2018-05-06T11:33:17.169Z,39.40
2018-05-06T11:35:45.141Z,39.30
2018-05-06T11:38:13.821Z,40.10
2018-05-06T11:40:41.727Z,40.10
2018-05-06T11:43:10.254Z,39.30
2018-05-06T11:45:39.056Z,39.50
2018-05-06T11:48:07.117Z,40.00
2018-05-06T11:50:34.830Z,37.60
2018-05-06T11:53:02.682Z,37.80
2018-05-06T11:55:30.541Z,38.20
2018-05-06T11:57:58.293Z,37.50
2018-05-06T12:00:27.121Z,39.00
2018-05-06T12:02:54.955Z,37.20
2018-05-06T12:05:22.822Z,37.10
2018-05-06T12:07:50.879Z,37.40
2018-05-06T12:10:19.582Z,37.60
2018-05-06T12:12:47.349Z,37.60
2018-05-06T12:15:15.173Z,37.90
2018-05-06T12:17:44.459Z,37.40
2018-05-06T12:20:12.273Z,37.30
2018-05-06T12:22:40.104Z,37.80
2018-05-06T12:25:07.939Z,38.20
2018-05-06T12:27:35.744Z,38.40
2018-05-06T12:30:03.672Z,38.20
2018-05-06T12:32:31.482Z,37.70
2018-05-06T12:35:00.083Z,36.50
2018-05-06T12:37:28.127Z,36.50
2018-05-06T12:39:56.843Z,37.20
2018-05-06T12:42:24.795Z,37.30
2018-05-06T12:44:53.509Z,35.80
2018-05-06T12:47:21.519Z,35.70
2018-05-06T12:49:49.462Z,36.90
2018-05-06T12:52:17.394Z,36.00
2018-05-06T12:54:46.327Z,33.10
2018-05-06T12:57:15.017Z,33.10
2018-05-06T12:59:43.029Z,34.70
2018-05-06T13:02:11.765Z,35.50
2018-05-06T13:04:39.654Z,35.50
2018-05-06T13:07:07.626Z,34.00
2018-05-06T13:09:35.514Z,34.90
2018-05-06T13:12:04.179Z,34.80
2018-05-06T13:14:32.093Z,34.60
2018-05-06T13:17:00.029Z,33.90
2018-05-06T13:19:27.908Z,33.80
2018-05-06T13:21:56.682Z,35.10
2018-05-06T13:24:24.590Z,35.10
2018-05-06T13:26:52.507Z,36.10
2018-05-06T13:29:20.508Z,35.20
2018-05-06T13:31:49.114Z,35.50
2018-05-06T13:34:17.003Z,35.50
2018-05-06T13:36:45.703Z,36.40
2018-05-06T13:39:13.650Z,36.80
2018-05-06T13:41:41.478Z,36.70
2018-05-06T13:44:10.211Z,36.20
2018-05-06T13:46:38.122Z,36.10
2018-05-06T13:49:05.985Z,37.30
2018-05-06T13:51:34.802Z,36.70
2018-05-06T13:54:03.432Z,35.70
2018-05-06T13:56:31.363Z,35.60
2018-05-06T13:58:59.358Z,37.00
2018-05-06T14:01:27.306Z,36.50
2018-05-06T14:03:55.239Z,37.50
2018-05-06T14:06:23.217Z,35.30
2018-05-06T14:08:51.897Z,34.60
2018-05-06T14:11:20.790Z,34.90
2018-05-06T14:13:49.574Z,35.50
2018-05-06T14:16:18.202Z,35.20
2018-05-06T14:18:46.227Z,35.10
2018-05-06T14:21:14.224Z,34.90
2018-05-06T14:23:42.210Z,34.80
2018-05-06T14:26:10.117Z,35.30
2018-05-06T14:28:38.090Z,34.70
2018-05-06T14:31:06.043Z,35.20
2018-05-06T14:33:33.830Z,36.20
2018-05-06T14:36:01.645Z,36.40
2018-05-06T14:38:29.445Z,35.80
2018-05-06T14:40:57.328Z,36.10
2018-05-06T14:43:25.142Z,35.40
2018-05-06T14:45:52.936Z,35.00
2018-05-06T14:48:20.770Z,36.70
2018-05-06T14:50:48.633Z,35.70
2018-05-06T14:53:17.143Z,36.70
2018-05-06T14:55:44.991Z,36.70
2018-05-06T14:58:12.792Z,37.50
2018-05-06T15:00:40.546Z,37.40
2018-05-06T15:03:08.381Z,36.90
2018-05-06T15:05:36.355Z,36.80
2018-05-06T15:08:04.266Z,37.30
2018-05-06T15:10:32.869Z,36.90
2018-05-06T15:13:00.780Z,37.00
2018-05-06T15:15:28.601Z,37.40
2018-05-06T15:17:56.404Z,38.10
2018-05-06T15:20:24.252Z,37.90
2018-05-06T15:22:52.756Z,37.90
2018-05-06T15:25:20.692Z,38.00
2018-05-06T15:27:49.413Z,38.10
2018-05-06T15:30:17.511Z,38.10
2018-05-06T15:32:45.345Z,37.80
2018-05-06T15:35:13.181Z,37.50
2018-05-06T15:37:40.934Z,38.50
2018-05-06T15:40:08.701Z,38.80
2018-05-06T15:42:36.549Z,37.50
2018-05-06T15:45:04.284Z,35.00
2018-05-06T15:47:32.141Z,34.70
2018-05-06T15:49:59.921Z,34.80
2018-05-06T15:52:27.713Z,35.70
2018-05-06T15:54:56.005Z,38.50
2018-05-06T15:57:24.435Z,40.80
2018-05-06T15:59:52.269Z,43.70
2018-05-06T16:05:32.457Z,51.90
2018-05-06T16:08:00.579Z,51.90
2018-05-06T16:10:28.597Z,52.00
2018-05-06T16:12:56.553Z,54.30
2018-05-06T16:15:25.414Z,57.40
2018-05-06T16:17:53.414Z,57.40
2018-05-06T16:20:23.320Z,66.00
2018-05-06T16:22:52.774Z,68.80
2018-05-06T16:25:20.736Z,68.60
2018-05-06T16:27:48.634Z,74.20
2018-05-06T16:30:17.739Z,76.20
2018-05-06T16:32:45.616Z,76.30
2018-05-06T16:35:13.566Z,78.50
2018-05-06T16:37:41.541Z,82.00
2018-05-06T16:40:09.520Z,85.10
2018-05-06T16:42:37.523Z,88.80
2018-05-06T16:45:05.562Z,89.00
2018-05-06T16:47:33.447Z,90.60
2018-05-06T16:50:02.156Z,91.20
2018-05-06T16:52:30.186Z,91.20
2018-05-06T16:54:58.794Z,91.70
2018-05-06T16:57:27.552Z,91.10
2018-05-06T16:59:55.563Z,91.00
2018-05-06T17:02:23.600Z,91.60
2018-05-06T17:04:52.581Z,92.40
2018-05-06T17:07:20.710Z,93.50
2018-05-06T17:09:48.611Z,95.20
2018-05-06T17:12:16.462Z,96.70
2018-05-06T17:14:44.359Z,97.60
2018-05-06T17:17:12.241Z,98.10
2018-05-06T17:19:40.093Z,98.50
2018-05-06T17:22:08.116Z,99.00
2018-05-06T17:24:36.396Z,99.50
2018-05-06T17:27:04.280Z,99.80
2018-05-06T17:29:32.169Z,99.90
2018-05-06T17:32:02.991Z,99.10
2018-05-06T17:34:38.886Z,98.20
2018-05-06T17:37:06.710Z,98.40
2018-05-06T17:39:34.913Z,99.20
2018-05-06T17:42:02.783Z,99.40
2018-05-06T17:44:30.493Z,99.70
2018-05-06T17:46:59.082Z,99.90
2018-05-06T17:49:26.940Z,99.90
2018-05-06T17:51:58.394Z,99.90
2018-05-06T17:54:26.205Z,99.90
2018-05-06T17:56:54.057Z,99.90
2018-05-06T17:59:22.035Z,99.90
2018-05-06T18:01:49.959Z,99.90
2018-05-06T18:04:17.884Z,99.90
2018-05-06T18:06:46.555Z,99.90
2018-05-06T18:09:14.474Z,99.90
2018-05-06T18:11:42.428Z,99.90
2018-05-06T18:14:11.204Z,99.90
2018-05-06T18:16:42.157Z,99.90
2018-05-06T18:19:10.846Z,99.90
2018-05-06T18:21:38.738Z,99.90
2018-05-06T18:24:06.645Z,99.90
2018-05-06T18:26:34.558Z,99.90
2018-05-06T18:29:03.191Z,99.90
2018-05-06T18:31:31.089Z,99.90
2018-05-06T18:33:59.114Z,99.90
2018-05-06T18:36:28.178Z,99.90
2018-05-06T18:38:56.052Z,99.90
2018-05-06T18:41:24.053Z,99.90
2018-05-06T18:43:52.015Z,99.90
2018-05-06T18:46:19.929Z,99.90
2018-05-06T18:48:47.834Z,99.90
2018-05-06T18:51:15.882Z,99.90
2018-05-06T18:53:44.548Z,99.90
2018-05-06T18:56:12.502Z,99.90
2018-05-06T18:58:40.516Z,99.90
2018-05-06T19:01:08.467Z,99.90
2018-05-06T19:03:37.142Z,99.90
2018-05-06T19:06:05.912Z,99.90
2018-05-06T19:08:33.832Z,99.90
2018-05-06T19:11:01.782Z,99.90
2018-05-06T19:13:30.361Z,99.90
2018-05-06T19:15:58.152Z,99.90
2018-05-06T19:18:25.914Z,99.90
2018-05-06T19:20:53.727Z,99.90
2018-05-06T19:23:22.245Z,99.90
2018-05-06T19:25:51.268Z,99.90
2018-05-06T19:28:19.193Z,99.90
2018-05-06T19:30:47.828Z,99.90
2018-05-06T19:33:15.759Z,99.90
2018-05-06T19:35:43.823Z,99.90
2018-05-06T19:38:12.576Z,99.90
2018-05-06T19:40:40.495Z,99.90
2018-05-06T19:43:09.219Z,99.90
2018-05-06T19:45:37.123Z,99.90
2018-05-06T19:48:05.000Z,99.90
2018-05-06T19:50:33.823Z,99.90
2018-05-06T19:53:01.704Z,99.90
2018-05-06T19:55:29.679Z,99.90
2018-05-06T19:57:57.691Z,99.90
2018-05-06T20:00:25.604Z,99.90
2018-05-06T20:02:53.539Z,99.90
2018-05-06T20:05:22.342Z,99.90
2018-05-06T20:07:50.353Z,99.90
2018-05-06T20:10:18.280Z,99.90
2018-05-06T20:12:46.342Z,99.90
2018-05-06T20:15:15.029Z,99.90
2018-05-06T20:17:43.712Z,99.90
2018-05-06T20:20:12.499Z,99.90
2018-05-06T20:22:41.192Z,99.90
2018-05-06T20:25:09.109Z,99.90
2018-05-06T20:27:37.049Z,99.90
2018-05-06T20:30:05.022Z,99.90
2018-05-06T20:32:32.981Z,99.90
2018-05-06T20:35:00.913Z,99.90
2018-05-06T20:37:28.845Z,99.90
2018-05-06T20:39:56.752Z,99.90
2018-05-06T20:42:25.507Z,99.90
2018-05-06T20:44:53.435Z,99.90
2018-05-06T20:47:21.367Z,99.90
2018-05-06T20:49:49.319Z,99.90
2018-05-06T20:52:17.045Z,99.90
2018-05-06T20:54:44.762Z,99.90
2018-05-06T20:57:12.569Z,99.90
2018-05-06T20:59:40.458Z,99.90
2018-05-06T21:02:08.211Z,99.90
2018-05-06T21:04:35.993Z,99.90
2018-05-06T21:07:03.729Z,99.90
2018-05-06T21:09:32.202Z,99.90
2018-05-06T21:12:00.864Z,99.90
2018-05-06T21:14:28.613Z,99.90
2018-05-06T21:16:56.446Z,99.90
2018-05-06T21:19:24.397Z,99.90
2018-05-06T21:21:52.299Z,99.90
2018-05-06T21:24:20.143Z,99.90
2018-05-06T21:26:48.068Z,99.90
2018-05-06T21:29:15.992Z,99.90
2018-05-06T21:31:43.856Z,99.90
2018-05-06T21:34:11.814Z,99.90
2018-05-06T21:36:39.690Z,99.90
2018-05-06T21:39:07.720Z,99.90
2018-05-06T21:41:36.372Z,99.90
2018-05-06T21:44:04.218Z,99.90
2018-05-06T21:46:32.140Z,99.90
2018-05-06T21:49:00.830Z,99.90
2018-05-06T21:51:29.603Z,99.90
2018-05-06T21:53:57.507Z,99.90
2018-05-06T21:56:25.560Z,99.90
2018-05-06T21:58:54.210Z,99.90
2018-05-06T22:01:22.099Z,99.90
2018-05-06T22:03:50.871Z,99.90
2018-05-06T22:06:18.738Z,99.90
2018-05-06T22:08:46.533Z,99.90
2018-05-06T22:11:15.316Z,99.90
2018-05-06T22:13:43.938Z,99.90
2018-05-06T22:16:11.743Z,99.90
2018-05-06T22:18:39.752Z,99.90
2018-05-06T22:21:07.669Z,99.90
2018-05-06T22:23:35.450Z,99.90
2018-05-06T22:26:03.282Z,99.90
2018-05-06T22:28:31.040Z,99.90
2018-05-06T22:30:58.723Z,99.90
2018-05-06T22:33:26.537Z,99.90
2018-05-06T22:35:55.233Z,99.90
2018-05-06T22:38:23.261Z,99.90
2018-05-06T22:40:51.181Z,99.90
2018-05-06T22:43:19.974Z,99.90
2018-05-06T22:45:47.810Z,99.90
2018-05-06T22:48:17.417Z,99.90
2018-05-06T22:50:46.133Z,99.90
2018-05-06T22:53:14.192Z,99.90
2018-05-06T22:55:42.237Z,99.90
2018-05-06T22:58:10.233Z,99.90
2018-05-06T23:00:38.182Z,99.90
2018-05-06T23:03:06.969Z,99.90
2018-05-06T23:05:35.717Z,99.90
2018-05-06T23:08:03.622Z,99.90
2018-05-06T23:10:32.332Z,99.90
2018-05-06T23:13:00.282Z,99.90
2018-05-06T23:15:28.920Z,99.90
2018-05-06T23:17:56.892Z,99.90
2018-05-06T23:20:24.806Z,99.90
2018-05-06T23:22:53.432Z,99.90
2018-05-06T23:25:21.430Z,99.90
2018-05-06T23:27:49.266Z,99.90
2018-05-06T23:30:17.355Z,99.90
2018-05-06T23:32:45.277Z,99.90
2018-05-06T23:35:13.989Z,99.90
2018-05-06T23:37:41.867Z,99.90
2018-05-06T23:40:09.729Z,99.90
2018-05-06T23:42:37.637Z,99.90
2018-05-06T23:45:05.464Z,99.90
2018-05-06T23:47:33.497Z,99.90
2018-05-06T23:50:02.126Z,99.90
2018-05-06T23:52:29.986Z,99.90
2018-05-06T23:54:57.903Z,99.90
2018-05-06T23:57:25.834Z,99.90
2018-05-06T23:59:53.699Z,99.90
