createdAt,value
2022-08-01T00:00:53.496Z,72.14
2022-08-01T00:03:21.132Z,72.49
2022-08-01T00:05:49.718Z,72.73
2022-08-01T00:08:17.380Z,72.02
2022-08-01T00:10:46.887Z,71.80
2022-08-01T00:13:14.783Z,71.91
2022-08-01T00:15:53.731Z,71.89
2022-08-01T00:18:22.517Z,72.18
2022-08-01T00:20:50.836Z,71.53
2022-08-01T00:23:18.602Z,71.34
2022-08-01T00:25:47.906Z,71.78
2022-08-01T00:28:15.542Z,71.40
2022-08-01T00:30:43.943Z,70.56
2022-08-01T00:33:11.674Z,70.70
2022-08-01T00:35:40.054Z,70.49
2022-08-01T00:38:07.707Z,70.16
2022-08-01T00:40:35.758Z,69.28
2022-08-01T00:43:04.987Z,68.90
2022-08-01T00:45:33.284Z,69.16
2022-08-01T00:48:00.900Z,69.66
2022-08-01T00:50:29.331Z,70.01
2022-08-01T00:52:57.428Z,70.29
2022-08-01T00:55:25.880Z,70.91
2022-08-01T00:58:05.123Z,71.19
2022-08-01T01:00:52.383Z,71.17
2022-08-01T01:03:26.371Z,71.17
2022-08-01T01:06:12.923Z,71.42
2022-08-01T01:08:45.203Z,71.82
2022-08-01T01:11:19.518Z,72.46
2022-08-01T01:13:54.341Z,72.19
2022-08-01T01:16:25.067Z,72.23
2022-08-01T01:18:57.047Z,72.04
2022-08-01T01:21:59.827Z,72.65
2022-08-01T01:24:39.683Z,72.51
2022-08-01T01:27:15.167Z,72.28
2022-08-01T01:29:58.498Z,72.40
2022-08-01T01:32:34.681Z,72.13
2022-08-01T01:35:06.838Z,72.25
2022-08-01T01:37:36.231Z,72.22
2022-08-01T01:40:06.625Z,72.55
2022-08-01T01:42:35.342Z,71.25
2022-08-01T01:45:06.862Z,70.68
2022-08-01T01:47:36.322Z,70.64
2022-08-01T01:50:05.879Z,70.72
2022-08-01T01:52:35.013Z,71.75
2022-08-01T01:55:07.299Z,72.57
2022-08-01T01:57:38.502Z,72.80
2022-08-01T02:00:09.481Z,73.65
2022-08-01T02:02:39.030Z,73.98
2022-08-01T02:05:08.010Z,74.69
2022-08-01T02:07:37.809Z,74.57
2022-08-01T02:10:07.309Z,74.97
2022-08-01T02:12:38.540Z,75.25
2022-08-01T02:15:10.277Z,75.10
2022-08-01T02:17:41.651Z,75.27
2022-08-01T02:20:11.093Z,74.95
2022-08-01T02:22:43.998Z,75.33
2022-08-01T02:25:18.985Z,75.04
2022-08-01T02:27:54.111Z,75.72
2022-08-01T02:30:27.058Z,75.45
2022-08-01T02:33:02.780Z,75.85
2022-08-01T02:35:35.510Z,76.54
2022-08-01T02:38:27.902Z,75.91
2022-08-01T02:40:59.613Z,76.41
2022-08-01T02:43:30.574Z,76.38
2022-08-01T02:46:03.594Z,76.60
2022-08-01T02:48:35.171Z,76.85
2022-08-01T02:51:05.582Z,77.37
2022-08-01T02:53:44.080Z,78.10
2022-08-01T02:56:15.795Z,77.60
2022-08-01T02:58:45.719Z,78.41
2022-08-01T03:01:17.244Z,78.91
2022-08-01T03:03:48.221Z,78.06
2022-08-01T03:06:17.819Z,78.41
2022-08-01T03:08:49.645Z,77.78
2022-08-01T03:11:19.209Z,77.43
2022-08-01T03:13:48.553Z,76.77
2022-08-01T03:16:20.258Z,76.45
2022-08-01T03:18:50.677Z,76.35
2022-08-01T03:21:21.019Z,75.55
2022-08-01T03:23:55.069Z,74.70
2022-08-01T03:26:24.279Z,74.37
2022-08-01T03:28:55.617Z,74.53
2022-08-01T03:31:26.525Z,75.19
2022-08-01T03:33:54.346Z,76.23
2022-08-01T03:36:27.487Z,77.70
2022-08-01T03:38:59.987Z,77.83
2022-08-01T03:41:34.813Z,78.64
2022-08-01T03:44:06.213Z,78.50
2022-08-01T03:46:45.431Z,79.48
2022-08-01T03:49:18.750Z,79.20
2022-08-01T03:51:50.680Z,79.54
2022-08-01T03:54:22.127Z,79.11
2022-08-01T03:56:52.662Z,79.60
2022-08-01T03:59:22.432Z,78.79
2022-08-01T04:01:52.667Z,78.71
2022-08-01T04:04:20.534Z,78.94
2022-08-01T04:06:51.849Z,78.88
2022-08-01T04:09:19.949Z,78.27
2022-08-01T04:11:48.443Z,78.35
2022-08-01T04:14:16.219Z,78.00
2022-08-01T04:16:44.855Z,77.82
2022-08-01T04:19:14.669Z,77.91
2022-08-01T04:21:42.464Z,77.65
2022-08-01T04:24:15.533Z,77.52
2022-08-01T04:26:46.846Z,77.65
2022-08-01T04:29:18.533Z,78.37
2022-08-01T04:31:50.530Z,78.12
2022-08-01T04:34:23.699Z,78.64
2022-08-01T04:36:53.818Z,78.34
2022-08-01T04:39:28.429Z,77.43
2022-08-01T04:41:58.514Z,76.69
2022-08-01T04:44:32.465Z,76.41
2022-08-01T04:47:01.971Z,75.74
2022-08-01T04:49:31.431Z,75.54
2022-08-01T04:52:16.867Z,75.30
2022-08-01T04:54:47.431Z,75.13
2022-08-01T04:57:15.796Z,74.52
2022-08-01T04:59:45.303Z,74.50
2022-08-01T05:02:15.845Z,73.34
2022-08-01T05:04:46.054Z,73.69
2022-08-01T05:07:15.212Z,74.05
2022-08-01T05:09:43.985Z,74.81
2022-08-01T05:12:12.347Z,74.62
2022-08-01T05:14:40.339Z,74.61
2022-08-01T05:17:10.696Z,74.51
2022-08-01T05:19:40.124Z,74.18
2022-08-01T05:22:11.924Z,73.48
2022-08-01T05:24:41.636Z,73.35
2022-08-01T05:27:09.718Z,72.53
2022-08-01T05:29:44.246Z,72.23
2022-08-01T05:32:12.998Z,71.49
2022-08-01T05:34:40.680Z,70.87
2022-08-01T05:37:10.628Z,69.86
2022-08-01T05:39:38.257Z,69.59
2022-08-01T05:42:06.543Z,69.28
2022-08-01T05:44:35.262Z,68.99
2022-08-01T05:47:03.641Z,67.97
2022-08-01T05:49:31.670Z,67.68
2022-08-01T05:51:59.694Z,67.54
2022-08-01T05:54:28.970Z,68.22
2022-08-01T05:57:00.461Z,69.16
2022-08-01T05:59:29.130Z,69.02
2022-08-01T06:01:56.823Z,69.57
2022-08-01T06:04:25.332Z,69.27
2022-08-01T06:06:52.980Z,69.23
2022-08-01T06:09:21.278Z,69.06
2022-08-01T06:11:50.281Z,68.14
2022-08-01T06:14:18.434Z,67.26
2022-08-01T06:16:46.071Z,66.33
2022-08-01T06:19:13.701Z,65.94
2022-08-01T06:21:41.376Z,65.55
2022-08-01T06:24:10.342Z,65.23
2022-08-01T06:26:38.097Z,64.30
2022-08-01T06:29:07.071Z,64.49
2022-08-01T06:31:37.645Z,64.16
2022-08-01T06:34:05.291Z,63.90
2022-08-01T06:36:32.920Z,63.99
2022-08-01T06:39:00.941Z,63.83
2022-08-01T06:41:28.563Z,64.18
2022-08-01T06:43:56.621Z,65.00
2022-08-01T06:46:30.248Z,64.42
2022-08-01T06:49:00.195Z,64.67
2022-08-01T06:51:27.927Z,65.04
2022-08-01T06:53:55.653Z,65.99
2022-08-01T06:56:23.414Z,65.55
2022-08-01T06:58:52.254Z,65.83
2022-08-01T07:01:20.037Z,65.54
2022-08-01T07:03:53.627Z,65.74
2022-08-01T07:06:23.406Z,64.95
2022-08-01T07:08:51.434Z,65.49
2022-08-01T07:11:19.308Z,64.81
2022-08-01T07:13:47.411Z,65.18
2022-08-01T07:16:15.045Z,65.65
2022-08-01T07:18:43.551Z,66.58
2022-08-01T07:21:25.513Z,65.59
2022-08-01T07:24:00.492Z,64.35
2022-08-01T07:26:28.543Z,63.77
2022-08-01T07:28:56.331Z,63.72
2022-08-01T07:31:27.353Z,63.66
2022-08-01T07:33:57.511Z,62.56
2022-08-01T07:36:26.641Z,62.97
2022-08-01T07:38:54.431Z,63.08
2022-08-01T07:41:22.170Z,62.67
2022-08-01T07:44:10.107Z,61.18
2022-08-01T07:46:38.119Z,61.58
2022-08-01T07:49:06.189Z,61.16
2022-08-01T07:51:35.286Z,61.14
2022-08-01T07:54:03.267Z,61.36
2022-08-01T07:56:30.937Z,62.07
2022-08-01T07:58:58.711Z,62.46
2022-08-01T08:01:26.408Z,60.79
2022-08-01T08:03:54.194Z,60.84
2022-08-01T08:06:22.943Z,60.28
2022-08-01T08:08:52.720Z,60.58
2022-08-01T08:11:20.880Z,61.29
2022-08-01T08:13:48.540Z,60.06
2022-08-01T08:16:16.322Z,59.51
2022-08-01T08:18:44.003Z,60.16
2022-08-01T08:21:11.662Z,59.85
2022-08-01T08:23:56.863Z,59.15
2022-08-01T08:26:26.258Z,59.21
2022-08-01T08:28:53.957Z,57.65
2022-08-01T08:31:25.059Z,57.59
2022-08-01T08:33:53.717Z,56.22
2022-08-01T08:36:21.814Z,55.41
2022-08-01T08:38:56.259Z,53.52
2022-08-01T08:41:24.487Z,53.92
2022-08-01T08:43:54.382Z,54.17
2022-08-01T08:46:28.153Z,53.67
2022-08-01T08:48:57.415Z,55.44
2022-08-01T08:51:28.791Z,54.03
2022-08-01T08:53:57.727Z,51.40
2022-08-01T08:56:28.362Z,52.00
2022-08-01T08:58:57.739Z,52.55
2022-08-01T09:01:25.454Z,52.75
2022-08-01T09:03:53.255Z,51.92
2022-08-01T09:06:21.483Z,52.33
2022-08-01T09:08:49.110Z,53.16
2022-08-01T09:11:23.103Z,53.94
2022-08-01T09:14:10.173Z,51.70
2022-08-01T09:16:48.029Z,51.71
2022-08-01T09:19:38.951Z,50.86
2022-08-01T09:22:07.859Z,50.45
2022-08-01T09:24:36.503Z,50.28
2022-08-01T09:27:21.713Z,51.46
2022-08-01T09:30:01.572Z,51.48
2022-08-01T09:32:35.147Z,51.08
2022-08-01T09:35:29.995Z,51.02
2022-08-01T09:38:16.589Z,51.60
2022-08-01T09:40:49.898Z,50.44
2022-08-01T09:43:19.131Z,48.59
2022-08-01T09:45:50.725Z,48.50
2022-08-01T09:48:22.535Z,48.19
2022-08-01T09:50:52.603Z,48.24
2022-08-01T09:53:30.327Z,49.88
2022-08-01T09:56:11.960Z,50.25
2022-08-01T09:58:59.275Z,52.66
2022-08-01T10:01:37.130Z,52.63
2022-08-01T10:04:12.328Z,51.77
2022-08-01T10:06:43.700Z,50.65
2022-08-01T10:09:12.131Z,48.98
2022-08-01T10:11:44.967Z,49.84
2022-08-01T10:14:18.124Z,50.60
2022-08-01T10:16:53.474Z,49.82
2022-08-01T10:19:24.069Z,48.09
2022-08-01T10:21:58.956Z,48.32
2022-08-01T10:24:29.396Z,46.34
2022-08-01T10:27:05.781Z,49.13
2022-08-01T10:29:45.639Z,49.02
2022-08-01T10:32:18.358Z,49.38
2022-08-01T10:34:51.294Z,48.34
2022-08-01T10:37:19.343Z,47.41
2022-08-01T10:39:47.067Z,46.55
2022-08-01T10:42:16.484Z,43.74
2022-08-01T10:44:47.241Z,45.22
2022-08-01T10:47:27.095Z,47.14
2022-08-01T10:50:21.757Z,48.01
2022-08-01T10:53:16.483Z,47.46
2022-08-01T10:55:55.142Z,46.65
2022-08-01T10:58:25.079Z,46.63
2022-08-01T11:01:25.871Z,46.83
2022-08-01T11:04:10.482Z,45.68
2022-08-01T11:06:51.438Z,48.08
2022-08-01T11:09:40.618Z,46.77
2022-08-01T11:12:13.454Z,45.86
2022-08-01T11:15:29.710Z,46.10
2022-08-01T11:18:01.230Z,46.02
2022-08-01T11:20:41.887Z,46.53
2022-08-01T11:23:21.797Z,47.84
2022-08-01T11:26:11.528Z,48.47
2022-08-01T11:28:47.066Z,48.01
2022-08-01T11:31:37.007Z,49.90
2022-08-01T11:34:06.029Z,48.47
2022-08-01T11:39:23.816Z,48.13
2022-08-01T11:41:53.635Z,47.54
2022-08-01T11:44:30.581Z,47.26
2022-08-01T11:47:09.384Z,48.96
2022-08-01T11:50:00.513Z,48.20
2022-08-01T11:52:34.572Z,47.56
2022-08-01T11:55:10.192Z,46.16
2022-08-01T11:57:39.353Z,47.18
2022-08-01T12:00:15.259Z,47.32
2022-08-01T12:02:46.077Z,47.45
2022-08-01T12:05:17.433Z,47.45
2022-08-01T12:07:51.455Z,46.49
2022-08-01T12:10:20.809Z,46.77
2022-08-01T12:12:51.075Z,47.18
2022-08-01T12:15:20.089Z,47.44
2022-08-01T12:17:59.132Z,48.59
2022-08-01T12:20:30.464Z,48.07
2022-08-01T12:23:03.301Z,47.29
2022-08-01T12:25:31.183Z,47.15
2022-08-01T12:28:02.815Z,48.00
2022-08-01T12:30:32.641Z,48.25
2022-08-01T12:33:00.584Z,50.02
2022-08-01T12:35:30.085Z,49.90
2022-08-01T12:38:02.440Z,51.91
2022-08-01T12:40:31.757Z,53.82
2022-08-01T12:43:01.175Z,53.90
2022-08-01T12:45:31.904Z,54.49
2022-08-01T12:48:00.873Z,58.28
2022-08-01T12:50:31.627Z,59.52
2022-08-01T12:53:02.895Z,59.63
2022-08-01T12:55:34.602Z,59.12
2022-08-01T12:58:10.293Z,58.39
2022-08-01T13:00:45.394Z,56.08
2022-08-01T13:03:16.173Z,55.88
2022-08-01T13:05:45.934Z,55.96
2022-08-01T13:08:16.635Z,55.83
2022-08-01T13:10:45.095Z,55.79
2022-08-01T13:13:22.345Z,54.48
2022-08-01T13:16:06.533Z,55.07
2022-08-01T13:18:36.174Z,55.65
2022-08-01T13:21:11.737Z,56.14
2022-08-01T13:24:01.304Z,55.89
2022-08-01T13:26:43.766Z,55.15
2022-08-01T13:29:14.516Z,52.59
2022-08-01T13:31:43.344Z,53.33
2022-08-01T13:34:12.860Z,54.30
2022-08-01T13:36:46.827Z,54.59
2022-08-01T13:39:36.049Z,56.42
2022-08-01T13:42:04.075Z,56.20
2022-08-01T13:44:32.699Z,56.20
2022-08-01T13:47:01.323Z,56.19
2022-08-01T13:49:37.473Z,56.44
2022-08-01T13:52:08.220Z,57.14
2022-08-01T13:54:38.329Z,57.58
2022-08-01T13:57:06.053Z,58.14
2022-08-01T13:59:34.563Z,57.16
2022-08-01T14:02:02.227Z,58.92
2022-08-01T14:04:30.336Z,58.69
2022-08-01T14:06:58.037Z,59.47
2022-08-01T14:09:32.406Z,59.40
2022-08-01T14:12:01.629Z,58.50
2022-08-01T14:14:29.807Z,60.17
2022-08-01T14:16:57.556Z,60.04
2022-08-01T14:19:38.673Z,60.45
2022-08-01T14:22:07.927Z,60.53
2022-08-01T14:24:36.530Z,60.68
2022-08-01T14:27:07.973Z,60.26
2022-08-01T14:30:02.063Z,59.24
2022-08-01T14:32:28.984Z,58.98
2022-08-01T14:34:56.821Z,59.49
2022-08-01T14:37:28.567Z,59.88
2022-08-01T14:39:57.314Z,59.93
2022-08-01T14:42:28.234Z,59.15
2022-08-01T14:44:55.933Z,58.66
2022-08-01T14:47:23.771Z,57.65
2022-08-01T14:49:52.382Z,57.61
2022-08-01T14:52:20.495Z,58.26
2022-08-01T14:54:48.849Z,57.90
2022-08-01T14:57:19.056Z,57.43
2022-08-01T14:59:49.159Z,57.96
2022-08-01T15:02:18.140Z,58.38
2022-08-01T15:04:46.092Z,58.82
2022-08-01T15:07:14.662Z,59.18
2022-08-01T15:09:42.779Z,57.72
2022-08-01T15:12:11.347Z,55.51
2022-08-01T15:14:51.708Z,55.27
2022-08-01T15:17:22.461Z,56.07
2022-08-01T15:19:52.678Z,58.23
2022-08-01T15:22:22.177Z,58.66
2022-08-01T15:24:56.857Z,58.66
2022-08-01T15:27:25.680Z,58.16
2022-08-01T15:29:53.384Z,58.34
2022-08-01T15:32:22.745Z,59.96
2022-08-01T15:34:50.404Z,60.15
2022-08-01T15:37:18.621Z,60.52
2022-08-01T15:39:46.364Z,60.28
2022-08-01T15:42:23.851Z,59.76
2022-08-01T15:44:54.757Z,59.84
2022-08-01T15:47:25.161Z,60.51
2022-08-01T15:49:53.107Z,61.08
2022-08-01T15:52:22.243Z,61.08
2022-08-01T15:54:50.499Z,61.62
2022-08-01T15:57:18.158Z,61.63
2022-08-01T15:59:45.879Z,62.07
2022-08-01T16:02:14.528Z,62.29
2022-08-01T16:04:43.628Z,61.79
2022-08-01T16:07:12.385Z,60.62
2022-08-01T16:09:40.253Z,60.83
2022-08-01T16:12:10.312Z,61.07
2022-08-01T16:14:38.106Z,61.56
2022-08-01T16:17:06.632Z,62.58
2022-08-01T16:19:34.265Z,62.02
2022-08-01T16:22:03.321Z,61.39
2022-08-01T16:24:31.225Z,61.74
2022-08-01T16:26:59.123Z,61.65
2022-08-01T16:29:30.578Z,62.13
2022-08-01T16:32:11.719Z,62.68
2022-08-01T16:34:47.539Z,63.23
2022-08-01T16:37:17.351Z,63.14
2022-08-01T16:39:45.550Z,63.57
2022-08-01T16:42:15.812Z,64.15
2022-08-01T16:44:44.919Z,64.55
2022-08-01T16:47:12.882Z,64.77
2022-08-01T16:49:40.592Z,65.51
2022-08-01T16:52:09.263Z,65.66
2022-08-01T16:54:38.623Z,66.02
2022-08-01T16:57:08.487Z,65.89
2022-08-01T16:59:40.922Z,66.04
2022-08-01T17:02:09.485Z,65.84
2022-08-01T17:04:37.294Z,65.10
2022-08-01T17:07:05.464Z,65.18
2022-08-01T17:09:33.503Z,65.16
2022-08-01T17:12:03.177Z,65.70
2022-08-01T17:14:33.275Z,66.19
2022-08-01T17:17:01.219Z,66.06
2022-08-01T17:19:33.001Z,66.06
2022-08-01T17:22:01.218Z,66.03
2022-08-01T17:24:28.851Z,66.49
2022-08-01T17:26:56.914Z,66.45
2022-08-01T17:29:27.294Z,66.08
2022-08-01T17:31:55.036Z,65.85
2022-08-01T17:34:22.664Z,66.21
2022-08-01T17:36:50.310Z,66.49
2022-08-01T17:39:23.198Z,66.57
2022-08-01T17:41:51.699Z,66.30
2022-08-01T17:44:19.338Z,66.55
2022-08-01T17:46:48.991Z,66.70
2022-08-01T17:49:28.605Z,67.45
2022-08-01T17:52:04.972Z,69.04
2022-08-01T17:54:33.192Z,69.07
2022-08-01T17:57:01.567Z,69.10
2022-08-01T17:59:29.307Z,71.29
2022-08-01T18:01:58.860Z,73.04
2022-08-01T18:04:27.814Z,73.93
2022-08-01T18:07:10.418Z,73.83
2022-08-01T18:09:43.994Z,73.71
2022-08-01T18:12:14.283Z,75.03
2022-08-01T18:14:43.933Z,75.09
2022-08-01T18:17:13.677Z,75.23
2022-08-01T18:19:41.554Z,75.14
2022-08-01T18:22:33.864Z,75.34
2022-08-01T18:25:08.644Z,76.51
2022-08-01T18:28:19.683Z,77.38
2022-08-01T18:30:25.001Z,78.24
2022-08-01T18:32:55.904Z,77.81
2022-08-01T18:35:24.235Z,77.55
2022-08-01T18:38:11.839Z,79.19
2022-08-01T18:40:39.650Z,79.01
2022-08-01T18:43:07.702Z,79.52
2022-08-01T18:45:39.580Z,80.32
2022-08-01T18:48:12.368Z,79.17
2022-08-01T18:50:40.495Z,79.49
2022-08-01T18:53:08.769Z,78.69
2022-08-01T18:55:36.454Z,78.74
2022-08-01T18:58:04.584Z,78.64
2022-08-01T19:00:32.414Z,77.94
2022-08-01T19:03:00.943Z,78.15
2022-08-01T19:05:31.201Z,78.24
2022-08-01T19:08:06.103Z,78.18
2022-08-01T19:10:34.961Z,78.06
2022-08-01T19:13:02.989Z,77.38
2022-08-01T19:15:30.887Z,77.51
2022-08-01T19:17:58.670Z,77.83
2022-08-01T19:20:26.587Z,77.88
2022-08-01T19:22:56.423Z,78.26
2022-08-01T19:25:24.394Z,77.74
2022-08-01T19:27:53.475Z,77.73
2022-08-01T19:30:21.101Z,77.27
2022-08-01T19:32:49.248Z,77.37
2022-08-01T19:35:17.867Z,77.55
2022-08-01T19:37:47.654Z,77.24
2022-08-01T19:40:27.019Z,76.86
2022-08-01T19:42:57.510Z,77.03
2022-08-01T19:45:29.690Z,77.12
2022-08-01T19:47:58.139Z,77.60
2022-08-01T19:50:26.722Z,77.99
2022-08-01T19:52:56.067Z,78.13
2022-08-01T19:55:27.918Z,78.54
2022-08-01T19:58:25.892Z,79.09
2022-08-01T20:00:46.020Z,78.41
2022-08-01T20:03:18.819Z,78.39
2022-08-01T20:05:46.519Z,78.99
2022-08-01T20:08:16.193Z,78.91
2022-08-01T20:10:47.454Z,78.61
2022-08-01T20:13:15.491Z,79.54
2022-08-01T20:15:44.284Z,79.74
2022-08-01T20:18:12.106Z,79.95
2022-08-01T20:20:39.836Z,80.70
2022-08-01T20:23:18.325Z,81.28
2022-08-01T20:25:51.239Z,81.63
2022-08-01T20:28:27.090Z,83.73
2022-08-01T20:31:01.046Z,87.48
2022-08-01T20:33:31.493Z,90.34
2022-08-01T20:36:02.164Z,91.73
2022-08-01T20:38:31.637Z,92.43
2022-08-01T20:41:03.484Z,92.20
2022-08-01T20:43:31.191Z,93.11
2022-08-01T20:45:59.426Z,94.16
2022-08-01T20:48:29.673Z,94.04
2022-08-01T20:51:19.430Z,93.61
2022-08-01T20:53:52.491Z,92.76
2022-08-01T20:56:36.185Z,90.15
2022-08-01T20:59:39.513Z,88.63
2022-08-01T21:02:09.537Z,86.74
2022-08-01T21:04:47.230Z,88.15
2022-08-01T21:07:24.262Z,88.67
2022-08-01T21:09:56.395Z,88.09
2022-08-01T21:12:33.817Z,88.17
2022-08-01T21:15:02.856Z,88.41
2022-08-01T21:17:44.790Z,88.73
2022-08-01T21:20:15.047Z,87.74
2022-08-01T21:22:52.530Z,87.89
2022-08-01T21:25:25.521Z,88.01
2022-08-01T21:27:56.352Z,88.08
2022-08-01T21:30:26.271Z,87.51
2022-08-01T21:32:55.071Z,88.37
2022-08-01T21:35:25.778Z,88.32
2022-08-01T21:37:54.741Z,88.61
2022-08-01T21:40:23.903Z,88.40
2022-08-01T21:42:53.152Z,87.55
2022-08-01T21:45:24.210Z,86.66
2022-08-01T21:47:52.946Z,86.62
2022-08-01T21:50:21.866Z,85.67
2022-08-01T21:52:54.289Z,85.69
2022-08-01T21:55:33.968Z,85.95
2022-08-01T21:58:16.502Z,85.58
2022-08-01T22:00:52.317Z,85.71
2022-08-01T22:03:24.610Z,85.89
2022-08-01T22:05:54.116Z,86.24
2022-08-01T22:08:28.559Z,85.31
2022-08-01T22:10:59.972Z,85.34
2022-08-01T22:13:28.434Z,86.35
2022-08-01T22:15:58.866Z,86.66
2022-08-01T22:18:27.964Z,87.47
2022-08-01T22:20:56.558Z,87.82
2022-08-01T22:23:24.634Z,87.85
2022-08-01T22:25:53.707Z,87.90
2022-08-01T22:28:22.127Z,87.91
2022-08-01T22:30:52.208Z,88.05
2022-08-01T22:33:21.330Z,87.86
2022-08-01T22:35:50.903Z,88.17
2022-08-01T22:38:19.654Z,88.96
2022-08-01T22:40:51.178Z,89.58
2022-08-01T22:43:26.197Z,89.80
2022-08-01T22:46:06.653Z,89.40
2022-08-01T22:48:41.228Z,90.56
2022-08-01T22:51:22.642Z,90.17
2022-08-01T22:53:58.747Z,90.41
2022-08-01T22:56:26.517Z,90.12
2022-08-01T22:58:58.534Z,89.70
2022-08-01T23:01:30.324Z,89.31
2022-08-01T23:04:00.967Z,89.69
2022-08-01T23:06:39.616Z,89.52
2022-08-01T23:09:08.211Z,89.23
2022-08-01T23:11:36.065Z,89.27
2022-08-01T23:14:04.546Z,89.00
2022-08-01T23:16:32.869Z,89.48
2022-08-01T23:19:02.254Z,89.35
2022-08-01T23:21:32.942Z,90.57
2022-08-01T23:24:02.360Z,90.62
2022-08-01T23:26:30.871Z,89.99
2022-08-01T23:28:59.473Z,89.74
2022-08-01T23:31:57.419Z,89.90
2022-08-01T23:34:20.005Z,90.71
2022-08-01T23:36:48.738Z,91.31
2022-08-01T23:39:16.393Z,90.54
2022-08-01T23:41:58.571Z,89.59
2022-08-01T23:44:27.611Z,89.88
2022-08-01T23:46:55.291Z,90.52
2022-08-01T23:49:24.325Z,91.35
2022-08-01T23:51:52.358Z,90.90
2022-08-01T23:54:20.420Z,90.99
2022-08-01T23:56:48.503Z,90.58
2022-08-01T23:59:16.153Z,90.13
