createdAt,value
2018-05-19T00:02:21.043Z,99.90
2018-05-19T00:04:49.324Z,99.90
2018-05-19T00:07:17.580Z,99.90
2018-05-19T00:09:45.056Z,99.90
2018-05-19T00:12:13.332Z,99.90
2018-05-19T00:14:41.582Z,99.90
2018-05-19T00:17:09.068Z,99.90
2018-05-19T00:19:37.335Z,99.90
2018-05-19T00:22:05.596Z,99.90
2018-05-19T00:24:34.135Z,99.90
2018-05-19T00:27:01.899Z,99.90
2018-05-19T00:29:29.387Z,99.90
2018-05-19T00:31:56.860Z,99.90
2018-05-19T00:34:24.360Z,99.90
2018-05-19T00:36:52.830Z,99.90
2018-05-19T00:39:20.651Z,99.90
2018-05-19T00:41:49.000Z,99.90
2018-05-19T00:44:16.760Z,99.90
2018-05-19T00:46:44.252Z,99.90
2018-05-19T00:49:12.491Z,99.90
2018-05-19T00:51:39.972Z,99.90
2018-05-19T00:54:07.815Z,99.90
2018-05-19T00:56:36.196Z,99.90
2018-05-19T00:59:03.692Z,99.90
2018-05-19T01:01:31.164Z,99.90
2018-05-19T01:03:59.792Z,99.90
2018-05-19T01:06:27.284Z,99.90
2018-05-19T01:08:54.760Z,99.90
2018-05-19T01:11:22.327Z,99.90
2018-05-19T01:13:50.601Z,99.90
2018-05-19T01:16:18.840Z,99.90
2018-05-19T01:18:46.540Z,99.90
2018-05-19T01:21:14.823Z,99.90
2018-05-19T01:23:43.087Z,99.90
2018-05-19T01:26:11.614Z,99.90
2018-05-19T01:28:39.375Z,99.90
2018-05-19T01:31:06.895Z,99.90
2018-05-19T01:33:35.128Z,99.90
2018-05-19T01:36:02.876Z,99.90
2018-05-19T01:38:30.387Z,99.90
2018-05-19T01:40:58.650Z,99.90
2018-05-19T01:43:26.942Z,99.90
2018-05-19T01:45:55.220Z,99.90
2018-05-19T01:48:23.744Z,99.90
2018-05-19T01:50:51.503Z,99.90
2018-05-19T01:53:18.976Z,99.90
2018-05-19T01:55:46.463Z,99.90
2018-05-19T01:58:13.943Z,99.90
2018-05-19T02:00:42.312Z,99.90
2018-05-19T02:03:10.586Z,99.90
2018-05-19T02:05:39.111Z,99.90
2018-05-19T02:08:06.877Z,99.90
2018-05-19T02:10:34.391Z,99.90
2018-05-19T02:13:02.652Z,99.90
2018-05-19T02:15:31.659Z,99.90
2018-05-19T02:17:59.902Z,99.90
2018-05-19T02:20:27.384Z,99.90
2018-05-19T02:22:54.859Z,99.90
2018-05-19T02:25:23.477Z,99.90
2018-05-19T02:27:50.956Z,99.90
2018-05-19T02:30:18.448Z,99.90
2018-05-19T02:32:46.703Z,99.90
2018-05-19T02:35:14.944Z,99.90
2018-05-19T02:37:42.456Z,99.90
2018-05-19T02:40:10.696Z,99.90
2018-05-19T02:42:38.195Z,99.90
2018-05-19T02:45:06.431Z,99.90
2018-05-19T02:47:33.904Z,99.90
2018-05-19T02:50:02.199Z,99.90
2018-05-19T02:52:30.882Z,99.90
2018-05-19T02:54:59.140Z,99.90
2018-05-19T02:57:26.612Z,99.90
2018-05-19T02:59:54.869Z,99.90
2018-05-19T03:02:22.452Z,99.90
2018-05-19T03:04:50.724Z,99.90
2018-05-19T03:07:19.000Z,99.90
2018-05-19T03:09:47.238Z,99.90
2018-05-19T03:12:14.729Z,99.90
2018-05-19T03:14:43.196Z,99.90
2018-05-19T03:17:10.674Z,99.90
2018-05-19T03:19:38.923Z,99.90
2018-05-19T03:22:06.608Z,99.90
2018-05-19T03:24:34.864Z,99.90
2018-05-19T03:27:02.332Z,99.90
2018-05-19T03:29:30.659Z,99.90
2018-05-19T03:31:58.428Z,99.90
2018-05-19T03:34:25.939Z,99.90
2018-05-19T03:36:54.532Z,99.90
2018-05-19T03:39:22.767Z,99.90
2018-05-19T03:41:50.357Z,99.90
2018-05-19T03:44:18.603Z,99.90
2018-05-19T03:46:46.072Z,99.90
2018-05-19T03:49:13.564Z,99.90
2018-05-19T03:51:41.801Z,99.90
2018-05-19T03:54:09.281Z,99.90
2018-05-19T03:56:37.548Z,99.90
2018-05-19T03:59:16.994Z,99.90
2018-05-19T04:15:16.716Z,99.90
2018-05-19T04:17:45.319Z,99.90
2018-05-19T04:20:12.787Z,99.90
2018-05-19T04:22:40.280Z,99.90
2018-05-19T04:25:07.752Z,99.90
2018-05-19T04:27:36.136Z,99.90
2018-05-19T04:30:04.392Z,99.90
2018-05-19T04:32:31.863Z,99.90
2018-05-19T04:35:00.103Z,99.90
2018-05-19T04:37:27.823Z,99.90
2018-05-19T04:39:55.459Z,99.90
2018-05-19T04:42:23.983Z,99.90
2018-05-19T04:44:51.480Z,99.90
2018-05-19T04:47:19.276Z,99.90
2018-05-19T04:49:47.540Z,99.90
2018-05-19T04:52:15.818Z,99.90
2018-05-19T04:54:44.336Z,99.90
2018-05-19T04:57:11.964Z,99.90
2018-05-19T04:59:40.228Z,99.90
2018-05-19T05:02:08.475Z,99.90
2018-05-19T05:04:35.971Z,99.90
2018-05-19T05:07:04.340Z,99.90
2018-05-19T05:09:32.580Z,99.90
2018-05-19T05:12:00.056Z,99.90
2018-05-19T05:14:27.556Z,99.90
2018-05-19T05:16:55.341Z,99.90
2018-05-19T05:19:22.824Z,99.90
2018-05-19T05:21:51.387Z,99.90
2018-05-19T05:24:19.388Z,99.90
2018-05-19T05:26:46.969Z,99.90
2018-05-19T05:29:15.243Z,99.90
2018-05-19T05:31:43.489Z,99.90
2018-05-19T05:34:10.964Z,99.90
2018-05-19T05:36:39.968Z,99.90
2018-05-19T05:39:08.212Z,99.90
2018-05-19T05:41:35.696Z,99.90
2018-05-19T05:44:03.964Z,99.90
2018-05-19T05:46:31.685Z,99.90
2018-05-19T05:48:59.265Z,99.90
2018-05-19T05:51:26.720Z,99.90
2018-05-19T05:53:54.196Z,99.90
2018-05-19T05:56:21.772Z,99.90
2018-05-19T05:58:50.033Z,99.90
2018-05-19T06:01:17.532Z,99.90
2018-05-19T06:03:45.311Z,99.90
2018-05-19T06:06:12.859Z,99.90
2018-05-19T06:08:41.103Z,99.90
2018-05-19T06:11:09.350Z,99.90
2018-05-19T06:13:36.852Z,99.90
2018-05-19T06:16:04.395Z,99.90
2018-05-19T06:18:32.646Z,99.90
2018-05-19T06:21:00.376Z,99.90
2018-05-19T06:23:27.860Z,99.90
2018-05-19T06:25:55.336Z,99.90
2018-05-19T06:28:22.829Z,99.90
2018-05-19T06:30:50.612Z,99.90
2018-05-19T06:33:18.375Z,99.90
2018-05-19T06:35:45.872Z,99.90
2018-05-19T06:38:13.349Z,99.90
2018-05-19T06:40:41.808Z,99.90
2018-05-19T06:43:09.303Z,99.90
2018-05-19T06:45:36.779Z,99.90
2018-05-19T06:48:04.493Z,99.90
2018-05-19T06:50:32.619Z,99.90
2018-05-19T06:53:00.100Z,99.90
2018-05-19T06:55:28.413Z,99.90
2018-05-19T06:57:56.676Z,99.90
2018-05-19T07:00:24.152Z,99.90
2018-05-19T07:02:52.392Z,99.90
2018-05-19T07:05:19.892Z,99.90
2018-05-19T07:07:47.434Z,99.90
2018-05-19T07:10:15.680Z,99.90
2018-05-19T07:12:43.178Z,99.90
2018-05-19T07:15:11.761Z,99.90
2018-05-19T07:17:39.460Z,99.90
2018-05-19T07:20:07.219Z,99.90
2018-05-19T07:22:34.701Z,99.90
2018-05-19T07:25:02.192Z,99.90
2018-05-19T07:27:30.555Z,99.90
2018-05-19T07:29:58.720Z,99.90
2018-05-19T07:32:26.202Z,99.90
2018-05-19T07:34:54.467Z,99.90
2018-05-19T07:37:21.944Z,99.90
2018-05-19T07:39:50.195Z,99.90
2018-05-19T07:42:17.691Z,99.90
2018-05-19T07:44:45.167Z,99.90
2018-05-19T07:47:12.643Z,99.90
2018-05-19T07:49:40.136Z,99.90
2018-05-19T07:52:08.431Z,99.90
2018-05-19T07:54:35.916Z,99.90
2018-05-19T07:57:03.411Z,99.90
2018-05-19T07:59:30.991Z,99.90
2018-05-19T08:01:59.235Z,99.90
2018-05-19T08:04:26.739Z,99.90
2018-05-19T08:06:54.302Z,99.90
2018-05-19T08:09:22.093Z,99.90
2018-05-19T08:11:49.588Z,99.90
2018-05-19T08:14:17.072Z,99.90
2018-05-19T08:16:45.315Z,99.90
2018-05-19T08:19:13.863Z,99.90
2018-05-19T08:21:41.344Z,99.90
2018-05-19T08:24:08.825Z,99.90
2018-05-19T08:26:36.402Z,99.90
2018-05-19T08:29:04.916Z,99.90
2018-05-19T08:31:32.392Z,99.90
2018-05-19T08:33:59.906Z,99.90
2018-05-19T08:36:27.453Z,99.90
2018-05-19T08:38:55.696Z,99.90
2018-05-19T08:41:23.192Z,99.90
2018-05-19T08:43:51.432Z,99.90
2018-05-19T08:46:18.922Z,99.90
2018-05-19T08:48:47.435Z,99.90
2018-05-19T08:51:14.951Z,99.90
2018-05-19T08:53:43.201Z,99.90
2018-05-19T08:56:10.793Z,99.90
2018-05-19T08:58:39.124Z,98.80
2018-05-19T09:01:06.600Z,98.90
2018-05-19T09:03:34.327Z,99.90
2018-05-19T09:06:01.806Z,99.90
2018-05-19T09:08:29.657Z,99.90
2018-05-19T09:10:57.155Z,98.60
2018-05-19T09:13:24.971Z,99.90
2018-05-19T09:15:52.456Z,99.90
2018-05-19T09:18:20.043Z,99.90
2018-05-19T09:20:48.283Z,99.00
2018-05-19T09:23:15.848Z,98.90
2018-05-19T09:25:44.036Z,99.60
2018-05-19T09:28:11.759Z,99.60
2018-05-19T09:30:39.524Z,96.50
2018-05-19T09:33:07.021Z,95.50
2018-05-19T09:35:34.510Z,97.60
2018-05-19T09:38:02.156Z,96.10
2018-05-19T09:40:30.419Z,95.30
2018-05-19T09:42:58.139Z,95.30
2018-05-19T09:45:25.904Z,93.80
2018-05-19T09:47:53.419Z,92.90
2018-05-19T09:50:21.732Z,93.80
2018-05-19T09:52:49.500Z,93.80
2018-05-19T09:55:17.019Z,90.10
2018-05-19T09:57:45.296Z,92.30
2018-05-19T10:00:15.616Z,91.50
2018-05-19T10:02:43.892Z,84.30
2018-05-19T10:05:12.211Z,90.40
2018-05-19T10:07:39.636Z,90.40
2018-05-19T10:10:07.900Z,88.80
2018-05-19T10:12:36.156Z,88.50
2018-05-19T10:15:03.684Z,88.60
2018-05-19T10:17:31.188Z,86.50
2018-05-19T10:19:59.468Z,78.80
2018-05-19T10:22:27.716Z,82.40
2018-05-19T10:24:55.211Z,82.60
2018-05-19T10:27:23.492Z,80.60
2018-05-19T10:29:51.035Z,80.50
2018-05-19T10:32:19.279Z,86.30
2018-05-19T10:34:46.760Z,86.20
2018-05-19T10:37:14.263Z,79.90
2018-05-19T10:39:41.739Z,81.40
2018-05-19T10:42:09.213Z,84.60
2018-05-19T10:44:36.703Z,84.70
2018-05-19T10:47:04.948Z,79.60
2018-05-19T10:49:32.436Z,79.30
2018-05-19T10:52:00.676Z,83.20
2018-05-19T10:54:28.165Z,83.10
2018-05-19T10:56:56.689Z,83.60
2018-05-19T10:59:24.186Z,83.50
2018-05-19T11:01:52.437Z,78.80
2018-05-19T11:04:19.937Z,78.70
2018-05-19T11:06:48.203Z,79.70
2018-05-19T11:09:15.681Z,79.70
2018-05-19T11:11:43.947Z,79.90
2018-05-19T11:14:12.193Z,82.20
2018-05-19T11:16:39.700Z,82.10
2018-05-19T11:19:07.232Z,73.80
2018-05-19T11:21:35.580Z,70.60
2018-05-19T11:24:03.077Z,70.50
2018-05-19T11:26:31.324Z,78.20
2018-05-19T11:29:00.315Z,79.40
2018-05-19T11:31:27.902Z,79.30
2018-05-19T11:33:56.171Z,76.70
2018-05-19T11:36:24.415Z,76.80
2018-05-19T11:38:51.909Z,76.70
2018-05-19T11:41:20.151Z,72.30
2018-05-19T11:43:47.623Z,72.30
2018-05-19T11:46:15.176Z,73.90
2018-05-19T11:48:42.652Z,73.00
2018-05-19T11:51:10.899Z,75.10
2018-05-19T11:53:38.399Z,75.10
2018-05-19T11:56:06.639Z,77.20
2018-05-19T11:58:34.231Z,77.10
2018-05-19T12:01:01.749Z,79.80
2018-05-19T12:03:29.231Z,79.20
2018-05-19T12:05:57.476Z,78.40
2018-05-19T12:08:25.249Z,78.70
2018-05-19T12:10:52.712Z,79.20
2018-05-19T12:13:20.185Z,76.20
2018-05-19T12:15:48.711Z,78.00
2018-05-19T12:18:16.227Z,77.90
2018-05-19T12:20:44.504Z,76.40
2018-05-19T12:23:12.779Z,79.10
2018-05-19T12:25:41.032Z,77.10
2018-05-19T12:28:08.631Z,77.10
2018-05-19T12:30:36.175Z,78.40
2018-05-19T12:33:04.432Z,82.00
2018-05-19T12:35:32.127Z,82.00
2018-05-19T12:38:00.398Z,78.60
2018-05-19T12:40:28.644Z,82.60
2018-05-19T12:42:57.903Z,83.10
2018-05-19T12:45:25.401Z,83.10
2018-05-19T12:47:52.880Z,83.10
2018-05-19T12:50:21.403Z,83.00
2018-05-19T12:52:48.896Z,82.90
2018-05-19T12:55:16.376Z,81.60
2018-05-19T12:57:44.623Z,83.80
2018-05-19T13:00:12.115Z,83.80
2018-05-19T13:02:39.912Z,81.60
2018-05-19T13:05:07.676Z,85.80
2018-05-19T13:07:35.440Z,81.20
2018-05-19T13:10:03.207Z,82.20
2018-05-19T13:12:30.759Z,82.30
2018-05-19T13:14:59.006Z,86.50
2018-05-19T13:17:27.247Z,83.80
2018-05-19T13:19:54.916Z,83.70
2018-05-19T13:22:22.422Z,82.30
2018-05-19T13:24:49.904Z,80.40
2018-05-19T13:27:17.387Z,82.00
2018-05-19T13:29:44.887Z,85.10
2018-05-19T13:32:12.364Z,83.90
2018-05-19T13:34:40.071Z,82.70
2018-05-19T13:37:07.563Z,87.30
2018-05-19T13:39:35.096Z,88.90
2018-05-19T13:42:03.627Z,86.90
2018-05-19T13:44:31.119Z,86.90
2018-05-19T13:46:59.664Z,85.60
2018-05-19T13:49:27.150Z,85.60
2018-05-19T13:51:54.649Z,85.30
2018-05-19T13:54:23.143Z,85.70
2018-05-19T13:56:50.663Z,85.70
2018-05-19T13:59:18.156Z,86.50
2018-05-19T14:01:45.629Z,86.80
2018-05-19T14:04:13.396Z,85.50
2018-05-19T14:06:41.155Z,85.40
2018-05-19T14:09:08.848Z,83.70
2018-05-19T14:11:36.395Z,85.80
2018-05-19T14:14:04.093Z,85.80
2018-05-19T14:16:31.599Z,85.30
2018-05-19T14:18:59.359Z,84.60
2018-05-19T14:21:26.856Z,84.40
2018-05-19T14:23:54.584Z,84.50
2018-05-19T14:26:22.063Z,85.70
2018-05-19T14:28:49.592Z,84.90
2018-05-19T14:31:17.113Z,83.50
2018-05-19T14:33:45.371Z,85.70
2018-05-19T14:36:12.948Z,85.60
2018-05-19T14:38:41.475Z,86.30
2018-05-19T14:41:09.231Z,84.60
2018-05-19T14:43:37.546Z,84.60
2018-05-19T14:46:06.101Z,84.80
2018-05-19T14:48:33.583Z,84.90
2018-05-19T14:51:01.080Z,86.30
2018-05-19T14:53:29.592Z,85.90
2018-05-19T14:55:57.329Z,86.10
2018-05-19T14:58:24.825Z,85.00
2018-05-19T15:00:52.299Z,84.60
2018-05-19T15:03:19.776Z,86.90
2018-05-19T15:05:47.278Z,86.30
2018-05-19T15:08:14.758Z,89.60
2018-05-19T15:10:42.232Z,87.50
2018-05-19T15:13:09.812Z,86.10
2018-05-19T15:15:37.376Z,85.00
2018-05-19T15:18:05.660Z,88.30
2018-05-19T15:20:33.900Z,88.40
2018-05-19T15:23:01.483Z,88.40
2018-05-19T15:25:29.825Z,89.20
2018-05-19T15:27:57.327Z,89.20
2018-05-19T15:30:25.844Z,88.30
2018-05-19T15:32:53.328Z,88.30
2018-05-19T15:35:20.828Z,87.90
2018-05-19T15:37:49.080Z,90.40
2018-05-19T15:40:16.575Z,90.40
2018-05-19T15:42:44.051Z,89.40
2018-05-19T15:45:11.580Z,90.40
2018-05-19T15:47:39.188Z,91.00
2018-05-19T15:50:06.684Z,89.40
2018-05-19T15:52:34.931Z,90.80
2018-05-19T15:55:02.588Z,90.80
2018-05-19T15:57:30.323Z,90.60
2018-05-19T15:59:57.813Z,91.20
2018-05-19T16:02:25.512Z,91.70
2018-05-19T16:04:53.772Z,92.90
2018-05-19T16:07:22.201Z,92.90
2018-05-19T16:09:49.700Z,91.10
2018-05-19T16:12:17.943Z,91.50
2018-05-19T16:14:45.447Z,91.50
2018-05-19T16:17:13.725Z,92.20
2018-05-19T16:19:42.252Z,92.30
2018-05-19T16:22:09.732Z,92.20
2018-05-19T16:24:37.228Z,93.20
2018-05-19T16:27:05.510Z,93.40
2018-05-19T16:29:33.739Z,93.40
2018-05-19T16:32:01.490Z,93.40
2018-05-19T16:34:28.976Z,94.30
2018-05-19T16:36:57.591Z,93.60
2018-05-19T16:39:25.156Z,93.80
2018-05-19T16:41:52.588Z,93.00
2018-05-19T16:44:21.664Z,95.40
2018-05-19T16:46:49.160Z,95.40
2018-05-19T16:49:16.700Z,95.10
2018-05-19T16:51:44.960Z,95.90
2018-05-19T16:54:13.290Z,97.10
2018-05-19T16:56:40.773Z,97.10
2018-05-19T16:59:08.273Z,97.10
2018-05-19T17:01:36.740Z,96.40
2018-05-19T17:04:04.396Z,96.40
2018-05-19T17:06:32.111Z,97.00
2018-05-19T17:08:59.874Z,97.60
2018-05-19T17:11:27.395Z,97.20
2018-05-19T17:13:55.880Z,96.60
2018-05-19T17:16:24.124Z,98.10
2018-05-19T17:18:52.392Z,98.00
2018-05-19T17:21:19.884Z,98.20
2018-05-19T17:23:48.136Z,99.40
2018-05-19T17:26:15.635Z,99.40
2018-05-19T17:28:43.172Z,98.80
2018-05-19T17:31:11.419Z,98.40
2018-05-19T17:33:39.136Z,98.20
2018-05-19T17:36:06.612Z,98.30
2018-05-19T17:38:34.376Z,97.90
2018-05-19T17:41:02.139Z,99.10
2018-05-19T17:43:29.656Z,99.20
2018-05-19T17:45:57.983Z,98.80
2018-05-19T17:48:26.177Z,99.20
2018-05-19T17:50:53.668Z,99.10
2018-05-19T17:53:21.927Z,99.90
2018-05-19T17:55:49.496Z,99.90
2018-05-19T17:58:17.824Z,99.90
2018-05-19T18:00:45.303Z,99.90
2018-05-19T18:03:12.775Z,99.90
2018-05-19T18:05:40.699Z,99.90
2018-05-19T18:08:08.204Z,99.90
2018-05-19T18:10:36.443Z,99.90
2018-05-19T18:13:03.933Z,99.90
2018-05-19T18:15:32.240Z,99.90
2018-05-19T18:17:59.743Z,99.90
2018-05-19T18:20:27.223Z,99.90
2018-05-19T18:22:54.699Z,99.90
2018-05-19T18:25:22.964Z,99.90
2018-05-19T18:27:50.439Z,99.90
2018-05-19T18:30:19.148Z,99.90
2018-05-19T18:32:46.660Z,99.90
2018-05-19T18:35:14.146Z,99.90
2018-05-19T18:37:41.695Z,99.90
2018-05-19T18:40:09.204Z,99.90
2018-05-19T18:42:36.952Z,99.90
2018-05-19T18:45:04.432Z,99.90
2018-05-19T18:47:32.042Z,99.90
2018-05-19T18:50:00.280Z,99.90
2018-05-19T18:52:27.764Z,99.90
2018-05-19T18:54:57.881Z,99.90
2018-05-19T18:57:26.344Z,99.90
2018-05-19T18:59:54.036Z,99.90
2018-05-19T19:02:22.543Z,99.90
2018-05-19T19:04:50.031Z,99.90
2018-05-19T19:07:17.513Z,99.90
2018-05-19T19:09:46.095Z,99.90
2018-05-19T19:12:13.536Z,99.90
2018-05-19T19:14:41.263Z,99.90
2018-05-19T19:17:08.773Z,99.90
2018-05-19T19:19:37.019Z,99.90
2018-05-19T19:22:04.491Z,99.90
2018-05-19T19:24:31.995Z,99.90
2018-05-19T19:26:59.487Z,99.90
2018-05-19T19:29:27.083Z,99.90
2018-05-19T19:31:55.349Z,99.90
2018-05-19T19:34:22.823Z,99.90
2018-05-19T19:36:51.084Z,99.90
2018-05-19T19:39:18.795Z,99.90
2018-05-19T19:41:46.271Z,99.90
2018-05-19T19:44:13.771Z,99.90
2018-05-19T19:46:42.296Z,99.90
2018-05-19T19:49:09.772Z,99.90
2018-05-19T19:51:37.372Z,99.90
2018-05-19T19:54:04.865Z,99.90
2018-05-19T19:56:32.389Z,99.90
2018-05-19T19:59:00.628Z,99.90
2018-05-19T20:01:28.104Z,99.90
2018-05-19T20:03:57.360Z,99.90
2018-05-19T20:06:24.836Z,99.90
2018-05-19T20:08:52.575Z,99.90
2018-05-19T20:11:20.132Z,99.90
2018-05-19T20:13:47.900Z,99.90
2018-05-19T20:16:15.392Z,99.90
2018-05-19T20:18:43.224Z,99.90
2018-05-19T20:21:10.704Z,99.90
2018-05-19T20:23:39.436Z,99.90
2018-05-19T20:26:07.948Z,99.90
2018-05-19T20:28:35.432Z,99.90
2018-05-19T20:31:02.909Z,99.90
2018-05-19T20:33:30.408Z,99.90
2018-05-19T20:35:57.894Z,99.90
2018-05-19T20:38:25.368Z,99.90
2018-05-19T20:40:53.915Z,99.90
2018-05-19T20:43:21.391Z,99.90
2018-05-19T20:45:48.871Z,99.90
2018-05-19T20:48:16.453Z,99.90
2018-05-19T20:50:44.696Z,99.90
2018-05-19T20:53:12.178Z,99.90
2018-05-19T20:55:40.711Z,99.90
2018-05-19T20:58:08.224Z,99.90
2018-05-19T21:00:36.468Z,99.90
2018-05-19T21:03:04.046Z,99.90
2018-05-19T21:05:31.763Z,99.90
2018-05-19T21:07:59.243Z,99.90
2018-05-19T21:10:26.740Z,99.90
2018-05-19T21:12:55.260Z,99.90
2018-05-19T21:15:22.736Z,99.90
2018-05-19T21:17:50.236Z,99.90
2018-05-19T21:20:18.504Z,99.90
2018-05-19T21:22:46.744Z,99.90
2018-05-19T21:25:14.240Z,99.90
2018-05-19T21:27:42.515Z,99.90
2018-05-19T21:30:10.324Z,99.90
2018-05-19T21:32:37.831Z,99.90
2018-05-19T21:35:06.080Z,99.90
2018-05-19T21:37:33.560Z,99.90
2018-05-19T21:40:01.061Z,99.90
2018-05-19T21:42:28.544Z,99.90
2018-05-19T21:44:56.023Z,99.90
2018-05-19T21:47:23.747Z,99.90
2018-05-19T21:49:51.265Z,99.90
2018-05-19T21:52:18.968Z,99.90
2018-05-19T21:54:46.728Z,99.90
2018-05-19T21:57:14.205Z,99.90
2018-05-19T21:59:41.952Z,99.90
2018-05-19T22:02:09.460Z,99.90
2018-05-19T22:04:36.931Z,99.90
2018-05-19T22:07:05.201Z,99.90
2018-05-19T22:09:33.548Z,99.90
2018-05-19T22:12:01.040Z,99.90
2018-05-19T22:14:29.499Z,99.90
2018-05-19T22:16:56.991Z,99.90
2018-05-19T22:19:24.465Z,99.90
2018-05-19T22:21:52.021Z,99.90
2018-05-19T22:24:19.691Z,99.90
2018-05-19T22:26:47.184Z,99.90
2018-05-19T22:29:14.668Z,99.90
2018-05-19T22:31:42.927Z,99.90
2018-05-19T22:34:10.411Z,99.90
2018-05-19T22:36:38.667Z,99.90
2018-05-19T22:39:06.912Z,99.90
2018-05-19T22:41:34.403Z,99.90
2018-05-19T22:44:02.644Z,99.90
2018-05-19T22:46:30.389Z,99.90
2018-05-19T22:48:57.868Z,99.90
2018-05-19T22:51:25.355Z,99.90
2018-05-19T22:53:53.607Z,99.90
2018-05-19T22:56:21.100Z,99.90
2018-05-19T22:58:48.595Z,99.90
2018-05-19T23:01:16.092Z,99.90
2018-05-19T23:03:43.568Z,99.90
2018-05-19T23:06:12.088Z,99.90
2018-05-19T23:08:39.571Z,99.90
2018-05-19T23:11:07.043Z,99.90
2018-05-19T23:13:34.543Z,99.90
2018-05-19T23:16:02.028Z,99.90
2018-05-19T23:18:29.520Z,99.90
2018-05-19T23:20:57.336Z,99.90
2018-05-19T23:23:24.808Z,99.90
2018-05-19T23:25:52.299Z,99.90
2018-05-19T23:28:19.779Z,99.90
2018-05-19T23:30:48.016Z,99.90
2018-05-19T23:33:15.519Z,99.90
2018-05-19T23:35:43.253Z,99.90
2018-05-19T23:38:10.968Z,99.90
2018-05-19T23:40:38.732Z,99.90
2018-05-19T23:43:06.496Z,99.90
2018-05-19T23:45:33.997Z,99.90
2018-05-19T23:48:01.472Z,99.90
2018-05-19T23:50:29.717Z,99.90
2018-05-19T23:52:57.447Z,99.90
2018-05-19T23:55:24.931Z,99.90
2018-05-19T23:57:52.752Z,99.90
