createdAt,value
2019-04-27T00:00:09.213Z,3.60
2019-04-27T00:02:45.061Z,4.07
2019-04-27T00:05:35.016Z,5.50
2019-04-27T00:08:08.992Z,5.60
2019-04-27T00:10:39.028Z,6.93
2019-04-27T00:13:09.062Z,6.97
2019-04-27T00:15:43.840Z,3.73
2019-04-27T00:18:25.453Z,4.12
2019-04-27T00:20:55.585Z,6.40
2019-04-27T00:23:31.499Z,4.23
2019-04-27T00:25:59.897Z,6.87
2019-04-27T00:28:28.333Z,4.33
2019-04-27T00:30:56.734Z,2.67
2019-04-27T00:33:25.145Z,4.00
2019-04-27T00:35:55.457Z,4.60
2019-04-27T00:38:28.554Z,3.93
2019-04-27T00:41:10.684Z,3.20
2019-04-27T00:43:39.453Z,2.97
2019-04-27T00:46:07.898Z,2.90
2019-04-27T00:48:36.308Z,2.77
2019-04-27T00:51:04.931Z,2.70
2019-04-27T00:53:33.539Z,2.73
2019-04-27T00:56:18.711Z,3.03
2019-04-27T00:59:03.700Z,2.50
2019-04-27T01:01:34.045Z,2.47
2019-04-27T01:04:04.094Z,2.92
2019-04-27T01:06:33.630Z,3.43
2019-04-27T01:09:03.542Z,2.70
2019-04-27T01:11:33.354Z,4.27
2019-04-27T01:14:03.745Z,3.77
2019-04-27T01:16:31.989Z,3.70
2019-04-27T01:19:00.408Z,2.93
2019-04-27T01:21:30.990Z,2.70
2019-04-27T01:23:59.502Z,3.20
2019-04-27T01:26:29.556Z,2.30
2019-04-27T01:29:05.333Z,2.37
2019-04-27T01:31:33.740Z,1.87
2019-04-27T01:34:02.142Z,1.90
2019-04-27T01:36:30.833Z,1.93
2019-04-27T01:38:59.570Z,2.10
2019-04-27T01:41:29.136Z,2.00
2019-04-27T01:43:59.110Z,2.13
2019-04-27T01:46:29.424Z,2.20
2019-04-27T01:48:59.051Z,2.13
2019-04-27T01:51:29.335Z,1.93
2019-04-27T01:53:59.384Z,2.20
2019-04-27T01:56:29.391Z,2.30
2019-04-27T01:58:59.404Z,2.30
2019-04-27T02:01:32.444Z,1.90
2019-04-27T02:04:20.372Z,1.90
2019-04-27T02:06:53.381Z,2.02
2019-04-27T02:09:22.145Z,2.17
2019-04-27T02:11:50.694Z,2.30
2019-04-27T02:14:19.594Z,2.37
2019-04-27T02:16:49.286Z,2.40
2019-04-27T02:19:19.410Z,2.40
2019-04-27T02:21:51.130Z,2.43
2019-04-27T02:24:18.721Z,2.50
2019-04-27T02:26:47.191Z,2.60
2019-04-27T02:29:23.190Z,2.30
2019-04-27T02:31:55.892Z,2.60
2019-04-27T02:34:25.945Z,2.43
2019-04-27T02:36:54.347Z,2.50
2019-04-27T02:39:22.801Z,2.50
2019-04-27T02:41:51.878Z,2.80
2019-04-27T02:44:22.262Z,2.63
2019-04-27T02:46:50.683Z,2.77
2019-04-27T02:49:20.177Z,2.27
2019-04-27T02:52:05.443Z,2.80
2019-04-27T02:54:33.830Z,2.40
2019-04-27T02:57:02.255Z,2.80
2019-04-27T02:59:30.722Z,2.20
2019-04-27T03:02:00.970Z,2.30
2019-04-27T03:04:30.327Z,2.53
2019-04-27T03:07:00.235Z,2.50
2019-04-27T03:09:30.388Z,2.30
2019-04-27T03:12:00.484Z,2.50
2019-04-27T03:14:47.115Z,2.90
2019-04-27T03:17:31.132Z,3.10
2019-04-27T03:20:15.998Z,2.90
2019-04-27T03:23:00.095Z,2.67
2019-04-27T03:25:32.310Z,2.30
2019-04-27T03:28:04.262Z,2.30
2019-04-27T03:30:36.175Z,2.65
2019-04-27T03:33:03.719Z,2.53
2019-04-27T03:35:36.701Z,2.60
2019-04-27T03:38:02.395Z,2.70
2019-04-27T03:40:30.987Z,2.57
2019-04-27T03:43:01.186Z,2.57
2019-04-27T03:45:31.443Z,2.50
2019-04-27T03:48:00.599Z,2.60
2019-04-27T03:50:30.663Z,2.80
2019-04-27T03:53:06.839Z,2.80
2019-04-27T03:55:39.713Z,2.60
2019-04-27T03:58:25.961Z,2.30
2019-04-27T04:00:54.775Z,2.63
2019-04-27T04:03:23.235Z,2.40
2019-04-27T04:05:51.970Z,2.40
2019-04-27T04:08:20.759Z,2.70
2019-04-27T04:10:50.775Z,2.50
2019-04-27T04:13:22.747Z,2.40
2019-04-27T04:15:52.659Z,2.83
2019-04-27T04:18:21.056Z,2.90
2019-04-27T04:20:50.517Z,2.60
2019-04-27T04:23:20.463Z,2.60
2019-04-27T04:25:49.883Z,2.67
2019-04-27T04:28:19.864Z,2.40
2019-04-27T04:30:50.186Z,2.17
2019-04-27T04:33:20.633Z,2.37
2019-04-27T04:35:49.890Z,2.40
2019-04-27T04:38:20.587Z,2.43
2019-04-27T04:40:50.590Z,2.20
2019-04-27T04:43:20.676Z,2.53
2019-04-27T04:45:53.919Z,2.20
2019-04-27T04:48:22.328Z,2.20
2019-04-27T04:50:50.742Z,1.97
2019-04-27T04:53:20.560Z,2.60
2019-04-27T04:55:49.363Z,2.40
2019-04-27T04:58:20.992Z,2.67
2019-04-27T05:00:50.162Z,2.57
2019-04-27T05:03:21.399Z,2.00
2019-04-27T05:05:50.094Z,2.50
2019-04-27T05:08:19.100Z,1.87
2019-04-27T05:10:49.512Z,2.13
2019-04-27T05:13:19.310Z,2.10
2019-04-27T05:15:48.687Z,2.40
2019-04-27T05:18:18.958Z,2.53
2019-04-27T05:21:05.534Z,2.60
2019-04-27T05:23:33.965Z,2.27
2019-04-27T05:26:02.364Z,2.27
2019-04-27T05:28:30.758Z,2.50
2019-04-27T05:31:00.518Z,2.13
2019-04-27T05:33:29.101Z,2.23
2019-04-27T05:35:59.107Z,2.30
2019-04-27T05:38:29.399Z,2.23
2019-04-27T05:40:58.664Z,2.03
2019-04-27T05:43:33.278Z,2.33
2019-04-27T05:46:40.293Z,2.00
2019-04-27T05:49:20.646Z,2.40
2019-04-27T05:51:50.104Z,2.20
2019-04-27T05:54:19.309Z,2.20
2019-04-27T05:56:49.237Z,1.90
2019-04-27T05:59:19.800Z,2.40
2019-04-27T06:01:49.216Z,2.00
2019-04-27T06:04:19.274Z,2.10
2019-04-27T06:06:49.698Z,2.13
2019-04-27T06:09:19.434Z,2.13
2019-04-27T06:11:48.652Z,2.10
2019-04-27T06:14:19.198Z,2.20
2019-04-27T06:16:49.371Z,2.03
2019-04-27T06:19:19.348Z,2.20
2019-04-27T06:21:49.789Z,2.07
2019-04-27T06:24:18.679Z,1.90
2019-04-27T06:26:47.158Z,2.30
2019-04-27T06:29:15.571Z,2.10
2019-04-27T06:31:43.983Z,2.22
2019-04-27T06:34:12.385Z,2.20
2019-04-27T06:36:40.817Z,4.33
2019-04-27T06:39:09.754Z,2.40
2019-04-27T06:41:40.047Z,2.87
2019-04-27T06:44:11.002Z,2.67
2019-04-27T06:46:40.335Z,2.40
2019-04-27T06:49:10.749Z,2.20
2019-04-27T06:51:40.062Z,2.20
2019-04-27T06:54:09.308Z,2.20
2019-04-27T06:56:38.979Z,2.30
2019-04-27T06:59:08.735Z,2.27
2019-04-27T07:01:38.946Z,2.23
2019-04-27T07:04:10.487Z,2.17
2019-04-27T07:06:52.259Z,2.43
2019-04-27T07:09:09.667Z,2.17
2019-04-27T07:11:39.440Z,2.23
2019-04-27T07:14:11.221Z,2.27
2019-04-27T07:16:39.176Z,2.40
2019-04-27T07:19:09.408Z,2.57
2019-04-27T07:21:39.733Z,2.23
2019-04-27T07:24:09.022Z,2.20
2019-04-27T07:26:39.087Z,2.57
2019-04-27T07:29:09.386Z,2.67
2019-04-27T07:31:39.807Z,2.60
2019-04-27T07:34:09.314Z,2.40
2019-04-27T07:36:39.309Z,2.70
2019-04-27T07:39:11.152Z,2.93
2019-04-27T07:41:38.922Z,2.80
2019-04-27T07:44:10.190Z,3.07
2019-04-27T07:46:38.716Z,3.37
2019-04-27T07:49:07.143Z,3.77
2019-04-27T07:51:35.535Z,3.93
2019-04-27T07:54:05.284Z,4.10
2019-04-27T07:56:33.684Z,4.20
2019-04-27T07:59:02.404Z,4.27
2019-04-27T08:01:30.931Z,4.07
2019-04-27T08:03:59.345Z,4.53
2019-04-27T08:06:28.984Z,4.53
2019-04-27T08:08:59.197Z,4.30
2019-04-27T08:11:29.182Z,4.72
2019-04-27T08:13:58.832Z,4.50
2019-04-27T08:16:29.108Z,5.27
2019-04-27T08:18:59.927Z,4.90
2019-04-27T08:21:28.862Z,6.10
2019-04-27T08:23:58.658Z,5.93
2019-04-27T08:26:28.955Z,5.60
2019-04-27T08:28:59.283Z,5.63
2019-04-27T08:31:29.359Z,4.80
2019-04-27T08:33:58.283Z,5.20
2019-04-27T08:36:28.895Z,4.67
2019-04-27T08:38:58.882Z,4.80
2019-04-27T08:41:27.439Z,4.67
2019-04-27T08:43:55.861Z,4.50
2019-04-27T08:46:24.263Z,4.83
2019-04-27T08:48:52.670Z,4.60
2019-04-27T08:51:21.121Z,4.53
2019-04-27T08:53:50.165Z,4.70
2019-04-27T08:56:19.406Z,4.10
2019-04-27T08:58:49.548Z,4.23
2019-04-27T09:01:18.650Z,4.33
2019-04-27T09:03:49.517Z,3.70
2019-04-27T09:06:19.001Z,3.50
2019-04-27T09:08:49.708Z,3.10
2019-04-27T09:11:20.651Z,3.37
2019-04-27T09:13:50.908Z,2.50
2019-04-27T09:16:28.781Z,2.50
2019-04-27T09:18:59.768Z,2.70
2019-04-27T09:21:30.133Z,1.90
2019-04-27T09:23:59.315Z,1.90
2019-04-27T09:26:28.745Z,1.80
2019-04-27T09:28:57.277Z,2.07
2019-04-27T09:31:25.988Z,1.87
2019-04-27T09:33:54.395Z,1.80
2019-04-27T09:36:22.793Z,1.80
2019-04-27T09:38:51.245Z,2.30
2019-04-27T09:41:19.643Z,1.90
2019-04-27T09:43:48.127Z,1.80
2019-04-27T09:46:16.965Z,1.55
2019-04-27T09:48:46.640Z,1.30
2019-04-27T09:51:16.259Z,1.00
2019-04-27T09:53:45.860Z,1.40
2019-04-27T09:56:14.395Z,1.10
2019-04-27T09:58:42.798Z,1.17
2019-04-27T10:01:11.227Z,1.07
2019-04-27T10:03:39.749Z,1.10
2019-04-27T10:06:08.261Z,1.33
2019-04-27T10:08:36.796Z,1.70
2019-04-27T10:11:05.956Z,1.00
2019-04-27T10:13:36.231Z,0.80
2019-04-27T10:16:05.242Z,0.80
2019-04-27T10:18:33.704Z,0.80
2019-04-27T10:21:02.378Z,1.03
2019-04-27T10:23:30.786Z,0.90
2019-04-27T10:25:59.488Z,1.20
2019-04-27T10:28:27.887Z,1.37
2019-04-27T10:30:56.278Z,1.30
2019-04-27T10:33:25.820Z,1.47
2019-04-27T10:35:56.296Z,1.47
2019-04-27T10:38:25.891Z,1.73
2019-04-27T10:40:54.723Z,1.60
2019-04-27T10:43:23.158Z,1.90
2019-04-27T10:45:51.558Z,1.70
2019-04-27T10:48:20.038Z,1.87
2019-04-27T10:50:48.489Z,2.10
2019-04-27T10:53:17.052Z,2.60
2019-04-27T10:55:46.384Z,2.00
2019-04-27T10:58:15.152Z,1.98
2019-04-27T11:00:45.696Z,1.90
2019-04-27T11:03:16.652Z,2.10
2019-04-27T11:05:47.022Z,2.17
2019-04-27T11:08:16.731Z,2.00
2019-04-27T11:10:46.170Z,2.30
2019-04-27T11:13:16.413Z,2.50
2019-04-27T11:15:46.083Z,2.67
2019-04-27T11:18:16.552Z,2.43
2019-04-27T11:20:46.329Z,2.07
2019-04-27T11:23:16.404Z,2.03
2019-04-27T11:25:46.665Z,2.33
2019-04-27T11:28:15.790Z,1.85
2019-04-27T11:30:44.263Z,2.10
2019-04-27T11:33:12.689Z,2.25
2019-04-27T11:35:42.781Z,2.73
2019-04-27T11:38:11.193Z,1.70
2019-04-27T11:40:39.583Z,2.47
2019-04-27T11:43:08.051Z,2.13
2019-04-27T11:45:36.808Z,2.00
2019-04-27T11:48:05.779Z,2.53
2019-04-27T11:50:35.814Z,1.90
2019-04-27T11:53:06.183Z,2.03
2019-04-27T11:55:34.750Z,1.90
2019-04-27T11:58:03.518Z,2.03
2019-04-27T12:00:32.059Z,1.70
2019-04-27T12:03:00.465Z,1.90
2019-04-27T12:05:28.906Z,1.77
2019-04-27T12:07:57.376Z,2.20
2019-04-27T12:10:26.267Z,2.30
2019-04-27T12:12:56.326Z,2.27
2019-04-27T12:15:26.258Z,2.30
2019-04-27T12:17:56.093Z,2.27
2019-04-27T12:20:25.825Z,2.00
2019-04-27T12:22:54.708Z,2.23
2019-04-27T12:25:23.169Z,2.00
2019-04-27T12:27:53.497Z,1.57
2019-04-27T12:30:23.613Z,1.30
2019-04-27T12:32:52.012Z,1.00
2019-04-27T12:35:20.497Z,1.30
2019-04-27T12:37:49.003Z,1.00
2019-04-27T12:40:17.416Z,1.00
2019-04-27T12:42:45.806Z,0.87
2019-04-27T12:45:16.715Z,0.80
2019-04-27T12:47:46.422Z,1.10
2019-04-27T12:50:17.108Z,1.20
2019-04-27T12:52:47.609Z,1.10
2019-04-27T12:55:26.622Z,1.40
2019-04-27T12:58:16.308Z,1.23
2019-04-27T13:00:46.683Z,1.10
2019-04-27T13:03:16.083Z,1.00
2019-04-27T13:05:44.614Z,1.20
2019-04-27T13:08:13.030Z,1.33
2019-04-27T13:10:41.453Z,1.20
2019-04-27T13:13:09.888Z,1.10
2019-04-27T13:15:38.288Z,1.20
2019-04-27T13:18:07.627Z,1.57
2019-04-27T13:20:36.082Z,1.33
2019-04-27T13:23:04.933Z,1.60
2019-04-27T13:25:33.422Z,1.20
2019-04-27T13:28:01.937Z,1.93
2019-04-27T13:30:30.325Z,1.67
2019-04-27T13:32:58.821Z,1.57
2019-04-27T13:35:27.538Z,1.80
2019-04-27T13:37:56.132Z,1.93
2019-04-27T13:40:25.946Z,1.70
2019-04-27T13:43:04.672Z,2.30
2019-04-27T13:45:43.659Z,1.80
2019-04-27T13:48:29.970Z,1.93
2019-04-27T13:51:12.292Z,2.20
2019-04-27T13:53:41.131Z,2.13
2019-04-27T13:56:14.118Z,2.00
2019-04-27T13:58:43.479Z,2.10
2019-04-27T14:01:12.073Z,2.10
2019-04-27T14:03:41.053Z,2.07
2019-04-27T14:06:09.489Z,2.03
2019-04-27T14:08:38.297Z,2.03
2019-04-27T14:11:06.811Z,2.20
2019-04-27T14:13:35.577Z,2.10
2019-04-27T14:16:04.053Z,2.20
2019-04-27T14:18:32.450Z,1.90
2019-04-27T14:21:00.922Z,2.20
2019-04-27T14:23:30.961Z,2.23
2019-04-27T14:26:00.410Z,2.37
2019-04-27T14:28:29.307Z,2.00
2019-04-27T14:30:59.019Z,1.63
2019-04-27T14:33:28.411Z,1.53
2019-04-27T14:35:59.224Z,1.13
2019-04-27T14:38:27.569Z,1.23
2019-04-27T14:40:55.969Z,1.40
2019-04-27T14:43:24.447Z,1.20
2019-04-27T14:45:52.848Z,1.20
2019-04-27T14:48:21.243Z,1.10
2019-04-27T14:50:49.713Z,1.00
2019-04-27T14:53:18.147Z,1.10
2019-04-27T14:55:46.567Z,1.07
2019-04-27T14:58:14.997Z,0.80
2019-04-27T15:00:43.862Z,1.10
2019-04-27T15:03:12.333Z,0.70
2019-04-27T15:05:40.822Z,0.77
2019-04-27T15:08:09.933Z,0.90
2019-04-27T15:10:39.123Z,1.07
2019-04-27T15:13:08.357Z,0.90
2019-04-27T15:15:37.488Z,1.00
2019-04-27T15:18:05.921Z,1.00
2019-04-27T15:20:39.014Z,1.27
2019-04-27T15:23:06.083Z,2.17
2019-04-27T15:25:42.361Z,1.40
2019-04-27T15:28:15.251Z,1.30
2019-04-27T15:30:46.781Z,1.30
2019-04-27T15:33:33.256Z,1.20
2019-04-27T15:36:22.664Z,1.67
2019-04-27T15:38:58.503Z,1.83
2019-04-27T15:41:31.664Z,1.73
2019-04-27T15:44:05.830Z,1.50
2019-04-27T15:46:33.862Z,1.33
2019-04-27T15:49:03.123Z,1.77
2019-04-27T15:51:31.728Z,1.43
2019-04-27T15:54:01.908Z,1.30
2019-04-27T15:56:30.629Z,1.20
2019-04-27T15:59:01.102Z,1.10
2019-04-27T16:01:35.567Z,1.40
2019-04-27T16:04:02.490Z,1.50
2019-04-27T16:06:29.899Z,1.20
2019-04-27T16:08:59.035Z,1.50
2019-04-27T16:11:27.811Z,1.63
2019-04-27T16:13:56.208Z,1.40
2019-04-27T16:16:28.736Z,1.70
2019-04-27T16:18:54.796Z,2.13
2019-04-27T16:21:23.196Z,2.00
2019-04-27T16:23:51.610Z,2.27
2019-04-27T16:26:20.187Z,2.80
2019-04-27T16:28:53.127Z,1.90
2019-04-27T16:31:20.411Z,2.00
2019-04-27T16:33:49.714Z,1.90
2019-04-27T16:36:19.771Z,1.85
2019-04-27T16:38:49.883Z,2.10
2019-04-27T16:41:18.568Z,2.03
2019-04-27T16:43:48.862Z,2.53
2019-04-27T16:46:21.042Z,1.87
2019-04-27T16:48:47.639Z,1.67
2019-04-27T16:51:16.113Z,2.45
2019-04-27T16:53:44.617Z,1.80
2019-04-27T16:56:15.129Z,1.97
2019-04-27T16:58:43.166Z,2.00
2019-04-27T17:01:14.037Z,2.00
2019-04-27T17:03:42.432Z,1.90
2019-04-27T17:06:11.130Z,2.13
2019-04-27T17:08:39.576Z,1.90
2019-04-27T17:11:12.948Z,2.13
2019-04-27T17:13:44.309Z,1.60
2019-04-27T17:16:24.749Z,2.00
2019-04-27T17:19:04.829Z,2.43
2019-04-27T17:21:28.856Z,2.47
2019-04-27T17:24:02.986Z,2.10
2019-04-27T17:26:29.154Z,2.33
2019-04-27T17:29:16.036Z,2.90
2019-04-27T17:31:41.186Z,2.77
2019-04-27T17:34:09.591Z,2.73
2019-04-27T17:36:38.498Z,2.80
2019-04-27T17:39:09.953Z,2.70
2019-04-27T17:41:41.741Z,2.40
2019-04-27T17:44:08.608Z,2.53
2019-04-27T17:46:38.547Z,2.30
2019-04-27T17:49:08.415Z,2.47
2019-04-27T17:51:42.993Z,2.77
2019-04-27T17:54:11.267Z,1.90
2019-04-27T17:56:48.378Z,1.90
2019-04-27T17:59:10.385Z,2.20
2019-04-27T18:01:38.868Z,2.43
2019-04-27T18:04:10.405Z,2.33
2019-04-27T18:06:39.075Z,2.37
2019-04-27T18:09:09.783Z,2.27
2019-04-27T18:11:38.485Z,2.37
2019-04-27T18:14:09.435Z,2.10
2019-04-27T18:16:38.182Z,2.80
2019-04-27T18:19:11.852Z,2.77
2019-04-27T18:21:42.145Z,2.80
2019-04-27T18:24:15.098Z,2.90
2019-04-27T18:27:03.012Z,2.63
2019-04-27T18:29:30.730Z,2.80
2019-04-27T18:31:58.240Z,2.87
2019-04-27T18:34:28.502Z,2.83
2019-04-27T18:36:56.879Z,2.80
2019-04-27T18:39:25.287Z,2.77
2019-04-27T18:41:54.408Z,2.80
2019-04-27T18:44:26.830Z,2.55
2019-04-27T18:46:56.311Z,3.13
2019-04-27T18:49:30.275Z,2.67
2019-04-27T18:52:15.769Z,2.50
2019-04-27T18:54:44.206Z,2.93
2019-04-27T18:57:15.125Z,3.30
2019-04-27T18:59:42.748Z,2.33
2019-04-27T19:02:11.215Z,2.57
2019-04-27T19:04:39.611Z,2.33
2019-04-27T19:07:08.780Z,3.30
2019-04-27T19:09:37.378Z,3.00
2019-04-27T19:12:05.799Z,3.17
2019-04-27T19:14:34.198Z,2.90
2019-04-27T19:17:02.684Z,2.83
2019-04-27T19:19:31.148Z,3.70
2019-04-27T19:21:59.574Z,2.87
2019-04-27T19:24:28.478Z,3.10
2019-04-27T19:27:01.209Z,3.37
2019-04-27T19:29:31.254Z,3.13
2019-04-27T19:32:01.339Z,3.23
2019-04-27T19:34:29.730Z,3.83
2019-04-27T19:36:59.243Z,3.97
2019-04-27T19:39:28.557Z,4.33
2019-04-27T19:42:01.453Z,4.20
2019-04-27T19:44:28.963Z,4.40
2019-04-27T19:46:57.573Z,5.93
2019-04-27T19:49:25.963Z,4.77
2019-04-27T19:51:54.391Z,3.63
2019-04-27T19:54:22.829Z,3.13
2019-04-27T19:56:51.217Z,3.73
2019-04-27T19:59:21.261Z,3.57
2019-04-27T20:01:51.349Z,3.70
2019-04-27T20:04:24.316Z,3.10
2019-04-27T20:06:53.042Z,3.57
2019-04-27T20:09:26.955Z,3.00
2019-04-27T20:11:55.417Z,2.90
2019-04-27T20:14:23.844Z,2.87
2019-04-27T20:16:52.533Z,3.27
2019-04-27T20:19:21.604Z,3.10
2019-04-27T20:21:50.872Z,3.37
2019-04-27T20:24:19.781Z,3.13
2019-04-27T20:26:48.248Z,3.60
2019-04-27T20:29:16.672Z,2.97
2019-04-27T20:31:46.071Z,3.07
2019-04-27T20:34:14.466Z,3.23
2019-04-27T20:36:42.878Z,2.90
2019-04-27T20:39:11.856Z,2.83
2019-04-27T20:41:41.093Z,2.90
2019-04-27T20:44:11.015Z,2.90
2019-04-27T20:46:41.343Z,3.23
2019-04-27T20:49:20.489Z,3.03
2019-04-27T20:52:01.014Z,3.47
2019-04-27T20:54:30.598Z,2.90
2019-04-27T20:57:01.411Z,3.20
2019-04-27T20:59:30.086Z,3.07
2019-04-27T21:02:00.123Z,3.60
2019-04-27T21:04:30.915Z,3.43
2019-04-27T21:07:04.037Z,3.50
2019-04-27T21:09:32.438Z,3.60
2019-04-27T21:12:00.838Z,9.23
2019-04-27T21:14:29.287Z,4.27
2019-04-27T21:16:57.747Z,7.60
2019-04-27T21:19:26.139Z,3.70
2019-04-27T21:21:54.592Z,3.50
2019-04-27T21:24:23.018Z,3.40
2019-04-27T21:26:51.450Z,3.27
2019-04-27T21:29:20.874Z,3.60
2019-04-27T21:31:49.469Z,4.00
2019-04-27T21:34:17.966Z,4.37
2019-04-27T21:36:46.393Z,3.83
2019-04-27T21:39:14.818Z,3.37
2019-04-27T21:41:43.222Z,3.13
2019-04-27T21:44:11.670Z,3.90
2019-04-27T21:46:41.678Z,3.77
2019-04-27T21:49:11.163Z,3.93
2019-04-27T21:51:58.868Z,3.17
2019-04-27T21:54:30.856Z,3.43
2019-04-27T21:56:59.066Z,3.03
2019-04-27T21:59:27.734Z,3.40
2019-04-27T22:01:58.137Z,3.70
2019-04-27T22:04:26.543Z,3.77
2019-04-27T22:06:54.971Z,3.57
2019-04-27T22:09:23.383Z,3.50
2019-04-27T22:11:51.794Z,3.17
2019-04-27T22:14:21.599Z,3.33
2019-04-27T22:16:51.891Z,3.50
2019-04-27T22:19:22.198Z,3.73
2019-04-27T22:21:52.081Z,2.90
2019-04-27T22:24:22.185Z,3.40
2019-04-27T22:26:51.746Z,3.00
2019-04-27T22:29:22.064Z,2.90
2019-04-27T22:31:51.624Z,3.77
2019-04-27T22:34:21.024Z,3.37
2019-04-27T22:36:49.518Z,2.90
2019-04-27T22:39:23.507Z,3.40
2019-04-27T22:41:56.871Z,3.73
2019-04-27T22:44:29.522Z,3.12
2019-04-27T22:46:58.106Z,3.27
2019-04-27T22:49:26.530Z,3.33
2019-04-27T22:51:55.496Z,3.63
2019-04-27T22:54:23.890Z,3.53
2019-04-27T22:56:53.970Z,2.83
2019-04-27T22:59:24.001Z,3.43
2019-04-27T23:01:54.079Z,3.47
2019-04-27T23:04:24.163Z,2.92
2019-04-27T23:06:52.667Z,3.47
2019-04-27T23:09:21.860Z,3.17
2019-04-27T23:11:51.637Z,3.63
2019-04-27T23:14:21.168Z,3.10
2019-04-27T23:16:51.351Z,3.10
2019-04-27T23:19:20.996Z,3.30
2019-04-27T23:21:49.479Z,2.97
2019-04-27T23:24:17.876Z,2.90
2019-04-27T23:26:46.301Z,3.30
2019-04-27T23:29:15.966Z,3.40
2019-04-27T23:31:46.215Z,4.60
2019-04-27T23:34:14.652Z,3.45
2019-04-27T23:36:44.335Z,3.80
2019-04-27T23:39:13.177Z,3.05
2019-04-27T23:41:41.575Z,5.30
2019-04-27T23:44:09.967Z,5.80
2019-04-27T23:46:38.390Z,4.20
2019-04-27T23:49:06.814Z,2.90
2019-04-27T23:51:52.451Z,3.60
2019-04-27T23:54:20.842Z,3.53
2019-04-27T23:56:49.294Z,3.60
2019-04-27T23:59:24.542Z,3.35
