createdAt,value
2019-01-13T00:01:23.906Z,4.70
2019-01-13T00:03:52.848Z,6.77
2019-01-13T00:06:21.710Z,4.77
2019-01-13T00:08:50.645Z,4.20
2019-01-13T00:11:19.645Z,5.37
2019-01-13T00:13:48.409Z,4.37
2019-01-13T00:16:17.189Z,7.57
2019-01-13T00:18:46.038Z,5.93
2019-01-13T00:21:14.855Z,7.73
2019-01-13T00:23:43.718Z,15.90
2019-01-13T00:26:12.561Z,13.83
2019-01-13T00:28:41.328Z,10.77
2019-01-13T00:31:10.460Z,13.50
2019-01-13T00:33:39.242Z,12.37
2019-01-13T00:36:08.334Z,11.83
2019-01-13T00:38:37.204Z,11.57
2019-01-13T00:41:06.298Z,14.50
2019-01-13T00:43:35.813Z,13.37
2019-01-13T00:46:04.702Z,14.63
2019-01-13T00:48:33.542Z,12.87
2019-01-13T00:51:02.596Z,14.43
2019-01-13T00:53:31.365Z,13.83
2019-01-13T00:56:00.237Z,15.03
2019-01-13T00:58:29.085Z,14.83
2019-01-13T01:00:58.015Z,14.33
2019-01-13T01:03:27.062Z,14.17
2019-01-13T01:05:56.056Z,13.23
2019-01-13T01:08:25.002Z,14.90
2019-01-13T01:10:53.769Z,14.23
2019-01-13T01:13:22.697Z,15.90
2019-01-13T01:15:51.470Z,14.30
2019-01-13T01:18:20.321Z,14.50
2019-01-13T01:20:49.093Z,15.93
2019-01-13T01:23:17.968Z,16.13
2019-01-13T01:25:46.742Z,16.23
2019-01-13T01:28:15.592Z,14.53
2019-01-13T01:30:44.384Z,15.33
2019-01-13T01:33:13.169Z,14.07
2019-01-13T01:35:41.940Z,15.17
2019-01-13T01:38:10.814Z,13.93
2019-01-13T01:40:39.887Z,14.00
2019-01-13T01:43:08.750Z,13.60
2019-01-13T01:45:37.602Z,12.47
2019-01-13T01:48:06.529Z,13.13
2019-01-13T01:50:35.293Z,13.67
2019-01-13T01:53:04.231Z,14.13
2019-01-13T01:55:33.259Z,13.30
2019-01-13T01:58:02.114Z,13.90
2019-01-13T02:00:31.314Z,13.40
2019-01-13T02:03:00.838Z,14.53
2019-01-13T02:05:29.757Z,16.03
2019-01-13T02:07:58.864Z,14.37
2019-01-13T02:10:27.625Z,15.37
2019-01-13T02:12:56.393Z,15.10
2019-01-13T02:15:26.937Z,17.13
2019-01-13T02:17:56.375Z,15.90
2019-01-13T02:20:26.013Z,16.67
2019-01-13T02:22:54.937Z,16.67
2019-01-13T02:25:26.889Z,17.23
2019-01-13T02:27:55.741Z,18.07
2019-01-13T02:30:26.050Z,16.30
2019-01-13T02:32:54.921Z,15.90
2019-01-13T02:35:23.964Z,15.57
2019-01-13T02:37:52.880Z,14.40
2019-01-13T02:40:22.391Z,16.00
2019-01-13T02:42:51.424Z,15.00
2019-01-13T02:45:25.545Z,15.63
2019-01-13T02:47:54.564Z,14.97
2019-01-13T02:50:23.578Z,18.03
2019-01-13T02:52:52.538Z,17.30
2019-01-13T02:55:21.489Z,19.93
2019-01-13T02:57:50.402Z,19.90
2019-01-13T03:00:25.120Z,23.10
2019-01-13T03:02:54.457Z,22.77
2019-01-13T03:05:23.670Z,23.73
2019-01-13T03:07:52.542Z,21.07
2019-01-13T03:10:25.769Z,24.37
2019-01-13T03:12:54.924Z,24.20
2019-01-13T03:15:25.318Z,24.67
2019-01-13T03:17:54.287Z,23.67
2019-01-13T03:20:23.454Z,23.23
2019-01-13T03:22:52.735Z,23.17
2019-01-13T03:25:23.510Z,20.47
2019-01-13T03:27:52.506Z,21.87
2019-01-13T03:30:25.015Z,21.50
2019-01-13T03:32:53.978Z,23.00
2019-01-13T03:35:23.148Z,24.57
2019-01-13T03:37:52.447Z,22.63
2019-01-13T03:40:24.031Z,22.67
2019-01-13T03:42:53.276Z,20.17
2019-01-13T03:45:22.205Z,19.03
2019-01-13T03:47:51.059Z,21.23
2019-01-13T03:50:21.733Z,19.90
2019-01-13T03:52:53.123Z,14.53
2019-01-13T03:55:23.293Z,14.47
2019-01-13T03:57:52.214Z,15.93
2019-01-13T04:00:23.328Z,14.13
2019-01-13T04:02:52.578Z,14.07
2019-01-13T04:05:21.561Z,13.37
2019-01-13T04:07:50.410Z,12.53
2019-01-13T04:10:19.333Z,14.17
2019-01-13T04:12:48.270Z,13.57
2019-01-13T04:15:41.772Z,12.57
2019-01-13T04:18:11.105Z,11.10
2019-01-13T04:20:40.125Z,10.63
2019-01-13T04:23:09.343Z,11.10
2019-01-13T04:25:38.118Z,9.20
2019-01-13T04:28:07.049Z,8.73
2019-01-13T04:30:35.911Z,8.67
2019-01-13T04:33:05.201Z,8.63
2019-01-13T04:35:34.292Z,7.97
2019-01-13T04:38:03.155Z,7.50
2019-01-13T04:40:31.928Z,6.13
2019-01-13T04:43:00.902Z,6.27
2019-01-13T04:45:30.009Z,5.53
2019-01-13T04:47:58.798Z,5.70
2019-01-13T04:50:27.851Z,5.73
2019-01-13T04:52:56.777Z,4.93
2019-01-13T04:55:25.701Z,5.27
2019-01-13T04:57:54.978Z,4.23
2019-01-13T05:00:23.909Z,5.47
2019-01-13T05:02:52.857Z,5.00
2019-01-13T05:05:21.682Z,5.13
2019-01-13T05:07:50.814Z,4.27
2019-01-13T05:10:20.601Z,5.07
2019-01-13T05:12:49.552Z,4.63
2019-01-13T05:15:18.717Z,4.50
2019-01-13T05:17:47.566Z,4.30
2019-01-13T05:20:17.914Z,4.60
2019-01-13T05:22:46.826Z,4.00
2019-01-13T05:25:15.742Z,3.97
2019-01-13T05:27:44.661Z,4.37
2019-01-13T05:30:21.586Z,3.50
2019-01-13T05:32:50.832Z,3.30
2019-01-13T05:35:19.919Z,3.70
2019-01-13T05:37:48.776Z,3.53
2019-01-13T05:40:21.473Z,3.50
2019-01-13T05:42:50.329Z,2.87
2019-01-13T05:45:20.355Z,2.57
2019-01-13T05:47:49.879Z,3.13
2019-01-13T05:50:19.551Z,3.20
2019-01-13T05:52:53.030Z,3.57
2019-01-13T05:55:22.071Z,3.23
2019-01-13T05:57:51.234Z,3.37
2019-01-13T06:00:22.449Z,3.23
2019-01-13T06:02:51.802Z,3.50
2019-01-13T06:05:20.770Z,2.90
2019-01-13T06:07:49.726Z,3.87
2019-01-13T06:10:19.636Z,3.60
2019-01-13T06:12:48.794Z,3.20
2019-01-13T06:15:22.741Z,3.00
2019-01-13T06:17:51.502Z,3.77
2019-01-13T06:20:22.565Z,4.77
2019-01-13T06:22:51.719Z,5.43
2019-01-13T06:25:20.575Z,4.27
2019-01-13T06:27:49.450Z,5.17
2019-01-13T06:30:23.144Z,5.40
2019-01-13T06:32:52.031Z,5.27
2019-01-13T06:35:20.988Z,6.17
2019-01-13T06:37:49.773Z,5.97
2019-01-13T06:40:20.326Z,6.00
2019-01-13T06:42:49.294Z,6.67
2019-01-13T06:45:26.234Z,6.07
2019-01-13T06:47:55.134Z,6.37
2019-01-13T06:50:24.249Z,5.97
2019-01-13T06:52:53.114Z,11.37
2019-01-13T06:55:22.354Z,6.67
2019-01-13T06:57:51.174Z,7.60
2019-01-13T07:00:25.024Z,15.57
2019-01-13T07:02:54.085Z,12.93
2019-01-13T07:05:23.023Z,6.73
2019-01-13T07:07:52.122Z,6.77
2019-01-13T07:10:21.064Z,4.70
2019-01-13T07:12:49.957Z,4.97
2019-01-13T07:15:19.763Z,4.97
2019-01-13T07:17:48.686Z,4.17
2019-01-13T07:20:19.306Z,4.40
2019-01-13T07:22:48.514Z,3.50
2019-01-13T07:25:17.326Z,3.87
2019-01-13T07:27:46.378Z,3.73
2019-01-13T07:30:20.146Z,3.57
2019-01-13T07:32:49.070Z,3.67
2019-01-13T07:35:18.012Z,4.27
2019-01-13T07:37:46.938Z,3.83
2019-01-13T07:40:17.943Z,3.13
2019-01-13T07:42:46.861Z,3.00
2019-01-13T07:45:17.405Z,2.77
2019-01-13T07:47:46.318Z,2.97
2019-01-13T07:50:16.455Z,0.10
2019-01-13T07:52:45.365Z,0.10
2019-01-13T07:55:22.270Z,1.20
2019-01-13T07:57:51.198Z,0.10
2019-01-13T08:00:22.603Z,0.10
2019-01-13T08:02:51.433Z,0.10
2019-01-13T08:05:20.353Z,0.10
2019-01-13T08:07:49.210Z,0.10
2019-01-13T08:10:18.089Z,0.10
2019-01-13T08:12:47.001Z,0.10
2019-01-13T08:15:17.768Z,0.10
2019-01-13T08:17:46.925Z,0.10
2019-01-13T08:20:24.781Z,0.10
2019-01-13T08:22:53.617Z,0.10
2019-01-13T08:25:23.269Z,0.10
2019-01-13T08:27:52.328Z,0.10
2019-01-13T08:30:21.554Z,0.10
2019-01-13T08:32:50.830Z,0.10
2019-01-13T08:35:19.698Z,0.10
2019-01-13T08:37:48.661Z,0.10
2019-01-13T08:40:20.208Z,0.10
2019-01-13T08:42:49.262Z,0.10
2019-01-13T08:45:18.680Z,0.10
2019-01-13T08:47:47.954Z,0.10
2019-01-13T08:50:23.837Z,0.10
2019-01-13T08:52:52.841Z,0.10
2019-01-13T08:55:23.190Z,0.10
2019-01-13T08:57:52.106Z,0.20
2019-01-13T09:00:26.253Z,0.20
2019-01-13T09:02:55.420Z,0.10
2019-01-13T09:05:24.637Z,0.10
2019-01-13T09:07:53.541Z,0.10
2019-01-13T09:10:22.581Z,0.10
2019-01-13T09:12:56.595Z,0.10
2019-01-13T09:15:23.146Z,0.10
2019-01-13T09:17:52.152Z,0.10
2019-01-13T09:20:23.121Z,0.10
2019-01-13T09:22:52.041Z,0.10
2019-01-13T09:25:20.982Z,0.10
2019-01-13T09:27:50.042Z,0.10
2019-01-13T09:30:23.665Z,0.10
2019-01-13T09:32:52.458Z,0.10
2019-01-13T09:35:21.407Z,0.10
2019-01-13T09:37:50.456Z,0.10
2019-01-13T09:40:24.580Z,0.10
2019-01-13T09:42:53.651Z,0.10
2019-01-13T09:45:22.817Z,0.10
2019-01-13T09:47:51.773Z,0.10
2019-01-13T09:50:21.256Z,0.10
2019-01-13T09:52:50.174Z,0.10
2019-01-13T09:55:20.081Z,0.10
2019-01-13T09:57:49.212Z,0.10
2019-01-13T10:00:20.933Z,0.10
2019-01-13T10:02:49.889Z,0.10
2019-01-13T10:05:18.809Z,0.10
2019-01-13T10:07:47.697Z,0.13
2019-01-13T10:10:16.674Z,0.10
2019-01-13T10:12:45.586Z,0.10
2019-01-13T10:15:16.742Z,0.50
2019-01-13T10:17:46.077Z,0.10
2019-01-13T10:20:15.765Z,0.10
2019-01-13T10:22:44.622Z,0.10
2019-01-13T10:25:13.688Z,0.20
2019-01-13T10:27:42.605Z,0.10
2019-01-13T10:30:14.801Z,0.10
2019-01-13T10:32:43.741Z,0.30
2019-01-13T10:35:13.280Z,1.33
2019-01-13T10:37:42.153Z,0.10
2019-01-13T10:40:14.414Z,0.10
2019-01-13T10:42:43.585Z,0.10
2019-01-13T10:45:13.058Z,0.47
2019-01-13T10:47:41.981Z,0.10
2019-01-13T10:50:14.532Z,0.10
2019-01-13T10:52:43.430Z,0.10
2019-01-13T10:55:12.670Z,0.10
2019-01-13T10:57:41.441Z,0.10
2019-01-13T11:00:19.937Z,0.10
2019-01-13T11:02:49.124Z,0.10
2019-01-13T11:05:18.013Z,0.10
2019-01-13T11:07:46.963Z,0.10
2019-01-13T11:10:15.913Z,0.10
2019-01-13T11:12:45.133Z,0.10
2019-01-13T11:15:21.592Z,0.10
2019-01-13T11:17:45.713Z,0.10
2019-01-13T11:20:17.949Z,0.10
2019-01-13T11:22:47.176Z,0.10
2019-01-13T11:25:16.279Z,0.10
2019-01-13T11:27:45.805Z,0.10
2019-01-13T11:30:17.417Z,0.50
2019-01-13T11:32:46.437Z,0.40
2019-01-13T11:35:15.535Z,0.13
2019-01-13T11:37:44.845Z,0.10
2019-01-13T11:40:16.361Z,0.10
2019-01-13T11:42:45.278Z,0.10
2019-01-13T11:45:14.551Z,0.10
2019-01-13T11:47:43.885Z,0.10
2019-01-13T11:50:15.298Z,0.10
2019-01-13T11:52:44.341Z,0.10
2019-01-13T11:55:14.010Z,0.10
2019-01-13T11:57:42.947Z,0.10
2019-01-13T12:00:27.536Z,0.10
2019-01-13T12:02:56.577Z,0.53
2019-01-13T12:05:26.149Z,0.10
2019-01-13T12:07:54.897Z,0.20
2019-01-13T12:10:23.841Z,0.10
2019-01-13T12:12:52.682Z,0.10
2019-01-13T12:15:21.637Z,0.10
2019-01-13T12:17:50.561Z,0.10
2019-01-13T12:20:21.022Z,0.10
2019-01-13T12:22:49.906Z,0.10
2019-01-13T12:25:19.622Z,0.40
2019-01-13T12:27:49.518Z,0.30
2019-01-13T12:30:23.999Z,0.10
2019-01-13T12:32:52.900Z,0.10
2019-01-13T12:35:22.068Z,0.10
2019-01-13T12:37:51.159Z,0.10
2019-01-13T12:40:21.154Z,0.10
2019-01-13T12:42:50.177Z,0.10
2019-01-13T12:45:20.519Z,0.13
2019-01-13T12:47:49.431Z,0.10
2019-01-13T12:50:20.745Z,0.50
2019-01-13T12:52:49.575Z,0.10
2019-01-13T12:55:18.432Z,0.10
2019-01-13T12:57:47.293Z,0.10
2019-01-13T13:00:17.303Z,0.10
2019-01-13T13:02:46.446Z,0.10
2019-01-13T13:05:15.801Z,0.10
2019-01-13T13:07:45.144Z,0.10
2019-01-13T13:10:33.582Z,0.10
2019-01-13T13:13:02.372Z,0.23
2019-01-13T13:15:31.413Z,0.10
2019-01-13T13:18:00.340Z,0.10
2019-01-13T13:20:29.506Z,0.10
2019-01-13T13:22:58.533Z,0.10
2019-01-13T13:25:31.887Z,0.10
2019-01-13T13:27:57.972Z,0.10
2019-01-13T13:30:26.914Z,1.13
2019-01-13T13:32:56.053Z,0.77
2019-01-13T13:35:25.233Z,0.10
2019-01-13T13:37:54.458Z,0.10
2019-01-13T13:40:24.241Z,0.10
2019-01-13T13:42:53.322Z,0.10
2019-01-13T13:45:22.538Z,0.10
2019-01-13T13:47:51.760Z,0.20
2019-01-13T13:50:22.550Z,0.10
2019-01-13T13:52:51.407Z,0.10
2019-01-13T13:55:20.329Z,0.30
2019-01-13T13:57:49.697Z,0.10
2019-01-13T14:00:31.223Z,0.10
2019-01-13T14:03:00.214Z,0.10
2019-01-13T14:05:29.328Z,0.20
2019-01-13T14:07:58.478Z,0.10
2019-01-13T14:10:30.158Z,0.10
2019-01-13T14:12:59.136Z,0.10
2019-01-13T14:15:27.985Z,0.10
2019-01-13T14:17:56.868Z,0.10
2019-01-13T14:20:25.696Z,0.10
2019-01-13T14:22:54.585Z,0.10
2019-01-13T14:25:23.518Z,0.10
2019-01-13T14:27:52.359Z,0.10
2019-01-13T14:30:23.285Z,0.10
2019-01-13T14:32:52.238Z,0.10
2019-01-13T14:35:21.336Z,0.10
2019-01-13T14:37:50.646Z,0.10
2019-01-13T14:40:21.201Z,0.10
2019-01-13T14:42:50.098Z,0.20
2019-01-13T14:45:21.013Z,0.10
2019-01-13T14:47:49.923Z,0.20
2019-01-13T14:50:20.956Z,0.10
2019-01-13T14:52:50.474Z,0.10
2019-01-13T14:55:19.753Z,0.10
2019-01-13T14:57:48.910Z,0.10
2019-01-13T15:00:25.842Z,0.10
2019-01-13T15:02:54.711Z,0.10
2019-01-13T15:05:23.638Z,0.10
2019-01-13T15:07:52.727Z,0.10
2019-01-13T15:10:22.093Z,0.10
2019-01-13T15:12:50.847Z,0.10
2019-01-13T15:15:19.943Z,0.10
2019-01-13T15:17:48.731Z,0.10
2019-01-13T15:20:19.506Z,0.10
2019-01-13T15:22:48.938Z,0.10
2019-01-13T15:25:31.349Z,0.10
2019-01-13T15:28:00.250Z,0.10
2019-01-13T15:30:36.673Z,0.10
2019-01-13T15:33:06.758Z,0.10
2019-01-13T15:35:35.593Z,0.73
2019-01-13T15:38:05.042Z,0.10
2019-01-13T15:40:33.953Z,0.10
2019-01-13T15:43:02.844Z,0.23
2019-01-13T15:45:31.682Z,0.10
2019-01-13T15:48:00.783Z,0.10
2019-01-13T15:50:30.498Z,0.10
2019-01-13T15:52:59.369Z,0.10
2019-01-13T15:55:28.357Z,0.10
2019-01-13T15:57:57.321Z,0.10
2019-01-13T16:00:31.260Z,0.17
2019-01-13T16:03:00.155Z,0.10
2019-01-13T16:05:29.005Z,0.20
2019-01-13T16:07:57.838Z,0.10
2019-01-13T16:10:26.930Z,0.10
2019-01-13T16:12:56.685Z,0.10
2019-01-13T16:15:25.600Z,0.10
2019-01-13T16:17:54.668Z,0.10
2019-01-13T16:20:25.909Z,0.10
2019-01-13T16:22:54.722Z,0.10
2019-01-13T16:25:23.817Z,0.10
2019-01-13T16:27:52.571Z,0.10
2019-01-13T16:30:23.210Z,0.10
2019-01-13T16:32:52.178Z,0.10
2019-01-13T16:35:21.102Z,0.13
2019-01-13T16:37:49.998Z,0.10
2019-01-13T16:40:23.220Z,0.10
2019-01-13T16:42:52.301Z,0.10
2019-01-13T16:45:21.734Z,0.10
2019-01-13T16:47:50.639Z,0.10
2019-01-13T16:50:21.206Z,0.10
2019-01-13T16:52:51.745Z,0.10
2019-01-13T16:55:21.658Z,0.10
2019-01-13T16:57:50.765Z,0.10
2019-01-13T17:00:21.267Z,0.37
2019-01-13T17:02:50.440Z,1.27
2019-01-13T17:05:20.448Z,0.10
2019-01-13T17:07:49.610Z,0.10
2019-01-13T17:10:20.397Z,0.10
2019-01-13T17:12:49.551Z,0.10
2019-01-13T17:15:20.769Z,0.10
2019-01-13T17:17:49.897Z,0.10
2019-01-13T17:20:20.474Z,0.10
2019-01-13T17:22:49.370Z,0.10
2019-01-13T17:25:20.421Z,0.10
2019-01-13T17:27:50.005Z,0.10
2019-01-13T17:30:21.442Z,0.23
2019-01-13T17:32:50.282Z,0.10
2019-01-13T17:35:19.206Z,0.10
2019-01-13T17:37:48.040Z,0.10
2019-01-13T17:40:18.858Z,0.10
2019-01-13T17:42:47.767Z,0.10
2019-01-13T17:45:17.681Z,0.20
2019-01-13T17:47:47.055Z,0.10
2019-01-13T17:50:17.733Z,0.10
2019-01-13T17:52:47.083Z,0.10
2019-01-13T17:55:17.957Z,0.20
2019-01-13T17:57:46.942Z,0.10
2019-01-13T18:00:45.471Z,0.10
2019-01-13T18:03:16.818Z,0.10
2019-01-13T18:05:45.659Z,0.10
2019-01-13T18:08:14.448Z,0.10
2019-01-13T18:10:43.258Z,0.10
2019-01-13T18:13:12.139Z,0.20
2019-01-13T18:15:41.327Z,0.10
2019-01-13T18:18:10.167Z,0.10
2019-01-13T18:20:39.078Z,0.10
2019-01-13T18:23:07.973Z,0.10
2019-01-13T18:25:36.751Z,0.10
2019-01-13T18:28:05.749Z,0.20
2019-01-13T18:30:34.845Z,0.10
2019-01-13T18:33:03.782Z,0.20
2019-01-13T18:35:32.613Z,0.30
2019-01-13T18:38:01.638Z,0.20
2019-01-13T18:40:30.457Z,0.10
2019-01-13T18:42:59.298Z,0.10
2019-01-13T18:45:28.050Z,0.37
2019-01-13T18:47:57.094Z,0.10
2019-01-13T18:50:25.985Z,0.10
2019-01-13T18:52:58.213Z,0.10
2019-01-13T18:55:27.329Z,0.77
2019-01-13T18:57:56.130Z,0.13
2019-01-13T19:00:25.133Z,0.10
2019-01-13T19:02:53.960Z,0.10
2019-01-13T19:05:23.633Z,0.10
2019-01-13T19:07:52.466Z,0.47
2019-01-13T19:10:34.351Z,0.10
2019-01-13T19:13:13.618Z,0.63
2019-01-13T19:15:42.369Z,0.10
2019-01-13T19:18:11.629Z,0.37
2019-01-13T19:20:40.454Z,0.10
2019-01-13T19:23:14.449Z,0.10
2019-01-13T19:25:43.634Z,0.20
2019-01-13T19:28:12.372Z,0.20
2019-01-13T19:30:41.533Z,0.20
2019-01-13T19:33:10.427Z,0.10
2019-01-13T19:35:39.269Z,0.20
2019-01-13T19:38:08.028Z,0.10
2019-01-13T19:40:36.982Z,0.20
2019-01-13T19:43:06.000Z,0.10
2019-01-13T19:45:35.162Z,0.20
2019-01-13T19:48:04.185Z,0.10
2019-01-13T19:50:33.245Z,0.10
2019-01-13T19:53:02.079Z,0.10
2019-01-13T19:55:30.989Z,0.20
2019-01-13T19:58:00.100Z,0.17
2019-01-13T20:00:34.438Z,0.10
2019-01-13T20:03:03.273Z,0.10
2019-01-13T20:05:32.342Z,0.10
2019-01-13T20:08:01.177Z,0.10
2019-01-13T20:10:30.013Z,0.10
2019-01-13T20:12:58.866Z,0.10
2019-01-13T20:15:27.924Z,0.10
2019-01-13T20:17:56.749Z,0.10
2019-01-13T20:20:25.618Z,0.10
2019-01-13T20:22:54.798Z,0.20
2019-01-13T20:25:23.646Z,0.10
2019-01-13T20:27:52.850Z,0.30
2019-01-13T20:30:24.722Z,0.10
2019-01-13T20:32:53.981Z,0.20
2019-01-13T20:35:23.146Z,0.20
2019-01-13T20:37:51.917Z,0.10
2019-01-13T20:40:20.919Z,0.20
2019-01-13T20:42:49.749Z,0.10
2019-01-13T20:45:21.625Z,0.10
2019-01-13T20:47:50.565Z,0.10
2019-01-13T20:50:19.378Z,0.10
2019-01-13T20:52:48.280Z,0.10
2019-01-13T20:55:17.221Z,0.10
2019-01-13T20:57:46.289Z,0.10
2019-01-13T21:00:20.085Z,0.10
2019-01-13T21:02:48.849Z,0.17
2019-01-13T21:05:17.926Z,0.20
2019-01-13T21:07:46.711Z,0.10
2019-01-13T21:10:15.850Z,0.10
2019-01-13T21:12:44.973Z,0.10
2019-01-13T21:15:20.394Z,0.10
2019-01-13T21:17:49.502Z,0.10
2019-01-13T21:20:18.683Z,0.13
2019-01-13T21:22:47.445Z,0.57
2019-01-13T21:25:16.706Z,0.10
2019-01-13T21:27:46.266Z,0.10
2019-01-13T21:30:18.577Z,0.90
2019-01-13T21:32:47.682Z,0.10
2019-01-13T21:35:16.644Z,0.10
2019-01-13T21:37:45.581Z,0.50
2019-01-13T21:40:14.550Z,0.10
2019-01-13T21:42:43.378Z,0.10
2019-01-13T21:45:14.255Z,0.20
2019-01-13T21:47:43.077Z,0.10
2019-01-13T21:50:14.185Z,0.10
2019-01-13T21:52:43.021Z,0.10
2019-01-13T21:55:12.693Z,0.10
2019-01-13T21:57:41.467Z,0.13
2019-01-13T22:00:16.977Z,0.20
2019-01-13T22:02:45.803Z,0.10
2019-01-13T22:05:14.717Z,0.10
2019-01-13T22:07:43.613Z,0.17
2019-01-13T22:10:15.037Z,0.20
2019-01-13T22:12:43.864Z,0.10
2019-01-13T22:15:14.150Z,0.10
2019-01-13T22:17:43.063Z,0.10
2019-01-13T22:20:14.667Z,0.20
2019-01-13T22:22:43.774Z,0.10
2019-01-13T22:25:13.193Z,0.20
2019-01-13T22:27:41.944Z,0.20
2019-01-13T22:30:13.992Z,0.10
2019-01-13T22:32:42.996Z,0.10
2019-01-13T22:35:12.145Z,0.20
2019-01-13T22:37:40.964Z,0.10
2019-01-13T22:40:12.577Z,0.10
2019-01-13T22:42:41.758Z,0.10
2019-01-13T22:45:13.134Z,0.10
2019-01-13T22:47:41.886Z,0.10
2019-01-13T22:50:12.004Z,0.10
2019-01-13T22:52:41.050Z,0.20
2019-01-13T22:55:10.334Z,0.17
2019-01-13T22:57:39.113Z,0.20
2019-01-13T23:01:11.742Z,0.10
2019-01-13T23:03:40.708Z,0.10
2019-01-13T23:06:09.632Z,0.10
2019-01-13T23:08:38.457Z,0.20
2019-01-13T23:11:07.298Z,0.10
2019-01-13T23:13:36.102Z,0.20
2019-01-13T23:16:05.553Z,0.13
2019-01-13T23:18:34.369Z,0.20
2019-01-13T23:21:03.114Z,0.10
2019-01-13T23:23:31.890Z,0.20
2019-01-13T23:26:00.637Z,0.10
2019-01-13T23:28:29.441Z,0.20
2019-01-13T23:30:58.186Z,0.20
2019-01-13T23:33:26.948Z,0.10
2019-01-13T23:36:02.601Z,0.20
2019-01-13T23:38:26.540Z,0.20
2019-01-13T23:40:55.281Z,0.17
2019-01-13T23:43:24.045Z,0.20
2019-01-13T23:45:52.784Z,0.10
2019-01-13T23:48:21.549Z,0.10
2019-01-13T23:50:50.376Z,0.10
2019-01-13T23:53:19.131Z,0.20
2019-01-13T23:55:47.878Z,0.10
2019-01-13T23:58:16.737Z,0.10
