createdAt,value
2022-11-08T00:00:41.421Z,4.45
2022-11-08T00:03:08.938Z,4.65
2022-11-08T00:05:54.969Z,5.63
2022-11-08T00:08:41.165Z,6.78
2022-11-08T00:11:27.390Z,6.65
2022-11-08T00:13:58.577Z,6.57
2022-11-08T00:16:27.350Z,4.90
2022-11-08T00:18:54.731Z,7.10
2022-11-08T00:21:22.200Z,3.25
2022-11-08T00:23:49.770Z,3.58
2022-11-08T00:26:17.213Z,6.93
2022-11-08T00:28:44.763Z,5.90
2022-11-08T00:31:12.192Z,4.22
2022-11-08T00:33:39.711Z,5.28
2022-11-08T00:36:07.332Z,6.65
2022-11-08T00:38:34.913Z,4.78
2022-11-08T00:41:02.348Z,4.07
2022-11-08T00:43:29.846Z,6.60
2022-11-08T00:45:57.302Z,3.35
2022-11-08T00:48:24.770Z,3.55
2022-11-08T00:50:52.322Z,5.72
2022-11-08T00:53:19.727Z,4.72
2022-11-08T00:55:47.222Z,5.25
2022-11-08T00:58:14.809Z,5.00
2022-11-08T01:00:42.603Z,6.65
2022-11-08T01:03:19.201Z,3.92
2022-11-08T01:05:48.091Z,9.55
2022-11-08T01:08:16.040Z,5.43
2022-11-08T01:10:46.003Z,7.50
2022-11-08T01:13:13.772Z,9.32
2022-11-08T01:15:43.674Z,3.53
2022-11-08T01:18:14.036Z,6.03
2022-11-08T01:20:43.340Z,4.05
2022-11-08T01:23:11.539Z,6.10
2022-11-08T01:25:40.758Z,5.82
2022-11-08T01:28:08.770Z,5.05
2022-11-08T01:30:38.010Z,5.88
2022-11-08T01:33:06.428Z,5.43
2022-11-08T01:35:35.705Z,4.80
2022-11-08T01:38:04.846Z,6.88
2022-11-08T01:40:33.121Z,4.07
2022-11-08T01:43:00.633Z,6.65
2022-11-08T01:46:05.473Z,4.05
2022-11-08T01:48:32.994Z,5.50
2022-11-08T01:51:00.730Z,7.60
2022-11-08T01:53:29.171Z,8.15
2022-11-08T01:55:57.190Z,7.18
2022-11-08T01:58:30.572Z,6.43
2022-11-08T02:01:01.826Z,5.78
2022-11-08T02:03:33.069Z,4.97
2022-11-08T02:06:01.888Z,3.40
2022-11-08T02:08:37.322Z,6.47
2022-11-08T02:11:06.846Z,4.18
2022-11-08T02:13:36.089Z,5.90
2022-11-08T02:16:07.011Z,5.90
2022-11-08T02:18:34.612Z,2.20
2022-11-08T02:21:19.717Z,6.57
2022-11-08T02:23:47.901Z,3.80
2022-11-08T02:26:17.271Z,3.63
2022-11-08T02:28:47.601Z,6.95
2022-11-08T02:31:17.791Z,6.03
2022-11-08T02:33:46.956Z,5.22
2022-11-08T02:36:23.011Z,8.15
2022-11-08T02:38:54.568Z,4.40
2022-11-08T02:41:22.097Z,5.88
2022-11-08T02:43:49.541Z,4.75
2022-11-08T02:46:17.112Z,4.47
2022-11-08T02:48:44.544Z,6.03
2022-11-08T02:51:11.980Z,6.82
2022-11-08T02:53:39.460Z,3.50
2022-11-08T02:56:07.121Z,4.07
2022-11-08T02:58:34.593Z,4.93
2022-11-08T03:01:02.118Z,6.53
2022-11-08T03:03:29.727Z,3.05
2022-11-08T03:05:57.477Z,4.75
2022-11-08T03:08:24.977Z,4.93
2022-11-08T03:10:52.372Z,6.68
2022-11-08T03:13:19.922Z,4.57
2022-11-08T03:15:47.591Z,6.53
2022-11-08T03:18:15.305Z,5.47
2022-11-08T03:20:43.152Z,4.07
2022-11-08T03:23:10.787Z,5.75
2022-11-08T03:25:38.319Z,4.32
2022-11-08T03:28:07.205Z,5.97
2022-11-08T03:30:36.513Z,6.55
2022-11-08T03:33:04.811Z,6.65
2022-11-08T03:35:35.202Z,3.15
2022-11-08T03:38:02.931Z,5.07
2022-11-08T03:40:30.380Z,8.52
2022-11-08T03:42:57.940Z,6.50
2022-11-08T03:45:25.608Z,3.72
2022-11-08T03:47:53.562Z,7.88
2022-11-08T03:50:21.103Z,7.22
2022-11-08T03:52:54.108Z,4.70
2022-11-08T03:55:24.266Z,3.17
2022-11-08T03:57:51.879Z,4.75
2022-11-08T04:00:27.789Z,7.00
2022-11-08T04:03:01.176Z,7.18
2022-11-08T04:05:29.231Z,3.00
2022-11-08T04:07:56.656Z,4.13
2022-11-08T04:10:24.282Z,6.32
2022-11-08T04:13:10.118Z,7.10
2022-11-08T04:15:37.866Z,5.50
2022-11-08T04:18:23.722Z,7.10
2022-11-08T04:21:09.750Z,2.80
2022-11-08T04:23:37.641Z,3.67
2022-11-08T04:26:07.815Z,4.88
2022-11-08T04:28:37.042Z,1.98
2022-11-08T04:31:13.602Z,2.45
2022-11-08T04:33:41.842Z,7.00
2022-11-08T04:36:12.159Z,4.05
2022-11-08T04:38:39.656Z,5.38
2022-11-08T04:41:12.428Z,6.18
2022-11-08T04:43:40.416Z,2.95
2022-11-08T04:46:13.009Z,3.80
2022-11-08T04:48:41.079Z,4.57
2022-11-08T04:51:15.876Z,5.05
2022-11-08T04:53:43.544Z,3.78
2022-11-08T04:56:14.340Z,5.30
2022-11-08T04:58:47.133Z,5.70
2022-11-08T05:01:17.138Z,5.43
2022-11-08T05:03:49.501Z,5.40
2022-11-08T05:06:24.195Z,6.45
2022-11-08T05:08:52.301Z,4.50
2022-11-08T05:11:22.135Z,5.78
2022-11-08T05:13:51.060Z,5.65
2022-11-08T05:16:21.711Z,5.28
2022-11-08T05:18:49.826Z,6.68
2022-11-08T05:21:38.491Z,3.72
2022-11-08T05:24:07.500Z,4.45
2022-11-08T05:26:37.021Z,4.13
2022-11-08T05:29:05.370Z,3.53
2022-11-08T05:31:33.048Z,5.47
2022-11-08T05:34:01.000Z,6.13
2022-11-08T05:36:29.025Z,5.65
2022-11-08T05:38:56.892Z,5.47
2022-11-08T05:41:26.108Z,3.05
2022-11-08T05:43:56.040Z,4.93
2022-11-08T05:46:24.320Z,5.22
2022-11-08T05:48:52.591Z,3.67
2022-11-08T05:51:20.851Z,2.58
2022-11-08T05:53:48.918Z,4.32
2022-11-08T05:56:17.808Z,5.28
2022-11-08T05:58:45.720Z,4.05
2022-11-08T06:01:15.801Z,4.30
2022-11-08T06:03:43.761Z,3.03
2022-11-08T06:06:24.481Z,2.28
2022-11-08T06:08:52.726Z,2.28
2022-11-08T06:11:24.056Z,2.58
2022-11-08T06:13:52.882Z,3.13
2022-11-08T06:16:22.222Z,3.47
2022-11-08T06:18:49.857Z,2.85
2022-11-08T06:21:19.871Z,4.40
2022-11-08T06:23:48.406Z,2.55
2022-11-08T06:26:15.755Z,4.95
2022-11-08T06:28:43.223Z,4.75
2022-11-08T06:31:10.743Z,5.90
2022-11-08T06:33:38.211Z,4.03
2022-11-08T06:36:07.109Z,6.03
2022-11-08T06:38:34.625Z,4.18
2022-11-08T06:41:02.758Z,8.98
2022-11-08T06:43:30.693Z,7.90
2022-11-08T06:46:04.380Z,6.80
2022-11-08T06:48:35.711Z,7.47
2022-11-08T06:51:04.563Z,6.05
2022-11-08T06:53:32.695Z,5.05
2022-11-08T06:56:01.103Z,4.70
2022-11-08T06:58:29.122Z,5.55
2022-11-08T07:00:56.724Z,7.30
2022-11-08T07:03:24.212Z,4.78
2022-11-08T07:05:51.755Z,4.00
2022-11-08T07:08:23.735Z,3.60
2022-11-08T07:10:51.898Z,3.25
2022-11-08T07:13:19.982Z,4.18
2022-11-08T07:15:48.189Z,4.72
2022-11-08T07:18:17.515Z,4.28
2022-11-08T07:20:45.182Z,5.70
2022-11-08T07:23:13.238Z,3.30
2022-11-08T07:25:40.818Z,2.42
2022-11-08T07:28:12.993Z,7.65
2022-11-08T07:30:40.481Z,4.80
2022-11-08T07:33:07.978Z,4.63
2022-11-08T07:35:35.401Z,5.18
2022-11-08T07:38:02.924Z,4.00
2022-11-08T07:40:30.663Z,4.68
2022-11-08T07:43:14.766Z,3.83
2022-11-08T07:45:43.903Z,4.45
2022-11-08T07:48:13.802Z,3.42
2022-11-08T07:50:42.765Z,5.88
2022-11-08T07:53:10.901Z,4.40
2022-11-08T07:55:40.543Z,3.78
2022-11-08T07:58:10.713Z,3.72
2022-11-08T08:00:40.534Z,4.97
2022-11-08T08:03:10.714Z,5.75
2022-11-08T08:05:40.977Z,8.60
2022-11-08T08:08:09.293Z,6.68
2022-11-08T08:10:37.203Z,3.67
2022-11-08T08:13:05.146Z,5.53
2022-11-08T08:15:33.030Z,4.85
2022-11-08T08:18:02.614Z,7.95
2022-11-08T08:20:32.308Z,5.88
2022-11-08T08:23:00.311Z,3.53
2022-11-08T08:25:31.057Z,5.50
2022-11-08T08:28:02.951Z,5.40
2022-11-08T08:30:31.568Z,9.13
2022-11-08T08:33:27.534Z,5.63
2022-11-08T08:35:55.502Z,3.15
2022-11-08T08:38:23.028Z,6.18
2022-11-08T08:40:51.359Z,4.70
2022-11-08T08:43:20.063Z,4.93
2022-11-08T08:45:48.825Z,4.40
2022-11-08T08:48:16.781Z,4.05
2022-11-08T08:50:44.310Z,3.17
2022-11-08T08:53:11.800Z,5.38
2022-11-08T08:55:41.821Z,6.00
2022-11-08T08:58:10.990Z,6.35
2022-11-08T09:03:25.893Z,6.95
2022-11-08T09:05:53.312Z,3.80
2022-11-08T09:08:20.777Z,6.80
2022-11-08T09:10:54.120Z,4.32
2022-11-08T09:13:22.401Z,7.60
2022-11-08T09:15:50.732Z,5.70
2022-11-08T09:18:18.760Z,4.10
2022-11-08T09:20:46.861Z,4.43
2022-11-08T09:23:17.759Z,5.20
2022-11-08T09:25:45.642Z,4.65
2022-11-08T09:28:13.072Z,4.13
2022-11-08T09:30:40.533Z,4.32
2022-11-08T09:33:08.077Z,6.30
2022-11-08T09:35:35.549Z,6.15
2022-11-08T09:38:03.106Z,5.50
2022-11-08T09:40:39.327Z,5.38
2022-11-08T09:43:16.282Z,4.38
2022-11-08T09:45:46.634Z,6.45
2022-11-08T09:48:35.462Z,7.65
2022-11-08T09:51:16.545Z,5.40
2022-11-08T09:53:58.220Z,5.05
2022-11-08T09:56:37.323Z,7.10
2022-11-08T09:59:11.588Z,5.35
2022-11-08T10:01:40.210Z,5.90
2022-11-08T10:04:19.440Z,6.00
2022-11-08T10:07:01.041Z,4.95
2022-11-08T10:09:43.766Z,2.95
2022-11-08T10:12:30.377Z,4.22
2022-11-08T10:15:11.191Z,5.18
2022-11-08T10:18:06.551Z,5.03
2022-11-08T10:21:02.832Z,3.05
2022-11-08T10:23:42.292Z,5.55
2022-11-08T10:26:16.511Z,4.18
2022-11-08T10:29:07.771Z,3.95
2022-11-08T10:31:38.401Z,4.93
2022-11-08T10:34:15.140Z,5.13
2022-11-08T10:36:47.233Z,5.78
2022-11-08T10:39:26.280Z,4.85
2022-11-08T10:42:06.280Z,6.85
2022-11-08T10:44:35.031Z,4.03
2022-11-08T10:47:05.989Z,6.32
2022-11-08T10:49:42.990Z,4.50
2022-11-08T10:52:18.511Z,4.57
2022-11-08T10:54:52.792Z,5.38
2022-11-08T10:57:25.942Z,3.85
2022-11-08T10:59:54.954Z,3.13
2022-11-08T11:02:22.360Z,3.55
2022-11-08T11:04:50.761Z,6.50
2022-11-08T11:07:36.222Z,3.78
2022-11-08T11:10:25.529Z,4.03
2022-11-08T11:13:03.213Z,6.40
2022-11-08T11:15:53.190Z,4.18
2022-11-08T11:18:29.499Z,6.90
2022-11-08T11:21:04.534Z,4.32
2022-11-08T11:23:45.360Z,7.70
2022-11-08T11:26:34.448Z,6.05
2022-11-08T11:29:04.939Z,6.60
2022-11-08T11:31:34.530Z,4.63
2022-11-08T11:34:17.482Z,4.00
2022-11-08T11:36:57.331Z,3.70
2022-11-08T11:39:35.647Z,7.65
2022-11-08T11:45:15.211Z,6.03
2022-11-08T11:48:03.649Z,2.70
2022-11-08T11:50:33.842Z,5.43
2022-11-08T11:53:06.046Z,4.28
2022-11-08T11:56:15.169Z,2.97
2022-11-08T11:58:45.380Z,4.22
2022-11-08T12:05:28.776Z,4.45
2022-11-08T12:08:17.588Z,3.03
2022-11-08T12:10:48.012Z,2.65
2022-11-08T12:13:18.713Z,4.05
2022-11-08T12:15:58.064Z,6.80
2022-11-08T12:19:19.013Z,2.90
2022-11-08T12:22:21.690Z,7.32
2022-11-08T12:25:07.198Z,5.82
2022-11-08T12:27:52.757Z,6.57
2022-11-08T12:30:26.302Z,4.05
2022-11-08T12:33:08.844Z,5.90
2022-11-08T12:35:48.575Z,5.93
2022-11-08T12:38:33.605Z,5.57
2022-11-08T12:41:23.551Z,7.20
2022-11-08T12:44:04.905Z,7.30
2022-11-08T12:46:55.213Z,5.97
2022-11-08T12:49:48.134Z,5.85
2022-11-08T12:52:40.282Z,6.35
2022-11-08T12:55:19.952Z,5.35
2022-11-08T12:57:47.981Z,4.80
2022-11-08T13:00:18.715Z,6.43
2022-11-08T13:02:56.062Z,5.68
2022-11-08T13:05:39.444Z,6.88
2022-11-08T13:08:20.425Z,9.27
2022-11-08T13:11:04.969Z,4.03
2022-11-08T13:13:53.202Z,6.18
2022-11-08T13:16:26.475Z,5.35
2022-11-08T13:18:59.345Z,6.82
2022-11-08T13:21:34.456Z,5.20
2022-11-08T13:24:06.635Z,6.32
2022-11-08T13:26:42.146Z,5.10
2022-11-08T13:29:27.369Z,7.88
2022-11-08T13:32:01.139Z,4.10
2022-11-08T13:34:34.324Z,7.03
2022-11-08T13:37:07.735Z,6.55
2022-11-08T13:39:54.245Z,5.93
2022-11-08T13:42:21.758Z,5.47
2022-11-08T13:44:55.175Z,6.85
2022-11-08T13:47:34.708Z,8.25
2022-11-08T13:50:33.962Z,7.47
2022-11-08T13:53:02.762Z,8.40
2022-11-08T13:55:42.251Z,8.45
2022-11-08T13:58:31.541Z,14.10
2022-11-08T14:00:59.983Z,8.00
2022-11-08T14:03:33.511Z,11.05
2022-11-08T14:06:06.696Z,10.20
2022-11-08T14:09:11.210Z,9.40
2022-11-08T14:12:01.007Z,7.32
2022-11-08T14:14:58.603Z,7.30
2022-11-08T14:17:31.212Z,9.38
2022-11-08T14:20:17.323Z,4.65
2022-11-08T14:22:49.976Z,8.68
2022-11-08T14:25:34.235Z,4.60
2022-11-08T14:28:01.973Z,5.22
2022-11-08T14:30:29.558Z,6.22
2022-11-08T14:33:18.196Z,5.57
2022-11-08T14:36:01.557Z,8.15
2022-11-08T14:38:32.488Z,6.43
2022-11-08T14:41:02.760Z,6.55
2022-11-08T14:43:31.388Z,5.78
2022-11-08T14:46:00.199Z,6.15
2022-11-08T14:48:30.421Z,7.00
2022-11-08T14:50:59.376Z,5.45
2022-11-08T14:53:47.380Z,5.10
2022-11-08T14:56:22.087Z,10.00
2022-11-08T14:58:51.798Z,5.88
2022-11-08T15:01:24.290Z,5.05
2022-11-08T15:04:02.698Z,5.85
2022-11-08T15:06:39.482Z,7.00
2022-11-08T15:09:08.589Z,9.05
2022-11-08T15:11:41.076Z,8.82
2022-11-08T15:14:16.897Z,7.45
2022-11-08T15:17:02.605Z,6.47
2022-11-08T15:19:45.109Z,7.95
2022-11-08T15:22:26.000Z,6.18
2022-11-08T15:25:09.053Z,8.25
2022-11-08T15:27:36.568Z,10.98
2022-11-08T15:30:09.338Z,7.93
2022-11-08T15:32:39.099Z,8.90
2022-11-08T15:35:19.115Z,6.47
2022-11-08T15:37:48.619Z,9.60
2022-11-08T15:40:30.707Z,9.65
2022-11-08T15:42:59.934Z,5.75
2022-11-08T15:45:32.373Z,6.55
2022-11-08T15:48:09.060Z,8.85
2022-11-08T15:50:36.898Z,5.53
2022-11-08T15:53:05.338Z,8.90
2022-11-08T15:55:47.039Z,8.65
2022-11-08T15:58:27.033Z,8.30
2022-11-08T16:00:55.447Z,10.00
2022-11-08T16:03:23.499Z,10.18
2022-11-08T16:05:51.049Z,8.68
2022-11-08T16:08:20.483Z,9.68
2022-11-08T16:10:53.978Z,7.35
2022-11-08T16:13:29.351Z,11.02
2022-11-08T16:15:58.801Z,9.23
2022-11-08T16:18:26.499Z,7.50
2022-11-08T16:20:54.119Z,11.68
2022-11-08T16:23:21.681Z,10.25
2022-11-08T16:25:57.802Z,8.38
2022-11-08T16:28:34.458Z,9.40
2022-11-08T16:31:03.968Z,10.52
2022-11-08T16:33:33.055Z,8.05
2022-11-08T16:36:12.731Z,11.27
2022-11-08T16:38:40.292Z,9.85
2022-11-08T16:41:07.749Z,9.38
2022-11-08T16:43:35.286Z,9.25
2022-11-08T16:46:07.165Z,7.97
2022-11-08T16:48:37.716Z,7.63
2022-11-08T16:51:08.040Z,12.13
2022-11-08T16:53:37.682Z,7.55
2022-11-08T16:56:05.292Z,11.82
2022-11-08T16:58:32.791Z,6.53
2022-11-08T17:01:00.549Z,8.23
2022-11-08T17:03:29.837Z,10.70
2022-11-08T17:05:58.000Z,9.52
2022-11-08T17:08:26.009Z,7.78
2022-11-08T17:10:54.671Z,8.55
2022-11-08T17:13:22.792Z,12.27
2022-11-08T17:15:51.063Z,8.82
2022-11-08T17:18:21.359Z,9.43
2022-11-08T17:20:49.506Z,6.28
2022-11-08T17:23:17.815Z,10.65
2022-11-08T17:25:45.411Z,8.93
2022-11-08T17:28:13.400Z,9.63
2022-11-08T17:30:46.950Z,10.25
2022-11-08T17:33:14.472Z,7.18
2022-11-08T17:35:44.249Z,8.93
2022-11-08T17:38:13.609Z,8.52
2022-11-08T17:40:42.572Z,9.18
2022-11-08T17:43:10.341Z,9.35
2022-11-08T17:45:37.769Z,6.30
2022-11-08T17:48:05.375Z,8.38
2022-11-08T17:50:32.750Z,6.03
2022-11-08T17:53:00.350Z,8.95
2022-11-08T17:55:27.779Z,8.02
2022-11-08T17:57:55.290Z,6.70
2022-11-08T18:00:22.752Z,8.60
2022-11-08T18:02:50.325Z,7.25
2022-11-08T18:05:17.722Z,8.57
2022-11-08T18:07:45.306Z,8.18
2022-11-08T18:10:12.811Z,6.38
2022-11-08T18:12:40.355Z,5.30
2022-11-08T18:15:08.839Z,8.77
2022-11-08T18:17:36.259Z,8.73
2022-11-08T18:20:03.865Z,8.15
2022-11-08T18:22:31.400Z,7.03
2022-11-08T18:24:58.867Z,11.05
2022-11-08T18:27:26.648Z,7.00
2022-11-08T18:29:54.171Z,8.60
2022-11-08T18:32:21.730Z,7.72
2022-11-08T18:34:49.200Z,8.70
2022-11-08T18:37:16.635Z,6.57
2022-11-08T18:39:44.080Z,7.90
2022-11-08T18:42:11.590Z,10.35
2022-11-08T18:44:39.098Z,9.10
2022-11-08T18:47:06.535Z,6.53
2022-11-08T18:49:34.006Z,9.48
2022-11-08T18:52:01.961Z,8.05
2022-11-08T18:54:29.448Z,6.53
2022-11-08T18:56:56.896Z,11.35
2022-11-08T18:59:24.351Z,14.70
2022-11-08T19:01:51.891Z,10.15
2022-11-08T19:04:19.289Z,9.85
2022-11-08T19:06:53.132Z,10.15
2022-11-08T19:09:22.368Z,12.05
2022-11-08T19:11:49.796Z,7.22
2022-11-08T19:14:17.251Z,8.80
2022-11-08T19:16:44.675Z,8.00
2022-11-08T19:19:12.319Z,8.48
2022-11-08T19:21:42.778Z,13.40
2022-11-08T19:24:11.158Z,12.68
2022-11-08T19:26:38.820Z,9.75
2022-11-08T19:29:06.849Z,11.73
2022-11-08T19:31:39.072Z,12.75
2022-11-08T19:34:06.550Z,9.90
2022-11-08T19:36:34.307Z,14.13
2022-11-08T19:39:01.749Z,13.55
2022-11-08T19:41:29.462Z,10.32
2022-11-08T19:43:57.371Z,9.45
2022-11-08T19:46:29.196Z,8.18
2022-11-08T19:48:59.070Z,9.70
2022-11-08T19:51:29.556Z,9.57
2022-11-08T19:54:05.249Z,8.98
2022-11-08T19:57:02.729Z,7.77
2022-11-08T19:59:21.110Z,8.15
2022-11-08T20:01:48.946Z,8.52
2022-11-08T20:04:18.586Z,5.93
2022-11-08T20:06:46.543Z,10.43
2022-11-08T20:09:14.250Z,10.15
2022-11-08T20:11:42.636Z,8.15
2022-11-08T20:14:12.592Z,9.75
2022-11-08T20:16:42.972Z,9.82
2022-11-08T20:19:16.656Z,8.95
2022-11-08T20:21:46.380Z,8.05
2022-11-08T20:24:14.760Z,8.00
2022-11-08T20:26:42.854Z,9.27
2022-11-08T20:29:10.651Z,7.38
2022-11-08T20:31:38.716Z,7.15
2022-11-08T20:34:10.287Z,6.32
2022-11-08T20:36:38.148Z,6.35
2022-11-08T20:39:07.624Z,7.15
2022-11-08T20:41:37.474Z,7.95
2022-11-08T20:44:06.627Z,9.25
2022-11-08T20:46:35.543Z,7.43
2022-11-08T20:49:04.348Z,11.52
2022-11-08T20:51:32.479Z,9.48
2022-11-08T20:54:01.209Z,14.85
2022-11-08T20:56:29.418Z,10.63
2022-11-08T20:58:57.238Z,7.90
2022-11-08T21:01:28.263Z,9.57
2022-11-08T21:03:56.496Z,12.88
2022-11-08T21:06:25.923Z,10.48
2022-11-08T21:08:59.866Z,8.85
2022-11-08T21:11:30.932Z,9.52
2022-11-08T21:13:58.522Z,10.52
2022-11-08T21:16:30.431Z,11.15
2022-11-08T21:18:59.740Z,9.73
2022-11-08T21:21:27.485Z,10.32
2022-11-08T21:23:55.158Z,9.88
2022-11-08T21:26:24.277Z,11.63
2022-11-08T21:28:52.453Z,8.82
2022-11-08T21:31:20.242Z,10.65
2022-11-08T21:33:47.829Z,10.90
2022-11-08T21:36:17.468Z,12.43
2022-11-08T21:38:45.511Z,8.98
2022-11-08T21:41:13.528Z,8.45
2022-11-08T21:43:43.459Z,14.05
2022-11-08T21:46:26.949Z,12.07
2022-11-08T21:48:59.597Z,8.87
2022-11-08T21:51:29.508Z,7.93
2022-11-08T21:53:58.620Z,10.35
2022-11-08T21:56:33.567Z,8.52
2022-11-08T21:59:02.259Z,7.75
2022-11-08T22:01:30.779Z,11.00
2022-11-08T22:03:59.949Z,10.60
2022-11-08T22:06:28.442Z,10.15
2022-11-08T22:08:56.078Z,10.30
2022-11-08T22:11:23.620Z,9.38
2022-11-08T22:13:51.550Z,10.18
2022-11-08T22:16:18.968Z,10.60
2022-11-08T22:21:43.282Z,8.45
2022-11-08T22:24:13.816Z,8.75
2022-11-08T22:26:41.782Z,7.63
2022-11-08T22:29:09.908Z,8.65
2022-11-08T22:31:38.199Z,9.27
2022-11-08T22:34:08.389Z,10.23
2022-11-08T22:36:41.444Z,8.30
2022-11-08T22:39:16.867Z,13.57
2022-11-08T22:41:46.089Z,6.95
2022-11-08T22:44:14.110Z,9.45
2022-11-08T22:46:42.721Z,9.30
2022-11-08T22:49:11.308Z,10.02
2022-11-08T22:51:40.134Z,13.02
2022-11-08T22:54:08.505Z,11.00
2022-11-08T22:56:36.823Z,13.32
2022-11-08T22:59:05.054Z,10.60
2022-11-08T23:01:32.919Z,13.60
2022-11-08T23:04:00.610Z,9.05
2022-11-08T23:06:28.306Z,13.30
2022-11-08T23:08:55.889Z,11.07
2022-11-08T23:11:41.910Z,11.60
2022-11-08T23:14:33.776Z,14.00
2022-11-08T23:17:05.899Z,13.93
2022-11-08T23:19:51.851Z,14.18
2022-11-08T23:22:38.084Z,18.58
2022-11-08T23:25:06.090Z,15.77
2022-11-08T23:27:52.160Z,18.30
2022-11-08T23:30:38.250Z,16.80
2022-11-08T23:33:09.240Z,23.08
2022-11-08T23:35:36.874Z,19.30
2022-11-08T23:38:04.325Z,22.17
2022-11-08T23:40:50.224Z,23.58
2022-11-08T23:43:37.814Z,21.42
2022-11-08T23:46:08.521Z,20.80
2022-11-08T23:48:37.409Z,22.85
2022-11-08T23:51:06.333Z,22.77
2022-11-08T23:53:36.858Z,21.20
2022-11-08T23:56:05.476Z,20.98
2022-11-08T23:58:33.484Z,22.73
