createdAt,value
2018-08-19T00:00:42.425Z,101523.41
2018-08-19T00:03:10.916Z,101520.29
2018-08-19T00:05:39.435Z,101520.80
2018-08-19T00:08:08.069Z,101512.88
2018-08-19T00:10:47.533Z,101518.59
2018-08-19T00:13:16.075Z,101518.66
2018-08-19T00:15:44.597Z,101510.52
2018-08-19T00:18:13.154Z,101514.09
2018-08-19T00:20:41.746Z,101512.60
2018-08-19T00:23:10.581Z,101507.31
2018-08-19T00:25:41.501Z,101507.13
2018-08-19T00:28:11.492Z,101501.96
2018-08-19T00:30:40.002Z,101501.23
2018-08-19T00:33:08.711Z,101496.86
2018-08-19T00:35:37.328Z,101493.45
2018-08-19T00:38:07.470Z,101490.27
2018-08-19T00:40:35.977Z,101489.66
2018-08-19T00:43:04.517Z,101486.03
2018-08-19T00:45:33.084Z,101485.91
2018-08-19T00:48:01.698Z,101489.73
2018-08-19T00:50:30.309Z,101491.06
2018-08-19T00:52:58.818Z,101494.28
2018-08-19T00:55:30.828Z,101491.83
2018-08-19T00:58:00.251Z,101492.59
2018-08-19T01:00:29.541Z,101486.28
2018-08-19T01:02:58.089Z,101481.89
2018-08-19T01:05:26.618Z,101480.91
2018-08-19T01:07:55.212Z,101477.20
2018-08-19T01:10:23.760Z,101475.61
2018-08-19T01:12:52.360Z,101472.68
2018-08-19T01:15:20.842Z,101473.45
2018-08-19T01:17:49.363Z,101471.75
2018-08-19T01:20:21.452Z,101464.72
2018-08-19T01:22:50.073Z,101460.06
2018-08-19T01:25:18.694Z,101454.55
2018-08-19T01:27:47.226Z,101455.02
2018-08-19T01:30:21.777Z,101456.72
2018-08-19T01:32:50.263Z,101464.68
2018-08-19T01:35:21.316Z,101472.80
2018-08-19T01:37:49.803Z,101477.61
2018-08-19T01:40:18.681Z,101473.00
2018-08-19T01:42:47.791Z,101467.77
2018-08-19T01:45:16.308Z,101469.97
2018-08-19T01:47:45.119Z,101463.85
2018-08-19T01:50:15.400Z,101469.33
2018-08-19T01:52:44.717Z,101470.22
2018-08-19T01:55:13.193Z,101463.38
2018-08-19T01:57:46.854Z,101465.76
2018-08-19T02:00:16.149Z,101461.80
2018-08-19T02:02:58.705Z,101460.13
2018-08-19T02:05:27.376Z,101464.08
2018-08-19T02:07:58.457Z,101455.31
2018-08-19T02:10:27.625Z,101458.02
2018-08-19T02:12:57.148Z,101455.79
2018-08-19T02:15:27.280Z,101451.39
2018-08-19T02:17:57.548Z,101453.00
2018-08-19T02:20:30.206Z,101457.53
2018-08-19T02:22:59.536Z,101452.70
2018-08-19T02:25:32.917Z,101454.03
2018-08-19T02:28:01.901Z,101451.80
2018-08-19T02:30:30.420Z,101453.49
2018-08-19T02:32:59.002Z,101454.29
2018-08-19T02:35:27.469Z,101453.28
2018-08-19T02:37:55.918Z,101449.77
2018-08-19T02:40:29.009Z,101446.27
2018-08-19T02:42:57.498Z,101447.97
2018-08-19T02:45:26.078Z,101443.05
2018-08-19T02:47:54.608Z,101436.37
2018-08-19T02:50:23.114Z,101434.98
2018-08-19T02:52:51.645Z,101430.59
2018-08-19T02:55:20.281Z,101432.87
2018-08-19T02:57:48.771Z,101432.44
2018-08-19T03:00:18.809Z,101428.86
2018-08-19T03:02:47.319Z,101428.14
2018-08-19T03:05:16.163Z,101429.48
2018-08-19T03:07:44.650Z,101422.95
2018-08-19T03:10:14.463Z,101426.81
2018-08-19T03:12:43.399Z,101427.36
2018-08-19T03:15:13.127Z,101423.97
2018-08-19T03:17:42.140Z,101421.04
2018-08-19T03:20:13.405Z,101423.71
2018-08-19T03:22:42.046Z,101423.75
2018-08-19T03:25:10.815Z,101420.89
2018-08-19T03:27:39.380Z,101411.73
2018-08-19T03:30:14.003Z,101414.43
2018-08-19T03:32:50.299Z,101406.60
2018-08-19T03:35:20.634Z,101412.05
2018-08-19T03:37:51.946Z,101410.61
2018-08-19T03:40:20.649Z,101407.43
2018-08-19T03:42:49.138Z,101407.36
2018-08-19T03:45:19.697Z,101401.62
2018-08-19T03:47:49.264Z,101408.80
2018-08-19T03:50:22.797Z,101416.49
2018-08-19T03:52:52.059Z,101410.56
2018-08-19T03:55:27.840Z,101418.01
2018-08-19T03:57:59.800Z,101416.45
2018-08-19T04:00:30.321Z,101415.16
2018-08-19T04:02:58.858Z,101409.64
2018-08-19T04:05:40.250Z,101412.52
2018-08-19T04:08:10.158Z,101410.72
2018-08-19T04:10:39.982Z,101413.20
2018-08-19T04:13:44.010Z,101403.32
2018-08-19T04:16:12.849Z,101405.19
2018-08-19T04:18:43.445Z,101401.88
2018-08-19T04:21:13.037Z,101399.89
2018-08-19T04:23:45.412Z,101396.24
2018-08-19T04:26:13.901Z,101402.81
2018-08-19T04:28:43.617Z,101396.64
2018-08-19T04:31:24.598Z,101400.36
2018-08-19T04:33:53.780Z,101402.99
2018-08-19T04:36:23.318Z,101402.27
2018-08-19T04:38:51.821Z,101401.45
2018-08-19T04:41:20.367Z,101405.05
2018-08-19T04:43:49.397Z,101403.50
2018-08-19T04:46:17.964Z,101410.00
2018-08-19T04:48:47.689Z,101410.61
2018-08-19T04:51:16.182Z,101409.48
2018-08-19T04:53:44.680Z,101412.77
2018-08-19T04:56:13.189Z,101412.13
2018-08-19T04:58:41.690Z,101416.13
2018-08-19T05:01:10.369Z,101408.00
2018-08-19T05:03:38.932Z,101411.06
2018-08-19T05:06:07.418Z,101412.34
2018-08-19T05:08:35.935Z,101408.83
2018-08-19T05:11:04.542Z,101406.22
2018-08-19T05:13:32.980Z,101403.55
2018-08-19T05:16:01.579Z,101402.92
2018-08-19T05:18:30.074Z,101397.70
2018-08-19T05:21:16.957Z,101403.14
2018-08-19T05:23:45.601Z,101403.99
2018-08-19T05:26:14.419Z,101404.50
2018-08-19T05:28:46.089Z,101404.06
2018-08-19T05:31:14.612Z,101407.00
2018-08-19T05:33:43.374Z,101406.61
2018-08-19T05:36:11.901Z,101415.36
2018-08-19T05:38:40.436Z,101409.00
2018-08-19T05:41:11.100Z,101414.07
2018-08-19T05:43:39.606Z,101415.41
2018-08-19T05:46:08.076Z,101414.91
2018-08-19T05:48:36.605Z,101416.22
2018-08-19T05:51:05.309Z,101419.57
2018-08-19T05:53:35.141Z,101415.37
2018-08-19T05:56:03.688Z,101417.53
2018-08-19T05:58:32.241Z,101413.99
2018-08-19T06:01:01.356Z,101405.66
2018-08-19T06:03:30.340Z,101402.82
2018-08-19T06:05:59.342Z,101400.89
2018-08-19T06:08:27.942Z,101401.33
2018-08-19T06:10:56.485Z,101404.66
2018-08-19T06:13:27.928Z,101402.20
2018-08-19T06:15:56.563Z,101403.30
2018-08-19T06:18:25.111Z,101405.78
2018-08-19T06:20:53.568Z,101412.42
2018-08-19T06:23:22.259Z,101411.54
2018-08-19T06:25:50.772Z,101411.29
2018-08-19T06:28:19.306Z,101408.91
2018-08-19T06:30:47.841Z,101403.23
2018-08-19T06:33:16.321Z,101405.72
2018-08-19T06:35:44.837Z,101401.80
2018-08-19T06:38:13.360Z,101409.13
2018-08-19T06:40:41.837Z,101401.53
2018-08-19T06:43:10.375Z,101393.63
2018-08-19T06:45:38.869Z,101384.41
2018-08-19T06:48:08.957Z,101395.73
2018-08-19T06:50:37.600Z,101384.57
2018-08-19T06:53:06.118Z,101394.61
2018-08-19T06:55:34.697Z,101394.14
2018-08-19T06:58:03.229Z,101392.04
2018-08-19T07:00:33.162Z,101394.00
2018-08-19T07:03:03.108Z,101396.05
2018-08-19T07:05:32.372Z,101388.20
2018-08-19T07:08:01.093Z,101391.53
2018-08-19T07:10:34.885Z,101386.19
2018-08-19T07:13:08.809Z,101385.86
2018-08-19T07:15:38.564Z,101385.39
2018-08-19T07:18:10.363Z,101387.17
2018-08-19T07:20:39.740Z,101385.70
2018-08-19T07:23:08.816Z,101392.72
2018-08-19T07:25:38.818Z,101395.48
2018-08-19T07:28:08.726Z,101390.25
2018-08-19T07:30:37.177Z,101401.48
2018-08-19T07:33:05.962Z,101389.05
2018-08-19T07:35:34.463Z,101398.65
2018-08-19T07:38:03.046Z,101392.69
2018-08-19T07:40:31.541Z,101388.77
2018-08-19T07:43:00.108Z,101397.98
2018-08-19T07:45:28.590Z,101395.26
2018-08-19T07:47:57.348Z,101396.05
2018-08-19T07:50:26.268Z,101394.95
2018-08-19T07:52:54.911Z,101394.62
2018-08-19T07:55:23.484Z,101396.44
2018-08-19T07:57:51.957Z,101386.69
2018-08-19T08:00:26.104Z,101392.52
2018-08-19T08:02:56.665Z,101392.92
2018-08-19T08:05:26.937Z,101400.49
2018-08-19T08:07:56.472Z,101397.02
2018-08-19T08:10:24.956Z,101403.00
2018-08-19T08:13:09.565Z,101396.23
2018-08-19T08:15:52.357Z,101401.45
2018-08-19T08:18:20.946Z,101395.83
2018-08-19T08:20:56.785Z,101392.21
2018-08-19T08:23:26.901Z,101392.92
2018-08-19T08:25:55.446Z,101388.38
2018-08-19T08:28:25.233Z,101388.56
2018-08-19T08:30:53.988Z,101392.05
2018-08-19T08:33:22.505Z,101385.32
2018-08-19T08:35:56.175Z,101389.13
2018-08-19T08:38:24.705Z,101387.52
2018-08-19T08:40:53.729Z,101391.56
2018-08-19T08:43:22.645Z,101389.58
2018-08-19T08:45:56.879Z,101390.58
2018-08-19T08:48:25.493Z,101382.59
2018-08-19T08:50:56.906Z,101388.64
2018-08-19T08:53:27.719Z,101385.19
2018-08-19T08:55:56.261Z,101384.31
2018-08-19T08:58:24.809Z,101390.13
2018-08-19T09:00:53.325Z,101386.05
2018-08-19T09:03:21.908Z,101386.94
2018-08-19T09:05:52.194Z,101382.72
2018-08-19T09:08:20.752Z,101380.64
2018-08-19T09:10:49.327Z,101380.41
2018-08-19T09:13:17.893Z,101375.00
2018-08-19T09:15:46.486Z,101378.33
2018-08-19T09:18:15.018Z,101369.37
2018-08-19T09:20:43.593Z,101378.63
2018-08-19T09:23:12.295Z,101373.58
2018-08-19T09:25:40.729Z,101366.88
2018-08-19T09:28:09.344Z,101371.73
2018-08-19T09:30:40.884Z,101368.84
2018-08-19T09:33:09.994Z,101364.09
2018-08-19T09:35:39.508Z,101367.20
2018-08-19T09:38:12.974Z,101360.28
2018-08-19T09:40:41.875Z,101362.05
2018-08-19T09:43:10.885Z,101364.23
2018-08-19T09:45:39.793Z,101360.16
2018-08-19T09:48:08.977Z,101358.77
2018-08-19T09:50:38.381Z,101357.98
2018-08-19T09:53:07.015Z,101348.45
2018-08-19T09:55:44.944Z,101353.83
2018-08-19T09:58:16.783Z,101357.09
2018-08-19T10:00:50.456Z,101354.68
2018-08-19T10:03:19.167Z,101347.20
2018-08-19T10:05:47.744Z,101343.91
2018-08-19T10:08:16.245Z,101352.83
2018-08-19T10:10:44.820Z,101355.66
2018-08-19T10:13:15.658Z,101349.98
2018-08-19T10:15:44.390Z,101348.08
2018-08-19T10:18:12.940Z,101348.48
2018-08-19T10:20:41.540Z,101349.95
2018-08-19T10:23:10.082Z,101347.77
2018-08-19T10:25:38.604Z,101342.62
2018-08-19T10:28:07.258Z,101339.92
2018-08-19T10:30:38.759Z,101340.00
2018-08-19T10:33:10.460Z,101333.05
2018-08-19T10:35:38.945Z,101339.43
2018-08-19T10:38:07.398Z,101337.46
2018-08-19T10:40:35.845Z,101332.16
2018-08-19T10:43:07.162Z,101325.17
2018-08-19T10:45:39.188Z,101326.64
2018-08-19T10:48:09.298Z,101323.30
2018-08-19T10:50:37.798Z,101324.75
2018-08-19T10:53:40.221Z,101316.41
2018-08-19T10:56:08.725Z,101309.48
2018-08-19T10:58:39.523Z,101308.22
2018-08-19T11:01:08.105Z,101311.61
2018-08-19T11:03:36.549Z,101307.16
2018-08-19T11:06:05.073Z,101309.41
2018-08-19T11:08:33.700Z,101304.47
2018-08-19T11:11:02.265Z,101300.67
2018-08-19T11:13:30.848Z,101305.57
2018-08-19T11:15:59.559Z,101298.57
2018-08-19T11:18:36.570Z,101294.12
2018-08-19T11:21:15.192Z,101298.41
2018-08-19T11:23:45.141Z,101294.67
2018-08-19T11:26:13.999Z,101287.59
2018-08-19T11:28:44.734Z,101287.33
2018-08-19T11:31:19.530Z,101289.05
2018-08-19T11:33:48.179Z,101290.99
2018-08-19T11:36:16.706Z,101284.38
2018-08-19T11:38:50.897Z,101283.37
2018-08-19T11:41:19.888Z,101278.50
2018-08-19T11:43:49.396Z,101276.42
2018-08-19T11:46:17.961Z,101277.92
2018-08-19T11:48:49.581Z,101277.95
2018-08-19T11:51:18.145Z,101280.41
2018-08-19T11:53:46.626Z,101275.52
2018-08-19T11:56:15.162Z,101273.90
2018-08-19T11:58:47.116Z,101277.45
2018-08-19T12:01:19.744Z,101276.61
2018-08-19T12:03:58.049Z,101272.31
2018-08-19T12:06:28.633Z,101275.75
2018-08-19T12:08:58.340Z,101280.85
2018-08-19T12:11:32.614Z,101270.16
2018-08-19T12:14:04.051Z,101265.22
2018-08-19T12:16:35.696Z,101263.06
2018-08-19T12:19:09.241Z,101254.73
2018-08-19T12:21:45.145Z,101261.45
2018-08-19T12:24:19.097Z,101263.91
2018-08-19T12:26:47.606Z,101261.48
2018-08-19T12:29:16.079Z,101255.51
2018-08-19T12:31:44.602Z,101255.25
2018-08-19T12:34:13.085Z,101249.86
2018-08-19T12:36:41.620Z,101253.89
2018-08-19T12:39:10.522Z,101254.72
2018-08-19T12:41:42.080Z,101253.34
2018-08-19T12:44:10.670Z,101255.80
2018-08-19T12:46:39.120Z,101249.22
2018-08-19T12:49:07.669Z,101244.95
2018-08-19T12:51:36.245Z,101244.66
2018-08-19T12:54:04.885Z,101240.32
2018-08-19T12:56:33.405Z,101233.58
2018-08-19T12:59:02.186Z,101234.95
2018-08-19T13:01:30.674Z,101237.66
2018-08-19T13:03:59.179Z,101234.94
2018-08-19T13:06:27.683Z,101225.46
2018-08-19T13:08:56.295Z,101232.22
2018-08-19T13:11:24.774Z,101223.84
2018-08-19T13:13:53.261Z,101209.75
2018-08-19T13:16:21.836Z,101211.41
2018-08-19T13:18:50.397Z,101204.88
2018-08-19T13:21:19.243Z,101209.79
2018-08-19T13:23:47.750Z,101217.07
2018-08-19T13:26:16.376Z,101212.46
2018-08-19T13:28:49.053Z,101208.97
2018-08-19T13:31:21.715Z,101212.20
2018-08-19T13:33:50.244Z,101205.93
2018-08-19T13:36:18.722Z,101198.29
2018-08-19T13:38:47.237Z,101198.12
2018-08-19T13:41:15.796Z,101192.11
2018-08-19T13:43:44.265Z,101189.05
2018-08-19T13:46:12.757Z,101184.60
2018-08-19T13:48:41.309Z,101176.57
2018-08-19T13:51:09.781Z,101187.28
2018-08-19T13:53:38.272Z,101178.16
2018-08-19T13:56:07.105Z,101173.39
2018-08-19T13:58:35.593Z,101168.45
2018-08-19T14:01:04.069Z,101173.75
2018-08-19T14:03:33.005Z,101169.41
2018-08-19T14:06:01.486Z,101159.38
2018-08-19T14:08:29.993Z,101165.06
2018-08-19T14:10:58.526Z,101161.52
2018-08-19T14:13:27.009Z,101158.84
2018-08-19T14:15:55.558Z,101161.09
2018-08-19T14:18:24.076Z,101163.43
2018-08-19T14:20:52.588Z,101155.06
2018-08-19T14:23:21.134Z,101148.31
2018-08-19T14:25:49.612Z,101146.20
2018-08-19T14:28:18.185Z,101146.75
2018-08-19T14:30:46.773Z,101134.85
2018-08-19T14:33:15.238Z,101136.46
2018-08-19T14:35:43.779Z,101145.02
2018-08-19T14:38:12.394Z,101133.44
2018-08-19T14:40:40.901Z,101134.84
2018-08-19T14:43:09.613Z,101135.91
2018-08-19T14:45:38.124Z,101131.33
2018-08-19T14:48:06.682Z,101124.03
2018-08-19T14:50:35.203Z,101123.48
2018-08-19T14:53:03.733Z,101129.39
2018-08-19T14:55:32.289Z,101119.64
2018-08-19T14:58:00.764Z,101118.61
2018-08-19T15:00:29.265Z,101122.95
2018-08-19T15:02:57.793Z,101113.20
2018-08-19T15:05:26.305Z,101123.22
2018-08-19T15:07:54.921Z,101123.20
2018-08-19T15:10:25.213Z,101123.69
2018-08-19T15:12:54.001Z,101120.20
2018-08-19T15:15:22.672Z,101120.21
2018-08-19T15:17:56.305Z,101123.44
2018-08-19T15:20:32.236Z,101119.13
2018-08-19T15:23:11.845Z,101117.77
2018-08-19T15:25:40.353Z,101116.16
2018-08-19T15:28:08.810Z,101118.86
2018-08-19T15:30:40.522Z,101122.95
2018-08-19T15:33:09.819Z,101117.27
2018-08-19T15:35:38.173Z,101120.44
2018-08-19T15:38:06.761Z,101119.64
2018-08-19T15:40:42.206Z,101113.40
2018-08-19T15:43:11.782Z,101119.13
2018-08-19T15:45:40.527Z,101118.83
2018-08-19T15:48:09.224Z,101110.19
2018-08-19T15:50:37.741Z,101115.29
2018-08-19T15:53:07.810Z,101117.45
2018-08-19T15:55:36.685Z,101120.70
2018-08-19T15:58:05.473Z,101116.41
2018-08-19T16:00:35.429Z,101115.09
2018-08-19T16:03:03.977Z,101115.61
2018-08-19T16:05:32.460Z,101113.75
2018-08-19T16:08:01.019Z,101104.83
2018-08-19T16:10:29.569Z,101103.19
2018-08-19T16:12:58.060Z,101106.98
2018-08-19T16:15:28.505Z,101101.03
2018-08-19T16:17:57.976Z,101098.06
2018-08-19T16:20:26.504Z,101099.14
2018-08-19T16:22:55.019Z,101097.76
2018-08-19T16:25:23.573Z,101098.83
2018-08-19T16:27:52.345Z,101095.87
2018-08-19T16:30:21.148Z,101095.58
2018-08-19T16:32:56.259Z,101091.81
2018-08-19T16:35:24.885Z,101078.81
2018-08-19T16:37:53.447Z,101085.86
2018-08-19T16:40:22.096Z,101077.47
2018-08-19T16:42:50.597Z,101087.47
2018-08-19T16:45:19.154Z,101079.09
2018-08-19T16:47:47.745Z,101076.38
2018-08-19T16:50:16.319Z,101079.08
2018-08-19T16:52:44.774Z,101076.59
2018-08-19T16:55:13.309Z,101068.48
2018-08-19T16:57:41.910Z,101074.60
2018-08-19T17:00:10.614Z,101074.34
2018-08-19T17:02:39.229Z,101069.99
2018-08-19T17:05:40.758Z,101071.08
2018-08-19T17:08:09.357Z,101066.41
2018-08-19T17:10:37.857Z,101060.80
2018-08-19T17:13:06.332Z,101062.17
2018-08-19T17:15:34.824Z,101068.95
2018-08-19T17:18:03.379Z,101065.67
2018-08-19T17:20:31.939Z,101063.72
2018-08-19T17:23:00.398Z,101063.16
2018-08-19T17:25:28.907Z,101061.00
2018-08-19T17:27:59.953Z,101064.50
2018-08-19T17:30:28.508Z,101067.92
2018-08-19T17:33:00.555Z,101073.31
2018-08-19T17:35:29.032Z,101065.96
2018-08-19T17:37:57.654Z,101065.38
2018-08-19T17:40:26.113Z,101064.32
2018-08-19T17:42:54.766Z,101067.72
2018-08-19T17:45:23.559Z,101075.75
2018-08-19T17:47:52.089Z,101072.23
2018-08-19T17:50:30.437Z,101077.59
2018-08-19T17:53:01.680Z,101073.84
2018-08-19T17:55:30.261Z,101077.28
2018-08-19T17:57:59.982Z,101082.34
2018-08-19T18:00:28.830Z,101084.70
2018-08-19T18:02:57.321Z,101088.44
2018-08-19T18:05:26.055Z,101079.90
2018-08-19T18:07:55.632Z,101085.58
2018-08-19T18:10:24.190Z,101076.06
2018-08-19T18:12:52.983Z,101077.64
2018-08-19T18:15:21.570Z,101073.59
2018-08-19T18:17:57.031Z,101066.86
2018-08-19T18:20:27.377Z,101080.80
2018-08-19T18:22:56.892Z,101075.41
2018-08-19T18:25:25.710Z,101070.81
2018-08-19T18:27:54.243Z,101070.81
2018-08-19T18:30:24.760Z,101069.98
2018-08-19T18:32:53.442Z,101071.80
2018-08-19T18:35:22.838Z,101072.05
2018-08-19T18:37:51.328Z,101070.67
2018-08-19T18:40:31.242Z,101062.58
2018-08-19T18:42:59.865Z,101069.05
2018-08-19T18:45:29.034Z,101064.19
2018-08-19T18:48:03.079Z,101065.18
2018-08-19T18:50:31.609Z,101062.70
2018-08-19T18:53:00.177Z,101059.74
2018-08-19T18:55:28.725Z,101066.43
2018-08-19T18:57:57.651Z,101060.47
2018-08-19T19:00:27.380Z,101054.30
2018-08-19T19:02:58.036Z,101056.94
2018-08-19T19:05:37.195Z,101049.02
2018-08-19T19:08:11.445Z,101051.25
2018-08-19T19:10:40.638Z,101049.77
2018-08-19T19:13:09.152Z,101051.84
2018-08-19T19:15:40.164Z,101055.61
2018-08-19T19:18:11.190Z,101053.50
2018-08-19T19:20:47.790Z,101055.62
2018-08-19T19:23:17.312Z,101052.14
2018-08-19T19:25:45.980Z,101059.08
2018-08-19T19:28:14.587Z,101058.51
2018-08-19T19:30:43.109Z,101054.59
2018-08-19T19:33:11.773Z,101058.77
2018-08-19T19:35:40.334Z,101058.80
2018-08-19T19:38:09.527Z,101052.66
2018-08-19T19:40:38.404Z,101050.48
2018-08-19T19:43:06.924Z,101053.23
2018-08-19T19:45:41.733Z,101058.23
2018-08-19T19:48:10.757Z,101056.02
2018-08-19T19:50:39.253Z,101063.56
2018-08-19T19:53:07.732Z,101071.06
2018-08-19T19:55:36.225Z,101061.31
2018-08-19T19:58:04.788Z,101059.40
2018-08-19T20:00:48.970Z,101063.45
2018-08-19T20:03:17.413Z,101064.14
2018-08-19T20:05:45.873Z,101060.31
2018-08-19T20:08:14.377Z,101058.72
2018-08-19T20:10:42.862Z,101061.09
2018-08-19T20:13:11.301Z,101056.92
2018-08-19T20:15:39.939Z,101062.03
2018-08-19T20:18:08.426Z,101064.20
2018-08-19T20:20:36.971Z,101056.28
2018-08-19T20:23:10.609Z,101065.09
2018-08-19T20:25:39.597Z,101062.54
2018-08-19T20:28:09.621Z,101058.88
2018-08-19T20:30:39.370Z,101059.28
2018-08-19T20:33:17.019Z,101060.10
2018-08-19T20:35:45.680Z,101054.60
2018-08-19T20:38:14.149Z,101058.69
2018-08-19T20:40:42.683Z,101059.53
2018-08-19T20:43:16.440Z,101055.24
2018-08-19T20:45:44.933Z,101059.02
2018-08-19T20:48:14.628Z,101056.56
2018-08-19T20:50:43.164Z,101049.02
2018-08-19T20:53:11.670Z,101051.63
2018-08-19T20:55:40.176Z,101048.95
2018-08-19T20:58:08.732Z,101054.27
2018-08-19T21:00:37.888Z,101058.27
2018-08-19T21:03:07.125Z,101059.31
2018-08-19T21:05:35.721Z,101060.63
2018-08-19T21:08:05.964Z,101070.55
2018-08-19T21:10:34.465Z,101071.87
2018-08-19T21:13:03.017Z,101072.74
2018-08-19T21:15:36.552Z,101077.34
2018-08-19T21:18:06.141Z,101074.31
2018-08-19T21:20:35.214Z,101077.77
2018-08-19T21:23:04.593Z,101078.50
2018-08-19T21:25:33.382Z,101080.03
2018-08-19T21:28:01.874Z,101081.63
2018-08-19T21:30:30.381Z,101076.50
2018-08-19T21:32:58.884Z,101082.82
2018-08-19T21:35:31.129Z,101087.34
2018-08-19T21:37:59.633Z,101086.83
2018-08-19T21:40:34.286Z,101084.47
2018-08-19T21:43:02.845Z,101090.53
2018-08-19T21:45:31.493Z,101086.09
2018-08-19T21:47:59.992Z,101090.55
2018-08-19T21:50:28.481Z,101088.71
2018-08-19T21:53:00.756Z,101092.32
2018-08-19T21:55:32.040Z,101090.67
2018-08-19T21:58:01.369Z,101083.56
2018-08-19T22:00:31.596Z,101087.87
2018-08-19T22:03:06.312Z,101088.45
2018-08-19T22:05:35.546Z,101084.67
2018-08-19T22:08:05.061Z,101088.27
2018-08-19T22:10:34.331Z,101089.34
2018-08-19T22:13:04.769Z,101094.39
2018-08-19T22:15:39.307Z,101094.06
2018-08-19T22:18:09.723Z,101090.28
2018-08-19T22:20:38.604Z,101090.73
2018-08-19T22:23:07.476Z,101091.10
2018-08-19T22:25:36.049Z,101080.52
2018-08-19T22:28:04.572Z,101085.61
2018-08-19T22:30:33.077Z,101087.44
2018-08-19T22:33:01.603Z,101081.52
2018-08-19T22:35:31.697Z,101082.07
2018-08-19T22:38:03.829Z,101086.12
2018-08-19T22:40:37.836Z,101083.69
2018-08-19T22:43:07.480Z,101091.80
2018-08-19T22:45:36.221Z,101089.72
2018-08-19T22:48:04.810Z,101089.43
2018-08-19T22:50:33.326Z,101096.27
2018-08-19T22:53:01.798Z,101095.59
2018-08-19T22:55:30.306Z,101095.76
2018-08-19T22:58:04.109Z,101096.09
2018-08-19T23:00:32.608Z,101096.20
2018-08-19T23:03:01.133Z,101101.07
2018-08-19T23:05:29.632Z,101103.91
2018-08-19T23:07:58.073Z,101099.62
2018-08-19T23:10:26.594Z,101105.27
2018-08-19T23:12:55.117Z,101107.66
2018-08-19T23:15:44.023Z,101100.27
2018-08-19T23:18:12.539Z,101095.60
2018-08-19T23:20:41.041Z,101097.42
2018-08-19T23:23:09.520Z,101093.20
2018-08-19T23:25:38.028Z,101094.27
2018-08-19T23:28:06.674Z,101097.22
2018-08-19T23:30:35.121Z,101098.09
2018-08-19T23:33:03.661Z,101091.17
2018-08-19T23:35:32.141Z,101086.44
2018-08-19T23:38:00.649Z,101091.08
2018-08-19T23:40:29.191Z,101083.00
2018-08-19T23:42:57.680Z,101086.20
2018-08-19T23:45:26.173Z,101081.19
2018-08-19T23:47:54.676Z,101086.47
2018-08-19T23:50:23.166Z,101080.49
2018-08-19T23:52:51.662Z,101083.04
2018-08-19T23:55:20.181Z,101082.36
2018-08-19T23:57:48.609Z,101080.59
