createdAt,value
2022-09-27T00:01:09.604Z,0.43
2022-09-27T00:03:36.815Z,0.60
2022-09-27T00:06:12.423Z,0.52
2022-09-27T00:08:39.534Z,0.50
2022-09-27T00:11:30.998Z,0.50
2022-09-27T00:13:59.991Z,0.50
2022-09-27T00:16:30.654Z,0.50
2022-09-27T00:19:06.977Z,0.38
2022-09-27T00:21:34.022Z,0.30
2022-09-27T00:24:01.081Z,0.50
2022-09-27T00:26:29.221Z,0.40
2022-09-27T00:34:25.061Z,0.43
2022-09-27T00:36:53.347Z,0.40
2022-09-27T00:39:20.231Z,0.60
2022-09-27T00:41:47.701Z,0.50
2022-09-27T00:44:26.926Z,0.35
2022-09-27T00:47:04.151Z,0.50
2022-09-27T00:49:47.624Z,0.30
2022-09-27T00:52:23.902Z,0.68
2022-09-27T00:54:55.899Z,0.60
2022-09-27T00:57:23.778Z,0.57
2022-09-27T00:59:59.664Z,0.50
2022-09-27T01:02:26.918Z,0.65
2022-09-27T01:04:55.675Z,0.38
2022-09-27T01:07:22.668Z,0.40
2022-09-27T01:09:49.804Z,0.40
2022-09-27T01:12:45.162Z,0.50
2022-09-27T01:15:25.114Z,0.77
2022-09-27T01:17:55.868Z,0.55
2022-09-27T01:20:37.465Z,0.60
2022-09-27T01:23:51.931Z,0.47
2022-09-27T01:26:57.063Z,0.65
2022-09-27T01:30:18.908Z,0.50
2022-09-27T01:33:12.957Z,0.38
2022-09-27T01:36:07.848Z,0.57
2022-09-27T01:38:41.013Z,0.47
2022-09-27T01:41:36.124Z,0.50
2022-09-27T01:44:49.926Z,0.40
2022-09-27T01:47:24.528Z,0.57
2022-09-27T01:50:21.315Z,0.60
2022-09-27T01:52:56.231Z,0.55
2022-09-27T01:55:28.672Z,0.47
2022-09-27T01:58:10.393Z,0.55
2022-09-27T02:00:43.243Z,0.52
2022-09-27T02:03:20.187Z,0.80
2022-09-27T02:06:00.934Z,0.60
2022-09-27T02:08:42.679Z,0.70
2022-09-27T02:11:13.950Z,0.73
2022-09-27T02:13:45.936Z,0.80
2022-09-27T02:16:26.652Z,1.10
2022-09-27T02:19:18.712Z,0.77
2022-09-27T02:22:22.018Z,1.02
2022-09-27T02:25:27.403Z,0.93
2022-09-27T02:28:24.913Z,1.27
2022-09-27T02:30:52.386Z,1.00
2022-09-27T02:33:31.804Z,0.98
2022-09-27T02:35:58.998Z,1.50
2022-09-27T02:38:26.966Z,0.70
2022-09-27T02:40:53.943Z,0.93
2022-09-27T02:43:24.316Z,1.10
2022-09-27T02:46:09.190Z,0.80
2022-09-27T02:49:28.749Z,0.88
2022-09-27T02:52:46.839Z,0.85
2022-09-27T02:55:27.208Z,1.05
2022-09-27T02:58:28.383Z,0.98
2022-09-27T03:01:49.575Z,0.90
2022-09-27T03:06:57.709Z,0.60
2022-09-27T03:09:39.644Z,0.93
2022-09-27T03:12:06.539Z,1.02
2022-09-27T03:14:33.384Z,1.00
2022-09-27T03:17:00.316Z,0.93
2022-09-27T03:19:27.200Z,0.85
2022-09-27T03:21:54.287Z,0.80
2022-09-27T03:24:21.127Z,1.30
2022-09-27T03:26:47.992Z,1.23
2022-09-27T03:29:15.617Z,1.15
2022-09-27T03:31:42.545Z,1.00
2022-09-27T03:34:09.401Z,1.27
2022-09-27T03:36:36.257Z,1.05
2022-09-27T03:39:03.198Z,0.77
2022-09-27T03:41:30.088Z,1.13
2022-09-27T03:43:57.939Z,1.02
2022-09-27T03:46:24.986Z,1.05
2022-09-27T03:48:52.125Z,0.90
2022-09-27T03:51:19.099Z,1.35
2022-09-27T03:53:46.040Z,1.20
2022-09-27T03:56:13.230Z,1.00
2022-09-27T03:58:40.170Z,0.77
2022-09-27T04:01:07.102Z,1.10
2022-09-27T04:03:36.051Z,0.77
2022-09-27T04:06:04.354Z,0.82
2022-09-27T04:08:31.308Z,1.30
2022-09-27T04:10:58.411Z,0.90
2022-09-27T04:13:25.397Z,1.30
2022-09-27T04:15:52.695Z,0.88
2022-09-27T04:18:19.666Z,1.02
2022-09-27T04:20:46.608Z,1.02
2022-09-27T04:23:13.586Z,1.13
2022-09-27T04:25:40.577Z,1.10
2022-09-27T04:28:07.730Z,1.00
2022-09-27T04:30:34.678Z,1.25
2022-09-27T04:33:01.550Z,1.02
2022-09-27T04:35:47.256Z,0.98
2022-09-27T04:38:14.410Z,1.08
2022-09-27T04:40:41.997Z,1.50
2022-09-27T04:43:09.644Z,0.93
2022-09-27T04:45:36.522Z,1.17
2022-09-27T04:48:03.403Z,1.45
2022-09-27T04:50:33.311Z,1.05
2022-09-27T04:53:02.811Z,1.33
2022-09-27T04:55:29.752Z,1.20
2022-09-27T04:57:56.649Z,1.20
2022-09-27T05:00:23.695Z,1.20
2022-09-27T05:02:50.939Z,1.30
2022-09-27T05:05:17.921Z,1.27
2022-09-27T05:07:44.826Z,1.38
2022-09-27T05:10:11.841Z,1.40
2022-09-27T05:12:38.766Z,1.02
2022-09-27T05:15:06.660Z,1.15
2022-09-27T05:17:34.121Z,1.08
2022-09-27T05:20:01.135Z,1.70
2022-09-27T05:22:28.083Z,1.20
2022-09-27T05:24:55.823Z,1.10
2022-09-27T05:27:22.825Z,0.98
2022-09-27T05:29:50.229Z,0.90
2022-09-27T05:32:17.177Z,0.90
2022-09-27T05:34:44.060Z,1.23
2022-09-27T05:37:11.126Z,1.00
2022-09-27T05:39:38.118Z,0.80
2022-09-27T05:42:07.230Z,1.02
2022-09-27T05:44:35.350Z,0.80
2022-09-27T05:47:05.593Z,0.82
2022-09-27T05:49:35.653Z,0.57
2022-09-27T05:52:02.503Z,0.50
2022-09-27T05:54:29.966Z,0.50
2022-09-27T05:56:58.487Z,0.50
2022-09-27T05:59:27.359Z,0.45
2022-09-27T06:01:54.926Z,0.35
2022-09-27T06:04:23.098Z,0.45
2022-09-27T06:06:50.031Z,0.43
2022-09-27T06:09:17.728Z,0.30
2022-09-27T06:11:45.416Z,0.30
2022-09-27T06:14:14.032Z,0.50
2022-09-27T06:16:41.242Z,0.30
2022-09-27T06:19:08.701Z,0.65
2022-09-27T06:21:35.912Z,0.30
2022-09-27T06:24:03.281Z,0.35
2022-09-27T06:26:30.145Z,0.50
2022-09-27T06:28:57.292Z,0.30
2022-09-27T06:31:24.177Z,0.40
2022-09-27T06:33:51.113Z,0.30
2022-09-27T06:36:18.344Z,0.30
2022-09-27T06:38:46.744Z,0.30
2022-09-27T06:41:15.158Z,0.30
2022-09-27T06:43:42.080Z,0.40
2022-09-27T06:46:09.029Z,0.30
2022-09-27T06:48:39.372Z,0.40
2022-09-27T06:51:06.430Z,0.40
2022-09-27T06:53:33.524Z,0.38
2022-09-27T06:56:03.413Z,0.32
2022-09-27T06:58:48.752Z,0.40
2022-09-27T07:01:17.618Z,0.35
2022-09-27T07:03:49.894Z,0.30
2022-09-27T07:06:22.786Z,0.40
2022-09-27T07:08:54.408Z,0.40
2022-09-27T07:11:23.423Z,0.40
2022-09-27T07:13:51.879Z,0.40
2022-09-27T07:16:19.231Z,0.47
2022-09-27T07:18:50.992Z,0.40
2022-09-27T07:21:18.094Z,0.70
2022-09-27T07:23:44.948Z,0.45
2022-09-27T07:26:13.191Z,0.60
2022-09-27T07:28:41.894Z,0.82
2022-09-27T07:31:09.952Z,0.47
2022-09-27T07:33:39.892Z,0.38
2022-09-27T07:36:11.464Z,0.73
2022-09-27T07:38:38.347Z,0.47
2022-09-27T07:41:14.850Z,0.73
2022-09-27T07:43:44.995Z,0.40
2022-09-27T07:46:13.722Z,0.45
2022-09-27T07:48:41.226Z,0.60
2022-09-27T07:51:10.759Z,0.70
2022-09-27T07:53:37.780Z,0.32
2022-09-27T07:56:04.830Z,0.38
2022-09-27T07:58:32.357Z,0.38
2022-09-27T08:01:01.021Z,0.30
2022-09-27T08:03:28.439Z,0.20
2022-09-27T08:05:55.396Z,0.35
2022-09-27T08:08:22.232Z,0.20
2022-09-27T08:10:49.047Z,0.20
2022-09-27T08:13:20.399Z,0.30
2022-09-27T08:15:48.641Z,0.13
2022-09-27T08:18:16.418Z,0.20
2022-09-27T08:20:43.525Z,0.13
2022-09-27T08:23:10.547Z,0.30
2022-09-27T08:25:37.386Z,0.10
2022-09-27T08:28:05.115Z,0.10
2022-09-27T08:30:33.016Z,0.10
2022-09-27T08:33:03.384Z,0.10
2022-09-27T08:35:33.864Z,0.10
2022-09-27T08:38:03.282Z,0.20
2022-09-27T08:40:57.679Z,0.10
2022-09-27T08:43:57.466Z,0.20
2022-09-27T08:46:55.662Z,0.15
2022-09-27T08:49:48.173Z,0.20
2022-09-27T08:52:28.927Z,0.20
2022-09-27T08:55:00.952Z,0.30
2022-09-27T08:57:27.858Z,0.30
2022-09-27T09:00:14.124Z,0.20
2022-09-27T09:02:42.063Z,0.20
2022-09-27T09:05:34.767Z,0.43
2022-09-27T09:08:32.542Z,0.30
2022-09-27T09:11:53.828Z,0.40
2022-09-27T09:17:21.326Z,0.30
2022-09-27T09:20:19.819Z,0.30
2022-09-27T09:23:23.631Z,0.50
2022-09-27T09:26:21.735Z,0.20
2022-09-27T09:29:29.764Z,0.28
2022-09-27T09:32:34.344Z,0.20
2022-09-27T09:35:10.095Z,0.20
2022-09-27T09:37:39.081Z,0.40
2022-09-27T09:40:35.051Z,0.20
2022-09-27T09:43:17.359Z,0.30
2022-09-27T09:45:57.916Z,0.20
2022-09-27T09:48:52.027Z,0.40
2022-09-27T09:51:24.530Z,0.20
2022-09-27T09:54:12.988Z,0.30
2022-09-27T09:57:08.970Z,0.10
2022-09-27T10:00:14.825Z,0.40
2022-09-27T10:02:59.327Z,0.30
2022-09-27T10:05:28.516Z,0.40
2022-09-27T10:08:02.160Z,0.32
2022-09-27T10:10:29.618Z,0.20
2022-09-27T10:12:57.663Z,0.20
2022-09-27T10:15:30.038Z,0.20
2022-09-27T10:17:59.326Z,0.40
2022-09-27T10:21:17.254Z,0.50
2022-09-27T10:24:18.117Z,0.30
2022-09-27T10:26:49.578Z,0.25
2022-09-27T10:29:33.626Z,0.30
2022-09-27T10:32:22.044Z,0.55
2022-09-27T10:34:48.897Z,0.10
2022-09-27T10:37:23.595Z,0.20
2022-09-27T10:39:52.850Z,0.20
2022-09-27T10:42:38.884Z,0.22
2022-09-27T10:45:31.722Z,0.20
2022-09-27T10:48:01.885Z,0.20
2022-09-27T10:50:52.993Z,0.30
2022-09-27T10:53:22.784Z,0.20
2022-09-27T10:55:52.671Z,0.40
2022-09-27T10:58:28.712Z,0.40
2022-09-27T11:01:04.125Z,0.40
2022-09-27T11:03:37.306Z,0.50
2022-09-27T11:06:22.803Z,0.40
2022-09-27T11:08:52.132Z,0.50
2022-09-27T11:11:26.010Z,0.30
2022-09-27T11:14:17.836Z,0.40
2022-09-27T11:17:39.388Z,0.50
2022-09-27T11:20:31.256Z,0.40
2022-09-27T11:23:13.176Z,0.32
2022-09-27T11:26:10.368Z,0.40
2022-09-27T11:28:53.891Z,0.30
2022-09-27T11:31:57.842Z,0.30
2022-09-27T11:34:56.088Z,0.20
2022-09-27T11:37:38.759Z,0.28
2022-09-27T11:40:25.343Z,0.20
2022-09-27T11:43:05.916Z,0.22
2022-09-27T11:46:16.265Z,0.20
2022-09-27T11:49:07.837Z,0.15
2022-09-27T11:52:02.357Z,0.20
2022-09-27T11:55:06.832Z,0.20
2022-09-27T11:57:38.889Z,0.30
2022-09-27T12:00:20.887Z,0.40
2022-09-27T12:03:09.530Z,0.30
2022-09-27T12:05:57.733Z,0.35
2022-09-27T12:08:48.548Z,0.20
2022-09-27T12:11:44.489Z,0.20
2022-09-27T12:14:16.983Z,0.22
2022-09-27T12:16:47.907Z,0.20
2022-09-27T12:21:51.606Z,0.17
2022-09-27T12:24:24.677Z,0.20
2022-09-27T12:27:02.338Z,0.20
2022-09-27T12:29:36.180Z,0.30
2022-09-27T12:32:57.962Z,0.22
2022-09-27T12:35:46.578Z,0.20
2022-09-27T12:38:24.048Z,0.40
2022-09-27T12:40:59.510Z,0.68
2022-09-27T12:43:32.034Z,0.90
2022-09-27T12:46:07.924Z,0.40
2022-09-27T12:49:09.320Z,0.47
2022-09-27T12:51:48.249Z,0.40
2022-09-27T12:54:48.837Z,0.20
2022-09-27T12:57:39.818Z,0.60
2022-09-27T13:03:26.967Z,0.38
2022-09-27T13:05:59.815Z,0.32
2022-09-27T13:09:23.596Z,0.30
2022-09-27T13:12:13.825Z,0.73
2022-09-27T13:15:13.485Z,0.40
2022-09-27T13:17:46.165Z,0.50
2022-09-27T13:20:31.112Z,0.30
2022-09-27T13:22:59.970Z,0.22
2022-09-27T13:26:09.733Z,0.43
2022-09-27T13:29:03.958Z,0.20
2022-09-27T13:31:55.007Z,0.30
2022-09-27T13:38:06.000Z,0.35
2022-09-27T13:40:38.637Z,0.20
2022-09-27T13:43:11.060Z,0.32
2022-09-27T13:46:20.933Z,0.50
2022-09-27T13:49:02.638Z,0.20
2022-09-27T13:51:55.014Z,0.70
2022-09-27T13:54:51.761Z,0.20
2022-09-27T13:58:01.429Z,0.20
2022-09-27T14:00:41.447Z,1.02
2022-09-27T14:03:53.509Z,0.67
2022-09-27T14:06:32.803Z,0.35
2022-09-27T14:09:08.095Z,0.20
2022-09-27T14:11:40.632Z,0.40
2022-09-27T14:14:22.299Z,0.30
2022-09-27T14:16:49.966Z,0.43
2022-09-27T14:19:24.013Z,0.30
2022-09-27T14:21:51.083Z,0.30
2022-09-27T14:24:31.826Z,0.20
2022-09-27T14:27:38.047Z,0.30
2022-09-27T14:30:20.054Z,0.15
2022-09-27T14:32:55.361Z,0.10
2022-09-27T14:35:48.657Z,0.10
2022-09-27T14:38:37.237Z,0.20
2022-09-27T14:41:08.174Z,0.13
2022-09-27T14:43:41.708Z,0.10
2022-09-27T14:46:28.434Z,0.20
2022-09-27T14:48:56.382Z,0.10
2022-09-27T14:51:32.112Z,0.20
2022-09-27T14:54:04.050Z,0.10
2022-09-27T14:56:37.740Z,0.10
2022-09-27T14:59:16.207Z,0.17
2022-09-27T15:01:53.379Z,0.52
2022-09-27T15:04:23.865Z,0.10
2022-09-27T15:06:51.800Z,0.20
2022-09-27T15:09:19.919Z,0.20
2022-09-27T15:11:54.490Z,0.10
2022-09-27T15:14:23.878Z,0.10
2022-09-27T15:16:52.917Z,0.30
2022-09-27T15:19:30.028Z,0.20
2022-09-27T15:22:31.715Z,0.30
2022-09-27T15:25:19.562Z,0.20
2022-09-27T15:27:55.889Z,0.20
2022-09-27T15:30:33.412Z,0.20
2022-09-27T15:33:01.443Z,0.38
2022-09-27T15:35:37.458Z,0.28
2022-09-27T15:38:23.216Z,0.30
2022-09-27T15:40:50.147Z,0.30
2022-09-27T15:43:41.663Z,0.38
2022-09-27T15:46:36.916Z,0.35
2022-09-27T15:49:30.623Z,0.30
2022-09-27T15:52:00.498Z,0.52
2022-09-27T15:54:31.770Z,0.30
2022-09-27T15:57:05.019Z,0.30
2022-09-27T15:59:36.308Z,0.20
2022-09-27T16:02:16.162Z,0.32
2022-09-27T16:04:43.067Z,0.50
2022-09-27T16:07:12.142Z,0.70
2022-09-27T16:09:38.899Z,0.40
2022-09-27T16:12:05.765Z,0.30
2022-09-27T16:14:33.263Z,0.30
2022-09-27T16:17:00.157Z,0.30
2022-09-27T16:19:27.028Z,0.30
2022-09-27T16:21:53.852Z,0.35
2022-09-27T16:24:20.632Z,0.50
2022-09-27T16:26:47.465Z,0.60
2022-09-27T16:29:16.023Z,0.45
2022-09-27T16:31:44.161Z,0.60
2022-09-27T16:34:12.205Z,0.40
2022-09-27T16:36:40.068Z,0.40
2022-09-27T16:39:12.691Z,0.50
2022-09-27T16:41:43.815Z,0.60
2022-09-27T16:44:14.194Z,0.50
2022-09-27T16:46:46.369Z,0.40
2022-09-27T16:49:31.806Z,0.45
2022-09-27T16:52:02.120Z,0.30
2022-09-27T16:54:30.591Z,0.40
2022-09-27T16:56:59.264Z,0.40
2022-09-27T16:59:26.984Z,0.40
2022-09-27T17:01:57.917Z,0.35
2022-09-27T17:04:27.672Z,0.43
2022-09-27T17:06:55.948Z,0.32
2022-09-27T17:09:23.072Z,0.73
2022-09-27T17:11:50.862Z,1.10
2022-09-27T17:14:18.652Z,0.70
2022-09-27T17:16:47.280Z,1.23
2022-09-27T17:19:15.757Z,1.50
2022-09-27T17:21:45.913Z,1.70
2022-09-27T17:24:13.255Z,0.90
2022-09-27T17:26:42.360Z,1.63
2022-09-27T17:29:13.545Z,1.20
2022-09-27T17:31:42.026Z,1.15
2022-09-27T17:34:12.806Z,0.60
2022-09-27T17:36:48.218Z,0.57
2022-09-27T17:39:23.720Z,0.60
2022-09-27T17:41:51.344Z,0.40
2022-09-27T17:44:19.417Z,0.90
2022-09-27T17:46:47.589Z,0.70
2022-09-27T17:49:33.229Z,0.50
2022-09-27T17:52:01.297Z,1.05
2022-09-27T17:54:28.326Z,0.63
2022-09-27T17:56:56.424Z,2.20
2022-09-27T17:59:23.316Z,1.10
2022-09-27T18:01:50.157Z,0.85
2022-09-27T18:04:19.713Z,0.65
2022-09-27T18:06:47.482Z,0.50
2022-09-27T18:09:16.856Z,0.70
2022-09-27T18:11:45.235Z,0.43
2022-09-27T18:14:12.540Z,0.50
2022-09-27T18:16:44.168Z,0.60
2022-09-27T18:19:16.989Z,0.70
2022-09-27T18:21:44.561Z,0.52
2022-09-27T18:24:14.156Z,1.00
2022-09-27T18:26:41.189Z,0.70
2022-09-27T18:29:12.982Z,0.43
2022-09-27T18:31:43.726Z,0.35
2022-09-27T18:34:14.463Z,0.40
2022-09-27T18:36:42.413Z,0.30
2022-09-27T18:39:18.119Z,0.30
2022-09-27T18:41:48.537Z,0.20
2022-09-27T18:44:17.509Z,0.40
2022-09-27T18:46:45.224Z,0.30
2022-09-27T18:49:14.474Z,0.30
2022-09-27T18:51:44.752Z,0.20
2022-09-27T18:54:20.279Z,0.20
2022-09-27T18:56:49.106Z,0.40
2022-09-27T18:59:17.188Z,0.30
2022-09-27T19:01:45.922Z,0.20
2022-09-27T19:04:21.587Z,0.40
2022-09-27T19:06:51.168Z,0.22
2022-09-27T19:09:18.421Z,0.20
2022-09-27T19:11:45.865Z,0.20
2022-09-27T19:14:18.101Z,0.13
2022-09-27T19:16:47.114Z,0.20
2022-09-27T19:19:16.903Z,0.20
2022-09-27T19:21:44.712Z,0.20
2022-09-27T19:24:13.821Z,0.20
2022-09-27T19:26:40.718Z,0.30
2022-09-27T19:29:07.597Z,0.30
2022-09-27T19:31:35.871Z,0.20
2022-09-27T19:34:03.811Z,0.22
2022-09-27T19:36:30.996Z,0.38
2022-09-27T19:39:02.096Z,0.50
2022-09-27T19:41:29.489Z,0.28
2022-09-27T19:43:57.191Z,0.30
2022-09-27T19:46:25.458Z,0.35
2022-09-27T19:48:53.330Z,0.40
2022-09-27T19:51:23.341Z,0.40
2022-09-27T19:53:52.156Z,0.40
2022-09-27T19:56:19.762Z,0.35
2022-09-27T19:58:47.059Z,0.60
2022-09-27T20:01:20.534Z,0.43
2022-09-27T20:03:49.984Z,0.30
2022-09-27T20:06:20.082Z,0.47
2022-09-27T20:08:47.917Z,0.40
2022-09-27T20:11:21.341Z,0.20
2022-09-27T20:13:49.798Z,0.20
2022-09-27T20:16:23.728Z,0.22
2022-09-27T20:18:59.565Z,0.30
2022-09-27T20:21:32.637Z,0.13
2022-09-27T20:24:02.067Z,0.22
2022-09-27T20:26:31.722Z,0.10
2022-09-27T20:29:01.306Z,0.17
2022-09-27T20:31:37.197Z,0.30
2022-09-27T20:34:06.558Z,0.20
2022-09-27T20:36:37.242Z,0.15
2022-09-27T20:39:07.504Z,0.10
2022-09-27T20:41:37.933Z,0.13
2022-09-27T20:44:12.706Z,0.20
2022-09-27T20:46:41.682Z,0.20
2022-09-27T20:49:12.816Z,0.20
2022-09-27T20:51:42.477Z,0.10
2022-09-27T20:54:12.517Z,0.10
2022-09-27T20:56:46.350Z,0.10
2022-09-27T20:59:22.466Z,0.13
2022-09-27T21:01:51.849Z,0.10
2022-09-27T21:04:21.312Z,0.10
2022-09-27T21:06:48.429Z,0.20
2022-09-27T21:09:19.651Z,0.13
2022-09-27T21:11:51.903Z,0.20
2022-09-27T21:14:19.017Z,0.10
2022-09-27T21:16:46.161Z,0.10
2022-09-27T21:19:13.781Z,0.10
2022-09-27T21:21:40.744Z,0.20
2022-09-27T21:24:07.589Z,0.13
2022-09-27T21:26:34.782Z,0.30
2022-09-27T21:29:06.829Z,0.32
2022-09-27T21:31:34.278Z,0.10
2022-09-27T21:34:04.008Z,0.10
2022-09-27T21:36:38.984Z,0.40
2022-09-27T21:39:08.695Z,0.20
2022-09-27T21:41:36.279Z,0.10
2022-09-27T21:44:05.833Z,0.10
2022-09-27T21:46:32.866Z,0.10
2022-09-27T21:49:04.497Z,0.10
2022-09-27T21:51:36.471Z,0.10
2022-09-27T21:54:07.736Z,0.10
2022-09-27T21:56:38.000Z,0.10
2022-09-27T21:59:07.063Z,0.10
2022-09-27T22:01:35.024Z,0.13
2022-09-27T22:04:04.893Z,0.10
2022-09-27T22:06:36.364Z,0.20
2022-09-27T22:09:11.697Z,0.20
2022-09-27T22:11:44.365Z,0.10
2022-09-27T22:14:12.791Z,0.10
2022-09-27T22:16:39.924Z,0.20
2022-09-27T22:19:07.681Z,0.20
2022-09-27T22:21:38.074Z,0.08
2022-09-27T22:24:12.225Z,0.10
2022-09-27T22:26:41.266Z,0.10
2022-09-27T22:29:09.241Z,0.20
2022-09-27T22:31:37.296Z,0.20
2022-09-27T22:34:07.096Z,0.10
2022-09-27T22:36:35.247Z,0.20
2022-09-27T22:39:02.832Z,0.20
2022-09-27T22:41:30.531Z,0.20
2022-09-27T22:44:00.527Z,0.20
2022-09-27T22:46:27.374Z,0.20
2022-09-27T22:48:55.697Z,0.20
2022-09-27T22:51:22.540Z,0.20
2022-09-27T22:53:49.511Z,0.20
2022-09-27T22:56:20.928Z,0.10
2022-09-27T22:58:49.305Z,0.20
2022-09-27T23:01:24.831Z,0.30
2022-09-27T23:03:54.186Z,0.20
2022-09-27T23:06:22.640Z,0.30
2022-09-27T23:08:51.196Z,0.20
2022-09-27T23:11:22.308Z,0.20
2022-09-27T23:13:50.905Z,0.20
2022-09-27T23:16:24.423Z,0.13
2022-09-27T23:18:56.572Z,0.15
2022-09-27T23:21:26.213Z,0.20
2022-09-27T23:23:56.028Z,0.15
2022-09-27T23:26:26.147Z,0.17
2022-09-27T23:29:01.748Z,0.20
2022-09-27T23:31:31.946Z,0.10
2022-09-27T23:34:03.412Z,0.47
2022-09-27T23:36:30.311Z,0.10
2022-09-27T23:39:01.391Z,0.10
2022-09-27T23:41:28.374Z,0.20
2022-09-27T23:43:55.377Z,0.20
2022-09-27T23:46:22.327Z,0.13
2022-09-27T23:48:49.278Z,0.20
2022-09-27T23:51:16.151Z,0.10
2022-09-27T23:53:44.453Z,0.20
2022-09-27T23:56:16.003Z,0.15
2022-09-27T23:58:45.850Z,0.20
