createdAt,value
2022-10-06T00:01:28.843Z,13.20
2022-10-06T00:04:00.618Z,13.20
2022-10-06T00:06:31.599Z,13.18
2022-10-06T00:08:59.814Z,13.14
2022-10-06T00:11:30.208Z,13.03
2022-10-06T00:13:58.248Z,13.01
2022-10-06T00:16:26.597Z,12.97
2022-10-06T00:18:56.730Z,12.90
2022-10-06T00:21:41.760Z,12.88
2022-10-06T00:24:09.990Z,12.78
2022-10-06T00:26:38.470Z,12.72
2022-10-06T00:29:07.177Z,12.66
2022-10-06T00:31:46.642Z,12.59
2022-10-06T00:34:14.808Z,12.55
2022-10-06T00:36:44.765Z,12.49
2022-10-06T00:39:12.680Z,12.51
2022-10-06T00:41:43.612Z,12.42
2022-10-06T00:44:11.554Z,12.34
2022-10-06T00:46:46.236Z,12.32
2022-10-06T00:49:19.632Z,12.31
2022-10-06T00:51:52.652Z,12.27
2022-10-06T00:54:20.910Z,12.27
2022-10-06T00:56:49.217Z,12.27
2022-10-06T00:59:19.583Z,12.32
2022-10-06T01:01:54.952Z,12.33
2022-10-06T01:04:33.720Z,12.28
2022-10-06T01:07:04.188Z,12.34
2022-10-06T01:09:36.113Z,12.38
2022-10-06T01:12:09.596Z,12.38
2022-10-06T01:14:40.595Z,12.31
2022-10-06T01:17:20.122Z,12.26
2022-10-06T01:19:55.119Z,12.20
2022-10-06T01:22:29.802Z,12.15
2022-10-06T01:24:58.674Z,12.13
2022-10-06T01:27:29.964Z,12.08
2022-10-06T01:29:59.972Z,12.00
2022-10-06T01:32:35.183Z,11.93
2022-10-06T01:35:03.379Z,11.89
2022-10-06T01:37:33.073Z,11.92
2022-10-06T01:40:01.223Z,11.83
2022-10-06T01:42:31.866Z,11.79
2022-10-06T01:45:00.395Z,11.75
2022-10-06T01:47:28.665Z,11.70
2022-10-06T01:49:57.770Z,11.68
2022-10-06T01:52:26.157Z,11.66
2022-10-06T01:54:55.691Z,11.65
2022-10-06T01:57:26.663Z,11.78
2022-10-06T01:59:55.164Z,11.91
2022-10-06T02:02:24.737Z,11.97
2022-10-06T02:05:04.492Z,12.18
2022-10-06T02:07:32.700Z,12.25
2022-10-06T02:10:02.181Z,12.33
2022-10-06T02:12:33.485Z,12.53
2022-10-06T02:15:01.916Z,12.90
2022-10-06T02:17:31.289Z,13.02
2022-10-06T02:20:02.027Z,13.19
2022-10-06T02:25:36.351Z,13.12
2022-10-06T02:28:04.510Z,13.19
2022-10-06T02:30:37.142Z,13.15
2022-10-06T02:33:06.341Z,13.43
2022-10-06T02:35:34.370Z,13.63
2022-10-06T02:38:02.339Z,13.94
2022-10-06T02:40:31.134Z,14.07
2022-10-06T02:43:00.529Z,14.18
2022-10-06T02:45:32.189Z,14.24
2022-10-06T02:48:00.069Z,14.26
2022-10-06T02:50:28.651Z,14.28
2022-10-06T02:52:59.244Z,14.36
2022-10-06T02:55:31.359Z,14.37
2022-10-06T02:58:02.463Z,14.34
2022-10-06T03:00:30.653Z,14.35
2022-10-06T03:03:00.418Z,14.31
2022-10-06T03:05:28.698Z,14.27
2022-10-06T03:07:56.761Z,14.24
2022-10-06T03:10:24.877Z,14.21
2022-10-06T03:12:53.285Z,14.20
2022-10-06T03:15:24.999Z,14.25
2022-10-06T03:17:53.427Z,14.27
2022-10-06T03:20:21.335Z,14.27
2022-10-06T03:23:13.653Z,14.21
2022-10-06T03:25:42.213Z,14.21
2022-10-06T03:28:12.965Z,14.22
2022-10-06T03:30:42.335Z,14.18
2022-10-06T03:33:10.970Z,14.12
2022-10-06T03:35:46.203Z,14.05
2022-10-06T03:38:17.084Z,14.03
2022-10-06T03:40:45.315Z,13.97
2022-10-06T03:43:13.422Z,13.94
2022-10-06T03:45:42.997Z,13.91
2022-10-06T03:48:11.110Z,13.89
2022-10-06T03:50:40.020Z,13.84
2022-10-06T03:53:10.350Z,13.77
2022-10-06T03:55:41.765Z,13.72
2022-10-06T03:58:35.293Z,13.69
2022-10-06T04:01:09.826Z,13.66
2022-10-06T04:03:37.895Z,13.63
2022-10-06T04:06:12.378Z,13.58
2022-10-06T04:08:42.980Z,13.57
2022-10-06T04:11:20.174Z,13.54
2022-10-06T04:13:50.215Z,13.54
2022-10-06T04:16:21.779Z,13.58
2022-10-06T04:18:57.595Z,13.59
2022-10-06T04:21:26.707Z,13.58
2022-10-06T04:23:56.788Z,13.59
2022-10-06T04:26:27.284Z,13.56
2022-10-06T04:28:55.408Z,13.57
2022-10-06T04:31:28.135Z,13.59
2022-10-06T04:33:57.902Z,13.58
2022-10-06T04:36:27.669Z,13.57
2022-10-06T04:38:58.918Z,13.56
2022-10-06T04:41:34.996Z,13.57
2022-10-06T04:44:04.818Z,13.52
2022-10-06T04:46:43.192Z,13.55
2022-10-06T04:49:20.076Z,13.51
2022-10-06T04:51:50.507Z,13.47
2022-10-06T04:54:19.789Z,13.45
2022-10-06T04:56:51.331Z,13.45
2022-10-06T04:59:44.224Z,13.46
2022-10-06T05:02:15.174Z,13.44
2022-10-06T05:04:44.642Z,13.43
2022-10-06T05:07:17.505Z,13.41
2022-10-06T05:09:46.165Z,13.39
2022-10-06T05:12:14.063Z,13.36
2022-10-06T05:14:42.133Z,13.32
2022-10-06T05:17:10.180Z,13.31
2022-10-06T05:19:40.925Z,13.28
2022-10-06T05:22:09.513Z,13.24
2022-10-06T05:24:39.865Z,13.24
2022-10-06T05:27:07.840Z,13.22
2022-10-06T05:29:41.142Z,13.19
2022-10-06T05:32:10.387Z,13.16
2022-10-06T05:34:39.691Z,13.17
2022-10-06T05:37:09.571Z,13.15
2022-10-06T05:39:37.525Z,13.12
2022-10-06T05:42:05.439Z,13.06
2022-10-06T05:44:36.584Z,13.04
2022-10-06T05:47:09.436Z,13.06
2022-10-06T05:49:37.742Z,13.06
2022-10-06T05:52:06.232Z,13.06
2022-10-06T05:54:38.836Z,13.06
2022-10-06T05:57:08.555Z,13.09
2022-10-06T05:59:39.633Z,13.10
2022-10-06T06:02:10.145Z,13.10
2022-10-06T06:04:42.750Z,13.17
2022-10-06T06:07:11.452Z,13.20
2022-10-06T06:09:43.102Z,13.25
2022-10-06T06:12:11.122Z,13.23
2022-10-06T06:15:09.059Z,13.16
2022-10-06T06:17:48.588Z,13.11
2022-10-06T06:20:17.031Z,13.05
2022-10-06T06:22:45.142Z,13.02
2022-10-06T06:25:14.672Z,12.97
2022-10-06T06:27:45.457Z,13.01
2022-10-06T06:30:13.965Z,13.03
2022-10-06T06:32:42.662Z,13.13
2022-10-06T06:35:12.008Z,13.21
2022-10-06T06:37:40.095Z,13.21
2022-10-06T06:40:09.319Z,13.21
2022-10-06T06:42:43.613Z,13.31
2022-10-06T06:45:38.060Z,13.42
2022-10-06T06:48:16.515Z,13.44
2022-10-06T06:50:46.877Z,13.45
2022-10-06T06:53:17.198Z,13.50
2022-10-06T06:55:51.172Z,13.51
2022-10-06T06:58:22.949Z,13.48
2022-10-06T07:00:54.416Z,13.51
2022-10-06T07:03:55.540Z,13.43
2022-10-06T07:06:16.372Z,13.30
2022-10-06T07:08:48.939Z,13.42
2022-10-06T07:11:19.751Z,13.98
2022-10-06T07:14:13.214Z,14.37
2022-10-06T07:16:58.838Z,15.21
2022-10-06T07:19:53.317Z,16.57
2022-10-06T07:22:42.844Z,18.16
2022-10-06T07:26:38.603Z,19.69
2022-10-06T07:29:07.192Z,20.30
2022-10-06T07:31:37.685Z,20.25
2022-10-06T07:34:08.413Z,20.37
2022-10-06T07:36:36.626Z,20.22
2022-10-06T07:39:07.424Z,20.85
2022-10-06T07:41:35.494Z,21.28
2022-10-06T07:44:07.952Z,21.43
2022-10-06T07:46:38.723Z,21.14
2022-10-06T07:49:14.703Z,20.95
2022-10-06T07:51:53.616Z,21.79
2022-10-06T07:54:25.232Z,22.17
2022-10-06T07:57:20.674Z,22.62
2022-10-06T07:59:50.568Z,22.72
2022-10-06T08:02:19.944Z,22.20
2022-10-06T08:04:48.016Z,22.55
2022-10-06T08:07:16.219Z,23.01
2022-10-06T08:09:49.243Z,23.30
2022-10-06T08:12:37.186Z,24.07
2022-10-06T08:15:11.352Z,23.72
2022-10-06T08:17:39.793Z,23.91
2022-10-06T08:20:10.315Z,23.73
2022-10-06T08:22:42.043Z,24.13
2022-10-06T08:25:36.219Z,24.68
2022-10-06T08:28:04.440Z,25.10
2022-10-06T08:30:36.987Z,24.71
2022-10-06T08:33:05.756Z,25.08
2022-10-06T08:35:34.397Z,25.17
2022-10-06T08:38:02.756Z,25.14
2022-10-06T08:40:30.830Z,24.62
2022-10-06T08:43:02.358Z,24.73
2022-10-06T08:45:38.669Z,24.39
2022-10-06T08:48:14.406Z,24.77
2022-10-06T08:50:54.212Z,23.60
2022-10-06T08:53:30.695Z,23.83
2022-10-06T08:56:05.511Z,23.91
2022-10-06T08:58:47.690Z,24.31
2022-10-06T09:01:19.669Z,24.94
2022-10-06T09:03:51.871Z,26.22
2022-10-06T09:06:31.603Z,26.57
2022-10-06T09:09:07.325Z,26.92
2022-10-06T09:11:47.989Z,27.21
2022-10-06T09:14:26.864Z,26.73
2022-10-06T09:17:00.714Z,26.40
2022-10-06T09:19:38.788Z,24.78
2022-10-06T09:22:12.364Z,26.37
2022-10-06T09:24:47.145Z,27.91
2022-10-06T09:27:20.823Z,26.16
2022-10-06T09:29:50.002Z,27.38
2022-10-06T09:32:18.271Z,26.94
2022-10-06T09:34:52.455Z,27.22
2022-10-06T09:37:20.724Z,27.60
2022-10-06T09:39:50.866Z,26.30
2022-10-06T09:42:22.972Z,26.57
2022-10-06T09:44:59.137Z,26.67
2022-10-06T09:47:40.314Z,27.37
2022-10-06T09:50:20.120Z,27.46
2022-10-06T09:53:07.396Z,27.38
2022-10-06T09:55:44.414Z,27.57
2022-10-06T09:58:22.985Z,27.39
2022-10-06T10:00:55.380Z,27.62
2022-10-06T10:03:26.002Z,27.79
2022-10-06T10:05:56.139Z,27.78
2022-10-06T10:08:26.371Z,28.02
2022-10-06T10:11:27.754Z,27.48
2022-10-06T10:13:56.549Z,26.77
2022-10-06T10:16:26.488Z,25.91
2022-10-06T10:18:55.161Z,25.75
2022-10-06T10:21:30.496Z,25.41
2022-10-06T10:24:00.737Z,24.92
2022-10-06T10:26:45.583Z,24.36
2022-10-06T10:29:38.454Z,23.97
2022-10-06T10:32:15.278Z,24.52
2022-10-06T10:34:59.866Z,25.21
2022-10-06T10:37:36.361Z,24.71
2022-10-06T10:40:16.712Z,25.26
2022-10-06T10:42:50.685Z,25.25
2022-10-06T10:45:34.003Z,26.37
2022-10-06T10:48:06.667Z,26.41
2022-10-06T10:50:49.789Z,26.47
2022-10-06T10:53:28.266Z,26.48
2022-10-06T10:55:57.863Z,26.89
2022-10-06T10:58:34.853Z,26.02
2022-10-06T11:01:11.296Z,25.99
2022-10-06T11:03:39.653Z,25.81
2022-10-06T11:06:29.814Z,26.42
2022-10-06T11:09:04.225Z,25.25
2022-10-06T11:11:51.916Z,25.27
2022-10-06T11:14:32.359Z,24.73
2022-10-06T11:17:08.019Z,24.23
2022-10-06T11:19:51.786Z,24.44
2022-10-06T11:22:28.211Z,24.72
2022-10-06T11:25:04.588Z,25.03
2022-10-06T11:27:44.916Z,25.69
2022-10-06T11:30:19.615Z,26.08
2022-10-06T11:33:01.501Z,26.24
2022-10-06T11:35:42.689Z,26.20
2022-10-06T11:38:23.091Z,25.91
2022-10-06T11:41:09.848Z,25.93
2022-10-06T11:43:46.985Z,27.28
2022-10-06T11:46:37.507Z,26.72
2022-10-06T11:49:39.396Z,26.67
2022-10-06T11:52:36.618Z,26.33
2022-10-06T11:55:14.171Z,26.53
2022-10-06T12:01:02.064Z,25.02
2022-10-06T12:04:14.156Z,24.74
2022-10-06T12:07:00.029Z,24.27
2022-10-06T12:09:52.728Z,24.78
2022-10-06T12:13:06.806Z,23.30
2022-10-06T12:18:59.284Z,22.63
2022-10-06T12:21:54.681Z,22.76
2022-10-06T12:27:54.704Z,21.83
2022-10-06T12:30:27.924Z,21.83
2022-10-06T12:32:57.948Z,21.78
2022-10-06T12:35:32.261Z,21.77
2022-10-06T12:38:06.197Z,21.41
2022-10-06T12:40:48.970Z,21.27
2022-10-06T12:44:00.813Z,21.15
2022-10-06T12:46:41.535Z,20.85
2022-10-06T12:49:36.941Z,20.38
2022-10-06T12:52:15.212Z,20.17
2022-10-06T12:54:56.281Z,20.22
2022-10-06T12:57:28.456Z,20.23
2022-10-06T13:00:00.113Z,20.57
2022-10-06T13:02:29.269Z,20.60
2022-10-06T13:05:01.609Z,20.46
2022-10-06T13:07:32.145Z,20.40
2022-10-06T13:10:19.850Z,20.08
2022-10-06T13:12:50.261Z,19.96
2022-10-06T13:15:24.041Z,20.03
2022-10-06T13:17:54.987Z,20.00
2022-10-06T13:20:29.177Z,19.78
2022-10-06T13:22:59.581Z,19.60
2022-10-06T13:25:36.748Z,19.72
2022-10-06T13:28:04.781Z,19.40
2022-10-06T13:30:38.552Z,19.39
2022-10-06T13:33:08.854Z,19.34
2022-10-06T13:35:37.477Z,19.07
2022-10-06T13:38:07.569Z,18.86
2022-10-06T13:40:50.396Z,18.69
2022-10-06T13:43:20.703Z,18.78
2022-10-06T13:45:50.135Z,18.87
2022-10-06T13:48:22.411Z,18.98
2022-10-06T13:50:52.959Z,18.93
2022-10-06T13:53:32.735Z,18.92
2022-10-06T13:56:03.022Z,18.64
2022-10-06T13:58:31.177Z,18.28
2022-10-06T14:01:03.618Z,18.10
2022-10-06T14:06:16.181Z,18.37
2022-10-06T14:08:47.650Z,18.51
2022-10-06T14:11:24.168Z,18.51
2022-10-06T14:13:56.446Z,18.28
2022-10-06T14:16:27.601Z,18.21
2022-10-06T14:18:58.362Z,18.21
2022-10-06T14:21:33.923Z,18.15
2022-10-06T14:24:06.226Z,18.20
2022-10-06T14:26:38.364Z,18.19
2022-10-06T14:29:06.961Z,18.19
2022-10-06T14:31:36.274Z,18.11
2022-10-06T14:34:05.640Z,18.06
2022-10-06T14:36:38.256Z,17.89
2022-10-06T14:39:07.710Z,18.02
2022-10-06T14:41:35.810Z,17.94
2022-10-06T14:44:09.678Z,17.92
2022-10-06T14:46:40.118Z,17.97
2022-10-06T14:49:09.461Z,17.88
2022-10-06T14:51:38.825Z,17.78
2022-10-06T14:54:07.677Z,17.69
2022-10-06T14:56:37.943Z,17.66
2022-10-06T14:59:08.055Z,17.71
2022-10-06T15:01:37.900Z,17.77
2022-10-06T15:04:10.277Z,17.74
2022-10-06T15:06:58.529Z,17.66
2022-10-06T15:09:30.457Z,17.62
2022-10-06T15:11:59.597Z,17.55
2022-10-06T15:14:33.653Z,17.50
2022-10-06T15:17:30.518Z,17.40
2022-10-06T15:20:02.523Z,17.33
2022-10-06T15:22:31.714Z,17.25
2022-10-06T15:25:03.343Z,17.21
2022-10-06T15:28:15.900Z,17.13
2022-10-06T15:30:46.016Z,17.07
2022-10-06T15:33:13.997Z,17.02
2022-10-06T15:35:51.189Z,16.99
2022-10-06T15:38:19.429Z,16.90
2022-10-06T15:40:47.461Z,16.84
2022-10-06T15:43:35.565Z,16.77
2022-10-06T15:46:03.846Z,16.72
2022-10-06T15:48:31.856Z,16.61
2022-10-06T15:51:03.554Z,16.52
2022-10-06T15:53:33.789Z,16.42
2022-10-06T15:56:02.039Z,16.32
2022-10-06T15:58:30.011Z,16.25
2022-10-06T16:00:58.265Z,16.20
2022-10-06T16:03:40.767Z,16.14
2022-10-06T16:06:16.586Z,16.01
2022-10-06T16:08:47.353Z,15.91
2022-10-06T16:11:15.469Z,15.77
2022-10-06T16:13:43.680Z,15.69
2022-10-06T16:16:11.656Z,15.59
2022-10-06T16:18:39.892Z,15.52
2022-10-06T16:21:07.799Z,15.45
2022-10-06T16:23:37.364Z,15.32
2022-10-06T16:26:05.306Z,15.25
2022-10-06T16:28:36.565Z,15.06
2022-10-06T16:31:06.240Z,14.94
2022-10-06T16:33:37.442Z,14.81
2022-10-06T16:36:08.297Z,14.66
2022-10-06T16:38:38.100Z,14.53
2022-10-06T16:41:06.595Z,14.42
2022-10-06T16:43:36.949Z,14.29
2022-10-06T16:46:07.362Z,14.15
2022-10-06T16:48:37.213Z,14.02
2022-10-06T16:51:10.392Z,13.90
2022-10-06T16:53:41.832Z,13.77
2022-10-06T16:56:14.329Z,13.59
2022-10-06T16:58:43.977Z,13.47
2022-10-06T17:01:13.925Z,13.32
2022-10-06T17:03:45.463Z,13.17
2022-10-06T17:06:15.837Z,13.03
2022-10-06T17:08:48.130Z,12.83
2022-10-06T17:11:18.373Z,12.73
2022-10-06T17:13:47.836Z,12.69
2022-10-06T17:16:19.027Z,12.58
2022-10-06T17:18:49.206Z,12.48
2022-10-06T17:21:43.371Z,12.37
2022-10-06T17:24:08.555Z,12.25
2022-10-06T17:28:42.423Z,12.23
2022-10-06T17:31:11.248Z,12.17
2022-10-06T17:33:41.339Z,12.16
2022-10-06T17:36:12.410Z,12.06
2022-10-06T17:38:42.603Z,12.00
2022-10-06T17:41:15.267Z,11.92
2022-10-06T17:43:47.885Z,11.81
2022-10-06T17:46:19.224Z,11.74
2022-10-06T17:49:08.373Z,11.61
2022-10-06T17:51:39.050Z,11.49
2022-10-06T17:54:11.995Z,11.47
2022-10-06T17:56:42.891Z,11.33
2022-10-06T17:59:17.395Z,11.33
2022-10-06T18:01:46.159Z,11.27
2022-10-06T18:04:16.781Z,11.30
2022-10-06T18:06:46.313Z,11.28
2022-10-06T18:09:15.249Z,11.30
2022-10-06T18:11:44.256Z,11.37
2022-10-06T18:14:14.545Z,11.32
2022-10-06T18:16:46.222Z,11.30
2022-10-06T18:19:16.763Z,11.37
2022-10-06T18:21:47.831Z,11.09
2022-10-06T18:24:53.304Z,10.87
2022-10-06T18:27:27.974Z,10.71
2022-10-06T18:29:55.973Z,10.59
2022-10-06T18:34:17.818Z,10.54
2022-10-06T18:38:07.755Z,10.41
2022-10-06T18:40:35.658Z,10.40
2022-10-06T18:43:04.338Z,10.42
2022-10-06T18:45:52.851Z,10.52
2022-10-06T18:48:40.322Z,10.47
2022-10-06T18:51:08.357Z,10.41
2022-10-06T18:53:45.392Z,10.46
2022-10-06T18:56:16.989Z,10.42
2022-10-06T18:58:45.549Z,10.31
2022-10-06T19:01:14.397Z,10.23
2022-10-06T19:03:44.247Z,10.10
2022-10-06T19:06:12.173Z,10.02
2022-10-06T19:08:42.897Z,9.94
2022-10-06T19:11:32.006Z,9.92
2022-10-06T19:14:00.423Z,9.84
2022-10-06T19:16:28.449Z,9.81
2022-10-06T19:18:58.484Z,9.79
2022-10-06T19:21:53.147Z,9.74
2022-10-06T19:24:22.825Z,9.64
2022-10-06T19:26:55.117Z,9.46
2022-10-06T19:29:26.773Z,9.48
2022-10-06T19:31:56.995Z,9.47
2022-10-06T19:34:27.230Z,9.44
2022-10-06T19:36:57.385Z,9.36
2022-10-06T19:39:30.531Z,9.31
2022-10-06T19:42:16.419Z,9.27
2022-10-06T19:44:44.981Z,9.26
2022-10-06T19:47:15.542Z,9.24
2022-10-06T19:49:45.427Z,9.18
2022-10-06T19:52:14.535Z,9.15
2022-10-06T19:54:43.060Z,9.08
2022-10-06T19:57:18.175Z,8.97
2022-10-06T19:59:46.302Z,8.93
2022-10-06T20:02:14.404Z,8.87
2022-10-06T20:04:42.501Z,8.81
2022-10-06T20:07:12.471Z,8.71
2022-10-06T20:09:40.620Z,8.67
2022-10-06T20:12:09.115Z,8.59
2022-10-06T20:14:37.277Z,8.53
2022-10-06T20:17:07.374Z,8.52
2022-10-06T20:19:36.019Z,8.61
2022-10-06T20:22:28.679Z,8.57
2022-10-06T20:24:56.800Z,8.46
2022-10-06T20:27:25.105Z,8.40
2022-10-06T20:29:58.085Z,8.30
2022-10-06T20:32:27.386Z,8.23
2022-10-06T20:34:55.548Z,8.19
2022-10-06T20:37:26.100Z,8.16
2022-10-06T20:40:09.528Z,8.14
2022-10-06T20:42:44.573Z,8.07
2022-10-06T20:45:14.834Z,8.04
2022-10-06T20:47:43.454Z,7.99
2022-10-06T20:50:11.854Z,8.01
2022-10-06T20:52:39.923Z,8.00
2022-10-06T20:55:29.615Z,7.96
2022-10-06T20:57:58.098Z,7.90
2022-10-06T21:00:26.356Z,7.88
2022-10-06T21:02:54.557Z,7.83
2022-10-06T21:05:22.956Z,7.84
2022-10-06T21:07:51.272Z,7.79
2022-10-06T21:10:19.446Z,7.77
2022-10-06T21:12:48.918Z,7.75
2022-10-06T21:15:17.063Z,7.68
2022-10-06T21:17:48.398Z,7.60
2022-10-06T21:20:44.388Z,7.57
2022-10-06T21:23:14.720Z,7.53
2022-10-06T21:25:43.102Z,7.54
2022-10-06T21:28:13.825Z,7.51
2022-10-06T21:30:44.264Z,7.49
2022-10-06T21:33:12.348Z,7.52
2022-10-06T21:35:40.278Z,7.50
2022-10-06T21:38:12.094Z,7.46
2022-10-06T21:40:40.113Z,7.39
2022-10-06T21:43:08.003Z,7.35
2022-10-06T21:45:40.114Z,7.30
2022-10-06T21:48:08.098Z,7.22
2022-10-06T21:50:38.563Z,7.20
2022-10-06T21:53:06.955Z,7.19
2022-10-06T21:55:34.910Z,7.16
2022-10-06T21:58:05.320Z,7.08
2022-10-06T22:00:33.369Z,6.98
2022-10-06T22:03:06.329Z,7.02
2022-10-06T22:05:34.787Z,6.98
2022-10-06T22:08:02.838Z,6.91
2022-10-06T22:10:30.882Z,6.87
2022-10-06T22:12:59.029Z,6.79
2022-10-06T22:15:27.201Z,6.81
2022-10-06T22:17:55.156Z,6.84
2022-10-06T22:20:24.706Z,6.77
2022-10-06T22:22:52.675Z,6.71
2022-10-06T22:25:20.737Z,6.69
2022-10-06T22:29:39.388Z,6.55
2022-10-06T22:32:07.420Z,6.51
2022-10-06T22:34:35.528Z,6.54
2022-10-06T22:37:06.670Z,6.51
2022-10-06T22:39:34.884Z,6.40
2022-10-06T22:42:02.996Z,6.40
2022-10-06T22:44:31.014Z,6.41
2022-10-06T22:47:00.602Z,6.44
2022-10-06T22:49:28.841Z,6.47
2022-10-06T22:51:56.804Z,6.42
2022-10-06T22:54:29.926Z,6.39
2022-10-06T22:56:57.997Z,6.32
2022-10-06T22:59:28.026Z,6.32
2022-10-06T23:02:02.488Z,6.27
2022-10-06T23:04:30.389Z,6.24
2022-10-06T23:06:58.401Z,6.23
2022-10-06T23:09:26.379Z,6.19
2022-10-06T23:11:54.326Z,6.17
2022-10-06T23:14:22.674Z,6.12
2022-10-06T23:16:50.697Z,6.17
2022-10-06T23:19:20.097Z,6.13
2022-10-06T23:21:48.190Z,6.10
2022-10-06T23:24:16.286Z,6.12
2022-10-06T23:26:44.834Z,6.15
2022-10-06T23:29:13.796Z,6.18
2022-10-06T23:31:41.854Z,6.20
2022-10-06T23:34:09.831Z,6.19
2022-10-06T23:36:39.267Z,6.21
2022-10-06T23:39:07.419Z,6.21
2022-10-06T23:41:35.363Z,6.18
2022-10-06T23:44:03.367Z,6.13
2022-10-06T23:46:31.259Z,6.12
2022-10-06T23:48:59.274Z,6.12
2022-10-06T23:51:27.600Z,6.14
2022-10-06T23:53:56.909Z,6.11
2022-10-06T23:56:27.683Z,6.05
2022-10-06T23:58:55.615Z,6.03
