createdAt,value
2024-04-15T00:00:04.440Z,25.13
2024-04-15T00:01:04.541Z,25.14
2024-04-15T00:02:04.588Z,25.15
2024-04-15T00:03:04.700Z,25.15
2024-04-15T00:04:04.773Z,25.14
2024-04-15T00:05:04.816Z,25.15
2024-04-15T00:06:04.832Z,25.14
2024-04-15T00:07:04.922Z,25.12
2024-04-15T00:08:05.001Z,25.12
2024-04-15T00:09:05.036Z,25.12
2024-04-15T00:10:05.150Z,25.12
2024-04-15T00:11:05.238Z,25.12
2024-04-15T00:12:05.221Z,25.12
2024-04-15T00:13:05.323Z,25.12
2024-04-15T00:14:05.364Z,25.11
2024-04-15T00:15:05.463Z,25.11
2024-04-15T00:16:05.692Z,25.10
2024-04-15T00:17:05.599Z,25.10
2024-04-15T00:18:05.733Z,25.09
2024-04-15T00:19:05.816Z,25.09
2024-04-15T00:20:05.792Z,25.09
2024-04-15T00:21:05.892Z,25.09
2024-04-15T00:22:05.967Z,25.08
2024-04-15T00:23:06.006Z,25.07
2024-04-15T00:24:06.066Z,25.04
2024-04-15T00:25:06.176Z,25.01
2024-04-15T00:26:06.209Z,25.00
2024-04-15T00:27:06.288Z,25.00
2024-04-15T00:28:06.355Z,25.00
2024-04-15T00:29:06.432Z,24.99
2024-04-15T00:30:06.510Z,24.99
2024-04-15T00:31:06.618Z,25.01
2024-04-15T00:32:06.665Z,25.01
2024-04-15T00:33:06.862Z,25.01
2024-04-15T00:34:06.837Z,25.02
2024-04-15T00:35:06.916Z,25.02
2024-04-15T00:36:06.959Z,25.02
2024-04-15T00:37:07.049Z,25.01
2024-04-15T00:38:07.110Z,25.01
2024-04-15T00:39:07.201Z,25.02
2024-04-15T00:40:07.271Z,25.02
2024-04-15T00:41:07.338Z,25.02
2024-04-15T00:42:07.382Z,25.04
2024-04-15T00:43:07.531Z,25.04
2024-04-15T00:44:07.530Z,25.04
2024-04-15T00:45:07.632Z,25.04
2024-04-15T00:46:07.827Z,25.04
2024-04-15T00:47:07.826Z,25.03
2024-04-15T00:48:07.940Z,25.03
2024-04-15T00:49:07.942Z,25.01
2024-04-15T00:50:08.028Z,24.98
2024-04-15T00:51:08.113Z,24.95
2024-04-15T00:52:08.242Z,24.94
2024-04-15T00:53:08.244Z,24.93
2024-04-15T00:54:08.322Z,24.93
2024-04-15T00:55:08.468Z,24.93
2024-04-15T00:56:08.523Z,24.93
2024-04-15T00:57:08.599Z,24.92
2024-04-15T00:58:08.719Z,24.90
2024-04-15T00:59:08.757Z,24.90
2024-04-15T01:00:08.877Z,24.88
2024-04-15T01:01:09.130Z,24.86
2024-04-15T01:02:09.104Z,24.88
2024-04-15T01:03:09.164Z,24.87
2024-04-15T01:04:09.313Z,24.88
2024-04-15T01:05:09.308Z,24.88
2024-04-15T01:06:09.400Z,24.88
2024-04-15T01:07:09.567Z,24.88
2024-04-15T01:08:09.596Z,24.86
2024-04-15T01:09:09.692Z,24.86
2024-04-15T01:10:09.933Z,24.85
2024-04-15T01:11:09.938Z,24.83
2024-04-15T01:12:09.957Z,24.83
2024-04-15T01:13:10.105Z,24.82
2024-04-15T01:14:10.158Z,24.81
2024-04-15T01:15:10.242Z,24.80
2024-04-15T01:16:10.405Z,24.79
2024-04-15T01:17:10.491Z,24.80
2024-04-15T01:18:10.621Z,24.80
2024-04-15T01:19:10.655Z,24.80
2024-04-15T01:20:10.733Z,24.80
2024-04-15T01:21:10.831Z,24.78
2024-04-15T01:22:11.164Z,24.78
2024-04-15T01:23:11.016Z,24.78
2024-04-15T01:24:11.121Z,24.78
2024-04-15T01:25:11.254Z,24.78
2024-04-15T01:26:11.405Z,24.79
2024-04-15T01:27:11.406Z,24.81
2024-04-15T01:28:11.532Z,24.82
2024-04-15T01:29:11.606Z,24.83
2024-04-15T01:30:11.674Z,24.84
2024-04-15T01:31:11.873Z,24.84
2024-04-15T01:32:11.987Z,24.85
2024-04-15T01:33:11.971Z,24.86
2024-04-15T01:34:12.132Z,24.86
2024-04-15T01:35:12.169Z,24.87
2024-04-15T01:36:12.276Z,24.87
2024-04-15T01:37:12.409Z,24.87
2024-04-15T01:38:12.404Z,24.86
2024-04-15T01:39:12.516Z,24.85
2024-04-15T01:40:12.740Z,24.86
2024-04-15T01:41:12.726Z,24.86
2024-04-15T01:42:12.768Z,24.87
2024-04-15T01:43:12.946Z,24.86
2024-04-15T01:44:12.960Z,24.84
2024-04-15T01:45:13.077Z,24.81
2024-04-15T01:46:13.212Z,24.80
2024-04-15T01:47:13.232Z,24.79
2024-04-15T01:48:13.340Z,24.79
2024-04-15T01:49:13.525Z,24.79
2024-04-15T01:50:13.502Z,24.80
2024-04-15T01:51:13.612Z,24.80
2024-04-15T01:52:13.753Z,24.80
2024-04-15T01:53:13.762Z,24.81
2024-04-15T01:54:13.840Z,24.82
2024-04-15T01:55:14.041Z,24.82
2024-04-15T01:56:14.085Z,24.83
2024-04-15T01:57:14.148Z,24.83
2024-04-15T01:58:14.288Z,24.83
2024-04-15T01:59:14.317Z,24.83
2024-04-15T02:00:14.427Z,24.83
2024-04-15T02:01:14.577Z,24.83
2024-04-15T02:02:14.580Z,24.83
2024-04-15T02:03:14.785Z,24.82
2024-04-15T02:04:14.793Z,24.82
2024-04-15T02:05:14.829Z,24.83
2024-04-15T02:06:14.977Z,24.84
2024-04-15T02:07:15.090Z,24.84
2024-04-15T02:08:15.090Z,24.84
2024-04-15T02:09:15.213Z,24.84
2024-04-15T02:10:15.395Z,24.84
2024-04-15T02:12:15.462Z,24.84
2024-04-15T02:13:15.614Z,24.84
2024-04-15T02:14:15.640Z,24.84
2024-04-15T02:15:15.730Z,24.83
2024-04-15T02:16:15.958Z,24.83
2024-04-15T02:17:15.914Z,24.83
2024-04-15T02:18:16.087Z,24.83
2024-04-15T02:19:16.108Z,24.82
2024-04-15T02:20:16.202Z,24.81
2024-04-15T02:21:16.339Z,24.83
2024-04-15T02:22:16.475Z,24.83
2024-04-15T02:23:16.458Z,24.80
2024-04-15T02:24:16.567Z,24.80
2024-04-15T02:25:16.767Z,24.79
2024-04-15T02:26:16.860Z,24.78
2024-04-15T02:27:16.857Z,24.79
2024-04-15T02:28:16.949Z,24.78
2024-04-15T02:29:17.079Z,24.77
2024-04-15T02:30:17.152Z,24.78
2024-04-15T02:31:17.277Z,24.79
2024-04-15T02:32:17.384Z,24.79
2024-04-15T02:33:17.406Z,24.78
2024-04-15T02:34:17.555Z,24.77
2024-04-15T02:35:17.607Z,24.77
2024-04-15T02:36:17.709Z,24.77
2024-04-15T02:37:17.850Z,24.77
2024-04-15T02:38:17.894Z,24.78
2024-04-15T02:39:17.958Z,24.78
2024-04-15T02:40:18.175Z,24.76
2024-04-15T02:41:18.196Z,24.75
2024-04-15T02:42:18.273Z,24.76
2024-04-15T02:43:18.409Z,24.76
2024-04-15T02:44:18.448Z,24.76
2024-04-15T02:45:18.547Z,24.76
2024-04-15T02:46:18.730Z,24.76
2024-04-15T02:47:18.809Z,24.78
2024-04-15T02:48:18.962Z,24.78
2024-04-15T02:49:19.018Z,24.78
2024-04-15T02:50:19.049Z,24.76
2024-04-15T02:51:19.171Z,24.72
2024-04-15T02:52:19.269Z,24.69
2024-04-15T02:53:19.331Z,24.70
2024-04-15T02:54:19.441Z,24.70
2024-04-15T02:55:22.955Z,24.70
2024-04-15T02:56:19.540Z,24.71
2024-04-15T02:57:19.531Z,24.71
2024-04-15T02:58:19.609Z,24.72
2024-04-15T02:59:19.540Z,24.73
2024-04-15T03:00:19.533Z,24.72
2024-04-15T03:01:20.179Z,24.71
2024-04-15T03:02:19.513Z,24.72
2024-04-15T03:03:19.525Z,24.73
2024-04-15T03:04:19.614Z,24.73
2024-04-15T03:05:19.582Z,24.74
2024-04-15T03:06:19.590Z,24.74
2024-04-15T03:07:19.588Z,24.73
2024-04-15T03:08:19.557Z,24.71
2024-04-15T03:09:19.586Z,24.71
2024-04-15T03:10:19.582Z,24.71
2024-04-15T03:11:19.551Z,24.71
2024-04-15T03:12:19.561Z,24.71
2024-04-15T03:13:19.586Z,24.71
2024-04-15T03:14:19.561Z,24.70
2024-04-15T03:15:19.594Z,24.70
2024-04-15T03:16:25.774Z,24.70
2024-04-15T03:17:21.598Z,24.70
2024-04-15T03:18:19.643Z,24.70
2024-04-15T03:19:19.751Z,24.70
2024-04-15T03:20:19.658Z,24.70
2024-04-15T03:21:19.649Z,24.71
2024-04-15T03:22:19.687Z,24.70
2024-04-15T03:23:19.655Z,24.71
2024-04-15T03:24:19.663Z,24.70
2024-04-15T03:25:19.674Z,24.72
2024-04-15T03:26:19.650Z,24.72
2024-04-15T03:27:19.672Z,24.73
2024-04-15T03:28:19.695Z,24.73
2024-04-15T03:29:19.705Z,24.74
2024-04-15T03:30:19.781Z,24.74
2024-04-15T03:31:20.006Z,24.73
2024-04-15T03:32:20.073Z,24.73
2024-04-15T03:33:20.103Z,24.72
2024-04-15T03:34:20.268Z,24.73
2024-04-15T03:35:20.378Z,24.72
2024-04-15T03:36:20.418Z,24.72
2024-04-15T03:37:20.565Z,24.72
2024-04-15T03:38:20.637Z,24.72
2024-04-15T03:39:20.708Z,24.72
2024-04-15T03:40:20.891Z,24.72
2024-04-15T03:41:20.922Z,24.72
2024-04-15T03:42:21.036Z,24.72
2024-04-15T03:43:21.145Z,24.71
2024-04-15T03:44:21.262Z,24.72
2024-04-15T03:45:21.338Z,24.72
2024-04-15T03:46:21.520Z,24.72
2024-04-15T03:47:21.607Z,24.72
2024-04-15T03:48:21.625Z,24.73
2024-04-15T03:49:21.805Z,24.73
2024-04-15T03:50:21.913Z,24.73
2024-04-15T03:51:21.962Z,24.73
2024-04-15T03:52:22.054Z,24.73
2024-04-15T03:53:22.163Z,24.74
2024-04-15T03:54:22.258Z,24.73
2024-04-15T03:55:22.411Z,24.73
2024-04-15T03:56:22.474Z,24.74
2024-04-15T03:57:22.622Z,24.73
2024-04-15T03:58:22.771Z,24.72
2024-04-15T03:59:22.788Z,24.72
2024-04-15T04:00:22.899Z,24.71
2024-04-15T04:01:23.063Z,24.71
2024-04-15T04:02:23.105Z,24.71
2024-04-15T04:03:23.260Z,24.70
2024-04-15T04:04:23.435Z,24.70
2024-04-15T04:05:23.427Z,24.70
2024-04-15T04:06:23.523Z,24.70
2024-04-15T04:07:23.696Z,24.69
2024-04-15T04:08:23.746Z,24.67
2024-04-15T04:09:23.848Z,24.64
2024-04-15T04:10:31.133Z,24.61
2024-04-15T04:11:31.006Z,24.63
2024-04-15T04:12:31.012Z,24.64
2024-04-15T04:13:31.015Z,24.64
2024-04-15T04:14:31.015Z,24.65
2024-04-15T04:15:31.451Z,24.66
2024-04-15T04:16:31.007Z,24.65
2024-04-15T04:17:31.088Z,24.67
2024-04-15T04:18:31.106Z,24.67
2024-04-15T04:19:31.032Z,24.67
2024-04-15T04:20:31.024Z,24.68
2024-04-15T04:21:31.031Z,24.66
2024-04-15T04:22:31.026Z,24.66
2024-04-15T04:23:31.004Z,24.65
2024-04-15T04:24:31.055Z,24.65
2024-04-15T04:25:31.017Z,24.65
2024-04-15T04:26:31.107Z,24.65
2024-04-15T04:27:31.117Z,24.64
2024-04-15T04:28:31.123Z,24.65
2024-04-15T04:29:31.073Z,24.64
2024-04-15T04:30:31.080Z,24.63
2024-04-15T04:31:38.212Z,24.59
2024-04-15T04:32:38.259Z,24.59
2024-04-15T04:33:38.231Z,24.59
2024-04-15T04:34:38.271Z,24.59
2024-04-15T04:35:38.232Z,24.59
2024-04-15T04:36:38.287Z,24.57
2024-04-15T04:37:41.199Z,24.57
2024-04-15T04:38:38.262Z,24.57
2024-04-15T04:39:38.261Z,24.57
2024-04-15T04:40:38.251Z,24.57
2024-04-15T04:41:38.274Z,24.57
2024-04-15T04:42:38.263Z,24.56
2024-04-15T04:43:38.263Z,24.55
2024-04-15T04:44:38.239Z,24.56
2024-04-15T04:45:38.275Z,24.57
2024-04-15T04:46:38.288Z,24.57
2024-04-15T04:47:38.285Z,24.56
2024-04-15T04:48:38.275Z,24.55
2024-04-15T04:49:38.292Z,24.54
2024-04-15T04:50:38.269Z,24.56
2024-04-15T04:51:38.399Z,24.54
2024-04-15T04:52:38.380Z,24.53
2024-04-15T04:53:38.299Z,24.50
2024-04-15T04:54:38.256Z,24.50
2024-04-15T04:55:38.307Z,24.50
2024-04-15T04:56:38.308Z,24.49
2024-04-15T04:57:38.331Z,24.50
2024-04-15T04:58:38.293Z,24.49
2024-04-15T04:59:38.302Z,24.49
2024-04-15T05:00:38.271Z,24.48
2024-04-15T05:01:38.588Z,24.49
2024-04-15T05:02:38.492Z,24.49
2024-04-15T05:03:38.658Z,24.50
2024-04-15T05:04:38.743Z,24.49
2024-04-15T05:05:38.815Z,24.49
2024-04-15T05:06:38.934Z,24.48
2024-04-15T05:07:39.122Z,24.48
2024-04-15T05:08:39.139Z,24.49
2024-04-15T05:09:39.248Z,24.49
2024-04-15T05:10:39.323Z,24.49
2024-04-15T05:11:39.558Z,24.49
2024-04-15T05:12:39.570Z,24.49
2024-04-15T05:13:39.683Z,24.48
2024-04-15T05:14:39.804Z,24.48
2024-04-15T05:15:39.907Z,24.47
2024-04-15T05:16:40.189Z,24.46
2024-04-15T05:17:40.183Z,24.45
2024-04-15T05:18:40.341Z,24.44
2024-04-15T05:19:40.352Z,24.45
2024-04-15T05:20:40.466Z,24.46
2024-04-15T05:21:40.582Z,24.46
2024-04-15T05:22:40.745Z,24.47
2024-04-15T05:23:40.812Z,24.47
2024-04-15T05:24:40.953Z,24.47
2024-04-15T05:25:41.041Z,24.47
2024-04-15T05:26:42.876Z,24.47
2024-04-15T05:27:41.182Z,24.46
2024-04-15T05:28:41.206Z,24.46
2024-04-15T05:29:41.222Z,24.45
2024-04-15T05:30:41.236Z,24.47
2024-04-15T05:31:41.340Z,24.48
2024-04-15T05:32:41.488Z,24.48
2024-04-15T05:33:41.480Z,24.49
2024-04-15T05:34:41.636Z,24.50
2024-04-15T05:35:41.701Z,24.51
2024-04-15T05:36:41.887Z,24.52
2024-04-15T05:37:41.939Z,24.52
2024-04-15T05:38:42.071Z,24.52
2024-04-15T05:39:42.825Z,24.54
2024-04-15T05:40:42.181Z,24.57
2024-04-15T05:41:42.241Z,24.58
2024-04-15T05:42:42.248Z,24.60
2024-04-15T05:43:42.366Z,24.62
2024-04-15T05:44:42.258Z,24.64
2024-04-15T05:45:42.314Z,24.65
2024-04-15T05:46:42.429Z,24.67
2024-04-15T05:47:42.586Z,24.66
2024-04-15T05:48:42.705Z,24.67
2024-04-15T05:49:42.762Z,24.69
2024-04-15T05:50:42.826Z,24.71
2024-04-15T05:51:42.982Z,24.72
2024-04-15T05:52:43.004Z,24.75
2024-04-15T05:53:43.144Z,24.77
2024-04-15T05:54:43.212Z,24.80
2024-04-15T05:55:43.299Z,24.83
2024-04-15T05:56:43.429Z,24.86
2024-04-15T05:57:43.606Z,24.90
2024-04-15T05:58:43.574Z,24.94
2024-04-15T05:59:43.652Z,24.99
2024-04-15T06:00:44.156Z,25.04
2024-04-15T06:01:43.832Z,25.07
2024-04-15T06:02:43.855Z,25.10
2024-04-15T06:03:43.992Z,25.15
2024-04-15T06:04:43.923Z,25.18
2024-04-15T06:05:43.964Z,25.22
2024-04-15T06:06:44.091Z,25.26
2024-04-15T06:07:44.054Z,25.30
2024-04-15T06:08:44.184Z,25.32
2024-04-15T06:09:44.226Z,25.35
2024-04-15T06:10:44.293Z,25.36
2024-04-15T06:11:44.264Z,25.38
2024-04-15T06:12:44.316Z,25.39
2024-04-15T06:13:44.376Z,25.41
2024-04-15T06:14:44.409Z,25.41
2024-04-15T06:15:44.607Z,25.44
2024-04-15T06:16:44.594Z,25.47
2024-04-15T06:17:44.603Z,25.48
2024-04-15T06:18:44.651Z,25.50
2024-04-15T06:19:44.637Z,25.51
2024-04-15T06:20:44.666Z,25.53
2024-04-15T06:21:44.764Z,25.55
2024-04-15T06:22:44.749Z,25.55
2024-04-15T06:23:44.794Z,25.57
2024-04-15T06:24:44.880Z,25.58
2024-04-15T06:25:44.909Z,25.60
2024-04-15T06:26:44.974Z,25.61
2024-04-15T06:27:45.175Z,25.63
2024-04-15T06:28:45.052Z,25.64
2024-04-15T06:29:45.082Z,25.64
2024-04-15T06:30:45.248Z,25.65
2024-04-15T06:31:45.207Z,25.66
2024-04-15T06:32:45.282Z,25.67
2024-04-15T06:33:45.250Z,25.67
2024-04-15T06:34:45.246Z,25.68
2024-04-15T06:35:45.235Z,25.70
2024-04-15T06:36:45.282Z,25.71
2024-04-15T06:37:45.246Z,25.73
2024-04-15T06:38:45.248Z,25.74
2024-04-15T06:39:45.334Z,25.74
2024-04-15T06:40:45.293Z,25.73
2024-04-15T06:41:45.370Z,25.71
2024-04-15T06:42:45.408Z,25.70
2024-04-15T06:43:45.355Z,25.68
2024-04-15T06:44:45.390Z,25.66
2024-04-15T06:45:45.407Z,25.63
2024-04-15T06:46:45.427Z,25.62
2024-04-15T06:47:45.418Z,25.63
2024-04-15T06:48:45.425Z,25.62
2024-04-15T06:49:45.439Z,25.61
2024-04-15T06:50:45.498Z,25.61
2024-04-15T06:51:45.591Z,25.59
2024-04-15T06:52:45.616Z,25.57
2024-04-15T06:53:45.689Z,25.54
2024-04-15T06:54:45.719Z,25.51
2024-04-15T06:55:45.741Z,25.48
2024-04-15T06:56:45.828Z,25.44
2024-04-15T06:57:45.832Z,25.41
2024-04-15T06:58:45.911Z,25.39
2024-04-15T06:59:45.963Z,25.36
2024-04-15T07:00:46.073Z,25.32
2024-04-15T07:01:46.195Z,25.31
2024-04-15T07:02:46.180Z,25.28
2024-04-15T07:03:46.313Z,25.27
2024-04-15T07:04:46.301Z,25.25
2024-04-15T07:05:46.317Z,25.24
2024-04-15T07:06:48.535Z,25.23
2024-04-15T07:07:46.568Z,25.21
2024-04-15T07:08:46.618Z,25.19
2024-04-15T07:09:46.674Z,25.18
2024-04-15T07:10:46.702Z,25.17
2024-04-15T07:11:46.757Z,25.16
2024-04-15T07:12:46.833Z,25.15
2024-04-15T07:13:46.815Z,25.13
2024-04-15T07:14:46.863Z,25.13
2024-04-15T07:15:46.971Z,25.12
2024-04-15T07:16:46.988Z,25.11
2024-04-15T07:17:47.077Z,25.11
2024-04-15T07:18:47.082Z,25.10
2024-04-15T07:19:47.139Z,25.10
2024-04-15T07:20:47.082Z,25.10
2024-04-15T07:21:47.142Z,25.08
2024-04-15T07:22:47.145Z,25.09
2024-04-15T07:23:47.220Z,25.08
2024-04-15T07:24:47.322Z,25.07
2024-04-15T07:25:47.371Z,25.07
2024-04-15T07:26:47.521Z,25.07
2024-04-15T07:27:47.555Z,25.06
2024-04-15T07:28:47.639Z,25.05
2024-04-15T07:29:47.740Z,25.04
2024-04-15T07:30:47.834Z,25.03
2024-04-15T07:31:47.924Z,25.01
2024-04-15T07:32:48.071Z,25.00
2024-04-15T07:33:48.092Z,24.98
2024-04-15T07:34:48.198Z,24.98
2024-04-15T07:35:48.286Z,24.97
2024-04-15T07:36:48.397Z,24.96
2024-04-15T07:37:48.485Z,24.95
2024-04-15T07:38:48.626Z,24.94
2024-04-15T07:39:48.750Z,24.94
2024-04-15T07:40:48.770Z,24.94
2024-04-15T07:41:48.946Z,24.93
2024-04-15T07:42:48.991Z,24.92
2024-04-15T07:43:49.059Z,24.93
2024-04-15T07:44:49.187Z,24.97
2024-04-15T07:45:49.271Z,25.00
2024-04-15T07:46:49.387Z,25.03
2024-04-15T07:47:49.495Z,25.06
2024-04-15T07:48:49.586Z,25.07
2024-04-15T07:49:49.621Z,25.08
2024-04-15T07:50:49.715Z,25.09
2024-04-15T07:51:49.805Z,25.09
2024-04-15T07:52:49.862Z,25.09
2024-04-15T07:53:49.928Z,25.09
2024-04-15T07:54:50.051Z,25.10
2024-04-15T07:55:50.121Z,25.10
2024-04-15T07:56:50.232Z,25.09
2024-04-15T07:57:50.345Z,25.09
2024-04-15T07:58:50.372Z,25.09
2024-04-15T07:59:50.479Z,25.08
2024-04-15T08:00:50.648Z,25.07
2024-04-15T08:01:50.778Z,25.06
2024-04-15T08:02:50.815Z,25.05
2024-04-15T08:03:50.902Z,25.04
2024-04-15T08:04:51.003Z,25.04
2024-04-15T08:05:51.026Z,25.03
2024-04-15T08:06:59.940Z,25.02
2024-04-15T08:07:52.176Z,25.02
2024-04-15T08:08:51.130Z,25.03
2024-04-15T08:09:51.127Z,25.03
2024-04-15T08:10:51.139Z,25.04
2024-04-15T08:11:51.132Z,25.04
2024-04-15T08:12:51.137Z,25.06
2024-04-15T08:13:51.143Z,25.06
2024-04-15T08:14:51.187Z,25.07
2024-04-15T08:15:51.195Z,25.07
2024-04-15T08:16:51.315Z,25.09
2024-04-15T08:17:51.188Z,25.09
2024-04-15T08:18:51.233Z,25.10
2024-04-15T08:19:51.249Z,25.10
2024-04-15T08:20:51.319Z,25.11
2024-04-15T08:21:51.433Z,25.12
2024-04-15T08:22:51.500Z,25.12
2024-04-15T08:23:51.551Z,25.14
2024-04-15T08:24:51.660Z,25.13
2024-04-15T08:25:51.693Z,25.14
2024-04-15T08:26:51.858Z,25.14
2024-04-15T08:27:51.914Z,25.14
2024-04-15T08:28:51.913Z,25.13
2024-04-15T08:29:51.990Z,25.14
2024-04-15T08:30:52.111Z,25.15
2024-04-15T08:31:55.392Z,25.15
2024-04-15T08:32:52.226Z,25.15
2024-04-15T08:33:52.223Z,25.16
2024-04-15T08:34:52.180Z,25.16
2024-04-15T08:35:52.167Z,25.16
2024-04-15T08:36:52.921Z,25.17
2024-04-15T08:37:52.163Z,25.20
2024-04-15T08:38:52.117Z,25.22
2024-04-15T08:39:52.902Z,25.24
2024-04-15T08:40:52.156Z,25.26
2024-04-15T08:47:18.583Z,25.15
2024-04-15T08:47:52.307Z,25.22
2024-04-15T08:48:52.307Z,25.25
2024-04-15T08:49:52.319Z,25.27
2024-04-15T08:50:52.332Z,25.28
2024-04-15T08:51:52.387Z,25.27
2024-04-15T08:52:52.530Z,25.23
2024-04-15T08:53:52.440Z,25.19
2024-04-15T08:54:52.558Z,25.15
2024-04-15T08:55:52.579Z,25.11
2024-04-15T08:56:52.607Z,25.07
2024-04-15T08:57:52.734Z,25.01
2024-04-15T08:58:52.677Z,24.98
2024-04-15T08:59:52.704Z,24.94
2024-04-15T09:00:52.754Z,24.91
2024-04-15T09:01:52.817Z,24.87
2024-04-15T09:02:52.864Z,24.84
2024-04-15T09:03:52.842Z,24.80
2024-04-15T09:04:56.293Z,24.78
2024-04-15T09:05:53.926Z,24.74
2024-04-15T09:06:52.950Z,24.71
2024-04-15T09:07:52.927Z,24.69
2024-04-15T09:08:52.924Z,24.66
2024-04-15T09:09:52.957Z,24.65
2024-04-15T09:10:52.945Z,24.64
2024-04-15T09:11:55.568Z,24.63
2024-04-15T09:12:52.937Z,24.62
2024-04-15T09:13:52.926Z,24.61
2024-04-15T09:14:52.925Z,24.59
2024-04-15T09:15:53.013Z,24.56
2024-04-15T09:16:53.031Z,24.53
2024-04-15T09:17:52.998Z,24.54
2024-04-15T09:18:52.940Z,24.53
2024-04-15T09:19:52.926Z,24.53
2024-04-15T09:21:00.038Z,24.53
2024-04-15T09:21:53.954Z,24.53
2024-04-15T09:22:52.938Z,24.54
2024-04-15T09:23:52.968Z,24.51
2024-04-15T09:24:52.947Z,24.51
2024-04-15T09:25:52.926Z,24.49
2024-04-15T09:26:52.939Z,24.49
2024-04-15T09:27:52.981Z,24.47
2024-04-15T09:28:52.968Z,24.46
2024-04-15T09:29:53.028Z,24.46
2024-04-15T09:30:53.147Z,24.47
2024-04-15T09:31:53.263Z,24.46
2024-04-15T09:32:53.393Z,24.44
2024-04-15T09:33:53.450Z,24.42
2024-04-15T09:34:53.530Z,24.42
2024-04-15T09:35:53.616Z,24.41
2024-04-15T09:37:53.249Z,24.39
2024-04-15T09:38:53.248Z,24.40
2024-04-15T09:39:53.281Z,24.41
2024-04-15T09:40:53.275Z,24.45
2024-04-15T09:41:53.262Z,24.51
2024-04-15T09:42:53.400Z,24.59
2024-04-15T09:43:53.272Z,24.68
2024-04-15T09:44:53.259Z,24.76
2024-04-15T09:45:53.331Z,24.83
2024-04-15T09:46:53.273Z,24.90
2024-04-15T09:47:53.464Z,24.95
2024-04-15T09:48:53.332Z,25.00
2024-04-15T09:49:53.288Z,25.04
2024-04-15T09:50:53.261Z,25.09
2024-04-15T09:51:53.403Z,25.13
2024-04-15T09:52:53.495Z,25.17
2024-04-15T09:53:53.312Z,25.21
2024-04-15T09:54:53.292Z,25.25
2024-04-15T09:55:53.320Z,25.28
2024-04-15T09:56:53.294Z,25.30
2024-04-15T09:57:53.319Z,25.32
2024-04-15T09:58:53.323Z,25.33
2024-04-15T09:59:53.300Z,25.35
2024-04-15T10:00:53.365Z,25.37
2024-04-15T10:01:53.355Z,25.40
2024-04-15T10:02:53.350Z,25.41
2024-04-15T10:03:53.383Z,25.44
2024-04-15T10:04:53.433Z,25.47
2024-04-15T10:05:53.468Z,25.51
2024-04-15T10:06:53.610Z,25.55
2024-04-15T10:07:53.376Z,25.59
2024-04-15T10:08:53.360Z,25.62
2024-04-15T10:09:53.436Z,25.65
2024-04-15T10:10:53.451Z,25.68
2024-04-15T10:11:53.464Z,25.71
2024-04-15T10:12:53.472Z,25.74
2024-04-15T10:13:53.481Z,25.77
2024-04-15T10:14:58.031Z,25.80
2024-04-15T10:15:53.560Z,25.82
2024-04-15T10:16:53.628Z,25.84
2024-04-15T10:17:53.742Z,25.87
2024-04-15T10:18:53.524Z,25.89
2024-04-15T10:19:53.611Z,25.91
2024-04-15T10:20:53.600Z,25.93
2024-04-15T10:21:53.575Z,25.95
2024-04-15T10:22:53.566Z,25.98
2024-04-15T10:23:53.521Z,26.00
2024-04-15T10:24:53.564Z,26.02
2024-04-15T10:25:53.592Z,26.03
2024-04-15T10:26:53.573Z,26.05
2024-04-15T10:27:53.542Z,26.06
2024-04-15T10:28:53.577Z,26.07
2024-04-15T10:29:53.569Z,26.09
2024-04-15T10:30:53.626Z,26.10
2024-04-15T10:31:53.637Z,26.12
2024-04-15T10:32:53.612Z,26.12
2024-04-15T10:33:53.601Z,26.13
2024-04-15T10:34:53.556Z,26.15
2024-04-15T10:35:53.611Z,26.17
2024-04-15T10:36:53.649Z,26.19
2024-04-15T10:37:53.545Z,26.19
2024-04-15T10:38:53.687Z,26.17
2024-04-15T10:39:53.638Z,26.15
2024-04-15T10:40:53.557Z,26.12
2024-04-15T10:41:53.752Z,26.11
2024-04-15T10:42:53.694Z,26.09
2024-04-15T10:43:53.577Z,26.07
2024-04-15T10:44:53.568Z,26.05
2024-04-15T10:45:53.633Z,26.02
2024-04-15T10:46:53.652Z,26.00
2024-04-15T10:47:53.752Z,25.99
2024-04-15T10:48:53.754Z,25.95
2024-04-15T10:49:53.792Z,25.96
2024-04-15T10:50:53.840Z,25.97
2024-04-15T10:51:53.965Z,26.02
2024-04-15T10:52:53.949Z,26.05
2024-04-15T10:53:54.273Z,26.08
2024-04-15T10:54:54.153Z,26.11
2024-04-15T10:55:54.176Z,26.15
2024-04-15T10:56:54.278Z,26.18
2024-04-15T10:57:54.393Z,26.20
2024-04-15T10:58:54.407Z,26.23
2024-04-15T10:59:54.624Z,26.26
2024-04-15T11:00:54.598Z,26.28
2024-04-15T11:01:54.728Z,26.30
2024-04-15T11:02:54.842Z,26.30
2024-04-15T11:03:54.897Z,26.28
2024-04-15T11:04:54.998Z,26.29
2024-04-15T11:05:54.961Z,26.31
2024-04-15T11:06:55.093Z,26.32
2024-04-15T11:07:55.173Z,26.32
2024-04-15T11:08:55.199Z,26.33
2024-04-15T11:09:55.307Z,26.34
2024-04-15T11:10:55.425Z,26.34
2024-04-15T11:11:55.458Z,26.34
2024-04-15T11:12:55.633Z,26.36
2024-04-15T11:13:55.645Z,26.36
2024-04-15T11:14:55.745Z,26.38
2024-04-15T11:15:55.892Z,26.39
2024-04-15T11:16:55.967Z,26.41
2024-04-15T11:17:56.077Z,26.42
2024-04-15T11:18:56.179Z,26.43
2024-04-15T11:19:56.230Z,26.44
2024-04-15T11:20:56.408Z,26.46
2024-04-15T11:21:57.215Z,26.48
2024-04-15T11:22:56.648Z,26.47
2024-04-15T11:23:56.671Z,26.45
2024-04-15T11:24:56.847Z,26.45
2024-04-15T11:25:56.876Z,26.44
2024-04-15T11:26:56.995Z,26.41
2024-04-15T11:27:57.109Z,26.37
2024-04-15T11:28:57.180Z,26.33
2024-04-15T11:30:02.861Z,26.24
2024-04-15T11:30:58.325Z,26.13
2024-04-15T11:31:57.296Z,26.05
2024-04-15T11:32:57.364Z,26.08
2024-04-15T11:33:57.378Z,26.09
2024-04-15T11:34:57.296Z,26.12
2024-04-15T11:35:57.312Z,26.10
2024-04-15T11:36:57.323Z,26.09
2024-04-15T11:37:57.301Z,26.09
2024-04-15T11:38:57.282Z,26.07
2024-04-15T11:39:57.331Z,26.06
2024-04-15T11:40:57.379Z,26.05
2024-04-15T11:41:57.420Z,26.03
2024-04-15T11:42:57.559Z,26.01
2024-04-15T11:43:57.614Z,25.99
2024-04-15T11:44:57.701Z,25.96
2024-04-15T11:45:57.781Z,25.94
2024-04-15T11:46:57.929Z,25.92
2024-04-15T11:47:57.964Z,25.91
2024-04-15T11:48:58.106Z,25.90
2024-04-15T11:49:57.967Z,25.89
2024-04-15T11:50:58.049Z,25.87
2024-04-15T11:51:58.151Z,25.85
2024-04-15T11:52:58.211Z,25.83
2024-04-15T11:53:58.235Z,25.81
2024-04-15T11:54:58.288Z,25.79
2024-04-15T11:55:58.328Z,25.77
2024-04-15T11:56:58.392Z,25.76
2024-04-15T11:57:58.459Z,25.74
2024-04-15T11:58:58.498Z,25.72
2024-04-15T11:59:58.551Z,25.70
2024-04-15T12:00:58.815Z,25.68
2024-04-15T12:01:58.727Z,25.64
2024-04-15T12:02:58.763Z,25.62
2024-04-15T12:03:58.855Z,25.62
2024-04-15T12:04:59.002Z,25.63
2024-04-15T12:05:58.901Z,25.64
2024-04-15T12:06:58.976Z,25.66
2024-04-15T12:07:59.022Z,25.69
2024-04-15T12:08:59.033Z,25.71
2024-04-15T12:09:59.137Z,25.75
2024-04-15T12:10:59.208Z,25.80
2024-04-15T12:11:59.226Z,25.83
2024-04-15T12:12:59.309Z,25.84
2024-04-15T12:13:59.379Z,25.85
2024-04-15T12:14:59.396Z,25.86
2024-04-15T12:15:59.455Z,25.85
2024-04-15T12:16:59.540Z,25.87
2024-04-15T12:17:59.632Z,25.85
2024-04-15T12:18:59.644Z,25.86
2024-04-15T12:19:59.641Z,25.83
2024-04-15T12:20:59.788Z,25.82
2024-04-15T12:21:59.824Z,25.80
2024-04-15T12:22:59.827Z,25.79
2024-04-15T12:23:59.863Z,25.81
2024-04-15T12:25:07.274Z,25.81
2024-04-15T12:26:00.933Z,25.83
2024-04-15T12:26:59.927Z,25.85
2024-04-15T12:27:59.987Z,25.88
2024-04-15T12:28:59.895Z,25.90
2024-04-15T12:29:59.946Z,25.94
2024-04-15T12:30:59.959Z,25.96
2024-04-15T12:31:59.947Z,25.95
2024-04-15T12:33:00.002Z,25.98
2024-04-15T12:33:59.948Z,25.99
2024-04-15T12:34:59.940Z,25.98
2024-04-15T12:35:59.914Z,25.99
2024-04-15T12:36:59.947Z,26.01
2024-04-15T12:37:59.956Z,26.03
2024-04-15T12:38:59.955Z,26.06
2024-04-15T12:39:59.948Z,26.09
2024-04-15T12:40:59.922Z,26.14
2024-04-15T12:41:59.930Z,26.19
2024-04-15T12:42:59.955Z,26.23
2024-04-15T12:44:02.940Z,26.27
2024-04-15T12:44:59.983Z,26.32
2024-04-15T12:46:00.036Z,26.35
2024-04-15T12:47:00.012Z,26.38
2024-04-15T12:48:00.047Z,26.39
2024-04-15T12:49:00.022Z,26.41
2024-04-15T12:50:00.013Z,26.43
2024-04-15T12:51:00.021Z,26.42
2024-04-15T12:52:00.065Z,26.42
2024-04-15T12:53:00.041Z,26.45
2024-04-15T12:54:00.171Z,26.46
2024-04-15T12:55:00.317Z,26.48
2024-04-15T12:56:00.387Z,26.53
2024-04-15T12:57:00.554Z,26.57
2024-04-15T12:58:00.671Z,26.64
2024-04-15T12:59:00.761Z,26.73
2024-04-15T13:00:00.863Z,26.83