createdAt,value
2023-03-23T15:59:09.430Z,96368.91
2023-03-23T16:01:57.098Z,96371.26
2023-03-23T16:04:46.274Z,96373.59
2023-03-23T16:07:34.263Z,96380.45
2023-03-23T16:10:23.789Z,96379.11
2023-03-23T16:13:11.062Z,96377.27
2023-03-23T16:15:58.076Z,96379.09
2023-03-23T16:18:45.923Z,96380.40
2023-03-23T16:21:33.160Z,96385.34
2023-03-23T16:24:20.360Z,96391.36
2023-03-23T16:27:09.438Z,96398.59
2023-03-23T16:30:03.620Z,96400.95
2023-03-23T16:32:54.179Z,96403.14
2023-03-23T16:35:43.639Z,96402.86
2023-03-23T16:38:30.383Z,96393.16
2023-03-23T16:41:17.303Z,96394.77
2023-03-23T16:44:04.414Z,96395.06
2023-03-23T16:46:51.093Z,96397.79
2023-03-23T16:49:37.838Z,96402.70
2023-03-23T16:52:24.952Z,96406.13
2023-03-23T16:55:13.466Z,96409.02
2023-03-23T16:58:15.483Z,96408.92
2023-03-23T17:01:04.639Z,96410.23
2023-03-23T17:03:51.366Z,96413.48
2023-03-23T17:06:38.670Z,96413.34
2023-03-23T17:09:29.165Z,96415.70
2023-03-23T17:12:16.700Z,96417.23
2023-03-23T17:15:04.422Z,96413.80
2023-03-23T17:17:52.335Z,96416.16
2023-03-23T17:20:39.274Z,96420.45
2023-03-23T17:23:26.261Z,96417.79
2023-03-23T17:26:13.316Z,96423.45
2023-03-23T17:29:00.292Z,96428.56
2023-03-23T17:31:47.126Z,96430.73
2023-03-23T17:34:34.045Z,96432.93
2023-03-23T17:37:21.871Z,96441.24
2023-03-23T17:40:10.410Z,96444.46
2023-03-23T17:42:57.652Z,96444.56
2023-03-23T17:45:46.544Z,96441.88
2023-03-23T17:48:34.047Z,96442.63
2023-03-23T17:51:21.161Z,96447.24
2023-03-23T17:54:08.148Z,96448.40
2023-03-23T17:56:57.982Z,96450.58
2023-03-23T17:59:45.080Z,96453.45
2023-03-23T18:02:32.250Z,96454.91
2023-03-23T18:05:19.418Z,96454.97
2023-03-23T18:08:07.562Z,96451.05
2023-03-23T18:10:56.830Z,96445.71
2023-03-23T18:13:44.051Z,96446.48
2023-03-23T18:16:31.244Z,96443.56
2023-03-23T18:19:18.400Z,96436.33
2023-03-23T18:22:05.098Z,96431.14
2023-03-23T18:24:52.620Z,96430.52
2023-03-23T18:27:39.646Z,96429.33
2023-03-23T18:30:29.422Z,96432.91
2023-03-23T18:33:19.079Z,96429.73
2023-03-23T18:36:08.192Z,96433.14
2023-03-23T18:38:58.841Z,96436.61
2023-03-23T18:41:46.065Z,96442.45
2023-03-23T18:44:32.998Z,96446.70
2023-03-23T18:47:21.574Z,96454.23
2023-03-23T18:50:10.888Z,96456.61
2023-03-23T18:52:57.919Z,96463.65
2023-03-23T18:55:45.811Z,96465.11
2023-03-23T18:58:33.000Z,96464.83
2023-03-23T19:01:20.741Z,96468.02
2023-03-23T19:04:08.034Z,96473.54
2023-03-23T19:06:55.180Z,96473.95
2023-03-23T19:09:43.936Z,96475.39
2023-03-23T19:12:32.074Z,96473.90
2023-03-23T19:15:19.302Z,96472.57
2023-03-23T19:18:06.632Z,96460.42
2023-03-23T19:21:13.525Z,96455.11
2023-03-23T19:24:02.468Z,96461.98
2023-03-23T19:26:49.357Z,96463.98
2023-03-23T19:29:36.166Z,96468.08
2023-03-23T19:32:23.516Z,96470.77
2023-03-23T19:35:12.369Z,96474.33
2023-03-23T19:37:59.397Z,96474.59
2023-03-23T19:40:52.286Z,96474.66
2023-03-23T19:43:43.353Z,96475.25
2023-03-23T19:46:31.462Z,96476.42
2023-03-23T19:49:18.516Z,96477.71
2023-03-23T19:52:12.765Z,96479.19
2023-03-23T19:55:01.340Z,96476.11
2023-03-23T19:57:50.714Z,96475.96
2023-03-23T20:00:38.346Z,96475.87
2023-03-23T20:03:26.051Z,96476.67
2023-03-23T20:06:15.411Z,96476.74
2023-03-23T20:09:05.118Z,96477.30
2023-03-23T20:11:51.938Z,96477.95
2023-03-23T20:14:44.393Z,96479.05
2023-03-23T20:17:33.245Z,96481.23
2023-03-23T20:20:20.452Z,96482.69
2023-03-23T20:23:08.807Z,96482.23
2023-03-23T20:26:08.424Z,96481.27
2023-03-23T20:28:55.817Z,96486.55
2023-03-23T20:31:42.783Z,96486.98
2023-03-23T20:34:29.585Z,96489.64
2023-03-23T20:37:20.915Z,96487.27
2023-03-23T20:40:14.373Z,96486.59
2023-03-23T20:43:03.811Z,96487.02
2023-03-23T20:45:50.642Z,96484.46
2023-03-23T20:48:40.252Z,96482.44
2023-03-23T20:51:28.076Z,96490.33
2023-03-23T20:54:16.902Z,96487.27
2023-03-23T20:57:04.059Z,96482.95
2023-03-23T20:59:52.507Z,96483.01
2023-03-23T21:02:39.675Z,96482.36
2023-03-23T21:05:26.508Z,96485.59
2023-03-23T21:08:13.727Z,96486.66
2023-03-23T21:11:00.602Z,96491.96
2023-03-23T21:13:47.574Z,96493.09
2023-03-23T21:16:35.087Z,96494.52
2023-03-23T21:19:22.312Z,96495.61
2023-03-23T21:22:10.451Z,96502.66
2023-03-23T21:24:56.951Z,96503.59
2023-03-23T21:27:43.866Z,96504.32
2023-03-23T21:30:31.692Z,96500.38
2023-03-23T21:33:20.127Z,96503.21
2023-03-23T21:36:08.279Z,96503.95
2023-03-23T21:38:56.159Z,96502.27
2023-03-23T21:41:43.443Z,96503.01
2023-03-23T21:44:30.153Z,96502.03
2023-03-23T21:47:18.158Z,96500.34
2023-03-23T21:50:07.258Z,96495.31
2023-03-23T21:52:54.266Z,96497.86
2023-03-23T21:55:45.087Z,96503.14
2023-03-23T21:58:32.201Z,96506.35
2023-03-23T22:01:19.526Z,96512.15
2023-03-23T22:04:07.724Z,96513.45
2023-03-23T22:06:54.577Z,96517.89
2023-03-23T22:09:45.082Z,96522.27
2023-03-23T22:12:31.990Z,96520.60
2023-03-23T22:15:19.316Z,96523.62
2023-03-23T22:18:06.648Z,96526.30
2023-03-23T22:20:54.356Z,96526.40
2023-03-23T22:23:42.991Z,96527.48
2023-03-23T22:26:30.727Z,96524.55
2023-03-23T22:29:17.408Z,96521.80
2023-03-23T22:32:04.862Z,96511.23
2023-03-23T22:34:52.115Z,96502.58
2023-03-23T22:37:39.224Z,96500.73
2023-03-23T22:40:25.945Z,96502.50
2023-03-23T22:43:12.951Z,96501.70
2023-03-23T22:46:00.127Z,96502.08
2023-03-23T22:48:47.067Z,96498.67
2023-03-23T22:51:33.866Z,96496.11
2023-03-23T22:54:21.032Z,96494.42
2023-03-23T22:57:07.755Z,96496.75
2023-03-23T22:59:54.756Z,96494.90
2023-03-23T23:02:43.271Z,96490.08
2023-03-23T23:05:30.002Z,96487.33
2023-03-23T23:08:18.046Z,96486.34
2023-03-23T23:11:06.105Z,96485.50
2023-03-23T23:13:53.687Z,96480.33
2023-03-23T23:16:41.467Z,96478.98
2023-03-23T23:19:28.365Z,96477.30
2023-03-23T23:22:19.256Z,96478.23
2023-03-23T23:25:07.834Z,96482.83
2023-03-23T23:27:56.283Z,96480.26
2023-03-23T23:30:43.427Z,96483.45
2023-03-23T23:33:31.021Z,96484.89
2023-03-23T23:36:18.554Z,96487.38
2023-03-23T23:39:07.938Z,96490.24
2023-03-23T23:41:55.962Z,96492.23
2023-03-23T23:44:45.419Z,96492.25
2023-03-23T23:47:32.675Z,96492.65
2023-03-23T23:50:20.403Z,96496.36
2023-03-23T23:53:09.938Z,96497.44
2023-03-23T23:55:57.098Z,96494.56
2023-03-23T23:58:44.050Z,96490.47
