createdAt,value
2023-05-03T00:04:24.380Z,47.84
2023-05-03T00:09:27.140Z,48.42
2023-05-03T00:14:29.884Z,48.29
2023-05-03T00:19:33.122Z,48.14
2023-05-03T00:24:36.206Z,48.57
2023-05-03T00:29:38.845Z,48.46
2023-05-03T00:34:41.664Z,48.74
2023-05-03T00:39:44.270Z,48.53
2023-05-03T00:44:46.972Z,48.80
2023-05-03T00:49:49.761Z,48.98
2023-05-03T00:54:52.564Z,48.97
2023-05-03T00:59:57.209Z,49.10
2023-05-03T01:05:00.299Z,49.25
2023-05-03T01:10:37.787Z,49.12
2023-05-03T01:16:07.051Z,49.68
2023-05-03T01:21:11.227Z,49.51
2023-05-03T01:26:23.758Z,48.45
2023-05-03T01:31:46.356Z,48.98
2023-05-03T01:36:49.931Z,49.17
2023-05-03T01:41:55.444Z,48.32
2023-05-03T01:46:58.334Z,48.71
2023-05-03T01:52:01.324Z,48.29
2023-05-03T01:57:04.176Z,47.98
2023-05-03T02:02:06.809Z,47.63
2023-05-03T02:07:09.616Z,48.10
2023-05-03T02:12:12.294Z,47.48
2023-05-03T02:17:16.430Z,47.47
2023-05-03T02:22:19.827Z,48.26
2023-05-03T02:27:23.644Z,47.74
2023-05-03T02:32:27.051Z,47.47
2023-05-03T02:37:29.675Z,47.32
2023-05-03T02:42:32.584Z,47.24
2023-05-03T02:47:36.695Z,46.92
2023-05-03T02:52:39.492Z,47.28
2023-05-03T02:57:42.729Z,46.70
2023-05-03T03:02:47.125Z,46.91
2023-05-03T03:07:50.970Z,47.07
2023-05-03T03:12:53.770Z,46.85
2023-05-03T03:18:06.636Z,47.02
2023-05-03T03:23:09.760Z,47.22
2023-05-03T03:28:12.621Z,46.40
2023-05-03T03:33:15.634Z,45.67
2023-05-03T03:38:18.662Z,45.92
2023-05-03T03:43:31.598Z,46.64
2023-05-03T03:48:35.985Z,47.85
2023-05-03T03:53:39.120Z,49.19
2023-05-03T03:58:42.095Z,52.25
2023-05-03T04:03:47.827Z,54.44
2023-05-03T04:08:51.228Z,54.59
2023-05-03T04:13:54.595Z,54.02
2023-05-03T04:18:57.878Z,54.43
2023-05-03T04:24:06.393Z,55.11
2023-05-03T04:29:10.983Z,55.88
2023-05-03T04:34:16.181Z,57.34
2023-05-03T04:39:24.788Z,58.79
2023-05-03T04:44:29.437Z,59.18
2023-05-03T04:49:34.601Z,59.58
2023-05-03T04:54:38.110Z,58.92
2023-05-03T04:59:41.213Z,58.68
2023-05-03T05:04:44.721Z,57.67
2023-05-03T05:09:48.293Z,57.13
2023-05-03T05:14:52.552Z,56.31
2023-05-03T05:19:55.868Z,56.30
2023-05-03T05:24:58.894Z,55.37
2023-05-03T05:30:02.234Z,55.60
2023-05-03T05:35:07.244Z,54.76
2023-05-03T05:40:10.525Z,55.40
2023-05-03T05:45:18.458Z,56.16
2023-05-03T05:50:21.734Z,55.86
2023-05-03T05:55:32.979Z,55.56
2023-05-03T06:00:36.855Z,55.14
2023-05-03T06:05:40.249Z,54.85
2023-05-03T06:10:45.280Z,54.79
2023-05-03T06:15:48.004Z,54.17
2023-05-03T06:20:51.046Z,52.90
2023-05-03T06:25:54.987Z,50.88
2023-05-03T06:30:58.866Z,49.92
2023-05-03T06:36:04.135Z,49.65
2023-05-03T06:41:07.020Z,48.39
2023-05-03T06:46:11.204Z,47.88
2023-05-03T06:51:14.857Z,46.89
2023-05-03T06:56:17.712Z,46.23
2023-05-03T07:01:20.881Z,45.16
2023-05-03T07:06:24.988Z,44.96
2023-05-03T07:11:27.736Z,44.82
2023-05-03T07:16:30.442Z,44.23
2023-05-03T07:21:34.717Z,43.18
2023-05-03T07:26:37.346Z,43.16
2023-05-03T07:31:40.041Z,42.64
2023-05-03T07:36:42.625Z,41.62
2023-05-03T07:41:45.803Z,41.19
2023-05-03T07:46:49.114Z,41.39
2023-05-03T07:51:52.004Z,42.70
2023-05-03T07:56:55.704Z,43.32
2023-05-03T08:02:01.313Z,43.68
2023-05-03T08:07:04.718Z,45.43
2023-05-03T08:12:07.750Z,46.94
2023-05-03T08:17:10.640Z,47.88
2023-05-03T08:22:13.603Z,49.42
2023-05-03T08:27:17.554Z,49.66
2023-05-03T08:32:21.374Z,50.24
2023-05-03T08:37:24.168Z,52.11
2023-05-03T08:42:27.198Z,52.79
2023-05-03T08:47:33.576Z,53.90
2023-05-03T08:52:36.353Z,53.49
2023-05-03T08:57:39.274Z,53.21
2023-05-03T09:02:42.047Z,51.76
2023-05-03T09:08:00.969Z,51.30
2023-05-03T09:13:03.935Z,51.08
2023-05-03T09:18:20.659Z,50.34
2023-05-03T09:23:26.216Z,49.33
2023-05-03T09:28:29.119Z,48.08
2023-05-03T09:33:31.799Z,48.23
2023-05-03T09:38:37.032Z,48.58
2023-05-03T09:43:53.012Z,48.68
2023-05-03T09:48:57.271Z,49.71
2023-05-03T09:54:00.183Z,49.63
2023-05-03T09:59:03.847Z,50.44
2023-05-03T10:04:07.998Z,48.99
2023-05-03T10:09:37.508Z,47.84
2023-05-03T10:14:42.488Z,47.05
2023-05-03T10:19:54.513Z,47.18
2023-05-03T10:25:06.248Z,48.13
2023-05-03T10:30:27.008Z,48.41
2023-05-03T10:35:32.664Z,47.34
2023-05-03T10:40:43.411Z,47.40
2023-05-03T10:45:47.832Z,46.64
2023-05-03T10:50:54.586Z,45.57
2023-05-03T10:56:07.307Z,45.39
2023-05-03T11:01:12.708Z,46.68
2023-05-03T11:06:36.457Z,45.52
2023-05-03T11:11:41.095Z,46.20
2023-05-03T11:16:50.848Z,47.09
2023-05-03T11:21:53.764Z,46.27
2023-05-03T11:26:57.284Z,45.98
2023-05-03T11:32:00.920Z,45.28
2023-05-03T11:37:04.293Z,45.53
2023-05-03T11:42:07.261Z,45.98
2023-05-03T11:47:10.215Z,44.94
2023-05-03T11:52:13.780Z,44.88
2023-05-03T11:57:16.499Z,46.29
2023-05-03T12:02:19.179Z,46.44
2023-05-03T12:07:23.126Z,46.93
2023-05-03T12:12:31.050Z,47.45
2023-05-03T12:17:43.976Z,45.52
2023-05-03T12:22:52.886Z,45.31
2023-05-03T12:28:18.479Z,44.71
2023-05-03T12:33:23.376Z,45.29
2023-05-03T12:38:30.505Z,43.65
2023-05-03T12:43:33.737Z,43.24
2023-05-03T12:48:36.712Z,43.46
2023-05-03T12:53:39.711Z,43.67
2023-05-03T12:58:58.534Z,44.51
2023-05-03T13:04:45.039Z,46.38
2023-05-03T13:09:46.162Z,47.05
2023-05-03T13:14:54.832Z,47.69
2023-05-03T13:19:57.445Z,48.05
2023-05-03T13:25:00.147Z,47.64
2023-05-03T13:30:05.114Z,47.13
2023-05-03T13:35:09.755Z,45.95
2023-05-03T13:40:14.841Z,45.20
2023-05-03T13:45:18.409Z,44.54
2023-05-03T13:50:21.385Z,45.48
2023-05-03T13:55:26.526Z,46.29
2023-05-03T14:00:31.604Z,46.34
2023-05-03T14:05:35.567Z,46.52
2023-05-03T14:10:38.205Z,47.17
2023-05-03T14:15:43.258Z,47.44
2023-05-03T14:20:46.042Z,48.27
2023-05-03T14:25:48.733Z,48.68
2023-05-03T14:30:51.685Z,48.43
2023-05-03T14:35:56.268Z,49.24
2023-05-03T14:40:59.638Z,50.73
2023-05-03T14:46:02.345Z,51.54
2023-05-03T14:51:05.274Z,52.74
2023-05-03T14:56:07.988Z,53.96
2023-05-03T15:01:18.655Z,54.74
2023-05-03T15:06:26.720Z,54.56
2023-05-03T15:11:29.341Z,55.25
2023-05-03T15:16:34.607Z,55.05
2023-05-03T15:21:46.750Z,55.16
2023-05-03T15:26:49.950Z,55.39
2023-05-03T15:31:52.997Z,55.87
2023-05-03T15:36:56.159Z,57.10
2023-05-03T15:41:58.714Z,58.41
2023-05-03T15:47:02.049Z,59.07
2023-05-03T15:52:05.685Z,60.51
2023-05-03T15:57:09.854Z,62.48
2023-05-03T16:02:12.749Z,62.45
2023-05-03T16:07:15.741Z,64.13
2023-05-03T16:12:18.574Z,64.57
2023-05-03T16:17:22.171Z,65.07
2023-05-03T16:22:24.805Z,65.56
2023-05-03T16:27:27.523Z,66.94
2023-05-03T16:32:30.305Z,70.63
2023-05-03T16:37:36.114Z,71.96
2023-05-03T16:42:39.637Z,74.11
2023-05-03T16:47:42.853Z,75.63
2023-05-03T16:52:45.587Z,74.07
2023-05-03T16:57:48.244Z,74.26
2023-05-03T17:02:51.399Z,72.95
2023-05-03T17:07:54.446Z,73.17
2023-05-03T17:12:59.881Z,72.64
2023-05-03T17:18:04.445Z,72.77
2023-05-03T17:23:07.594Z,72.41
2023-05-03T17:28:10.421Z,72.09
2023-05-03T17:33:13.304Z,71.82
2023-05-03T17:38:16.110Z,72.02
2023-05-03T17:43:19.007Z,72.31
2023-05-03T17:48:21.901Z,67.46
2023-05-03T17:53:24.516Z,65.79
2023-05-03T17:58:27.354Z,65.07
2023-05-03T18:03:31.606Z,65.13
2023-05-03T18:08:34.541Z,65.00
2023-05-03T18:13:38.409Z,64.81
2023-05-03T18:18:41.091Z,65.07
2023-05-03T18:23:44.554Z,66.20
2023-05-03T18:28:47.477Z,66.56
2023-05-03T18:33:50.250Z,67.04
2023-05-03T18:38:54.282Z,68.13
2023-05-03T18:43:58.624Z,68.52
2023-05-03T18:49:03.410Z,68.94
2023-05-03T18:54:06.857Z,69.93
2023-05-03T18:59:09.480Z,70.55
2023-05-03T19:04:14.067Z,71.69
2023-05-03T19:09:17.208Z,72.30
2023-05-03T19:14:20.125Z,74.18
2023-05-03T19:19:23.899Z,74.87
2023-05-03T19:24:28.029Z,76.02
2023-05-03T19:29:31.198Z,77.35
2023-05-03T19:34:36.211Z,79.29
2023-05-03T19:39:39.000Z,80.63
2023-05-03T19:44:41.779Z,81.20
2023-05-03T19:49:45.255Z,82.29
2023-05-03T19:54:47.889Z,83.01
2023-05-03T19:59:50.933Z,83.53
2023-05-03T20:04:53.556Z,84.64
2023-05-03T20:09:56.313Z,84.35
2023-05-03T20:14:58.950Z,84.95
2023-05-03T20:20:10.502Z,85.78
2023-05-03T20:25:13.068Z,86.42
2023-05-03T20:30:16.657Z,87.17
2023-05-03T20:35:19.523Z,87.60
2023-05-03T20:40:22.324Z,87.84
2023-05-03T20:45:25.112Z,87.62
2023-05-03T20:50:28.387Z,88.01
2023-05-03T20:55:31.114Z,88.01
2023-05-03T21:00:33.798Z,88.66
2023-05-03T21:05:36.392Z,88.58
2023-05-03T21:10:39.063Z,88.68
2023-05-03T21:15:42.671Z,88.53
2023-05-03T21:20:45.368Z,88.75
2023-05-03T21:25:48.121Z,89.05
2023-05-03T21:30:50.864Z,89.11
2023-05-03T21:35:53.724Z,89.35
2023-05-03T21:41:08.715Z,89.37
2023-05-03T21:46:11.443Z,89.23
2023-05-03T21:51:21.937Z,89.07
2023-05-03T21:56:24.659Z,88.60
2023-05-03T22:01:27.568Z,88.64
2023-05-03T22:06:31.220Z,89.09
2023-05-03T22:11:33.898Z,88.86
2023-05-03T22:16:37.847Z,88.58
2023-05-03T22:21:40.740Z,88.13
2023-05-03T22:26:43.322Z,88.38
2023-05-03T22:31:46.294Z,88.27
2023-05-03T22:36:48.998Z,88.09
2023-05-03T22:41:51.683Z,87.78
2023-05-03T22:46:54.355Z,87.92
2023-05-03T22:51:57.084Z,87.71
2023-05-03T22:56:59.810Z,87.44
2023-05-03T23:02:02.490Z,87.37
2023-05-03T23:07:05.082Z,87.19
2023-05-03T23:12:07.771Z,86.88
2023-05-03T23:17:10.825Z,86.41
2023-05-03T23:22:13.380Z,86.21
2023-05-03T23:27:16.051Z,85.45
2023-05-03T23:32:19.113Z,85.28
2023-05-03T23:37:22.261Z,85.19
2023-05-03T23:42:24.934Z,84.75
2023-05-03T23:47:27.673Z,84.45
2023-05-03T23:52:30.269Z,84.75
2023-05-03T23:57:32.939Z,85.04
