createdAt,value
2017-03-10T00:07:15.455Z,1017.06
2017-03-10T00:27:15.532Z,1017.32
2017-03-10T00:37:17.747Z,1017.42
2017-03-10T00:47:15.544Z,1017.54
2017-03-10T00:57:15.550Z,1017.53
2017-03-10T01:07:15.529Z,1017.6
2017-03-10T01:17:15.569Z,1017.68
2017-03-10T01:27:15.536Z,1017.76
2017-03-10T01:37:15.621Z,1017.94
2017-03-10T01:47:15.554Z,1017.97
2017-03-10T01:57:15.612Z,1018
2017-03-10T02:07:15.581Z,1018.05
2017-03-10T02:17:15.533Z,1018.14
2017-03-10T02:27:15.606Z,1018.18
2017-03-10T02:37:15.562Z,1018.3
2017-03-10T02:47:15.616Z,1018.3
2017-03-10T02:57:15.594Z,1018.39
2017-03-10T03:07:15.645Z,1018.35
2017-03-10T03:17:15.643Z,1018.38
2017-03-10T03:27:15.675Z,1018.42
2017-03-10T03:37:15.580Z,1018.54
2017-03-10T03:47:15.693Z,1018.55
2017-03-10T03:57:15.654Z,1018.63
2017-03-10T04:07:15.617Z,1018.69
2017-03-10T04:17:15.676Z,1018.75
2017-03-10T04:27:15.633Z,1018.89
2017-03-10T04:37:15.706Z,1018.96
2017-03-10T04:47:15.668Z,1019.05
2017-03-10T04:57:15.742Z,1019.12
2017-03-10T05:07:15.683Z,1019.15
2017-03-10T05:17:15.751Z,1019.27
2017-03-10T05:27:15.708Z,1019.38
2017-03-10T05:37:15.785Z,1019.51
2017-03-10T05:47:15.742Z,1019.61
2017-03-10T05:57:15.799Z,1019.71
2017-03-10T06:07:15.773Z,1019.77
2017-03-10T06:17:15.723Z,1019.86
2017-03-10T06:27:15.773Z,1020.02
2017-03-10T06:37:15.732Z,1020.09
2017-03-10T06:47:15.810Z,1020.19
2017-03-10T06:57:15.815Z,1020.19
2017-03-10T07:07:15.860Z,1020.23
2017-03-10T07:17:15.768Z,1020.33
2017-03-10T07:27:15.841Z,1020.29
2017-03-10T07:37:15.800Z,1020.37
2017-03-10T07:47:15.869Z,1020.47
2017-03-10T07:57:15.809Z,1020.5
2017-03-10T08:07:15.903Z,1020.47
2017-03-10T08:17:15.844Z,1020.67
2017-03-10T08:27:15.842Z,1020.66
2017-03-10T08:37:15.910Z,1020.76
2017-03-10T08:47:15.869Z,1020.92
2017-03-10T08:57:15.930Z,1020.9
2017-03-10T09:07:15.891Z,1020.94
2017-03-10T09:17:15.966Z,1020.91
2017-03-10T09:27:15.917Z,1020.89
2017-03-10T09:37:16.662Z,1020.96
2017-03-10T09:47:15.946Z,1020.99
2017-03-10T09:57:15.913Z,1020.92
2017-03-10T10:07:15.969Z,1020.89
2017-03-10T10:17:15.923Z,1021.07
2017-03-10T10:27:15.997Z,1021.24
2017-03-10T10:37:15.959Z,1021.07
2017-03-10T10:47:16.041Z,1021
2017-03-10T10:57:16.013Z,1021.07
2017-03-10T11:07:15.966Z,1021.01
2017-03-10T11:17:15.964Z,1020.94
2017-03-10T11:27:15.980Z,1020.91
2017-03-10T11:37:15.984Z,1020.79
2017-03-10T11:47:16.091Z,1020.75
2017-03-10T11:57:16.047Z,1020.64
2017-03-10T12:07:16.109Z,1020.5
2017-03-10T12:17:16.071Z,1020.37
2017-03-10T12:27:16.146Z,1020.48
2017-03-10T12:37:16.116Z,1020.39
2017-03-10T12:47:16.160Z,1020.35
2017-03-10T12:57:17.139Z,1020.55
2017-03-10T13:07:16.062Z,1020.4
2017-03-10T13:17:16.150Z,1020.44
2017-03-10T13:27:16.211Z,1020.26
2017-03-10T13:37:16.172Z,1020.13
2017-03-10T13:47:16.133Z,1020.07
2017-03-10T13:57:16.125Z,1019.91
2017-03-10T14:07:16.156Z,1019.78
2017-03-10T14:17:16.219Z,1019.99
2017-03-10T14:27:16.172Z,1019.94
2017-03-10T14:37:16.250Z,1019.97
2017-03-10T14:47:16.195Z,1019.84
2017-03-10T14:57:18.212Z,1019.89
2017-03-10T15:07:16.242Z,1019.85
2017-03-10T15:17:16.175Z,1019.83
2017-03-10T15:27:16.207Z,1019.77
2017-03-10T15:37:16.210Z,1019.72
2017-03-10T15:47:16.225Z,1019.69
2017-03-10T15:57:16.233Z,1019.62
2017-03-10T16:07:16.297Z,1019.64
2017-03-10T16:17:16.268Z,1019.56
2017-03-10T16:27:16.260Z,1019.44
2017-03-10T16:37:16.271Z,1019.53
2017-03-10T16:47:16.282Z,1019.54
2017-03-10T16:57:16.317Z,1019.65
2017-03-10T17:07:16.307Z,1019.66
2017-03-10T17:17:16.304Z,1019.59
2017-03-10T17:27:16.313Z,1019.5
2017-03-10T17:37:16.325Z,1019.51
2017-03-10T17:47:16.336Z,1019.52
2017-03-10T17:57:16.343Z,1019.65
2017-03-10T18:07:16.458Z,1019.75
2017-03-10T18:17:16.401Z,1019.73
2017-03-10T18:27:16.472Z,1019.79
2017-03-10T18:37:16.427Z,1019.73
2017-03-10T18:47:16.496Z,1019.77
2017-03-10T18:57:16.469Z,1019.72
2017-03-10T19:07:16.415Z,1019.77
2017-03-10T19:17:16.481Z,1019.69
2017-03-10T19:27:16.434Z,1019.74
2017-03-10T19:37:16.482Z,1019.67
2017-03-10T19:47:16.554Z,1019.73
2017-03-10T19:57:16.503Z,1019.68
2017-03-10T20:07:16.470Z,1019.58
2017-03-10T20:17:16.524Z,1019.49
2017-03-10T20:27:16.584Z,1019.55
2017-03-10T20:37:16.540Z,1019.47
2017-03-10T20:47:16.475Z,1019.45
2017-03-10T20:57:16.576Z,1019.28
2017-03-10T21:07:16.540Z,1019.11
2017-03-10T21:17:16.632Z,1019.22
2017-03-10T21:27:16.555Z,1019.29
2017-03-10T21:37:16.631Z,1019.28
2017-03-10T21:47:16.572Z,1019.04
2017-03-10T21:57:16.658Z,1018.9
2017-03-10T22:07:16.609Z,1018.86
2017-03-10T22:17:16.630Z,1018.94
2017-03-10T22:27:16.587Z,1019.07
2017-03-10T22:37:16.663Z,1019.07
2017-03-10T22:47:16.606Z,1018.89
2017-03-10T22:57:16.705Z,1018.92
2017-03-10T23:07:16.638Z,1018.85
2017-03-10T23:17:16.699Z,1018.76
2017-03-10T23:27:16.660Z,1018.78
2017-03-10T23:37:16.721Z,1018.87
2017-03-10T23:47:16.678Z,1018.85
2017-03-10T23:57:16.745Z,1018.76
