createdAt,value
2016-11-28T14:29:42.393Z,26.39
2016-11-28T14:36:12.910Z,26.51
2016-11-28T14:40:39.266Z,26.55
2016-11-28T14:43:40.511Z,26.79
2016-11-28T14:44:08.308Z,26.7
2016-11-28T14:44:36.203Z,26.67
2016-11-28T14:45:03.936Z,26.59
2016-11-28T14:45:31.813Z,26.46
2016-11-28T14:45:59.645Z,26.49
2016-11-28T14:46:27.469Z,26.56
2016-11-28T14:46:55.245Z,26.6
2016-11-28T14:47:23.203Z,26.73
2016-11-28T14:51:20.839Z,28.28
2016-11-28T14:51:48.762Z,28.12
2016-11-28T14:52:16.541Z,28.12
2016-11-28T14:52:44.415Z,28.04
2016-11-28T14:53:12.115Z,27.97
2016-11-28T14:53:39.855Z,27.9
2016-11-28T14:54:07.646Z,27.88
2016-11-28T14:54:35.462Z,27.79
2016-11-28T15:06:11.731Z,34.22
2016-11-28T15:06:39.558Z,34.25
2016-11-28T15:07:07.361Z,34.29
2016-11-28T15:07:35.172Z,34.31
2016-11-28T15:08:02.984Z,34.44
2016-11-28T15:08:30.779Z,34.41
2016-11-28T15:08:58.577Z,34.21
2016-11-28T15:09:26.418Z,34.21
2016-11-28T15:09:54.670Z,34.25
2016-11-28T15:10:22.353Z,33.89
2016-11-28T15:10:50.150Z,33.66
2016-11-28T15:11:18.039Z,33.51
2016-11-28T15:11:45.749Z,33.35
2016-11-28T15:12:13.538Z,33.39
2016-11-28T15:12:41.303Z,33.51
2016-11-28T15:13:09.237Z,33.53
2016-11-28T15:13:37.016Z,33.44
2016-11-28T15:14:04.765Z,33.42
2016-11-28T15:14:32.470Z,33.45
2016-11-28T15:15:00.169Z,33.28
2016-11-28T15:15:28.485Z,33.57
2016-11-28T15:15:56.307Z,33.31
2016-11-28T15:16:24.195Z,33.23
2016-11-28T15:16:52.036Z,33.51
2016-11-28T15:17:19.741Z,33.39
2016-11-28T15:17:47.435Z,33.28
2016-11-28T15:18:15.169Z,33.17
2016-11-28T15:18:42.918Z,33
2016-11-28T15:19:10.790Z,33.03
2016-11-28T15:19:38.693Z,33.01
2016-11-28T15:20:06.759Z,32.71
2016-11-28T15:20:34.662Z,32.72
2016-11-28T15:21:02.369Z,32.64
2016-11-28T15:21:30.185Z,32.51
2016-11-28T15:21:57.998Z,32.49
2016-11-28T15:22:25.675Z,32.41
2016-11-28T15:22:53.373Z,32.46
2016-11-28T15:23:21.097Z,32.57
2016-11-28T15:23:48.847Z,32.64
2016-11-28T15:24:16.936Z,32.66
2016-11-28T15:24:44.855Z,32.75
2016-11-28T15:25:12.780Z,32.66
2016-11-28T15:25:40.696Z,32.53
2016-11-28T15:29:52.881Z,32.29
2016-11-28T15:30:20.569Z,32.42
2016-11-28T15:30:48.472Z,32.63
2016-11-28T15:31:16.165Z,32.66
2016-11-28T15:31:43.842Z,32.81
2016-11-28T15:32:11.815Z,32.81
2016-11-28T15:32:39.570Z,32.73
2016-11-28T15:33:07.380Z,32.57
2016-11-28T15:33:35.046Z,32.61
2016-11-28T15:34:02.824Z,32.57
2016-11-28T15:34:30.739Z,32.59
2016-11-28T15:34:58.431Z,32.54
2016-11-28T15:35:26.422Z,32.56
2016-11-28T15:35:54.213Z,32.54
2016-11-28T15:36:21.919Z,32.48
2016-11-28T15:36:49.744Z,32.56
2016-11-28T15:37:17.463Z,32.53
2016-11-28T15:37:45.444Z,32.41
2016-11-28T15:38:13.223Z,32.49
2016-11-28T15:38:40.930Z,32.44
2016-11-28T15:39:08.705Z,32.41
2016-11-28T15:39:36.386Z,32.46
2016-11-28T15:40:04.326Z,32.41
2016-11-28T15:40:32.037Z,32.24
2016-11-28T15:40:59.935Z,32.23
2016-11-28T15:41:27.873Z,32.23
2016-11-28T15:41:55.589Z,32.23
2016-11-28T15:42:23.401Z,32.24
2016-11-28T15:42:51.055Z,32.29
2016-11-28T15:43:18.981Z,32.26
2016-11-28T15:43:46.750Z,32.29
2016-11-28T15:44:14.549Z,32.26
2016-11-28T15:44:42.251Z,32.3
2016-11-28T15:45:09.954Z,32.31
2016-11-28T15:45:37.944Z,32.35
2016-11-28T15:46:05.645Z,32.35
2016-11-28T15:46:33.348Z,32.26
2016-11-28T15:47:01.135Z,32.15
2016-11-28T15:47:28.823Z,32.08
2016-11-28T15:47:56.724Z,32.15
2016-11-28T15:48:24.445Z,32.12
2016-11-28T15:48:52.318Z,32.08
2016-11-28T15:49:20.000Z,32.2
2016-11-28T15:49:47.897Z,32.35
2016-11-28T15:50:15.806Z,32.37
2016-11-28T15:50:43.525Z,32.34
2016-11-28T15:51:11.395Z,32.35
2016-11-28T15:51:39.093Z,32.3
2016-11-28T15:52:06.923Z,32.41
2016-11-28T15:52:34.607Z,32.54
2016-11-28T15:53:02.417Z,32.49
2016-11-28T15:53:30.332Z,32.53
2016-11-28T15:53:58.196Z,32.45
2016-11-28T15:54:26.012Z,32.57
2016-11-28T15:54:53.895Z,32.66
2016-11-28T15:55:21.668Z,32.76
2016-11-28T15:55:49.630Z,32.79
2016-11-28T15:56:17.386Z,32.86
2016-11-28T15:56:45.179Z,33
2016-11-28T15:57:12.866Z,32.94
2016-11-28T15:57:40.561Z,33.1
2016-11-28T15:58:08.591Z,33.2
2016-11-28T15:58:36.368Z,33.26
2016-11-28T15:59:04.067Z,33.4
2016-11-28T15:59:32.000Z,33.54
2016-11-28T15:59:59.798Z,33.5
2016-11-28T16:00:27.499Z,33.55
2016-11-28T16:00:55.301Z,33.61
2016-11-28T16:01:23.116Z,33.66
2016-11-28T16:01:50.977Z,33.73
2016-11-28T16:02:18.685Z,33.88
2016-11-28T16:02:46.612Z,33.87
2016-11-28T16:03:14.314Z,33.94
2016-11-28T16:03:41.997Z,34
2016-11-28T16:04:09.806Z,34.06
2016-11-28T16:04:37.522Z,34.06
2016-11-28T16:05:19.918Z,34.21
2016-11-28T16:05:47.681Z,34.22
2016-11-28T16:06:15.418Z,34.16
2016-11-28T16:06:43.131Z,34.02
2016-11-28T16:07:10.855Z,34.18
2016-11-28T16:07:38.731Z,34.11
2016-11-28T16:08:06.617Z,34.16
2016-11-28T16:08:34.512Z,34.13
2016-11-28T16:09:02.338Z,34.18
2016-11-28T16:09:30.215Z,34.21
2016-11-28T16:09:57.887Z,34.21
2016-11-28T16:10:25.664Z,34.14
2016-11-28T16:10:53.478Z,34.22
2016-11-28T16:11:21.220Z,34.22
2016-11-28T16:11:49.139Z,34.18
2016-11-28T16:12:17.030Z,34.18
2016-11-28T16:12:44.829Z,34.18
2016-11-28T16:13:12.868Z,34.21
2016-11-28T16:13:40.685Z,34.19
2016-11-28T16:14:08.501Z,34.18
2016-11-28T16:14:36.311Z,34.29
2016-11-28T16:15:04.123Z,34.29
2016-11-28T16:15:32.049Z,34.25
2016-11-28T16:15:59.739Z,34.24
2016-11-28T16:16:27.632Z,34.28
2016-11-28T16:16:55.441Z,34.31
2016-11-28T16:17:23.343Z,34.26
2016-11-28T16:17:51.147Z,34.25
2016-11-28T16:18:18.848Z,34.28
2016-11-28T16:18:46.752Z,34.33
2016-11-28T16:19:14.557Z,34.25
2016-11-28T16:19:42.696Z,34.24
2016-11-28T16:20:10.606Z,34.25
2016-11-28T16:20:38.688Z,34.35
2016-11-28T16:21:06.528Z,34.33
2016-11-28T16:21:34.327Z,34.4
2016-11-28T16:22:02.190Z,34.37
2016-11-28T16:22:30.044Z,34.4
2016-11-28T16:22:57.842Z,34.37
2016-11-28T16:23:25.826Z,34.4
2016-11-28T16:23:53.511Z,34.37
2016-11-28T16:24:21.211Z,34.37
2016-11-28T16:24:49.026Z,34.33
2016-11-28T16:25:16.913Z,34.38
2016-11-28T16:25:44.638Z,34.35
2016-11-28T16:26:12.352Z,34.38
2016-11-28T16:26:40.165Z,34.38
2016-11-28T16:27:08.055Z,34.41
2016-11-28T16:27:35.940Z,34.37
2016-11-28T16:28:03.632Z,34.35
2016-11-28T16:28:31.427Z,34.32
2016-11-28T16:28:59.313Z,34.28
2016-11-28T16:29:27.095Z,34.26
2016-11-28T16:29:54.786Z,34.24
2016-11-28T16:30:22.552Z,34.29
2016-11-28T16:30:50.342Z,34.29
2016-11-28T16:31:18.159Z,34.25
2016-11-28T16:31:45.887Z,34.21
2016-11-28T16:32:13.825Z,34.16
2016-11-28T16:32:41.535Z,34.18
2016-11-28T16:33:09.462Z,34.02
2016-11-28T16:33:37.712Z,33.98
2016-11-28T16:34:05.525Z,33.91
2016-11-28T16:34:33.434Z,33.91
2016-11-28T16:35:01.253Z,33.89
2016-11-28T16:35:29.180Z,33.84
2016-11-28T16:35:56.973Z,33.76
2016-11-28T16:36:24.798Z,33.76
2016-11-28T16:36:52.697Z,33.76
2016-11-28T16:37:20.402Z,33.69
2016-11-28T16:37:48.235Z,33.76
2016-11-28T16:38:16.056Z,33.79
2016-11-28T16:38:43.846Z,33.75
2016-11-28T16:39:11.752Z,33.75
2016-11-28T16:39:39.536Z,33.77
2016-11-28T16:40:07.378Z,33.79
2016-11-28T16:40:35.328Z,33.87
2016-11-28T16:41:03.264Z,33.91
2016-11-28T16:41:31.105Z,33.89
2016-11-28T16:41:58.905Z,33.95
2016-11-28T16:42:26.786Z,33.97
2016-11-28T16:42:54.679Z,34
2016-11-28T16:43:22.505Z,34.09
2016-11-28T16:43:50.497Z,34.13
2016-11-28T16:44:18.368Z,34.25
2016-11-28T16:44:46.183Z,34.21
2016-11-28T16:45:14.386Z,34.28
2016-11-28T16:45:42.247Z,34.28
2016-11-28T16:46:09.999Z,34.32
2016-11-28T16:46:37.898Z,34.32
2016-11-28T16:47:05.736Z,34.37
2016-11-28T16:47:33.642Z,34.43
2016-11-28T16:48:01.529Z,34.51
2016-11-28T16:48:29.432Z,34.48
2016-11-28T16:48:57.340Z,34.55
2016-11-28T16:49:25.117Z,34.62
2016-11-28T16:49:52.872Z,34.66
2016-11-28T16:50:21.040Z,34.7
2016-11-28T16:50:48.783Z,34.66
2016-11-28T16:51:16.788Z,34.71
2016-11-28T16:51:44.509Z,34.71
2016-11-28T16:52:12.332Z,34.7
2016-11-28T16:52:40.342Z,34.73
2016-11-28T16:53:08.155Z,34.79
2016-11-28T16:53:36.156Z,34.86
2016-11-28T16:54:03.983Z,34.93
2016-11-28T16:54:31.863Z,35.04
2016-11-28T16:54:59.806Z,34.97
2016-11-28T16:55:27.519Z,35.05
2016-11-28T16:55:55.289Z,35.15
2016-11-28T16:56:23.108Z,35.19
2016-11-28T16:56:50.905Z,35.2
2016-11-28T16:57:18.809Z,35.32
2016-11-28T16:57:46.583Z,35.37
2016-11-28T16:58:14.280Z,35.42
2016-11-28T16:59:24.533Z,35.44
2016-11-28T16:59:53.213Z,35.47
2016-11-28T17:00:21.170Z,35.42
2016-11-28T17:01:03.662Z,35.56
2016-11-28T17:01:31.588Z,35.56
2016-11-28T17:01:59.392Z,35.75
2016-11-28T17:02:27.231Z,35.72
2016-11-28T17:02:55.119Z,35.78
2016-11-28T17:03:25.279Z,35.76
2016-11-28T17:03:53.770Z,35.79
2016-11-28T17:04:21.657Z,35.74
2016-11-28T17:04:51.183Z,35.69
2016-11-28T17:05:19.206Z,35.6
2016-11-28T17:05:47.301Z,35.57
2016-11-28T17:06:15.221Z,35.5
2016-11-28T17:06:43.341Z,35.32
2016-11-28T17:07:13.451Z,35.38
2016-11-28T17:07:44.154Z,35.27
2016-11-28T17:08:11.961Z,35.22
2016-11-28T17:08:40.131Z,35.18
2016-11-28T17:09:09.696Z,35.19
2016-11-28T17:09:37.598Z,35
2016-11-28T17:10:06.435Z,35.05
2016-11-28T17:10:34.895Z,34.97
2016-11-28T17:11:04.695Z,34.91
2016-11-28T17:11:32.947Z,34.93
2016-11-28T17:12:01.667Z,34.78
2016-11-28T17:12:30.569Z,34.75
2016-11-28T17:12:58.971Z,34.73
2016-11-28T17:13:26.890Z,34.65
2016-11-28T17:13:55.038Z,34.7
2016-11-28T17:14:23.779Z,34.66
2016-11-28T17:14:52.666Z,34.66
2016-11-28T17:15:21.056Z,34.65
2016-11-28T17:15:50.305Z,34.65
2016-11-28T17:16:19.704Z,34.55
2016-11-28T17:16:47.822Z,34.56
2016-11-28T17:17:16.461Z,34.5
2016-11-28T17:17:45.374Z,34.5
2016-11-28T17:18:13.814Z,34.41
2016-11-28T17:18:41.824Z,34.33
2016-11-28T17:19:09.931Z,34.25
2016-11-28T17:19:38.055Z,34.29
2016-11-28T17:20:06.184Z,34.26
2016-11-28T17:20:34.938Z,34.31
2016-11-28T17:21:02.729Z,34.19
2016-11-28T17:21:33.495Z,34.22
2016-11-28T17:22:03.497Z,34.11
2016-11-28T17:22:32.207Z,34.19
2016-11-28T17:23:03.216Z,34.25
2016-11-28T17:23:32.147Z,34.22
2016-11-28T17:24:01.453Z,34.31
2016-11-28T17:24:30.420Z,34.26
2016-11-28T17:25:01.731Z,34.29
2016-11-28T17:25:30.437Z,34.38
2016-11-28T17:25:59.705Z,34.35
2016-11-28T17:26:29.834Z,34.35
2016-11-28T17:27:12.900Z,34.44
2016-11-28T17:27:42.877Z,34.48
2016-11-28T17:28:11.463Z,34.5
2016-11-28T17:28:50.070Z,34.47
2016-11-28T17:29:19.844Z,34.33
2016-11-28T17:29:48.229Z,34.32
2016-11-28T17:30:19.818Z,34.28
2016-11-28T17:30:48.666Z,34.22
2016-11-28T17:31:17.863Z,34.19
2016-11-28T17:31:46.303Z,34.22
2016-11-28T17:32:17.038Z,34.19
2016-11-28T17:32:45.178Z,34.18
2016-11-28T17:33:14.004Z,34.24
2016-11-28T17:33:43.538Z,34.22
2016-11-28T17:34:19.015Z,34.25
2016-11-28T17:34:47.362Z,34.11
2016-11-28T17:35:15.036Z,34.22
2016-11-28T17:35:42.755Z,34.18
2016-11-28T17:36:10.756Z,34.18
2016-11-28T17:36:38.548Z,34.22
2016-11-28T17:37:06.595Z,34.19
2016-11-28T17:37:34.510Z,34.11
2016-11-28T17:38:02.408Z,34.21
2016-11-28T17:38:30.322Z,34.16
2016-11-28T17:38:58.018Z,34.24
2016-11-28T17:39:25.851Z,34.13
2016-11-28T17:39:53.767Z,34.04
2016-11-28T17:40:21.705Z,34.16
2016-11-28T17:40:49.437Z,34.06
2016-11-28T17:41:17.339Z,34.18
2016-11-28T17:41:45.055Z,34.14
2016-11-28T17:42:13.039Z,34.22
2016-11-28T17:42:40.725Z,34.22
2016-11-28T17:43:08.573Z,34.21
2016-11-28T17:43:36.395Z,34.31
2016-11-28T17:44:04.321Z,34.35
2016-11-28T17:44:32.266Z,34.35
2016-11-28T17:45:00.150Z,34.4
2016-11-28T17:45:27.858Z,34.41
2016-11-28T17:45:55.838Z,34.46
2016-11-28T17:46:23.687Z,34.46
2016-11-28T17:46:51.820Z,34.44
2016-11-28T17:47:19.531Z,34.55
2016-11-28T17:47:47.330Z,34.56
2016-11-28T17:48:15.338Z,34.51
2016-11-28T17:48:43.362Z,34.51
2016-11-28T17:49:11.443Z,34.47
2016-11-28T17:49:39.187Z,34.51
2016-11-28T17:50:06.878Z,34.51
2016-11-28T17:50:34.669Z,34.5
2016-11-28T17:51:02.395Z,34.53
2016-11-28T17:51:30.191Z,34.48
2016-11-28T17:51:57.980Z,34.38
2016-11-28T17:52:25.821Z,34.4
2016-11-28T17:52:53.756Z,34.29
2016-11-28T17:53:23.410Z,34.14
2016-11-28T17:53:51.741Z,34.22
2016-11-28T17:54:21.419Z,34.16
2016-11-28T17:54:51.917Z,34.18
2016-11-28T17:55:21.849Z,34.21
2016-11-28T17:55:51.447Z,34.13
2016-11-28T17:56:31.905Z,34.24
2016-11-28T17:57:00.207Z,34.24
2016-11-28T17:57:31.741Z,34.16
2016-11-28T17:58:04.867Z,34.29
2016-11-28T17:58:36.964Z,34.21
2016-11-28T17:59:08.807Z,34.31
2016-11-28T17:59:38.601Z,34.21
2016-11-28T18:00:08.360Z,34.26
2016-11-28T18:00:38.567Z,34.25
2016-11-28T18:01:07.475Z,34.37
2016-11-28T18:01:37.935Z,34.29
2016-11-28T18:02:12.251Z,34.44
2016-11-28T18:02:42.872Z,34.48
2016-11-28T18:03:12.334Z,34.44
2016-11-28T18:03:41.557Z,34.4
2016-11-28T18:04:11.343Z,34.5
2016-11-28T18:04:46.298Z,34.4
2016-11-28T18:05:17.076Z,34.38
2016-11-28T18:05:47.740Z,34.41
2016-11-28T18:06:25.539Z,34.33
2016-11-28T18:06:56.737Z,34.33
2016-11-28T18:07:27.349Z,34.46
2016-11-28T18:07:56.277Z,34.37
2016-11-28T18:08:24.757Z,34.32
2016-11-28T18:08:55.363Z,34.37
2016-11-28T18:09:23.949Z,34.4
2016-11-28T18:09:54.762Z,34.26
2016-11-28T18:10:25.824Z,34.26
2016-11-28T18:10:54.680Z,34.19
2016-11-28T18:11:22.605Z,34.25
2016-11-28T18:11:50.807Z,34.16
2016-11-28T18:12:19.695Z,34.21
2016-11-28T18:12:48.665Z,34.07
2016-11-28T18:13:17.844Z,34
2016-11-28T18:13:47.843Z,33.98
2016-11-28T18:14:16.158Z,33.95
2016-11-28T18:14:45.989Z,34.03
2016-11-28T18:15:14.461Z,34.09
2016-11-28T18:15:42.678Z,34.02
2016-11-28T18:16:10.778Z,34.07
2016-11-28T18:16:40.174Z,34.07
2016-11-28T18:17:08.181Z,34.07
2016-11-28T18:17:36.940Z,34.02
2016-11-28T18:18:06.135Z,34.03
2016-11-28T18:18:34.607Z,34.14
2016-11-28T18:19:06.728Z,34.22
2016-11-28T18:19:36.382Z,34.25
2016-11-28T18:20:06.302Z,34.18
2016-11-28T18:20:36.854Z,34.18
2016-11-28T18:21:06.277Z,34.14
2016-11-28T18:21:34.502Z,34.06
2016-11-28T18:22:02.454Z,34
2016-11-28T18:22:30.357Z,34.06
2016-11-28T18:22:58.144Z,34.06
2016-11-28T18:23:26.061Z,34.02
2016-11-28T18:23:53.826Z,34.04
2016-11-28T18:24:21.717Z,34.04
2016-11-28T18:24:49.415Z,34
2016-11-28T18:25:20.290Z,34
2016-11-28T18:25:48.415Z,34.04
2016-11-28T18:26:16.187Z,33.98
2016-11-28T18:26:43.900Z,34.07
2016-11-28T18:27:11.646Z,34
2016-11-28T18:27:39.567Z,34.06
2016-11-28T18:28:07.369Z,34.02
2016-11-28T18:28:35.097Z,33.89
2016-11-28T18:29:02.888Z,33.79
2016-11-28T18:29:30.805Z,33.44
2016-11-28T18:29:58.700Z,32.98
2016-11-28T18:30:26.756Z,32.75
2016-11-28T18:30:54.688Z,32.53
2016-11-28T18:31:22.396Z,32.31
2016-11-28T18:31:50.428Z,32
2016-11-28T18:32:18.159Z,31.72
2016-11-28T18:32:47.573Z,31.52
2016-11-28T18:33:15.300Z,31.41
2016-11-28T18:33:43.198Z,31.25
2016-11-28T18:34:11.120Z,31.05
2016-11-28T18:34:38.968Z,30.95
2016-11-28T18:35:07.397Z,30.8
2016-11-28T18:35:35.187Z,30.65
2016-11-28T18:36:03.655Z,30.33
2016-11-28T18:36:31.973Z,30.18
2016-11-28T18:37:01.140Z,29.77
2016-11-28T18:37:32.622Z,29.4
2016-11-28T18:38:01.396Z,29.16
2016-11-28T18:38:31.050Z,28.96
2016-11-28T18:39:01.597Z,28.82
2016-11-28T18:39:30.413Z,28.6
2016-11-28T18:40:01.387Z,28.4
2016-11-28T18:40:30.236Z,28.23
2016-11-28T18:41:00.142Z,28.12
2016-11-28T18:41:30.856Z,28
2016-11-28T18:42:01.972Z,27.88
2016-11-28T18:42:30.838Z,27.86
2016-11-28T18:43:00.128Z,27.76
2016-11-28T18:43:28.881Z,27.53
2016-11-28T18:43:57.313Z,27.44
2016-11-28T18:44:27.368Z,27.41
2016-11-28T18:44:55.641Z,27.35
2016-11-28T18:45:23.646Z,27.35
2016-11-28T18:45:52.595Z,27.29
2016-11-28T18:46:20.722Z,27.22
2016-11-28T18:46:48.523Z,27.25
2016-11-28T18:47:17.616Z,27.26
2016-11-28T18:47:45.621Z,27.26
2016-11-28T18:48:13.614Z,27.28
2016-11-28T18:48:41.549Z,27.28
2016-11-28T18:49:09.531Z,27.28
2016-11-28T18:49:39.591Z,27.33
2016-11-28T18:50:08.198Z,27.33
2016-11-28T18:50:36.938Z,27.33
2016-11-28T18:51:04.744Z,27.38
2016-11-28T18:51:32.454Z,27.34
2016-11-28T18:52:00.160Z,27.22
2016-11-28T18:52:27.960Z,27.15
2016-11-28T18:52:55.660Z,27.1
2016-11-28T18:53:23.469Z,26.91
2016-11-28T18:53:51.315Z,26.83
2016-11-28T18:54:19.038Z,26.59
2016-11-28T18:54:46.801Z,26.39
2016-11-28T18:55:14.519Z,26.15
2016-11-28T18:55:42.496Z,25.99
2016-11-28T18:56:10.191Z,25.7
2016-11-28T18:56:37.901Z,25.52
2016-11-28T18:57:05.893Z,25.29
2016-11-28T18:57:33.574Z,25.21
2016-11-28T18:58:01.432Z,24.92
2016-11-28T18:58:29.393Z,24.78
2016-11-28T18:58:57.180Z,24.56
2016-11-28T18:59:24.945Z,24.26
2016-11-28T18:59:52.641Z,24.01
2016-11-28T19:00:20.456Z,23.85
2016-11-28T19:00:48.342Z,23.67
2016-11-28T19:01:16.131Z,23.47
2016-11-28T19:01:43.844Z,23.45
2016-11-28T19:02:11.547Z,23.26
2016-11-28T19:02:39.247Z,23.14
2016-11-28T19:03:06.997Z,22.95
2016-11-28T19:03:34.788Z,22.86
2016-11-28T19:04:02.479Z,22.68
2016-11-28T19:04:30.287Z,22.51
2016-11-28T19:04:58.081Z,22.38
2016-11-28T19:05:25.800Z,22.31
2016-11-28T19:05:53.629Z,22.19
2016-11-28T19:06:21.505Z,22.15
2016-11-28T19:06:49.257Z,21.97
2016-11-28T19:07:17.141Z,22.01
2016-11-28T19:07:44.926Z,21.83
2016-11-28T19:08:12.832Z,21.78
2016-11-28T19:08:40.762Z,21.63
2016-11-28T19:09:08.619Z,21.62
2016-11-28T19:09:36.343Z,21.5
2016-11-28T19:10:04.137Z,21.54
2016-11-28T19:10:32.039Z,21.56
2016-11-28T19:10:59.928Z,21.48
2016-11-28T19:11:27.718Z,21.5
2016-11-28T19:11:55.504Z,21.48
2016-11-28T19:12:23.379Z,21.38
2016-11-28T19:12:51.088Z,21.43
2016-11-28T19:13:18.789Z,21.45
2016-11-28T19:13:46.548Z,21.45
2016-11-28T19:14:14.374Z,21.4
2016-11-28T19:14:42.092Z,21.5
2016-11-28T19:15:09.936Z,21.47
2016-11-28T19:15:52.305Z,21.47
2016-11-28T19:16:20.040Z,21.5
2016-11-28T19:16:47.719Z,21.48
2016-11-28T19:17:15.455Z,21.43
2016-11-28T19:17:43.161Z,21.45
2016-11-28T19:18:11.122Z,21.56
2016-11-28T19:18:38.827Z,21.48
2016-11-28T19:19:06.515Z,21.54
2016-11-28T19:19:34.316Z,21.45
2016-11-28T19:20:02.500Z,21.5
2016-11-28T19:20:30.309Z,21.5
2016-11-28T19:20:58.398Z,21.43
2016-11-28T19:21:26.089Z,21.47
2016-11-28T19:21:53.773Z,21.41
2016-11-28T19:22:21.459Z,21.41
2016-11-28T19:22:49.293Z,21.43
2016-11-28T19:23:17.209Z,21.45
2016-11-28T19:23:44.976Z,21.4
2016-11-28T19:24:12.901Z,21.43
2016-11-28T19:24:40.689Z,21.41
2016-11-28T19:25:08.407Z,21.41
2016-11-28T19:25:36.225Z,21.4
2016-11-28T19:26:04.047Z,21.44
2016-11-28T19:26:31.857Z,21.43
2016-11-28T19:26:59.745Z,21.4
2016-11-28T19:27:27.737Z,21.43
2016-11-28T19:27:55.653Z,21.4
2016-11-28T19:28:23.379Z,21.37
2016-11-28T19:28:51.302Z,21.33
2016-11-28T19:29:19.102Z,21.32
2016-11-28T19:29:46.835Z,21.28
2016-11-28T19:30:15.301Z,21.3
2016-11-28T19:30:43.005Z,21.28
2016-11-28T19:31:10.801Z,21.3
2016-11-28T19:31:38.624Z,21.26
2016-11-28T19:32:06.451Z,21.25
2016-11-28T19:32:34.294Z,21.26
2016-11-28T19:33:02.082Z,21.23
2016-11-28T19:33:29.866Z,21.22
2016-11-28T19:33:57.669Z,21.26
2016-11-28T19:34:25.497Z,21.29
2016-11-28T19:34:53.197Z,21.28
2016-11-28T19:35:20.946Z,21.23
2016-11-28T19:35:48.833Z,21.26
2016-11-28T19:36:16.825Z,21.26
2016-11-28T19:36:44.728Z,21.28
2016-11-28T19:37:12.405Z,21.32
2016-11-28T19:37:40.132Z,21.32
2016-11-28T19:38:07.920Z,21.33
2016-11-28T19:38:35.801Z,21.43
2016-11-28T19:39:03.499Z,21.4
2016-11-28T19:39:31.233Z,21.54
2016-11-28T19:39:59.047Z,21.51
2016-11-28T19:40:26.953Z,21.59
2016-11-28T19:40:54.760Z,21.66
2016-11-28T19:41:22.553Z,21.77
2016-11-28T19:41:50.247Z,21.75
2016-11-28T19:42:18.152Z,21.84
2016-11-28T19:42:45.833Z,21.88
2016-11-28T19:43:13.554Z,21.94
2016-11-28T19:43:41.249Z,21.92
2016-11-28T19:44:09.155Z,22.08
2016-11-28T19:44:36.862Z,22.12
2016-11-28T19:45:04.809Z,22.14
2016-11-28T19:45:32.540Z,22.31
2016-11-28T19:46:00.241Z,22.34
2016-11-28T19:46:28.002Z,22.37
2016-11-28T19:46:55.769Z,22.38
2016-11-28T19:47:23.577Z,22.37
2016-11-28T19:47:51.525Z,22.43
2016-11-28T19:48:19.350Z,22.41
2016-11-28T19:48:47.221Z,22.4
2016-11-28T19:49:15.114Z,22.4
2016-11-28T19:49:42.830Z,22.38
2016-11-28T19:50:10.651Z,22.31
2016-11-28T19:50:38.523Z,22.31
2016-11-28T19:51:06.399Z,22.37
2016-11-28T19:51:34.278Z,22.28
2016-11-28T19:52:02.069Z,22.33
2016-11-28T19:52:30.007Z,22.33
2016-11-28T19:52:57.707Z,22.31
2016-11-28T19:53:25.423Z,22.34
2016-11-28T19:53:53.227Z,22.3
2016-11-28T19:54:21.223Z,22.33
2016-11-28T19:54:49.048Z,22.26
2016-11-28T19:55:16.747Z,22.4
2016-11-28T19:55:44.668Z,22.38
2016-11-28T19:56:12.546Z,22.38
2016-11-28T19:56:40.280Z,22.44
2016-11-28T19:57:08.155Z,22.47
2016-11-28T19:57:35.882Z,22.49
2016-11-28T19:58:03.780Z,22.55
2016-11-28T19:58:31.687Z,22.43
2016-11-28T19:58:59.398Z,22.44
2016-11-28T19:59:27.177Z,22.52
2016-11-28T19:59:54.913Z,22.53
2016-11-28T20:00:22.930Z,22.53
2016-11-28T20:00:50.775Z,22.51
2016-11-28T20:01:18.589Z,22.56
2016-11-28T20:01:46.375Z,22.55
2016-11-28T20:02:14.068Z,22.59
2016-11-28T20:02:41.956Z,22.49
2016-11-28T20:03:09.775Z,22.51
2016-11-28T20:03:37.589Z,22.51
2016-11-28T20:04:05.594Z,22.62
2016-11-28T20:04:33.322Z,22.51
2016-11-28T20:05:01.128Z,22.59
2016-11-28T20:05:28.871Z,22.58
2016-11-28T20:05:56.765Z,22.55
2016-11-28T20:06:24.589Z,22.59
2016-11-28T20:06:52.306Z,22.43
2016-11-28T20:07:20.009Z,22.58
2016-11-28T20:07:47.944Z,22.44
2016-11-28T20:08:15.866Z,22.58
2016-11-28T20:08:43.541Z,22.55
2016-11-28T20:09:11.327Z,22.46
2016-11-28T20:09:39.128Z,22.59
2016-11-28T20:10:06.906Z,22.52
2016-11-28T20:10:34.695Z,22.51
2016-11-28T20:11:02.627Z,22.51
2016-11-28T20:11:30.440Z,22.56
2016-11-28T20:11:58.236Z,22.58
2016-11-28T20:12:26.353Z,22.61
2016-11-28T20:12:54.054Z,22.7
2016-11-28T20:13:21.760Z,22.68
2016-11-28T20:13:49.653Z,22.74
2016-11-28T20:14:17.379Z,22.73
2016-11-28T20:14:45.332Z,22.7
2016-11-28T20:15:13.121Z,22.81
2016-11-28T20:15:40.939Z,22.89
2016-11-28T20:16:08.857Z,22.8
2016-11-28T20:16:36.527Z,22.88
2016-11-28T20:17:04.313Z,22.95
2016-11-28T20:17:32.016Z,22.95
2016-11-28T20:17:59.906Z,23.02
2016-11-28T20:18:27.774Z,23.11
2016-11-28T20:18:55.589Z,23.08
2016-11-28T20:19:23.499Z,23.17
2016-11-28T20:19:51.289Z,23.13
2016-11-28T20:20:19.092Z,23.11
2016-11-28T20:20:46.822Z,23.17
2016-11-28T20:21:14.619Z,23.14
2016-11-28T20:21:42.424Z,23.2
2016-11-28T20:22:10.236Z,23.26
2016-11-28T20:22:38.149Z,23.21
2016-11-28T20:23:05.941Z,23.23
2016-11-28T20:23:33.745Z,23.18
2016-11-28T20:24:01.467Z,23.16
2016-11-28T20:24:29.148Z,23.2
2016-11-28T20:24:56.866Z,23.17
2016-11-28T20:25:24.666Z,23.16
2016-11-28T20:25:52.575Z,23.13
2016-11-28T20:26:20.384Z,23.01
2016-11-28T20:26:48.086Z,23.01
2016-11-28T20:27:15.833Z,23.16
2016-11-28T20:27:43.644Z,23.18
2016-11-28T20:28:11.438Z,23.13
2016-11-28T20:28:39.139Z,23.17
2016-11-28T20:29:06.926Z,23.14
2016-11-28T20:29:34.691Z,23.13
2016-11-28T20:30:02.421Z,23.14
2016-11-28T20:30:30.135Z,23.16
2016-11-28T20:30:58.006Z,23.16
2016-11-28T20:31:25.801Z,23.16
2016-11-28T20:31:53.505Z,23.17
2016-11-28T20:32:21.321Z,23.23
2016-11-28T20:32:49.112Z,23.21
2016-11-28T20:33:16.928Z,23.18
2016-11-28T20:33:44.767Z,23.16
2016-11-28T20:34:12.463Z,23.23
2016-11-28T20:34:40.351Z,23.11
2016-11-28T20:35:08.048Z,23.23
2016-11-28T20:35:35.732Z,23.14
2016-11-28T20:36:03.568Z,23.17
2016-11-28T20:36:31.259Z,23.23
2016-11-28T20:36:59.092Z,23.17
2016-11-28T20:37:26.879Z,23.26
2016-11-28T20:37:54.582Z,23.23
2016-11-28T20:38:22.313Z,23.26
2016-11-28T20:38:50.183Z,23.28
2016-11-28T20:39:18.006Z,23.29
2016-11-28T20:39:45.699Z,23.39
2016-11-28T20:40:13.504Z,23.48
2016-11-28T20:40:41.322Z,23.45
2016-11-28T20:41:09.353Z,23.51
2016-11-28T20:41:37.371Z,23.55
2016-11-28T20:42:05.348Z,23.48
2016-11-28T20:42:33.797Z,23.52
2016-11-28T20:43:01.690Z,23.64
2016-11-28T20:43:29.589Z,23.63
2016-11-28T20:43:57.268Z,23.62
2016-11-28T20:44:25.132Z,23.71
2016-11-28T20:44:52.816Z,23.76
2016-11-28T20:45:20.613Z,23.79
2016-11-28T20:45:48.339Z,23.76
2016-11-28T20:46:16.081Z,23.81
2016-11-28T20:46:43.996Z,23.84
2016-11-28T20:47:11.683Z,23.74
2016-11-28T20:47:39.395Z,23.84
2016-11-28T20:48:07.224Z,23.86
2016-11-28T20:48:34.925Z,23.81
2016-11-28T20:49:02.677Z,23.77
2016-11-28T20:49:30.469Z,23.84
2016-11-28T20:49:58.289Z,23.85
2016-11-28T20:50:26.084Z,23.86
2016-11-28T20:50:53.802Z,23.94
2016-11-28T20:51:21.605Z,23.94
2016-11-28T20:51:49.463Z,23.92
2016-11-28T20:52:17.344Z,23.88
2016-11-28T20:52:45.052Z,23.94
2016-11-28T20:53:13.016Z,23.91
2016-11-28T20:53:40.850Z,23.94
2016-11-28T20:54:08.711Z,23.91
2016-11-28T20:54:36.594Z,23.92
2016-11-28T20:55:04.378Z,23.89
2016-11-28T20:55:32.214Z,23.96
2016-11-28T20:56:00.037Z,23.96
2016-11-28T20:56:27.747Z,23.99
2016-11-28T20:56:55.480Z,23.95
2016-11-28T20:57:23.389Z,24
2016-11-28T20:57:51.185Z,23.95
2016-11-28T20:58:18.879Z,23.94
2016-11-28T20:58:46.691Z,23.92
2016-11-28T20:59:14.458Z,23.96
2016-11-28T20:59:42.280Z,23.91
2016-11-28T21:00:10.042Z,23.91
2016-11-28T21:00:37.748Z,23.92
2016-11-28T21:01:05.739Z,23.94
2016-11-28T21:01:33.639Z,23.88
2016-11-28T21:02:01.453Z,23.85
2016-11-28T21:02:29.157Z,23.94
2016-11-28T21:02:56.977Z,23.92
2016-11-28T21:03:24.774Z,23.86
2016-11-28T21:03:52.662Z,23.86
2016-11-28T21:04:20.682Z,23.81
2016-11-28T21:04:48.971Z,23.86
2016-11-28T21:05:17.269Z,23.89
2016-11-28T21:05:45.466Z,23.79
2016-11-28T21:06:13.669Z,23.85