createdAt,value
2023-01-26T00:01:16.610Z,11.45
2023-01-26T00:03:43.591Z,12.43
2023-01-26T00:06:12.230Z,11.02
2023-01-26T00:08:40.382Z,9.10
2023-01-26T00:11:08.801Z,8.90
2023-01-26T00:13:35.704Z,9.02
2023-01-26T00:16:02.675Z,9.65
2023-01-26T00:18:29.979Z,9.55
2023-01-26T00:20:57.840Z,9.35
2023-01-26T00:23:25.001Z,9.57
2023-01-26T00:25:51.642Z,10.18
2023-01-26T00:28:18.075Z,9.52
2023-01-26T00:30:44.745Z,11.73
2023-01-26T00:33:11.641Z,10.70
2023-01-26T00:35:38.256Z,12.98
2023-01-26T00:38:05.052Z,12.68
2023-01-26T00:40:31.463Z,12.10
2023-01-26T00:42:59.157Z,11.73
2023-01-26T00:45:25.532Z,11.85
2023-01-26T00:47:51.976Z,11.73
2023-01-26T00:50:18.431Z,11.77
2023-01-26T00:52:44.816Z,11.30
2023-01-26T00:55:11.172Z,11.35
2023-01-26T00:57:40.665Z,10.55
2023-01-26T01:00:09.455Z,10.93
2023-01-26T01:02:36.259Z,10.38
2023-01-26T01:05:02.768Z,10.82
2023-01-26T01:07:29.211Z,11.40
2023-01-26T01:09:55.549Z,11.45
2023-01-26T01:12:21.935Z,10.57
2023-01-26T01:14:48.302Z,11.15
2023-01-26T01:17:14.657Z,8.43
2023-01-26T01:19:41.076Z,8.90
2023-01-26T01:22:07.626Z,8.75
2023-01-26T01:24:37.464Z,11.23
2023-01-26T01:27:04.142Z,9.32
2023-01-26T01:29:30.488Z,9.90
2023-01-26T01:31:57.070Z,10.05
2023-01-26T01:34:23.543Z,9.68
2023-01-26T01:36:49.940Z,8.75
2023-01-26T01:41:42.114Z,6.38
2023-01-26T01:44:18.887Z,6.78
2023-01-26T01:47:00.700Z,7.18
2023-01-26T01:49:34.510Z,5.38
2023-01-26T01:52:26.088Z,6.28
2023-01-26T01:54:56.039Z,5.85
2023-01-26T01:57:31.672Z,6.32
2023-01-26T02:00:05.236Z,5.70
2023-01-26T02:02:41.131Z,6.45
2023-01-26T02:05:17.645Z,7.13
2023-01-26T02:07:45.309Z,6.28
2023-01-26T02:10:20.959Z,5.75
2023-01-26T02:12:51.526Z,5.65
2023-01-26T02:15:17.897Z,6.50
2023-01-26T02:17:44.555Z,6.20
2023-01-26T02:20:37.925Z,6.22
2023-01-26T02:25:57.080Z,5.25
2023-01-26T02:28:26.581Z,5.38
2023-01-26T02:30:54.670Z,4.97
2023-01-26T02:33:27.089Z,5.15
2023-01-26T02:35:58.229Z,4.57
2023-01-26T02:38:29.120Z,4.32
2023-01-26T02:41:01.330Z,4.38
2023-01-26T02:45:55.377Z,3.53
2023-01-26T02:48:41.598Z,3.63
2023-01-26T02:51:08.228Z,4.05
2023-01-26T02:53:35.036Z,3.72
2023-01-26T02:56:01.728Z,4.07
2023-01-26T02:58:28.669Z,4.65
2023-01-26T03:00:55.674Z,3.70
2023-01-26T03:03:41.680Z,4.43
2023-01-26T03:06:12.728Z,5.25
2023-01-26T03:08:39.612Z,4.57
2023-01-26T03:11:07.552Z,4.55
2023-01-26T03:13:34.800Z,4.55
2023-01-26T03:16:06.699Z,4.05
2023-01-26T03:18:53.369Z,3.80
2023-01-26T03:21:40.184Z,4.10
2023-01-26T03:24:29.838Z,3.85
2023-01-26T03:27:15.023Z,3.28
2023-01-26T03:29:42.298Z,3.60
2023-01-26T03:32:10.083Z,3.20
2023-01-26T03:34:38.090Z,3.35
2023-01-26T03:37:05.400Z,2.60
2023-01-26T03:39:59.008Z,3.35
2023-01-26T03:42:45.142Z,3.00
2023-01-26T03:45:30.328Z,2.90
2023-01-26T03:48:24.398Z,3.38
2023-01-26T03:51:09.453Z,3.03
2023-01-26T03:53:54.792Z,3.17
2023-01-26T03:56:24.278Z,3.45
2023-01-26T03:58:56.039Z,4.05
2023-01-26T04:01:27.735Z,3.60
2023-01-26T04:04:15.884Z,4.07
2023-01-26T04:07:04.965Z,4.47
2023-01-26T04:09:32.780Z,5.45
2023-01-26T04:11:59.249Z,5.43
2023-01-26T04:14:50.106Z,5.38
2023-01-26T04:17:38.109Z,4.95
2023-01-26T04:20:26.877Z,5.70
2023-01-26T04:22:53.290Z,5.43
2023-01-26T04:25:21.850Z,5.05
2023-01-26T04:27:48.918Z,5.15
2023-01-26T04:30:17.217Z,5.15
2023-01-26T04:32:44.183Z,5.85
2023-01-26T04:35:10.748Z,5.35
2023-01-26T04:37:38.182Z,5.43
2023-01-26T04:40:06.635Z,7.72
2023-01-26T04:42:34.792Z,5.88
2023-01-26T04:45:03.212Z,5.25
2023-01-26T04:47:30.631Z,6.03
2023-01-26T04:49:58.038Z,5.72
2023-01-26T04:52:24.471Z,5.65
2023-01-26T04:54:51.166Z,4.82
2023-01-26T04:57:20.447Z,5.40
2023-01-26T04:59:49.482Z,6.03
2023-01-26T05:02:17.599Z,6.15
2023-01-26T05:04:44.188Z,7.00
2023-01-26T05:07:11.025Z,6.72
2023-01-26T05:09:38.272Z,6.50
2023-01-26T05:12:34.448Z,6.55
2023-01-26T05:15:21.054Z,5.70
2023-01-26T05:18:01.602Z,4.93
2023-01-26T05:20:43.201Z,4.15
2023-01-26T05:23:17.579Z,5.15
2023-01-26T05:26:06.990Z,5.70
2023-01-26T05:28:54.058Z,5.93
2023-01-26T05:31:20.556Z,6.53
2023-01-26T05:33:47.167Z,7.75
2023-01-26T05:36:19.061Z,7.10
2023-01-26T05:38:45.520Z,8.20
2023-01-26T05:41:11.916Z,8.57
2023-01-26T05:43:52.425Z,7.50
2023-01-26T05:46:34.336Z,8.43
2023-01-26T05:49:02.082Z,7.32
2023-01-26T05:51:29.063Z,8.15
2023-01-26T05:53:55.460Z,8.02
2023-01-26T05:56:22.292Z,7.60
2023-01-26T05:58:55.250Z,6.88
2023-01-26T06:01:21.690Z,8.13
2023-01-26T06:03:56.771Z,8.10
2023-01-26T06:06:24.141Z,7.88
2023-01-26T06:08:59.175Z,11.10
2023-01-26T06:11:33.183Z,8.30
2023-01-26T06:14:15.804Z,9.77
2023-01-26T06:16:42.951Z,7.32
2023-01-26T06:19:10.652Z,7.15
2023-01-26T06:21:37.794Z,7.25
2023-01-26T06:24:04.667Z,5.15
2023-01-26T06:26:31.693Z,6.18
2023-01-26T06:28:59.140Z,6.47
2023-01-26T06:31:30.540Z,8.90
2023-01-26T06:33:59.203Z,9.70
2023-01-26T06:36:28.158Z,6.47
2023-01-26T06:38:56.698Z,6.40
2023-01-26T06:41:23.747Z,6.53
2023-01-26T06:43:50.667Z,6.20
2023-01-26T06:46:18.039Z,7.65
2023-01-26T06:48:45.805Z,7.00
2023-01-26T06:51:15.396Z,6.40
2023-01-26T06:53:53.658Z,7.00
2023-01-26T06:56:31.215Z,8.30
2023-01-26T06:59:10.705Z,6.07
2023-01-26T07:01:57.469Z,7.38
2023-01-26T07:04:26.483Z,6.30
2023-01-26T07:06:52.830Z,6.43
2023-01-26T07:09:19.448Z,7.88
2023-01-26T07:11:45.776Z,7.63
2023-01-26T07:14:12.181Z,6.68
2023-01-26T07:16:38.616Z,5.90
2023-01-26T07:19:05.052Z,5.72
2023-01-26T07:21:31.446Z,6.40
2023-01-26T07:23:58.516Z,6.57
2023-01-26T07:26:24.989Z,6.47
2023-01-26T07:28:51.637Z,5.97
2023-01-26T07:31:18.166Z,6.85
2023-01-26T07:33:44.690Z,5.97
2023-01-26T07:36:11.183Z,6.38
2023-01-26T07:38:39.825Z,5.72
2023-01-26T07:41:08.456Z,5.75
2023-01-26T07:43:36.575Z,6.68
2023-01-26T07:46:08.484Z,6.72
2023-01-26T07:48:35.793Z,5.90
2023-01-26T07:51:03.925Z,5.50
2023-01-26T07:53:33.864Z,5.85
2023-01-26T07:56:11.834Z,6.60
2023-01-26T07:58:38.276Z,5.95
2023-01-26T08:01:14.900Z,7.20
2023-01-26T08:03:42.141Z,5.75
2023-01-26T08:06:11.771Z,7.25
2023-01-26T08:08:42.054Z,6.03
2023-01-26T08:11:11.117Z,6.57
2023-01-26T08:13:43.799Z,6.43
2023-01-26T08:16:14.984Z,5.72
2023-01-26T08:18:43.065Z,7.53
2023-01-26T08:21:11.438Z,8.23
2023-01-26T08:23:37.786Z,7.28
2023-01-26T08:26:07.609Z,7.80
2023-01-26T08:28:34.579Z,8.15
2023-01-26T08:31:11.241Z,7.50
2023-01-26T08:33:40.613Z,7.75
2023-01-26T08:36:13.151Z,6.93
2023-01-26T08:38:40.447Z,7.63
2023-01-26T08:41:08.076Z,6.95
2023-01-26T08:43:35.253Z,5.75
2023-01-26T08:46:02.097Z,7.07
2023-01-26T08:48:30.978Z,6.38
2023-01-26T08:51:00.012Z,6.50
2023-01-26T08:53:27.016Z,5.75
2023-01-26T08:55:53.359Z,5.30
2023-01-26T08:58:20.533Z,5.13
2023-01-26T09:00:47.257Z,6.43
2023-01-26T09:03:14.355Z,6.13
2023-01-26T09:05:41.271Z,6.70
2023-01-26T09:08:09.373Z,6.05
2023-01-26T09:10:39.946Z,6.25
2023-01-26T09:13:06.892Z,6.18
2023-01-26T09:15:33.410Z,6.60
2023-01-26T09:18:01.073Z,8.20
2023-01-26T09:20:28.561Z,9.95
2023-01-26T09:22:55.124Z,9.38
2023-01-26T09:25:21.714Z,9.77
2023-01-26T09:27:48.205Z,8.43
2023-01-26T09:30:15.114Z,9.43
2023-01-26T09:32:41.603Z,8.57
2023-01-26T09:35:14.383Z,8.80
2023-01-26T09:37:43.697Z,8.38
2023-01-26T09:40:30.921Z,9.70
2023-01-26T09:43:19.407Z,8.75
2023-01-26T09:46:05.655Z,8.93
2023-01-26T09:48:57.539Z,8.95
2023-01-26T09:51:32.474Z,8.55
2023-01-26T09:54:24.678Z,8.93
2023-01-26T09:56:51.081Z,8.15
2023-01-26T09:59:41.933Z,8.25
2023-01-26T10:02:11.321Z,10.05
2023-01-26T10:04:43.195Z,7.78
2023-01-26T10:07:12.688Z,8.50
2023-01-26T10:09:48.962Z,8.32
2023-01-26T10:12:15.602Z,7.32
2023-01-26T10:14:49.754Z,9.60
2023-01-26T10:17:25.175Z,8.27
2023-01-26T10:19:57.314Z,7.93
2023-01-26T10:22:55.087Z,6.43
2023-01-26T10:25:44.124Z,7.65
2023-01-26T10:28:14.119Z,7.13
2023-01-26T10:30:42.268Z,7.70
2023-01-26T10:33:36.061Z,8.15
2023-01-26T10:36:06.082Z,8.10
2023-01-26T10:38:32.430Z,7.28
2023-01-26T10:41:01.628Z,6.82
2023-01-26T10:43:28.198Z,7.28
2023-01-26T10:45:55.215Z,7.20
2023-01-26T10:48:24.284Z,6.88
2023-01-26T10:50:51.149Z,7.93
2023-01-26T10:53:28.205Z,7.30
2023-01-26T10:56:07.159Z,6.88
2023-01-26T10:58:59.985Z,6.07
2023-01-26T11:01:29.600Z,5.13
2023-01-26T11:04:05.984Z,6.28
2023-01-26T11:06:33.634Z,5.82
2023-01-26T11:09:11.974Z,6.35
2023-01-26T11:11:40.791Z,6.93
2023-01-26T11:14:19.071Z,5.50
2023-01-26T11:16:54.585Z,6.07
2023-01-26T11:19:40.154Z,6.22
2023-01-26T11:22:11.754Z,5.57
2023-01-26T11:24:59.619Z,5.88
2023-01-26T11:27:52.265Z,5.65
2023-01-26T11:30:56.323Z,5.15
2023-01-26T11:33:39.128Z,5.60
2023-01-26T11:36:27.348Z,5.40
2023-01-26T11:39:32.813Z,5.95
2023-01-26T11:42:24.968Z,5.57
2023-01-26T11:44:59.540Z,5.03
2023-01-26T11:47:44.270Z,5.65
2023-01-26T11:50:31.022Z,5.90
2023-01-26T11:53:41.386Z,6.32
2023-01-26T11:56:18.815Z,6.82
2023-01-26T11:58:52.157Z,7.78
2023-01-26T12:01:34.083Z,8.05
2023-01-26T12:04:00.715Z,7.90
2023-01-26T12:06:44.055Z,7.45
2023-01-26T12:09:52.576Z,7.70
2023-01-26T12:12:46.417Z,9.38
2023-01-26T12:15:17.939Z,7.32
2023-01-26T12:18:05.867Z,9.35
2023-01-26T12:20:50.632Z,7.50
2023-01-26T12:23:35.087Z,8.30
2023-01-26T12:26:13.541Z,9.05
2023-01-26T12:28:47.349Z,6.15
2023-01-26T12:31:30.648Z,6.85
2023-01-26T12:33:57.393Z,5.47
2023-01-26T12:36:41.838Z,5.55
2023-01-26T12:39:32.687Z,5.00
2023-01-26T12:42:10.359Z,4.90
2023-01-26T12:44:42.979Z,6.15
2023-01-26T12:47:19.643Z,5.90
2023-01-26T12:50:15.012Z,4.78
2023-01-26T12:53:01.174Z,5.20
2023-01-26T12:55:42.713Z,6.47
2023-01-26T12:58:18.534Z,7.50
2023-01-26T13:01:04.256Z,6.60
2023-01-26T13:03:41.660Z,6.40
2023-01-26T13:06:14.165Z,6.78
2023-01-26T13:08:51.469Z,6.60
2023-01-26T13:11:41.026Z,6.68
2023-01-26T13:14:42.650Z,6.80
2023-01-26T13:17:15.032Z,6.32
2023-01-26T13:19:44.453Z,6.50
2023-01-26T13:22:26.087Z,7.55
2023-01-26T13:24:55.579Z,7.35
2023-01-26T13:27:38.679Z,6.93
2023-01-26T13:33:18.391Z,6.88
2023-01-26T13:35:46.158Z,7.32
2023-01-26T13:38:23.838Z,7.80
2023-01-26T13:40:50.679Z,7.57
2023-01-26T13:43:26.231Z,7.72
2023-01-26T13:46:08.559Z,8.00
2023-01-26T13:48:51.757Z,8.75
2023-01-26T13:53:58.393Z,7.63
2023-01-26T13:56:40.301Z,9.48
2023-01-26T13:59:09.817Z,6.93
2023-01-26T14:01:47.434Z,8.60
2023-01-26T14:04:21.432Z,7.35
2023-01-26T14:07:04.529Z,8.27
2023-01-26T14:09:33.852Z,7.95
2023-01-26T14:12:05.177Z,8.32
2023-01-26T14:14:34.737Z,10.05
2023-01-26T14:17:05.853Z,9.02
2023-01-26T14:19:32.762Z,9.35
2023-01-26T14:22:00.792Z,9.15
2023-01-26T14:24:32.172Z,8.10
2023-01-26T14:26:59.251Z,8.15
2023-01-26T14:29:28.421Z,9.20
2023-01-26T14:31:57.635Z,8.82
2023-01-26T14:34:26.957Z,9.27
2023-01-26T14:37:14.098Z,9.73
2023-01-26T14:39:44.708Z,8.07
2023-01-26T14:42:21.471Z,8.25
2023-01-26T14:44:47.907Z,8.80
2023-01-26T14:47:30.160Z,8.73
2023-01-26T14:50:11.224Z,7.05
2023-01-26T14:52:39.679Z,8.40
2023-01-26T14:55:32.345Z,8.55
2023-01-26T14:58:01.816Z,8.85
2023-01-26T15:00:35.493Z,10.07
2023-01-26T15:03:07.338Z,9.15
2023-01-26T15:05:36.379Z,8.70
2023-01-26T15:08:05.413Z,10.23
2023-01-26T15:11:20.404Z,9.13
2023-01-26T15:13:51.977Z,8.82
2023-01-26T15:16:21.396Z,9.57
2023-01-26T15:19:01.751Z,9.00
2023-01-26T15:21:33.659Z,8.30
2023-01-26T15:24:00.890Z,10.60
2023-01-26T15:26:33.198Z,8.40
2023-01-26T15:29:04.904Z,9.20
2023-01-26T15:31:37.155Z,9.05
2023-01-26T15:34:04.913Z,8.70
2023-01-26T15:36:43.627Z,10.30
2023-01-26T15:39:14.542Z,9.65
2023-01-26T15:41:42.698Z,10.25
2023-01-26T15:44:19.109Z,10.30
2023-01-26T15:46:46.130Z,10.70
2023-01-26T15:49:15.496Z,11.10
2023-01-26T15:51:41.932Z,10.65
2023-01-26T15:54:11.254Z,10.02
2023-01-26T15:56:37.669Z,10.80
2023-01-26T15:59:04.044Z,9.65
2023-01-26T16:01:30.527Z,9.68
2023-01-26T16:03:56.891Z,11.18
2023-01-26T16:06:26.288Z,10.00
2023-01-26T16:08:54.458Z,9.45
2023-01-26T16:11:22.984Z,9.70
2023-01-26T16:14:02.338Z,11.30
2023-01-26T16:16:30.070Z,9.80
2023-01-26T16:18:56.852Z,12.10
2023-01-26T16:21:26.354Z,11.82
2023-01-26T16:23:52.885Z,12.00
2023-01-26T16:26:19.827Z,10.15
2023-01-26T16:28:47.053Z,11.63
2023-01-26T16:31:21.191Z,10.15
2023-01-26T16:33:49.062Z,10.25
2023-01-26T16:36:18.901Z,8.73
2023-01-26T16:38:46.034Z,9.52
2023-01-26T16:41:16.438Z,9.65
2023-01-26T16:43:43.423Z,9.65
2023-01-26T16:46:10.264Z,8.75
2023-01-26T16:48:41.034Z,12.02
2023-01-26T16:51:20.767Z,11.52
2023-01-26T16:53:48.006Z,12.25
2023-01-26T16:56:16.009Z,11.23
2023-01-26T16:58:42.751Z,11.27
2023-01-26T17:01:19.087Z,10.00
2023-01-26T17:03:46.054Z,11.27
2023-01-26T17:06:12.511Z,11.90
2023-01-26T17:08:40.241Z,11.90
2023-01-26T17:11:06.667Z,10.10
2023-01-26T17:13:33.256Z,15.02
2023-01-26T17:15:59.673Z,11.77
2023-01-26T17:18:26.046Z,12.70
2023-01-26T17:20:52.432Z,12.75
2023-01-26T17:23:18.948Z,11.50
2023-01-26T17:25:45.278Z,11.88
2023-01-26T17:28:11.785Z,11.98
2023-01-26T17:30:38.406Z,11.70
2023-01-26T17:33:04.925Z,11.73
2023-01-26T17:35:31.303Z,12.95
2023-01-26T17:37:57.720Z,10.90
2023-01-26T17:40:24.250Z,15.68
2023-01-26T17:42:50.857Z,13.52
2023-01-26T17:45:17.337Z,11.35
2023-01-26T17:47:44.080Z,12.93
2023-01-26T17:50:10.826Z,13.15
2023-01-26T17:52:37.407Z,13.90
2023-01-26T17:55:06.035Z,13.43
2023-01-26T17:57:32.872Z,13.25
2023-01-26T17:59:59.390Z,11.85
2023-01-26T18:02:25.913Z,14.38
2023-01-26T18:04:52.772Z,13.48
2023-01-26T18:07:19.256Z,12.48
2023-01-26T18:09:45.678Z,13.00
2023-01-26T18:12:12.090Z,13.82
2023-01-26T18:14:38.416Z,12.68
2023-01-26T18:17:04.873Z,12.18
2023-01-26T18:19:31.274Z,12.63
2023-01-26T18:21:57.821Z,12.38
2023-01-26T18:24:24.275Z,13.02
2023-01-26T18:26:50.905Z,12.73
2023-01-26T18:29:17.307Z,12.95
2023-01-26T18:31:43.776Z,12.73
2023-01-26T18:34:11.554Z,14.90
2023-01-26T18:36:38.086Z,14.02
2023-01-26T18:39:12.125Z,14.95
2023-01-26T18:41:40.966Z,13.82
2023-01-26T18:44:08.334Z,12.32
2023-01-26T18:46:35.153Z,14.68
2023-01-26T18:49:02.834Z,13.30
2023-01-26T18:51:36.681Z,13.15
2023-01-26T18:54:04.324Z,12.32
2023-01-26T18:56:31.232Z,12.63
2023-01-26T18:58:58.068Z,13.25
2023-01-26T19:01:25.793Z,14.50
2023-01-26T19:03:55.653Z,12.85
2023-01-26T19:06:24.536Z,12.88
2023-01-26T19:08:58.461Z,12.65
2023-01-26T19:11:30.832Z,14.63
2023-01-26T19:13:58.335Z,25.70
2023-01-26T19:16:25.691Z,18.20
2023-01-26T19:18:52.370Z,13.55
2023-01-26T19:21:24.229Z,14.15
2023-01-26T19:23:52.695Z,13.77
2023-01-26T19:26:21.566Z,12.88
2023-01-26T19:28:50.750Z,13.38
2023-01-26T19:31:19.306Z,12.48
2023-01-26T19:33:53.532Z,14.55
2023-01-26T19:36:20.406Z,15.25
2023-01-26T19:38:47.594Z,13.73
2023-01-26T19:41:14.667Z,12.77
2023-01-26T19:43:41.799Z,15.18
2023-01-26T19:46:09.287Z,13.43
2023-01-26T19:48:35.815Z,15.73
2023-01-26T19:51:04.354Z,13.90
2023-01-26T19:53:35.805Z,13.82
2023-01-26T19:56:10.656Z,13.43
2023-01-26T19:58:38.882Z,12.13
2023-01-26T20:01:10.065Z,14.35
2023-01-26T20:03:36.902Z,14.77
2023-01-26T20:06:04.858Z,12.13
2023-01-26T20:08:32.346Z,13.23
2023-01-26T20:11:07.720Z,14.02
2023-01-26T20:13:35.196Z,13.40
2023-01-26T20:16:03.478Z,13.48
2023-01-26T20:18:30.354Z,12.60
2023-01-26T20:20:58.881Z,15.30
2023-01-26T20:23:27.347Z,14.88
2023-01-26T20:26:08.692Z,16.48
2023-01-26T20:28:36.850Z,14.68
2023-01-26T20:31:16.354Z,15.27
2023-01-26T20:33:47.460Z,14.43
2023-01-26T20:36:19.212Z,14.65
2023-01-26T20:38:48.186Z,13.82
2023-01-26T20:41:18.127Z,13.18
2023-01-26T20:43:58.712Z,12.48
2023-01-26T20:46:29.265Z,14.90
2023-01-26T20:48:56.621Z,13.38
2023-01-26T20:51:26.803Z,14.68
2023-01-26T20:53:53.241Z,13.38
2023-01-26T20:56:21.266Z,14.48
2023-01-26T20:58:48.060Z,14.88
2023-01-26T21:01:16.658Z,13.60
2023-01-26T21:03:44.355Z,13.52
2023-01-26T21:06:13.873Z,15.13
2023-01-26T21:08:41.008Z,14.65
2023-01-26T21:11:12.013Z,15.25
2023-01-26T21:13:41.072Z,15.23
2023-01-26T21:16:13.040Z,14.30
2023-01-26T21:18:40.194Z,14.85
2023-01-26T21:21:10.121Z,13.05
2023-01-26T21:23:36.536Z,13.65
2023-01-26T21:26:06.035Z,13.57
2023-01-26T21:28:33.007Z,14.57
2023-01-26T21:31:08.370Z,14.77
2023-01-26T21:33:38.485Z,15.20
2023-01-26T21:36:07.800Z,16.70
2023-01-26T21:38:37.809Z,15.50
2023-01-26T21:41:28.761Z,15.88
2023-01-26T21:44:00.324Z,16.50
2023-01-26T21:46:27.265Z,17.05
2023-01-26T21:48:53.673Z,15.73
2023-01-26T21:51:39.448Z,16.20
2023-01-26T21:54:06.915Z,14.35
2023-01-26T21:56:34.426Z,15.27
2023-01-26T21:59:03.090Z,14.45
2023-01-26T22:01:35.047Z,15.38
2023-01-26T22:04:04.345Z,15.07
2023-01-26T22:06:31.013Z,14.15
2023-01-26T22:09:00.233Z,14.75
2023-01-26T22:11:27.822Z,13.55
2023-01-26T22:13:54.777Z,16.25
2023-01-26T22:16:21.982Z,13.75
2023-01-26T22:18:49.350Z,15.02
2023-01-26T22:21:16.490Z,13.48
2023-01-26T22:23:42.936Z,13.77
2023-01-26T22:26:11.701Z,14.95
2023-01-26T22:28:38.242Z,14.45
2023-01-26T22:31:07.558Z,14.98
2023-01-26T22:33:35.313Z,15.80
2023-01-26T22:36:05.733Z,15.00
2023-01-26T22:38:33.945Z,14.80
2023-01-26T22:41:01.304Z,15.77
2023-01-26T22:43:28.613Z,13.70
2023-01-26T22:45:55.365Z,14.73
2023-01-26T22:48:22.201Z,15.57
2023-01-26T22:50:48.562Z,15.90
2023-01-26T22:53:14.964Z,14.25
2023-01-26T22:55:42.463Z,15.38
2023-01-26T22:58:10.711Z,17.00
2023-01-26T23:00:40.158Z,14.98
2023-01-26T23:03:07.017Z,14.38
2023-01-26T23:05:34.178Z,15.32
2023-01-26T23:08:00.835Z,13.73
2023-01-26T23:10:28.094Z,15.25
2023-01-26T23:12:54.692Z,16.25
2023-01-26T23:15:21.440Z,15.25
2023-01-26T23:17:52.233Z,15.60
2023-01-26T23:20:19.984Z,14.77
2023-01-26T23:22:46.828Z,12.75
2023-01-26T23:25:32.067Z,14.65
2023-01-26T23:28:01.906Z,15.48
2023-01-26T23:30:29.029Z,14.13
2023-01-26T23:32:55.499Z,15.90
2023-01-26T23:35:21.856Z,13.38
2023-01-26T23:37:48.277Z,14.23
2023-01-26T23:40:15.188Z,16.67
2023-01-26T23:43:00.274Z,15.50
2023-01-26T23:45:28.073Z,14.45
2023-01-26T23:47:54.450Z,14.45
2023-01-26T23:50:20.934Z,16.58
2023-01-26T23:52:47.303Z,15.15
2023-01-26T23:55:13.715Z,14.43
2023-01-26T23:57:40.127Z,15.07
