createdAt,value
2019-03-29T00:01:43.188Z,102435.61
2019-03-29T00:04:12.699Z,102432.89
2019-03-29T00:06:42.163Z,102438.09
2019-03-29T00:09:13.263Z,102440.59
2019-03-29T00:11:42.789Z,102445.79
2019-03-29T00:14:12.284Z,102444.42
2019-03-29T00:16:41.923Z,102450.46
2019-03-29T00:19:11.454Z,102443.59
2019-03-29T00:21:40.919Z,102442.50
2019-03-29T00:24:10.492Z,102441.41
2019-03-29T00:26:40.047Z,102438.94
2019-03-29T00:29:09.536Z,102447.45
2019-03-29T00:31:39.978Z,102442.24
2019-03-29T00:34:09.716Z,102438.12
2019-03-29T00:36:39.154Z,102435.66
2019-03-29T00:39:09.039Z,102432.11
2019-03-29T00:41:38.524Z,102429.09
2019-03-29T00:44:08.023Z,102434.28
2019-03-29T00:46:37.900Z,102435.66
2019-03-29T00:49:07.471Z,102425.78
2019-03-29T00:51:36.994Z,102425.78
2019-03-29T00:54:06.489Z,102419.73
2019-03-29T00:56:35.964Z,102414.81
2019-03-29T00:59:05.490Z,102416.72
2019-03-29T01:01:35.048Z,102412.32
2019-03-29T01:04:05.692Z,102415.88
2019-03-29T01:06:35.308Z,102406.81
2019-03-29T01:09:05.826Z,102404.89
2019-03-29T01:11:35.307Z,102402.44
2019-03-29T01:14:04.846Z,102409.27
2019-03-29T01:16:34.419Z,102402.70
2019-03-29T01:19:04.030Z,102401.58
2019-03-29T01:21:33.629Z,102406.52
2019-03-29T01:24:03.113Z,102398.55
2019-03-29T01:26:32.567Z,102409.46
2019-03-29T01:29:02.126Z,102403.95
2019-03-29T01:31:34.065Z,102408.89
2019-03-29T01:34:03.553Z,102413.80
2019-03-29T01:36:33.004Z,102408.02
2019-03-29T01:39:02.490Z,102409.61
2019-03-29T01:41:32.051Z,102408.78
2019-03-29T01:44:02.026Z,102412.03
2019-03-29T01:46:31.800Z,102411.20
2019-03-29T01:49:01.295Z,102401.55
2019-03-29T01:51:50.132Z,102398.78
2019-03-29T01:54:19.592Z,102398.19
2019-03-29T01:56:49.164Z,102395.95
2019-03-29T01:59:18.623Z,102396.77
2019-03-29T02:01:48.194Z,102399.97
2019-03-29T02:04:17.671Z,102395.27
2019-03-29T02:06:47.237Z,102383.99
2019-03-29T02:09:16.700Z,102382.03
2019-03-29T02:11:46.185Z,102380.34
2019-03-29T02:14:15.792Z,102383.84
2019-03-29T02:16:45.257Z,102382.16
2019-03-29T02:19:14.988Z,102376.36
2019-03-29T02:21:44.554Z,102374.39
2019-03-29T02:24:14.043Z,102372.66
2019-03-29T02:26:43.520Z,102373.42
2019-03-29T02:29:13.002Z,102366.26
2019-03-29T02:31:43.827Z,102371.41
2019-03-29T02:34:13.352Z,102368.62
2019-03-29T02:36:44.240Z,102362.81
2019-03-29T02:39:13.711Z,102354.81
2019-03-29T02:41:43.200Z,102356.13
2019-03-29T02:44:12.673Z,102351.16
2019-03-29T02:46:42.118Z,102349.75
2019-03-29T02:49:12.734Z,102351.59
2019-03-29T02:51:44.254Z,102352.62
2019-03-29T02:54:13.744Z,102347.34
2019-03-29T02:57:02.688Z,102354.11
2019-03-29T02:59:32.216Z,102348.31
2019-03-29T03:02:01.997Z,102353.72
2019-03-29T03:04:50.868Z,102357.76
2019-03-29T03:07:20.319Z,102357.14
2019-03-29T03:09:49.878Z,102362.30
2019-03-29T03:12:19.324Z,102354.83
2019-03-29T03:14:48.817Z,102362.72
2019-03-29T03:17:18.276Z,102350.65
2019-03-29T03:19:47.754Z,102348.39
2019-03-29T03:22:17.223Z,102352.71
2019-03-29T03:24:46.706Z,102352.94
2019-03-29T03:27:16.238Z,102352.63
2019-03-29T03:29:48.202Z,102343.53
2019-03-29T03:32:17.002Z,102342.67
2019-03-29T03:34:46.486Z,102346.98
2019-03-29T03:37:15.954Z,102346.65
2019-03-29T03:39:45.414Z,102342.25
2019-03-29T03:42:14.981Z,102336.45
2019-03-29T03:44:44.453Z,102348.16
2019-03-29T03:47:13.934Z,102354.12
2019-03-29T03:49:43.413Z,102350.02
2019-03-29T03:52:12.958Z,102345.86
2019-03-29T03:54:42.857Z,102340.91
2019-03-29T03:57:13.485Z,102351.80
2019-03-29T03:59:44.211Z,102352.59
2019-03-29T04:02:13.716Z,102358.55
2019-03-29T04:04:43.218Z,102352.75
2019-03-29T04:07:12.677Z,102360.36
2019-03-29T04:09:50.115Z,102358.95
2019-03-29T04:12:13.374Z,102355.91
2019-03-29T04:14:42.863Z,102353.12
2019-03-29T04:17:12.395Z,102353.09
2019-03-29T04:19:41.891Z,102361.52
2019-03-29T04:22:11.383Z,102357.92
2019-03-29T04:24:40.865Z,102351.36
2019-03-29T04:27:10.361Z,102352.67
2019-03-29T04:29:39.859Z,102357.55
2019-03-29T04:32:09.319Z,102355.61
2019-03-29T04:34:38.886Z,102349.29
2019-03-29T04:37:08.356Z,102345.42
2019-03-29T04:39:37.868Z,102344.85
2019-03-29T04:42:07.381Z,102347.29
2019-03-29T04:44:36.851Z,102347.27
2019-03-29T04:47:06.349Z,102345.05
2019-03-29T04:49:35.847Z,102349.13
2019-03-29T04:52:05.308Z,102345.27
2019-03-29T04:54:34.811Z,102348.26
2019-03-29T04:57:04.306Z,102345.23
2019-03-29T04:59:33.781Z,102356.67
2019-03-29T05:02:03.268Z,102347.09
2019-03-29T05:04:32.750Z,102352.84
2019-03-29T05:07:02.239Z,102348.17
2019-03-29T05:09:33.342Z,102342.66
2019-03-29T05:12:04.187Z,102342.37
2019-03-29T05:14:33.662Z,102348.90
2019-03-29T05:17:03.205Z,102346.72
2019-03-29T05:19:32.681Z,102348.84
2019-03-29T05:22:02.178Z,102347.19
2019-03-29T05:24:31.632Z,102345.02
2019-03-29T05:27:01.126Z,102347.45
2019-03-29T05:29:30.622Z,102344.16
2019-03-29T05:32:00.103Z,102343.06
2019-03-29T05:34:31.615Z,102336.25
2019-03-29T05:37:00.780Z,102333.81
2019-03-29T05:39:30.403Z,102342.28
2019-03-29T05:41:59.871Z,102339.00
2019-03-29T05:44:29.434Z,102340.66
2019-03-29T05:46:58.921Z,102336.34
2019-03-29T05:49:28.414Z,102344.00
2019-03-29T05:51:57.881Z,102341.55
2019-03-29T05:54:27.454Z,102337.20
2019-03-29T05:56:57.008Z,102337.27
2019-03-29T05:59:26.484Z,102336.48
2019-03-29T06:01:56.038Z,102337.87
2019-03-29T06:04:25.539Z,102336.56
2019-03-29T06:06:55.113Z,102332.27
2019-03-29T06:09:24.572Z,102330.40
2019-03-29T06:11:54.131Z,102330.19
2019-03-29T06:14:23.596Z,102327.55
2019-03-29T06:16:53.121Z,102329.27
2019-03-29T06:19:22.581Z,102330.71
2019-03-29T06:21:52.143Z,102336.53
2019-03-29T06:24:21.600Z,102335.30
2019-03-29T06:26:51.089Z,102326.66
2019-03-29T06:29:20.613Z,102339.88
2019-03-29T06:31:50.114Z,102329.89
2019-03-29T06:34:19.584Z,102326.44
2019-03-29T06:36:50.978Z,102331.17
2019-03-29T06:39:21.533Z,102332.09
2019-03-29T06:41:50.959Z,102331.94
2019-03-29T06:44:20.447Z,102331.52
2019-03-29T06:46:49.898Z,102331.08
2019-03-29T06:49:19.386Z,102326.84
2019-03-29T06:51:48.870Z,102334.07
2019-03-29T06:54:18.326Z,102332.53
2019-03-29T06:56:47.801Z,102331.27
2019-03-29T06:59:17.368Z,102331.69
2019-03-29T07:01:46.827Z,102334.80
2019-03-29T07:04:16.468Z,102336.83
2019-03-29T07:06:46.056Z,102335.83
2019-03-29T07:09:15.519Z,102338.41
2019-03-29T07:11:45.006Z,102337.16
2019-03-29T07:14:14.562Z,102330.14
2019-03-29T07:16:44.018Z,102337.64
2019-03-29T07:19:13.516Z,102331.98
2019-03-29T07:21:43.036Z,102327.42
2019-03-29T07:24:12.510Z,102326.13
2019-03-29T07:26:42.029Z,102320.73
2019-03-29T07:29:30.985Z,102320.22
2019-03-29T07:32:19.789Z,102321.13
2019-03-29T07:34:49.437Z,102318.18
2019-03-29T07:37:19.003Z,102317.39
2019-03-29T07:39:48.482Z,102313.30
2019-03-29T07:42:17.949Z,102309.17
2019-03-29T07:44:47.439Z,102317.66
2019-03-29T07:47:16.940Z,102308.29
2019-03-29T07:49:46.458Z,102309.34
2019-03-29T07:52:15.930Z,102311.75
2019-03-29T07:54:45.419Z,102302.30
2019-03-29T07:57:14.967Z,102306.34
2019-03-29T07:59:44.475Z,102303.49
2019-03-29T08:02:13.965Z,102299.48
2019-03-29T08:04:46.375Z,102305.93
2019-03-29T08:07:26.736Z,102300.27
2019-03-29T08:10:06.509Z,102296.20
2019-03-29T08:12:36.000Z,102296.30
2019-03-29T08:15:09.437Z,102298.28
2019-03-29T08:17:39.006Z,102297.27
2019-03-29T08:20:37.479Z,102285.45
2019-03-29T08:22:39.860Z,102291.57
2019-03-29T08:25:10.801Z,102280.56
2019-03-29T08:27:40.336Z,102278.09
2019-03-29T08:30:10.307Z,102279.52
2019-03-29T08:32:39.809Z,102285.31
2019-03-29T08:35:09.493Z,102282.29
2019-03-29T08:37:38.979Z,102282.30
2019-03-29T08:40:08.767Z,102281.22
2019-03-29T08:42:38.259Z,102282.02
2019-03-29T08:45:08.469Z,102270.39
2019-03-29T08:47:37.943Z,102266.77
2019-03-29T08:50:08.480Z,102271.17
2019-03-29T08:52:38.021Z,102262.28
2019-03-29T08:55:08.371Z,102260.05
2019-03-29T08:57:38.003Z,102262.20
2019-03-29T09:00:08.560Z,102264.98
2019-03-29T09:02:38.156Z,102252.22
2019-03-29T09:05:08.132Z,102250.79
2019-03-29T09:07:44.411Z,102250.20
2019-03-29T09:10:28.936Z,102246.06
2019-03-29T09:12:58.422Z,102249.07
2019-03-29T09:15:27.978Z,102248.16
2019-03-29T09:17:59.936Z,102249.77
2019-03-29T09:20:29.720Z,102233.42
2019-03-29T09:22:59.286Z,102229.84
2019-03-29T09:25:28.843Z,102233.37
2019-03-29T09:27:58.353Z,102237.23
2019-03-29T09:30:27.854Z,102225.86
2019-03-29T09:32:57.418Z,102220.55
2019-03-29T09:35:27.061Z,102221.62
2019-03-29T09:37:56.807Z,102226.06
2019-03-29T09:40:26.662Z,102216.61
2019-03-29T09:43:07.291Z,102211.28
2019-03-29T09:45:27.413Z,102211.89
2019-03-29T09:47:56.988Z,102207.70
2019-03-29T09:50:26.564Z,102207.15
2019-03-29T09:52:56.024Z,102203.57
2019-03-29T09:55:25.606Z,102205.77
2019-03-29T09:57:55.112Z,102200.52
2019-03-29T10:00:24.572Z,102191.81
2019-03-29T10:02:54.125Z,102194.91
2019-03-29T10:05:23.674Z,102189.99
2019-03-29T10:07:53.154Z,102182.75
2019-03-29T10:10:22.714Z,102169.62
2019-03-29T10:12:52.208Z,102179.92
2019-03-29T10:15:21.722Z,102172.11
2019-03-29T10:17:51.193Z,102168.55
2019-03-29T10:20:20.865Z,102165.50
2019-03-29T10:22:50.343Z,102163.75
2019-03-29T10:25:20.428Z,102152.66
2019-03-29T10:27:50.045Z,102143.42
2019-03-29T10:30:41.246Z,102152.33
2019-03-29T10:33:10.766Z,102139.83
2019-03-29T10:35:51.698Z,102142.89
2019-03-29T10:38:11.625Z,102137.68
2019-03-29T10:40:41.292Z,102134.13
2019-03-29T10:43:10.793Z,102138.33
2019-03-29T10:45:40.916Z,102131.63
2019-03-29T10:48:10.512Z,102136.55
2019-03-29T10:50:40.228Z,102125.89
2019-03-29T10:53:09.698Z,102131.41
2019-03-29T10:55:39.207Z,102123.80
2019-03-29T10:58:09.844Z,102123.25
2019-03-29T11:00:40.754Z,102116.53
2019-03-29T11:03:10.512Z,102113.52
2019-03-29T11:05:40.258Z,102102.73
2019-03-29T11:08:11.733Z,102102.38
2019-03-29T11:10:41.311Z,102094.16
2019-03-29T11:13:13.902Z,102089.14
2019-03-29T11:15:42.277Z,102091.97
2019-03-29T11:18:11.900Z,102084.77
2019-03-29T11:20:41.444Z,102082.53
2019-03-29T11:23:10.944Z,102081.05
2019-03-29T11:25:40.550Z,102076.85
2019-03-29T11:28:10.008Z,102075.22
2019-03-29T11:30:42.410Z,102066.38
2019-03-29T11:33:10.734Z,102067.08
2019-03-29T11:35:40.226Z,102066.27
2019-03-29T11:38:09.688Z,102054.89
2019-03-29T11:40:39.263Z,102051.72
2019-03-29T11:43:08.928Z,102050.58
2019-03-29T11:45:38.481Z,102039.16
2019-03-29T11:48:09.434Z,102033.55
2019-03-29T11:50:39.322Z,102034.33
2019-03-29T11:53:08.779Z,102028.38
2019-03-29T11:55:38.295Z,102026.17
2019-03-29T11:58:07.826Z,102027.77
2019-03-29T12:00:38.852Z,102017.13
2019-03-29T12:03:09.558Z,102016.65
2019-03-29T12:05:39.556Z,102013.97
2019-03-29T12:08:09.232Z,102008.49
2019-03-29T12:10:38.795Z,102009.03
2019-03-29T12:13:09.616Z,102014.36
2019-03-29T12:15:39.426Z,102005.74
2019-03-29T12:18:09.138Z,101998.41
2019-03-29T12:20:38.672Z,102000.48
2019-03-29T12:23:08.328Z,101993.95
2019-03-29T12:25:38.005Z,101992.17
2019-03-29T12:28:07.784Z,101995.80
2019-03-29T12:30:37.405Z,101993.46
2019-03-29T12:33:06.996Z,101976.68
2019-03-29T12:35:36.561Z,101980.65
2019-03-29T12:38:06.181Z,101977.62
2019-03-29T12:40:35.745Z,101969.95
2019-03-29T12:43:05.354Z,101967.16
2019-03-29T12:45:35.161Z,101954.44
2019-03-29T12:48:04.744Z,101948.12
2019-03-29T12:50:34.259Z,101946.26
2019-03-29T12:53:03.728Z,101940.62
2019-03-29T12:55:33.221Z,101949.41
2019-03-29T12:58:02.682Z,101939.91
2019-03-29T13:00:32.347Z,101938.84
2019-03-29T13:03:01.860Z,101932.30
2019-03-29T13:05:31.404Z,101924.01
2019-03-29T13:08:00.915Z,101927.70
2019-03-29T13:10:30.479Z,101913.20
2019-03-29T13:13:00.707Z,101909.52
2019-03-29T13:15:30.727Z,101907.63
2019-03-29T13:18:00.221Z,101901.29
2019-03-29T13:20:29.718Z,101902.56
2019-03-29T13:22:59.298Z,101892.04
2019-03-29T13:25:29.039Z,101895.06
2019-03-29T13:27:59.542Z,101888.51
2019-03-29T13:30:29.260Z,101884.53
2019-03-29T13:33:00.287Z,101886.02
2019-03-29T13:35:29.860Z,101877.69
2019-03-29T13:37:59.347Z,101875.23
2019-03-29T13:40:28.831Z,101868.52
2019-03-29T13:42:58.339Z,101868.44
2019-03-29T13:45:28.232Z,101869.58
2019-03-29T13:47:57.688Z,101853.44
2019-03-29T13:50:27.261Z,101856.24
2019-03-29T13:52:56.958Z,101853.80
2019-03-29T13:55:26.482Z,101838.56
2019-03-29T13:57:56.014Z,101838.40
2019-03-29T14:00:25.530Z,101837.08
2019-03-29T14:02:55.014Z,101836.13
2019-03-29T14:05:24.504Z,101828.68
2019-03-29T14:07:54.006Z,101827.86
2019-03-29T14:10:23.486Z,101826.02
2019-03-29T14:12:52.986Z,101814.98
2019-03-29T14:15:22.460Z,101810.56
2019-03-29T14:17:53.605Z,101813.36
2019-03-29T14:20:32.165Z,101806.58
2019-03-29T14:23:03.091Z,101811.22
2019-03-29T14:25:32.705Z,101799.50
2019-03-29T14:28:02.239Z,101790.36
2019-03-29T14:30:31.896Z,101786.42
2019-03-29T14:33:01.459Z,101789.30
2019-03-29T14:35:30.949Z,101783.75
2019-03-29T14:38:00.511Z,101780.59
2019-03-29T14:40:30.108Z,101781.04
2019-03-29T14:42:59.673Z,101773.81
2019-03-29T14:45:29.220Z,101771.23
2019-03-29T14:47:58.798Z,101762.61
2019-03-29T14:50:28.399Z,101759.81
2019-03-29T14:52:57.906Z,101760.98
2019-03-29T14:55:28.082Z,101757.15
2019-03-29T14:57:57.571Z,101753.91
2019-03-29T15:00:39.816Z,101751.28
2019-03-29T15:03:09.366Z,101743.62
2019-03-29T15:05:39.326Z,101747.60
2019-03-29T15:08:09.126Z,101740.16
2019-03-29T15:10:38.594Z,101737.72
2019-03-29T15:13:08.158Z,101739.29
2019-03-29T15:15:37.794Z,101736.05
2019-03-29T15:18:07.324Z,101728.61
2019-03-29T15:20:36.828Z,101724.41
2019-03-29T15:23:06.435Z,101726.39
2019-03-29T15:25:35.978Z,101720.22
2019-03-29T15:28:05.810Z,101718.37
2019-03-29T15:30:36.261Z,101705.78
2019-03-29T15:33:05.808Z,101703.94
2019-03-29T15:35:36.778Z,101709.33
2019-03-29T15:38:06.244Z,101707.09
2019-03-29T15:40:35.803Z,101702.07
2019-03-29T15:43:05.364Z,101698.13
2019-03-29T15:45:34.897Z,101692.05
2019-03-29T15:48:04.406Z,101697.66
2019-03-29T15:50:33.972Z,101691.62
2019-03-29T15:53:03.469Z,101685.75
2019-03-29T15:55:32.962Z,101691.13
2019-03-29T15:58:02.435Z,101682.88
2019-03-29T16:00:31.983Z,101683.83
2019-03-29T16:03:01.475Z,101671.73
2019-03-29T16:05:31.115Z,101663.86
2019-03-29T16:08:00.678Z,101668.01
2019-03-29T16:10:30.124Z,101664.30
2019-03-29T16:12:59.748Z,101664.25
2019-03-29T16:15:36.432Z,101662.19
2019-03-29T16:18:00.522Z,101658.52
2019-03-29T16:20:30.209Z,101661.23
2019-03-29T16:22:59.831Z,101650.73
2019-03-29T16:25:29.543Z,101656.02
2019-03-29T16:27:59.271Z,101645.70
2019-03-29T16:30:28.769Z,101646.00
2019-03-29T16:32:58.232Z,101643.73
2019-03-29T16:35:27.715Z,101643.45
2019-03-29T16:37:57.814Z,101640.13
2019-03-29T16:40:30.690Z,101644.04
2019-03-29T16:42:58.675Z,101646.30
2019-03-29T16:45:28.195Z,101643.36
2019-03-29T16:47:57.753Z,101646.41
2019-03-29T16:50:27.287Z,101648.67
2019-03-29T16:52:56.835Z,101642.36
2019-03-29T16:55:26.370Z,101644.23
2019-03-29T16:57:55.884Z,101643.13
2019-03-29T17:00:25.367Z,101642.02
2019-03-29T17:02:54.985Z,101646.48
2019-03-29T17:05:24.456Z,101640.02
2019-03-29T17:07:53.947Z,101645.09
2019-03-29T17:10:23.527Z,101640.36
2019-03-29T17:12:53.001Z,101641.08
2019-03-29T17:15:22.587Z,101639.59
2019-03-29T17:17:52.135Z,101649.30
2019-03-29T17:20:40.982Z,101640.37
2019-03-29T17:23:10.549Z,101640.30
2019-03-29T17:25:40.103Z,101633.56
2019-03-29T17:28:09.728Z,101631.77
2019-03-29T17:30:54.935Z,101635.19
2019-03-29T17:33:24.446Z,101633.01
2019-03-29T17:35:54.025Z,101631.21
2019-03-29T17:38:23.633Z,101638.95
2019-03-29T17:40:53.124Z,101637.15
2019-03-29T17:43:22.689Z,101635.34
2019-03-29T17:45:52.245Z,101637.47
2019-03-29T17:48:21.753Z,101637.77
2019-03-29T17:50:51.233Z,101627.47
2019-03-29T17:53:20.732Z,101629.75
2019-03-29T17:55:50.268Z,101631.28
2019-03-29T17:58:19.792Z,101629.25
2019-03-29T18:00:49.283Z,101639.38
2019-03-29T18:03:18.780Z,101637.10
2019-03-29T18:05:48.285Z,101631.77
2019-03-29T18:08:17.886Z,101639.21
2019-03-29T18:10:47.485Z,101639.42
2019-03-29T18:13:16.983Z,101646.84
2019-03-29T18:15:46.561Z,101658.16
2019-03-29T18:18:16.062Z,101661.60
2019-03-29T18:20:45.529Z,101656.23
2019-03-29T18:23:15.005Z,101670.52
2019-03-29T18:25:44.606Z,101665.33
2019-03-29T18:28:14.145Z,101668.49
2019-03-29T18:30:44.051Z,101671.06
2019-03-29T18:33:13.774Z,101673.05
2019-03-29T18:35:43.379Z,101670.87
2019-03-29T18:38:12.995Z,101670.28
2019-03-29T18:40:42.570Z,101675.27
2019-03-29T18:43:12.084Z,101673.58
2019-03-29T18:45:41.953Z,101671.84
2019-03-29T18:48:11.523Z,101672.88
2019-03-29T18:50:41.100Z,101677.00
2019-03-29T18:53:10.597Z,101674.66
2019-03-29T18:55:40.139Z,101675.11
2019-03-29T18:58:09.627Z,101676.67
2019-03-29T19:00:39.269Z,101674.89
2019-03-29T19:03:11.669Z,101679.94
2019-03-29T19:05:39.996Z,101685.84
2019-03-29T19:08:09.573Z,101684.54
2019-03-29T19:10:39.140Z,101686.00
2019-03-29T19:13:08.779Z,101689.08
2019-03-29T19:15:38.382Z,101684.10
2019-03-29T19:18:08.074Z,101683.00
2019-03-29T19:20:37.729Z,101683.30
2019-03-29T19:23:07.290Z,101684.34
2019-03-29T19:25:36.811Z,101680.98
2019-03-29T19:28:06.370Z,101684.78
2019-03-29T19:30:35.939Z,101689.38
2019-03-29T19:33:05.515Z,101685.71
2019-03-29T19:35:35.031Z,101688.37
2019-03-29T19:38:04.649Z,101684.67
2019-03-29T19:40:34.192Z,101692.27
2019-03-29T19:43:03.689Z,101684.97
2019-03-29T19:45:34.536Z,101684.06
2019-03-29T19:48:04.366Z,101689.14
2019-03-29T19:50:33.990Z,101687.39
2019-03-29T19:53:03.548Z,101678.11
2019-03-29T19:55:33.068Z,101681.30
2019-03-29T19:58:02.776Z,101677.87
2019-03-29T20:00:41.058Z,101675.50
2019-03-29T20:03:10.796Z,101677.86
2019-03-29T20:05:40.326Z,101667.02
2019-03-29T20:08:10.237Z,101678.48
2019-03-29T20:10:39.953Z,101678.11
2019-03-29T20:13:09.522Z,101677.98
2019-03-29T20:15:39.042Z,101670.95
2019-03-29T20:18:08.789Z,101676.35
2019-03-29T20:20:38.264Z,101676.77
2019-03-29T20:23:07.879Z,101675.51
2019-03-29T20:25:37.472Z,101670.16
2019-03-29T20:28:07.112Z,101673.02
2019-03-29T20:30:36.631Z,101671.52
2019-03-29T20:33:06.261Z,101674.38
2019-03-29T20:35:35.854Z,101675.62
2019-03-29T20:38:05.396Z,101651.36
2019-03-29T20:40:34.929Z,101671.43
2019-03-29T20:43:04.691Z,101669.08
2019-03-29T20:45:34.306Z,101670.02
2019-03-29T20:48:03.935Z,101668.20
2019-03-29T20:50:33.403Z,101669.69
2019-03-29T20:53:22.342Z,101667.05
2019-03-29T20:55:51.815Z,101667.15
2019-03-29T20:58:21.389Z,101671.13
2019-03-29T21:00:50.992Z,101670.44
2019-03-29T21:03:20.500Z,101668.06
2019-03-29T21:05:50.051Z,101670.67
2019-03-29T21:08:19.550Z,101660.61
2019-03-29T21:10:55.676Z,101661.83
2019-03-29T21:13:20.456Z,101663.02
2019-03-29T21:15:50.081Z,101653.22
2019-03-29T21:18:19.663Z,101651.69
2019-03-29T21:20:50.572Z,101648.26
2019-03-29T21:23:20.125Z,101648.06
2019-03-29T21:25:49.688Z,101642.36
2019-03-29T21:28:19.215Z,101646.58
2019-03-29T21:30:48.740Z,101647.50
2019-03-29T21:33:18.196Z,101643.46
2019-03-29T21:35:47.771Z,101646.56
2019-03-29T21:38:17.258Z,101645.27
2019-03-29T21:40:46.835Z,101641.45
2019-03-29T21:43:16.464Z,101645.67
2019-03-29T21:45:46.051Z,101640.83
2019-03-29T21:48:28.590Z,101643.92
2019-03-29T21:50:46.912Z,101632.70
2019-03-29T21:53:16.580Z,101635.51
2019-03-29T21:55:46.102Z,101640.55
2019-03-29T21:58:15.608Z,101637.62
2019-03-29T22:00:45.174Z,101647.58
2019-03-29T22:03:14.645Z,101638.84
2019-03-29T22:05:44.418Z,101632.88
2019-03-29T22:08:13.916Z,101635.41
2019-03-29T22:10:43.407Z,101632.73
2019-03-29T22:13:12.970Z,101628.69
2019-03-29T22:15:42.471Z,101630.39
2019-03-29T22:18:11.991Z,101627.72
2019-03-29T22:20:41.657Z,101623.13
2019-03-29T22:23:11.152Z,101631.13
2019-03-29T22:25:40.711Z,101628.71
2019-03-29T22:28:10.194Z,101620.80
2019-03-29T22:30:39.682Z,101621.67
2019-03-29T22:33:09.138Z,101627.47
2019-03-29T22:35:38.633Z,101617.93
2019-03-29T22:38:08.161Z,101620.41
2019-03-29T22:40:37.771Z,101616.05
2019-03-29T22:43:07.693Z,101625.14
2019-03-29T22:45:37.254Z,101615.84
2019-03-29T22:48:06.924Z,101617.23
2019-03-29T22:50:36.424Z,101607.63
2019-03-29T22:53:05.971Z,101613.97
2019-03-29T22:55:35.500Z,101613.71
2019-03-29T22:58:05.010Z,101607.44
2019-03-29T23:00:40.170Z,101606.11
2019-03-29T23:03:09.991Z,101606.13
2019-03-29T23:05:39.589Z,101611.67
2019-03-29T23:08:09.240Z,101608.94
2019-03-29T23:10:38.713Z,101599.37
2019-03-29T23:13:08.323Z,101597.75
2019-03-29T23:15:37.977Z,101602.72
2019-03-29T23:18:07.983Z,101601.09
2019-03-29T23:20:37.447Z,101596.77
2019-03-29T23:23:07.112Z,101592.66
2019-03-29T23:25:36.670Z,101594.62
2019-03-29T23:28:06.277Z,101582.85
2019-03-29T23:30:35.743Z,101586.75
2019-03-29T23:33:05.234Z,101582.11
2019-03-29T23:35:34.753Z,101584.33
2019-03-29T23:38:04.342Z,101586.23
2019-03-29T23:40:33.850Z,101573.94
2019-03-29T23:43:03.301Z,101577.53
2019-03-29T23:45:32.799Z,101577.54
2019-03-29T23:48:02.851Z,101569.84
2019-03-29T23:50:32.307Z,101574.81
2019-03-29T23:53:01.794Z,101572.37
2019-03-29T23:55:31.347Z,101575.39
2019-03-29T23:58:00.905Z,101566.63
