createdAt,value
2019-05-12T00:00:43.471Z,2.62
2019-05-12T00:03:13.034Z,3.42
2019-05-12T00:05:42.605Z,3.42
2019-05-12T00:08:12.254Z,2.62
2019-05-12T00:10:41.818Z,2.50
2019-05-12T00:13:11.373Z,2.37
2019-05-12T00:15:40.874Z,2.35
2019-05-12T00:18:10.470Z,3.17
2019-05-12T00:20:40.033Z,2.62
2019-05-12T00:23:23.873Z,2.47
2019-05-12T00:25:40.830Z,3.02
2019-05-12T00:28:10.418Z,2.37
2019-05-12T00:30:42.049Z,2.33
2019-05-12T00:33:11.621Z,2.77
2019-05-12T00:35:41.110Z,2.67
2019-05-12T00:38:10.675Z,2.40
2019-05-12T00:40:40.229Z,2.25
2019-05-12T00:43:10.375Z,2.60
2019-05-12T00:45:40.199Z,2.72
2019-05-12T00:48:09.857Z,2.70
2019-05-12T00:50:39.515Z,2.20
2019-05-12T00:53:09.597Z,2.55
2019-05-12T00:55:39.345Z,2.80
2019-05-12T00:58:09.181Z,2.60
2019-05-12T01:00:41.073Z,2.85
2019-05-12T01:03:10.321Z,2.72
2019-05-12T01:05:39.865Z,2.42
2019-05-12T01:08:09.759Z,2.83
2019-05-12T01:10:39.579Z,2.30
2019-05-12T01:13:09.360Z,2.72
2019-05-12T01:15:38.903Z,2.98
2019-05-12T01:18:09.851Z,3.55
2019-05-12T01:20:39.734Z,2.70
2019-05-12T01:23:09.305Z,2.50
2019-05-12T01:25:39.841Z,3.15
2019-05-12T01:28:09.432Z,3.02
2019-05-12T01:30:39.496Z,2.45
2019-05-12T01:33:09.305Z,3.02
2019-05-12T01:35:39.391Z,2.30
2019-05-12T01:38:09.153Z,3.65
2019-05-12T01:40:39.615Z,2.62
2019-05-12T01:43:09.614Z,3.00
2019-05-12T01:45:39.417Z,2.70
2019-05-12T01:48:09.433Z,2.45
2019-05-12T01:50:39.234Z,2.60
2019-05-12T01:53:08.979Z,2.60
2019-05-12T01:55:39.187Z,3.15
2019-05-12T01:58:09.385Z,2.17
2019-05-12T02:00:39.374Z,2.30
2019-05-12T02:03:09.695Z,2.27
2019-05-12T02:05:41.166Z,2.45
2019-05-12T02:08:12.376Z,3.15
2019-05-12T02:10:41.941Z,2.95
2019-05-12T02:13:11.517Z,2.90
2019-05-12T02:15:41.339Z,2.80
2019-05-12T02:18:10.916Z,3.05
2019-05-12T02:20:40.476Z,2.70
2019-05-12T02:23:10.033Z,2.80
2019-05-12T02:25:39.649Z,2.75
2019-05-12T02:28:09.635Z,3.22
2019-05-12T02:30:41.329Z,3.02
2019-05-12T02:33:10.379Z,3.22
2019-05-12T02:35:39.953Z,3.87
2019-05-12T02:38:09.514Z,3.35
2019-05-12T02:40:39.074Z,3.20
2019-05-12T02:43:08.635Z,3.20
2019-05-12T02:45:38.186Z,3.10
2019-05-12T02:48:07.803Z,3.80
2019-05-12T02:50:38.046Z,3.95
2019-05-12T02:53:08.146Z,3.70
2019-05-12T02:55:38.034Z,3.80
2019-05-12T02:58:08.199Z,3.70
2019-05-12T03:00:38.443Z,5.08
2019-05-12T03:03:14.410Z,3.90
2019-05-12T03:05:45.694Z,3.72
2019-05-12T03:08:16.809Z,3.87
2019-05-12T03:10:47.906Z,4.12
2019-05-12T03:13:17.462Z,3.77
2019-05-12T03:15:47.039Z,4.17
2019-05-12T03:18:16.607Z,4.00
2019-05-12T03:20:46.174Z,4.35
2019-05-12T03:23:19.149Z,4.05
2019-05-12T03:25:47.295Z,4.35
2019-05-12T03:28:16.885Z,4.53
2019-05-12T03:30:48.612Z,5.10
2019-05-12T03:33:19.830Z,4.85
2019-05-12T03:35:52.813Z,5.00
2019-05-12T03:38:19.974Z,4.80
2019-05-12T03:40:49.559Z,4.67
2019-05-12T03:43:19.114Z,5.05
2019-05-12T03:45:48.691Z,4.60
2019-05-12T03:48:18.245Z,5.17
2019-05-12T03:50:47.819Z,4.97
2019-05-12T03:53:17.449Z,4.83
2019-05-12T03:55:47.488Z,4.00
2019-05-12T03:58:17.154Z,4.62
2019-05-12T04:00:46.806Z,4.80
2019-05-12T04:03:16.364Z,4.50
2019-05-12T04:05:45.946Z,4.70
2019-05-12T04:08:16.142Z,4.20
2019-05-12T04:10:46.071Z,4.83
2019-05-12T04:13:15.814Z,4.78
2019-05-12T04:15:46.075Z,5.10
2019-05-12T04:18:16.680Z,4.97
2019-05-12T04:20:46.651Z,5.20
2019-05-12T04:23:16.239Z,4.85
2019-05-12T04:25:52.046Z,5.12
2019-05-12T04:28:16.981Z,4.70
2019-05-12T04:30:46.560Z,4.62
2019-05-12T04:33:16.223Z,5.25
2019-05-12T04:35:45.953Z,4.83
2019-05-12T04:38:15.519Z,5.28
2019-05-12T04:40:45.602Z,5.00
2019-05-12T04:43:15.323Z,4.90
2019-05-12T04:45:45.379Z,5.00
2019-05-12T04:48:20.269Z,4.60
2019-05-12T04:50:46.330Z,4.40
2019-05-12T04:53:15.902Z,4.72
2019-05-12T04:55:45.474Z,4.70
2019-05-12T04:58:16.014Z,4.75
2019-05-12T05:00:45.993Z,4.67
2019-05-12T05:03:15.583Z,4.45
2019-05-12T05:05:45.143Z,4.12
2019-05-12T05:08:19.333Z,5.05
2019-05-12T05:10:45.898Z,3.85
2019-05-12T05:13:15.475Z,4.37
2019-05-12T05:15:45.678Z,4.22
2019-05-12T05:18:15.262Z,3.87
2019-05-12T05:20:44.835Z,3.52
2019-05-12T05:23:14.457Z,3.60
2019-05-12T05:25:43.960Z,3.80
2019-05-12T05:28:14.605Z,3.83
2019-05-12T05:30:44.589Z,3.75
2019-05-12T05:33:14.648Z,3.70
2019-05-12T05:35:44.424Z,3.40
2019-05-12T05:38:19.061Z,3.58
2019-05-12T05:40:45.617Z,3.92
2019-05-12T05:43:18.628Z,3.72
2019-05-12T05:45:46.708Z,3.67
2019-05-12T05:48:16.237Z,4.40
2019-05-12T05:50:45.820Z,3.70
2019-05-12T05:53:19.639Z,3.80
2019-05-12T05:55:50.271Z,3.25
2019-05-12T05:58:17.969Z,3.40
2019-05-12T06:00:47.538Z,3.92
2019-05-12T06:03:23.057Z,3.47
2019-05-12T06:05:48.287Z,3.45
2019-05-12T06:08:20.754Z,3.62
2019-05-12T06:10:49.037Z,2.80
2019-05-12T06:13:21.203Z,2.80
2019-05-12T06:15:49.793Z,3.40
2019-05-12T06:18:19.365Z,2.70
2019-05-12T06:20:48.926Z,3.10
2019-05-12T06:23:18.504Z,2.85
2019-05-12T06:25:51.490Z,2.67
2019-05-12T06:28:19.245Z,2.85
2019-05-12T06:30:50.176Z,2.15
2019-05-12T06:33:22.767Z,2.55
2019-05-12T06:35:51.226Z,2.58
2019-05-12T06:38:21.112Z,2.25
2019-05-12T06:40:50.667Z,2.85
2019-05-12T06:43:20.233Z,2.50
2019-05-12T06:45:49.789Z,2.30
2019-05-12T06:48:24.366Z,2.17
2019-05-12T06:50:50.537Z,1.92
2019-05-12T06:53:25.484Z,2.15
2019-05-12T06:55:53.853Z,1.75
2019-05-12T06:58:31.092Z,2.10
2019-05-12T07:00:54.089Z,1.55
2019-05-12T07:03:25.881Z,1.50
2019-05-12T07:05:54.810Z,1.62
2019-05-12T07:08:27.464Z,1.40
2019-05-12T07:11:01.924Z,1.60
2019-05-12T07:13:29.480Z,1.30
2019-05-12T07:15:59.579Z,1.10
2019-05-12T07:18:32.428Z,1.50
2019-05-12T07:21:00.319Z,1.40
2019-05-12T07:23:30.233Z,1.15
2019-05-12T07:26:04.830Z,2.55
2019-05-12T07:28:36.201Z,1.20
2019-05-12T07:31:03.880Z,1.47
2019-05-12T07:33:41.469Z,1.67
2019-05-12T07:36:06.468Z,1.37
2019-05-12T07:38:37.973Z,1.32
2019-05-12T07:41:10.663Z,1.52
2019-05-12T07:43:44.159Z,1.73
2019-05-12T07:46:13.520Z,1.37
2019-05-12T07:48:48.979Z,1.35
2019-05-12T07:51:14.373Z,1.45
2019-05-12T07:53:49.114Z,1.17
2019-05-12T07:56:19.625Z,0.90
2019-05-12T07:58:51.358Z,0.90
2019-05-12T08:01:17.644Z,0.93
2019-05-12T08:03:50.953Z,0.85
2019-05-12T08:06:18.469Z,0.65
2019-05-12T08:08:50.945Z,0.60
2019-05-12T08:11:19.237Z,0.70
2019-05-12T08:13:48.788Z,0.57
2019-05-12T08:16:19.574Z,0.98
2019-05-12T08:18:49.524Z,0.60
2019-05-12T08:21:19.885Z,0.60
2019-05-12T08:23:49.449Z,0.72
2019-05-12T08:26:18.945Z,0.65
2019-05-12T08:28:48.803Z,0.57
2019-05-12T08:31:24.765Z,0.80
2019-05-12T08:33:49.478Z,0.80
2019-05-12T08:36:19.639Z,0.95
2019-05-12T08:38:49.165Z,0.70
2019-05-12T08:41:18.724Z,0.60
2019-05-12T08:43:54.474Z,0.93
2019-05-12T08:46:19.426Z,1.00
2019-05-12T08:48:51.497Z,0.90
2019-05-12T08:51:20.330Z,0.90
2019-05-12T08:53:53.897Z,0.88
2019-05-12T08:56:23.991Z,0.68
2019-05-12T08:58:54.403Z,0.70
2019-05-12T09:01:26.638Z,0.50
2019-05-12T09:03:54.823Z,0.93
2019-05-12T09:06:24.459Z,0.70
2019-05-12T09:08:54.657Z,0.60
2019-05-12T09:11:24.441Z,0.95
2019-05-12T09:14:00.431Z,0.95
2019-05-12T09:16:25.158Z,0.90
2019-05-12T09:18:55.329Z,0.85
2019-05-12T09:21:31.812Z,1.20
2019-05-12T09:23:56.469Z,1.00
2019-05-12T09:26:28.366Z,0.95
2019-05-12T09:28:57.310Z,1.35
2019-05-12T09:31:29.509Z,1.15
2019-05-12T09:33:58.058Z,0.90
2019-05-12T09:36:29.241Z,1.20
2019-05-12T09:39:01.658Z,1.30
2019-05-12T09:41:36.020Z,1.55
2019-05-12T09:44:01.757Z,1.10
2019-05-12T09:46:34.326Z,1.00
2019-05-12T09:49:04.264Z,1.00
2019-05-12T09:51:41.238Z,1.00
2019-05-12T09:54:05.330Z,1.37
2019-05-12T09:56:35.141Z,1.20
2019-05-12T09:59:17.416Z,1.30
2019-05-12T10:01:39.558Z,1.50
2019-05-12T10:04:10.356Z,1.50
2019-05-12T10:06:39.967Z,1.20
2019-05-12T10:09:17.610Z,1.35
2019-05-12T10:11:44.546Z,1.42
2019-05-12T10:14:13.995Z,1.42
2019-05-12T10:16:45.535Z,1.50
2019-05-12T10:19:15.097Z,1.35
2019-05-12T10:21:49.172Z,1.25
2019-05-12T10:24:15.894Z,1.60
2019-05-12T10:26:48.896Z,1.67
2019-05-12T10:29:20.580Z,1.40
2019-05-12T10:31:47.873Z,1.30
2019-05-12T10:34:20.544Z,1.50
2019-05-12T10:36:53.458Z,1.50
2019-05-12T10:39:24.452Z,1.85
2019-05-12T10:41:54.529Z,1.60
2019-05-12T10:44:24.412Z,1.35
2019-05-12T10:46:55.619Z,1.40
2019-05-12T10:49:25.209Z,1.22
2019-05-12T10:51:55.065Z,1.40
2019-05-12T10:54:24.682Z,1.45
2019-05-12T10:56:54.686Z,1.95
2019-05-12T10:59:32.708Z,1.77
2019-05-12T11:01:56.078Z,1.40
2019-05-12T11:04:35.640Z,1.50
2019-05-12T11:06:56.865Z,1.90
2019-05-12T11:09:30.050Z,2.30
2019-05-12T11:11:57.611Z,1.67
2019-05-12T11:14:30.479Z,3.08
2019-05-12T11:17:02.173Z,2.20
2019-05-12T11:19:33.592Z,2.72
2019-05-12T11:22:03.662Z,2.50
2019-05-12T11:24:33.875Z,2.55
2019-05-12T11:27:04.130Z,1.72
2019-05-12T11:29:45.699Z,2.05
2019-05-12T11:32:05.195Z,2.62
2019-05-12T11:34:34.792Z,2.40
2019-05-12T11:37:04.342Z,2.42
2019-05-12T11:39:37.210Z,2.50
2019-05-12T11:42:05.139Z,2.20
2019-05-12T11:44:34.745Z,2.58
2019-05-12T11:47:04.317Z,2.30
2019-05-12T11:49:33.888Z,1.82
2019-05-12T11:52:09.179Z,1.70
2019-05-12T11:54:34.873Z,2.47
2019-05-12T11:57:04.430Z,1.85
2019-05-12T11:59:34.227Z,1.70
2019-05-12T12:02:03.768Z,1.62
2019-05-12T12:04:45.327Z,1.70
2019-05-12T12:07:16.242Z,1.67
2019-05-12T12:09:49.614Z,1.57
2019-05-12T12:12:17.022Z,1.95
2019-05-12T12:14:50.331Z,1.55
2019-05-12T12:17:25.052Z,1.67
2019-05-12T12:19:48.995Z,1.55
2019-05-12T12:22:20.539Z,1.37
2019-05-12T12:24:50.145Z,1.77
2019-05-12T12:27:19.664Z,1.67
2019-05-12T12:29:49.193Z,1.40
2019-05-12T12:32:20.412Z,1.60
2019-05-12T12:34:50.116Z,1.70
2019-05-12T12:37:24.009Z,1.27
2019-05-12T12:40:14.244Z,2.05
2019-05-12T12:42:47.060Z,1.57
2019-05-12T12:45:16.181Z,1.70
2019-05-12T12:47:49.234Z,2.05
2019-05-12T12:50:20.360Z,1.80
2019-05-12T12:52:48.883Z,1.92
2019-05-12T12:55:18.525Z,2.12
2019-05-12T12:57:50.721Z,2.30
2019-05-12T13:00:29.740Z,2.20
2019-05-12T13:02:51.945Z,2.10
2019-05-12T13:05:23.844Z,1.90
2019-05-12T13:07:53.480Z,2.15
2019-05-12T13:10:24.820Z,1.70
2019-05-12T13:12:56.625Z,1.10
2019-05-12T13:15:25.934Z,2.00
2019-05-12T13:17:55.556Z,1.15
2019-05-12T13:20:25.115Z,1.40
2019-05-12T13:22:54.751Z,1.20
2019-05-12T13:25:24.337Z,1.62
2019-05-12T13:27:53.990Z,1.90
2019-05-12T13:30:24.363Z,1.62
2019-05-12T13:32:53.987Z,1.80
2019-05-12T13:35:23.890Z,1.60
2019-05-12T13:37:56.349Z,1.80
2019-05-12T13:40:24.786Z,1.57
2019-05-12T13:42:54.656Z,1.90
2019-05-12T13:45:24.372Z,2.15
2019-05-12T13:47:54.161Z,2.00
2019-05-12T13:50:26.279Z,2.22
2019-05-12T13:52:55.488Z,2.15
2019-05-12T13:55:25.066Z,2.50
2019-05-12T13:57:57.692Z,2.00
2019-05-12T14:00:25.838Z,2.30
2019-05-12T14:03:03.576Z,1.80
2019-05-12T14:05:26.626Z,2.08
2019-05-12T14:07:57.425Z,1.90
2019-05-12T14:10:27.065Z,1.77
2019-05-12T14:12:56.643Z,1.42
2019-05-12T14:15:26.511Z,2.33
2019-05-12T14:17:56.385Z,1.72
2019-05-12T14:28:05.377Z,1.75
2019-05-12T14:30:33.731Z,2.05
2019-05-12T14:33:03.526Z,2.02
2019-05-12T14:35:40.812Z,1.80
2019-05-12T14:38:04.545Z,2.10
2019-05-12T14:40:34.886Z,2.20
2019-05-12T14:43:04.689Z,2.33
2019-05-12T14:45:34.409Z,2.00
2019-05-12T14:48:05.890Z,1.70
2019-05-12T14:50:35.657Z,2.00
2019-05-12T14:53:05.312Z,1.90
2019-05-12T14:55:34.888Z,2.17
2019-05-12T14:58:09.190Z,2.45
2019-05-12T15:00:36.015Z,1.85
2019-05-12T15:03:12.693Z,2.15
2019-05-12T15:05:41.375Z,2.02
2019-05-12T15:08:07.946Z,1.55
2019-05-12T15:10:37.721Z,1.52
2019-05-12T15:13:07.282Z,1.67
2019-05-12T15:15:55.386Z,2.05
2019-05-12T15:18:21.506Z,1.85
2019-05-12T15:20:51.706Z,1.98
2019-05-12T15:23:23.832Z,1.82
2019-05-12T15:25:53.803Z,1.52
2019-05-12T15:28:24.140Z,1.75
2019-05-12T15:30:54.127Z,1.37
2019-05-12T15:33:24.450Z,1.77
2019-05-12T15:35:54.794Z,1.92
2019-05-12T15:38:24.657Z,1.37
2019-05-12T15:40:54.309Z,1.77
2019-05-12T15:43:24.369Z,1.50
2019-05-12T15:45:57.941Z,1.40
2019-05-12T15:48:26.220Z,1.15
2019-05-12T15:50:59.559Z,1.75
2019-05-12T15:53:27.325Z,2.02
2019-05-12T15:55:57.098Z,1.40
2019-05-12T15:58:26.609Z,1.60
2019-05-12T16:00:58.083Z,2.27
2019-05-12T16:03:27.606Z,1.80
2019-05-12T16:06:01.496Z,1.92
2019-05-12T16:08:28.422Z,1.60
2019-05-12T16:10:58.009Z,1.80
2019-05-12T16:13:27.517Z,1.75
2019-05-12T16:16:03.158Z,1.57
2019-05-12T16:22:16.090Z,1.90
2019-05-12T16:24:48.818Z,1.65
2019-05-12T16:27:17.125Z,1.90
2019-05-12T16:29:49.916Z,1.77
2019-05-12T16:32:26.813Z,1.95
2019-05-12T16:34:49.166Z,1.22
2019-05-12T16:37:25.508Z,1.70
2019-05-12T16:39:49.962Z,1.57
2019-05-12T16:42:19.554Z,1.50
2019-05-12T16:44:49.725Z,1.60
2019-05-12T16:47:25.110Z,1.90
2019-05-12T16:49:50.531Z,1.92
2019-05-12T16:52:20.095Z,1.80
2019-05-12T16:54:50.130Z,1.90
2019-05-12T16:57:19.708Z,1.35
2019-05-12T16:59:53.391Z,1.72
2019-05-12T17:02:20.554Z,1.52
2019-05-12T17:04:50.390Z,1.82
2019-05-12T17:07:20.942Z,1.70
2019-05-12T17:09:50.754Z,1.87
2019-05-12T17:12:25.514Z,1.60
2019-05-12T17:14:53.285Z,1.40
2019-05-12T17:17:24.676Z,1.77
2019-05-12T17:19:54.115Z,1.62
2019-05-12T17:22:24.027Z,1.60
2019-05-12T17:24:53.879Z,1.70
2019-05-12T17:27:26.671Z,1.77
2019-05-12T17:29:55.014Z,1.75
2019-05-12T17:32:24.584Z,1.85
2019-05-12T17:34:54.162Z,1.75
2019-05-12T17:37:23.927Z,1.70
2019-05-12T17:39:53.946Z,2.12
2019-05-12T17:42:26.665Z,1.70
2019-05-12T17:44:54.931Z,1.70
2019-05-12T17:47:26.364Z,1.80
2019-05-12T17:50:00.587Z,1.75
2019-05-12T17:52:26.889Z,1.35
2019-05-12T17:55:04.380Z,1.42
2019-05-12T17:57:27.830Z,2.15
2019-05-12T17:59:59.826Z,1.60
2019-05-12T18:02:28.732Z,1.92
2019-05-12T18:05:01.023Z,1.42
2019-05-12T18:07:29.604Z,1.70
2019-05-12T18:10:00.557Z,1.50
2019-05-12T18:12:36.376Z,1.85
2019-05-12T18:15:03.998Z,1.72
2019-05-12T18:17:33.855Z,1.32
2019-05-12T18:20:04.630Z,1.60
2019-05-12T18:22:34.189Z,2.00
2019-05-12T18:25:04.506Z,1.92
2019-05-12T18:27:43.240Z,1.70
2019-05-12T18:30:07.395Z,1.90
2019-05-12T18:32:37.178Z,1.85
2019-05-12T18:35:07.238Z,1.50
2019-05-12T18:37:36.930Z,1.30
2019-05-12T18:40:07.966Z,1.50
2019-05-12T18:42:37.551Z,1.70
2019-05-12T18:45:12.156Z,1.37
2019-05-12T18:47:39.729Z,1.63
2019-05-12T18:50:09.975Z,2.02
2019-05-12T18:52:42.967Z,2.55
2019-05-12T18:55:11.147Z,1.80
2019-05-12T18:57:46.211Z,2.17
2019-05-12T19:00:20.029Z,2.30
2019-05-12T19:02:51.166Z,1.98
2019-05-12T19:05:23.795Z,1.50
2019-05-12T19:07:54.258Z,1.90
2019-05-12T19:10:24.302Z,2.42
2019-05-12T19:13:01.192Z,1.40
2019-05-12T19:15:25.665Z,1.72
2019-05-12T19:17:55.244Z,1.77
2019-05-12T19:20:24.840Z,1.98
2019-05-12T19:22:59.771Z,2.10
2019-05-12T19:25:30.188Z,2.12
2019-05-12T19:28:05.856Z,2.17
2019-05-12T19:30:28.714Z,1.87
2019-05-12T19:33:00.063Z,3.05
2019-05-12T19:35:29.510Z,2.50
2019-05-12T19:38:01.833Z,2.27
2019-05-12T19:40:30.309Z,1.87
2019-05-12T19:43:03.358Z,1.77
2019-05-12T19:45:33.435Z,1.30
2019-05-12T19:48:04.076Z,1.47
2019-05-12T19:50:33.731Z,1.40
2019-05-12T19:53:04.210Z,1.25
2019-05-12T19:55:33.992Z,1.62
2019-05-12T19:58:11.169Z,1.52
2019-05-12T20:00:34.838Z,1.60
2019-05-12T20:03:08.026Z,1.32
2019-05-12T20:05:35.681Z,1.40
2019-05-12T20:08:05.266Z,1.65
2019-05-12T20:10:36.214Z,2.40
2019-05-12T20:13:06.136Z,1.57
2019-05-12T20:15:40.912Z,1.40
2019-05-12T20:18:06.907Z,1.50
2019-05-12T20:20:41.431Z,1.65
2019-05-12T20:23:07.715Z,1.70
2019-05-12T20:25:37.516Z,1.52
2019-05-12T20:28:11.229Z,1.87
2019-05-12T20:30:38.317Z,1.60
2019-05-12T20:33:08.212Z,1.95
2019-05-12T20:35:39.336Z,1.62
2019-05-12T20:38:09.175Z,1.60
2019-05-12T20:40:39.915Z,1.60
2019-05-12T20:43:12.115Z,1.30
2019-05-12T20:45:42.162Z,1.85
2019-05-12T20:48:14.267Z,1.40
2019-05-12T20:50:43.563Z,1.70
2019-05-12T20:53:14.318Z,1.37
2019-05-12T20:55:44.362Z,1.30
2019-05-12T20:58:13.965Z,1.50
2019-05-12T21:00:45.616Z,1.52
2019-05-12T21:03:14.785Z,1.55
2019-05-12T21:05:44.412Z,1.30
2019-05-12T21:08:15.380Z,3.22
2019-05-12T21:10:45.231Z,1.42
2019-05-12T21:13:20.192Z,1.55
2019-05-12T21:15:46.618Z,1.35
2019-05-12T21:18:16.408Z,1.42
2019-05-12T21:20:52.275Z,1.52
2019-05-12T21:23:17.290Z,1.70
2019-05-12T21:25:52.176Z,1.60
2019-05-12T21:28:18.545Z,1.57
2019-05-12T21:30:49.819Z,1.47
2019-05-12T21:33:19.701Z,1.32
2019-05-12T21:35:50.189Z,1.70
2019-05-12T21:38:27.431Z,2.30
2019-05-12T21:40:50.932Z,1.42
2019-05-12T21:43:20.551Z,1.32
2019-05-12T21:45:50.104Z,1.20
2019-05-12T21:48:23.809Z,1.45
2019-05-12T21:50:53.159Z,1.60
2019-05-12T21:53:23.823Z,1.27
2019-05-12T21:55:57.721Z,1.22
2019-05-12T21:58:24.559Z,1.15
2019-05-12T22:01:04.200Z,1.10
2019-05-12T22:03:28.553Z,1.72
2019-05-12T22:06:03.485Z,1.45
2019-05-12T22:08:30.983Z,1.30
2019-05-12T22:11:05.926Z,1.30
2019-05-12T22:13:31.762Z,1.40
2019-05-12T22:16:03.693Z,1.55
2019-05-12T22:18:33.390Z,1.35
2019-05-12T22:21:06.080Z,1.37
2019-05-12T22:23:34.286Z,1.57
2019-05-12T22:26:04.305Z,1.50
2019-05-12T22:28:34.390Z,1.72
2019-05-12T22:31:04.229Z,1.40
2019-05-12T22:33:33.820Z,1.37
2019-05-12T22:36:13.984Z,1.50
2019-05-12T22:38:34.645Z,1.62
2019-05-12T22:41:04.468Z,1.30
2019-05-12T22:43:40.951Z,2.02
2019-05-12T22:46:05.487Z,1.60
2019-05-12T22:48:37.275Z,1.20
2019-05-12T22:51:15.294Z,1.40
2019-05-12T22:53:37.535Z,1.20
2019-05-12T22:56:12.118Z,1.40
2019-05-12T22:58:38.396Z,1.62
2019-05-12T23:01:07.954Z,1.87
2019-05-12T23:03:43.153Z,1.30
2019-05-12T23:06:21.103Z,1.70
2019-05-12T23:08:47.329Z,1.60
2019-05-12T23:11:14.343Z,1.70
2019-05-12T23:13:42.938Z,1.70
2019-05-12T23:16:14.184Z,1.17
2019-05-12T23:18:44.452Z,1.25
2019-05-12T23:21:17.399Z,1.55
2019-05-12T23:23:49.876Z,2.05
2019-05-12T23:26:16.453Z,1.70
2019-05-12T23:28:50.061Z,1.92
2019-05-12T23:31:19.582Z,1.90
2019-05-12T23:33:48.406Z,1.67
2019-05-12T23:36:19.676Z,1.70
2019-05-12T23:38:54.181Z,1.65
2019-05-12T23:41:20.747Z,1.77
2019-05-12T23:43:50.403Z,1.47
2019-05-12T23:46:19.974Z,1.72
2019-05-12T23:48:50.559Z,1.82
2019-05-12T23:51:20.485Z,1.75
2019-05-12T23:53:50.126Z,1.42
2019-05-12T23:56:19.756Z,1.70
2019-05-12T23:58:49.306Z,1.87
