createdAt,value
2023-08-22T00:00:28.204Z,4.05
2023-08-22T00:02:34.150Z,4.60
2023-08-22T00:04:42.147Z,5.95
2023-08-22T00:06:48.075Z,5.90
2023-08-22T00:08:57.089Z,4.40
2023-08-22T00:11:03.138Z,4.88
2023-08-22T00:13:09.660Z,4.30
2023-08-22T00:15:16.342Z,4.60
2023-08-22T00:17:22.590Z,4.50
2023-08-22T00:19:30.926Z,4.40
2023-08-22T00:21:38.942Z,4.40
2023-08-22T00:23:45.458Z,4.38
2023-08-22T00:25:51.645Z,4.45
2023-08-22T00:27:57.165Z,4.25
2023-08-22T00:30:01.039Z,4.40
2023-08-22T00:32:06.654Z,4.45
2023-08-22T00:34:14.010Z,3.92
2023-08-22T00:36:19.404Z,4.75
2023-08-22T00:38:36.598Z,4.60
2023-08-22T00:40:42.508Z,4.68
2023-08-22T00:42:48.120Z,4.68
2023-08-22T00:44:55.403Z,4.80
2023-08-22T00:47:00.981Z,4.82
2023-08-22T00:49:10.321Z,4.82
2023-08-22T00:51:17.243Z,4.50
2023-08-22T00:53:24.507Z,4.22
2023-08-22T00:55:33.431Z,4.53
2023-08-22T00:57:46.353Z,4.97
2023-08-22T00:59:52.874Z,4.38
2023-08-22T01:01:59.040Z,5.05
2023-08-22T01:04:05.005Z,4.45
2023-08-22T01:06:17.831Z,4.70
2023-08-22T01:08:29.725Z,4.22
2023-08-22T01:10:42.502Z,4.82
2023-08-22T01:12:56.504Z,4.80
2023-08-22T01:15:09.476Z,5.38
2023-08-22T01:17:18.138Z,4.78
2023-08-22T01:19:24.036Z,4.70
2023-08-22T01:21:30.697Z,5.30
2023-08-22T01:23:39.152Z,4.40
2023-08-22T01:25:45.848Z,4.75
2023-08-22T01:28:12.458Z,4.32
2023-08-22T01:30:29.272Z,5.03
2023-08-22T01:32:39.759Z,4.68
2023-08-22T01:34:46.694Z,5.13
2023-08-22T01:36:56.463Z,4.50
2023-08-22T01:39:11.285Z,5.32
2023-08-22T01:41:18.159Z,4.82
2023-08-22T01:43:23.671Z,5.22
2023-08-22T01:45:29.678Z,4.95
2023-08-22T01:47:41.061Z,5.00
2023-08-22T01:49:47.145Z,5.30
2023-08-22T01:51:53.498Z,5.18
2023-08-22T01:53:58.904Z,6.15
2023-08-22T01:56:07.639Z,6.43
2023-08-22T01:58:13.670Z,5.60
2023-08-22T02:00:21.447Z,6.00
2023-08-22T02:02:29.490Z,7.95
2023-08-22T02:04:35.802Z,7.20
2023-08-22T02:06:41.380Z,7.43
2023-08-22T02:08:55.080Z,7.25
2023-08-22T02:11:01.084Z,7.45
2023-08-22T02:13:10.166Z,5.80
2023-08-22T02:15:15.756Z,5.60
2023-08-22T02:17:22.063Z,5.03
2023-08-22T02:19:27.471Z,5.43
2023-08-22T02:21:33.325Z,5.53
2023-08-22T02:23:39.871Z,5.25
2023-08-22T02:25:45.264Z,5.18
2023-08-22T02:27:52.435Z,5.10
2023-08-22T02:32:08.149Z,5.00
2023-08-22T02:34:13.635Z,5.13
2023-08-22T02:36:19.070Z,5.00
2023-08-22T02:38:25.726Z,5.10
2023-08-22T02:40:34.495Z,5.65
2023-08-22T02:42:38.448Z,5.35
2023-08-22T02:44:43.947Z,5.80
2023-08-22T02:46:49.806Z,5.90
2023-08-22T02:49:02.614Z,5.13
2023-08-22T02:51:08.035Z,5.78
2023-08-22T02:53:16.606Z,5.78
2023-08-22T02:55:22.502Z,5.25
2023-08-22T02:57:28.330Z,5.90
2023-08-22T02:59:34.552Z,6.10
2023-08-22T03:01:41.281Z,5.50
2023-08-22T03:03:53.061Z,5.72
2023-08-22T03:06:01.902Z,5.95
2023-08-22T03:08:11.837Z,4.85
2023-08-22T03:10:17.265Z,5.10
2023-08-22T03:12:23.316Z,5.68
2023-08-22T03:14:29.596Z,5.47
2023-08-22T03:16:35.150Z,5.40
2023-08-22T03:18:47.161Z,5.50
2023-08-22T03:20:57.766Z,5.45
2023-08-22T03:23:06.179Z,5.60
2023-08-22T03:25:12.781Z,5.90
2023-08-22T03:27:19.964Z,5.75
2023-08-22T03:29:26.446Z,6.38
2023-08-22T03:31:32.703Z,5.75
2023-08-22T03:33:44.919Z,5.00
2023-08-22T03:35:51.113Z,5.85
2023-08-22T03:38:02.008Z,5.72
2023-08-22T03:40:08.527Z,5.90
2023-08-22T03:42:14.198Z,6.17
2023-08-22T03:44:21.028Z,5.43
2023-08-22T03:46:37.293Z,4.90
2023-08-22T03:48:48.444Z,5.35
2023-08-22T03:50:54.879Z,4.95
2023-08-22T03:53:04.632Z,5.28
2023-08-22T03:55:12.719Z,5.63
2023-08-22T03:57:18.200Z,5.68
2023-08-22T03:59:24.142Z,6.22
2023-08-22T04:01:30.887Z,4.43
2023-08-22T04:03:40.855Z,4.70
2023-08-22T04:05:47.257Z,4.88
2023-08-22T04:07:56.332Z,5.85
2023-08-22T04:10:04.857Z,4.88
2023-08-22T04:12:11.350Z,5.50
2023-08-22T04:14:17.291Z,4.85
2023-08-22T04:16:23.592Z,4.90
2023-08-22T04:18:29.374Z,5.00
2023-08-22T04:20:38.264Z,5.53
2023-08-22T04:22:46.524Z,4.82
2023-08-22T04:24:50.073Z,4.40
2023-08-22T04:26:59.693Z,4.60
2023-08-22T04:29:07.044Z,4.50
2023-08-22T04:31:13.565Z,3.97
2023-08-22T04:33:19.082Z,3.78
2023-08-22T04:35:25.091Z,3.88
2023-08-22T04:37:38.224Z,5.32
2023-08-22T04:39:44.245Z,4.55
2023-08-22T04:42:12.759Z,4.50
2023-08-22T04:44:30.712Z,10.27
2023-08-22T04:46:37.069Z,6.50
2023-08-22T04:48:43.811Z,18.58
2023-08-22T04:50:50.317Z,16.23
2023-08-22T04:52:58.359Z,18.67
2023-08-22T04:55:05.878Z,4.60
2023-08-22T04:57:14.222Z,5.60
2023-08-22T04:59:19.728Z,4.93
2023-08-22T05:01:25.281Z,4.95
2023-08-22T05:03:31.394Z,4.57
2023-08-22T05:05:37.402Z,4.22
2023-08-22T05:07:46.068Z,4.90
2023-08-22T05:09:52.466Z,4.38
2023-08-22T05:11:59.181Z,5.50
2023-08-22T05:14:07.887Z,5.00
2023-08-22T05:16:13.418Z,5.22
2023-08-22T05:18:18.999Z,5.35
2023-08-22T05:20:25.438Z,5.97
2023-08-22T05:22:31.533Z,6.30
2023-08-22T05:24:37.542Z,6.28
2023-08-22T05:26:43.564Z,6.45
2023-08-22T05:28:51.194Z,6.35
2023-08-22T05:33:10.821Z,5.80
2023-08-22T05:35:16.420Z,6.82
2023-08-22T05:37:22.409Z,6.70
2023-08-22T05:39:28.033Z,7.28
2023-08-22T05:41:34.699Z,7.43
2023-08-22T05:43:41.602Z,6.50
2023-08-22T05:45:47.717Z,6.22
2023-08-22T05:48:10.928Z,6.72
2023-08-22T05:50:17.496Z,7.57
2023-08-22T05:52:20.648Z,7.50
2023-08-22T05:54:26.149Z,7.22
2023-08-22T05:56:32.625Z,7.63
2023-08-22T05:58:46.045Z,7.30
2023-08-22T06:00:51.477Z,8.35
2023-08-22T06:03:00.624Z,7.43
2023-08-22T06:05:08.099Z,7.40
2023-08-22T06:07:14.697Z,7.25
2023-08-22T06:09:20.400Z,7.85
2023-08-22T06:11:26.531Z,8.50
2023-08-22T06:13:49.005Z,8.25
2023-08-22T06:15:54.497Z,7.45
2023-08-22T06:18:15.930Z,7.03
2023-08-22T06:20:23.056Z,6.95
2023-08-22T06:22:28.574Z,7.07
2023-08-22T06:24:39.201Z,8.00
2023-08-22T06:26:46.224Z,7.25
2023-08-22T06:31:06.586Z,7.55
2023-08-22T06:33:18.465Z,8.75
2023-08-22T06:35:26.408Z,7.82
2023-08-22T06:37:32.469Z,7.88
2023-08-22T06:39:39.912Z,8.70
2023-08-22T06:41:45.320Z,8.73
2023-08-22T06:43:52.402Z,8.70
2023-08-22T06:46:03.558Z,8.37
2023-08-22T06:48:09.991Z,7.97
2023-08-22T06:50:21.672Z,9.25
2023-08-22T06:52:27.123Z,9.50
2023-08-22T06:54:33.766Z,9.68
2023-08-22T06:56:39.169Z,9.70
2023-08-22T06:58:50.442Z,10.63
2023-08-22T07:00:55.939Z,9.35
2023-08-22T07:03:02.602Z,9.27
2023-08-22T07:05:08.678Z,9.07
2023-08-22T07:07:17.153Z,8.52
2023-08-22T07:09:23.685Z,8.35
2023-08-22T07:11:32.884Z,8.65
2023-08-22T07:13:39.828Z,8.77
2023-08-22T07:15:45.425Z,8.82
2023-08-22T07:17:58.801Z,8.50
2023-08-22T07:20:04.006Z,8.32
2023-08-22T07:22:09.421Z,8.70
2023-08-22T07:24:18.340Z,8.57
2023-08-22T07:26:23.934Z,8.65
2023-08-22T07:28:29.790Z,8.45
2023-08-22T07:30:37.335Z,8.48
2023-08-22T07:32:51.200Z,8.27
2023-08-22T07:34:57.681Z,8.48
2023-08-22T07:37:03.097Z,7.97
2023-08-22T07:39:15.049Z,7.88
2023-08-22T07:41:23.037Z,7.38
2023-08-22T07:43:28.768Z,7.75
2023-08-22T07:45:35.359Z,7.25
2023-08-22T07:47:51.140Z,6.75
2023-08-22T07:49:57.116Z,7.40
2023-08-22T07:51:59.911Z,8.15
2023-08-22T07:54:05.849Z,7.18
2023-08-22T07:56:11.211Z,6.85
2023-08-22T07:58:27.368Z,7.40
2023-08-22T08:00:32.887Z,8.00
2023-08-22T08:02:38.461Z,8.20
2023-08-22T08:04:44.393Z,8.15
2023-08-22T08:06:50.281Z,7.18
2023-08-22T08:09:00.115Z,7.32
2023-08-22T08:11:05.856Z,7.00
2023-08-22T08:13:11.826Z,7.75
2023-08-22T08:15:20.797Z,7.13
2023-08-22T08:17:27.201Z,8.18
2023-08-22T08:19:33.456Z,7.15
2023-08-22T08:21:46.984Z,7.53
2023-08-22T08:23:50.161Z,7.13
2023-08-22T08:25:55.645Z,7.72
2023-08-22T08:28:06.218Z,7.13
2023-08-22T08:30:13.256Z,6.70
2023-08-22T08:32:21.346Z,6.78
2023-08-22T08:34:27.418Z,6.63
2023-08-22T08:36:32.789Z,6.95
2023-08-22T08:38:43.150Z,6.25
2023-08-22T08:40:50.981Z,7.00
2023-08-22T08:42:56.868Z,6.57
2023-08-22T08:45:02.281Z,5.32
2023-08-22T08:47:10.025Z,5.15
2023-08-22T08:49:19.320Z,4.90
2023-08-22T08:51:25.592Z,5.00
2023-08-22T08:53:35.922Z,5.28
2023-08-22T08:55:44.679Z,4.90
2023-08-22T08:57:57.063Z,4.63
2023-08-22T09:00:05.865Z,5.03
2023-08-22T09:02:19.264Z,5.20
2023-08-22T09:04:27.820Z,5.63
2023-08-22T09:06:33.196Z,5.40
2023-08-22T09:08:38.630Z,5.25
2023-08-22T09:10:45.023Z,5.32
2023-08-22T09:12:50.469Z,5.55
2023-08-22T09:14:57.281Z,4.70
2023-08-22T09:17:05.196Z,4.45
2023-08-22T09:19:18.036Z,4.72
2023-08-22T09:21:26.706Z,5.40
2023-08-22T09:23:32.954Z,4.88
2023-08-22T09:25:43.753Z,4.25
2023-08-22T09:27:51.303Z,4.43
2023-08-22T09:30:01.407Z,4.25
2023-08-22T09:32:09.693Z,4.40
2023-08-22T09:34:16.033Z,4.07
2023-08-22T09:36:25.972Z,4.18
2023-08-22T09:38:28.796Z,4.43
2023-08-22T09:40:34.531Z,4.28
2023-08-22T09:42:43.698Z,4.35
2023-08-22T09:44:50.358Z,4.05
2023-08-22T09:46:57.608Z,4.07
2023-08-22T09:49:03.567Z,4.60
2023-08-22T09:51:12.111Z,4.32
2023-08-22T09:53:21.783Z,5.38
2023-08-22T09:55:28.678Z,5.18
2023-08-22T09:59:42.821Z,4.78
2023-08-22T10:01:49.058Z,5.10
2023-08-22T10:03:57.854Z,4.57
2023-08-22T10:06:11.455Z,4.90
2023-08-22T10:08:20.658Z,4.97
2023-08-22T10:10:27.357Z,4.60
2023-08-22T10:12:35.485Z,4.28
2023-08-22T10:16:50.319Z,4.38
2023-08-22T10:19:05.259Z,4.95
2023-08-22T10:21:14.550Z,4.43
2023-08-22T10:23:44.860Z,4.63
2023-08-22T10:25:49.042Z,4.38
2023-08-22T10:28:11.327Z,4.30
2023-08-22T10:30:24.900Z,4.15
2023-08-22T10:32:32.643Z,4.60
2023-08-22T10:35:23.717Z,4.40
2023-08-22T10:37:30.828Z,4.55
2023-08-22T10:39:43.855Z,4.65
2023-08-22T10:41:49.890Z,4.85
2023-08-22T10:44:00.167Z,4.07
2023-08-22T10:46:08.214Z,4.20
2023-08-22T10:48:15.898Z,3.92
2023-08-22T10:50:20.542Z,4.05
2023-08-22T10:52:41.795Z,4.70
2023-08-22T10:55:10.536Z,3.83
2023-08-22T10:57:23.426Z,3.60
2023-08-22T10:59:28.795Z,3.47
2023-08-22T11:01:35.038Z,3.63
2023-08-22T11:03:38.136Z,4.00
2023-08-22T11:05:44.666Z,3.58
2023-08-22T11:07:53.392Z,3.58
2023-08-22T11:10:00.188Z,3.85
2023-08-22T11:12:27.548Z,3.75
2023-08-22T11:14:51.293Z,3.47
2023-08-22T11:16:57.375Z,3.70
2023-08-22T11:19:07.122Z,3.55
2023-08-22T11:21:14.148Z,3.88
2023-08-22T11:23:17.012Z,3.70
2023-08-22T11:25:28.959Z,3.58
2023-08-22T11:27:48.363Z,3.28
2023-08-22T11:29:54.906Z,3.90
2023-08-22T11:34:07.131Z,3.80
2023-08-22T11:36:12.677Z,3.53
2023-08-22T11:38:18.086Z,3.22
2023-08-22T11:40:30.770Z,3.63
2023-08-22T11:42:40.256Z,3.80
2023-08-22T11:45:02.147Z,3.40
2023-08-22T11:47:14.687Z,3.85
2023-08-22T11:49:27.141Z,3.30
2023-08-22T11:51:33.014Z,2.83
2023-08-22T11:53:39.773Z,3.40
2023-08-22T11:55:49.504Z,2.72
2023-08-22T11:58:05.180Z,2.90
2023-08-22T12:00:14.408Z,2.70
2023-08-22T12:02:21.661Z,3.13
2023-08-22T12:04:27.077Z,3.33
2023-08-22T12:06:32.574Z,3.03
2023-08-22T12:08:40.354Z,2.70
2023-08-22T12:10:47.304Z,3.10
2023-08-22T12:12:53.812Z,3.10
2023-08-22T12:15:02.072Z,3.38
2023-08-22T12:17:08.303Z,2.90
2023-08-22T12:19:14.625Z,3.05
2023-08-22T12:21:19.996Z,2.70
2023-08-22T12:23:25.952Z,2.60
2023-08-22T12:25:31.594Z,2.30
2023-08-22T12:27:43.574Z,2.75
2023-08-22T12:29:49.816Z,2.80
2023-08-22T12:31:57.888Z,2.97
2023-08-22T12:34:03.270Z,2.83
2023-08-22T12:36:08.854Z,2.60
2023-08-22T12:38:14.872Z,2.53
2023-08-22T12:40:26.155Z,2.88
2023-08-22T12:42:31.511Z,2.63
2023-08-22T12:44:37.822Z,2.53
2023-08-22T12:46:43.226Z,2.90
2023-08-22T12:48:54.874Z,2.33
2023-08-22T12:51:00.616Z,2.40
2023-08-22T12:53:11.051Z,2.60
2023-08-22T12:55:18.692Z,2.55
2023-08-22T12:57:24.730Z,2.80
2023-08-22T12:59:31.120Z,2.55
2023-08-22T13:01:35.476Z,3.20
2023-08-22T13:03:46.660Z,3.55
2023-08-22T13:05:54.821Z,3.10
2023-08-22T13:08:05.162Z,3.03
2023-08-22T13:10:12.376Z,2.60
2023-08-22T13:14:23.717Z,2.50
2023-08-22T13:16:29.225Z,2.30
2023-08-22T13:18:41.073Z,2.72
2023-08-22T13:20:46.629Z,2.30
2023-08-22T13:22:54.587Z,2.55
2023-08-22T13:25:00.027Z,2.42
2023-08-22T13:27:05.513Z,2.45
2023-08-22T13:29:19.060Z,2.50
2023-08-22T13:31:24.520Z,2.40
2023-08-22T13:33:29.929Z,2.20
2023-08-22T13:35:35.774Z,2.10
2023-08-22T13:37:49.077Z,1.90
2023-08-22T13:39:57.252Z,2.10
2023-08-22T13:42:02.686Z,2.22
2023-08-22T13:44:08.369Z,2.40
2023-08-22T13:46:11.679Z,2.03
2023-08-22T13:48:21.321Z,2.08
2023-08-22T13:50:27.564Z,2.20
2023-08-22T13:52:32.956Z,2.08
2023-08-22T13:54:38.338Z,2.58
2023-08-22T13:56:46.794Z,2.50
2023-08-22T13:58:58.934Z,2.33
2023-08-22T14:01:05.538Z,2.28
2023-08-22T14:03:11.033Z,2.00
2023-08-22T14:05:16.531Z,2.05
2023-08-22T14:07:21.928Z,2.45
2023-08-22T14:09:32.598Z,2.13
2023-08-22T14:11:38.861Z,2.30
2023-08-22T14:13:47.759Z,2.20
2023-08-22T14:15:54.287Z,2.30
2023-08-22T14:20:19.355Z,2.30
2023-08-22T14:22:27.248Z,2.20
2023-08-22T14:24:32.886Z,2.20
2023-08-22T14:26:38.743Z,2.50
2023-08-22T14:28:47.409Z,2.00
2023-08-22T14:30:52.794Z,2.17
2023-08-22T14:32:58.447Z,2.15
2023-08-22T14:35:04.200Z,2.10
2023-08-22T14:37:22.229Z,2.07
2023-08-22T14:39:29.536Z,1.95
2023-08-22T14:43:45.474Z,2.10
2023-08-22T14:45:53.892Z,1.85
2023-08-22T14:48:08.032Z,1.95
2023-08-22T14:50:13.875Z,2.13
2023-08-22T14:52:19.263Z,2.30
2023-08-22T14:54:24.634Z,1.75
2023-08-22T14:56:30.235Z,2.15
2023-08-22T14:58:43.396Z,2.10
2023-08-22T15:00:52.568Z,2.38
2023-08-22T15:02:58.084Z,1.73
2023-08-22T15:05:03.534Z,2.67
2023-08-22T15:07:09.095Z,2.42
2023-08-22T15:09:14.590Z,2.40
2023-08-22T15:11:28.377Z,2.78
2023-08-22T15:13:34.687Z,2.33
2023-08-22T15:15:41.191Z,2.50
2023-08-22T15:17:51.975Z,3.05
2023-08-22T15:19:59.686Z,2.65
2023-08-22T15:22:05.431Z,2.28
2023-08-22T15:24:10.990Z,3.03
2023-08-22T15:26:16.489Z,2.78
2023-08-22T15:28:22.957Z,2.25
2023-08-22T15:30:33.921Z,2.67
2023-08-22T15:32:39.296Z,2.50
2023-08-22T15:34:47.614Z,2.63
2023-08-22T15:36:53.012Z,2.60
2023-08-22T15:39:08.058Z,2.50
2023-08-22T15:41:13.672Z,2.80
2023-08-22T15:43:17.986Z,2.47
2023-08-22T15:45:23.933Z,2.47
2023-08-22T15:47:34.342Z,2.70
2023-08-22T15:49:40.078Z,2.95
2023-08-22T15:51:48.786Z,2.38
2023-08-22T15:53:51.947Z,2.60
2023-08-22T15:56:00.789Z,2.40
2023-08-22T15:58:06.707Z,2.53
2023-08-22T16:00:18.255Z,2.42
2023-08-22T16:02:25.599Z,2.50
2023-08-22T16:04:31.166Z,2.40
2023-08-22T16:06:34.113Z,2.72
2023-08-22T16:08:46.414Z,2.58
2023-08-22T16:10:52.144Z,2.67
2023-08-22T16:12:57.552Z,2.58
2023-08-22T16:15:03.006Z,2.42
2023-08-22T16:17:08.978Z,2.50
2023-08-22T16:19:18.010Z,2.90
2023-08-22T16:21:23.710Z,2.80
2023-08-22T16:23:34.842Z,2.35
2023-08-22T16:25:48.250Z,2.85
2023-08-22T16:27:59.784Z,2.50
2023-08-22T16:30:05.284Z,2.70
2023-08-22T16:32:11.034Z,2.70
2023-08-22T16:34:17.224Z,2.65
2023-08-22T16:36:22.804Z,2.72
2023-08-22T16:38:29.210Z,2.53
2023-08-22T16:40:42.016Z,2.78
2023-08-22T16:42:50.478Z,2.63
2023-08-22T16:44:56.110Z,3.10
2023-08-22T16:47:01.992Z,2.78
2023-08-22T16:49:23.692Z,2.50
2023-08-22T16:51:30.320Z,2.53
2023-08-22T16:53:40.403Z,2.83
2023-08-22T16:55:50.460Z,2.35
2023-08-22T16:58:06.346Z,2.58
2023-08-22T17:00:20.258Z,2.70
2023-08-22T17:02:26.217Z,2.60
2023-08-22T17:04:31.641Z,2.85
2023-08-22T17:06:37.465Z,2.20
2023-08-22T17:08:46.843Z,2.58
2023-08-22T17:10:53.110Z,2.45
2023-08-22T17:13:01.723Z,2.78
2023-08-22T17:15:07.982Z,2.30
2023-08-22T17:17:13.709Z,2.88
2023-08-22T17:19:19.130Z,2.42
2023-08-22T17:21:26.875Z,2.20
2023-08-22T17:23:32.589Z,2.83
2023-08-22T17:25:37.996Z,2.33
2023-08-22T17:27:44.726Z,2.50
2023-08-22T17:29:52.932Z,2.53
2023-08-22T17:31:58.433Z,2.75
2023-08-22T17:34:04.368Z,2.88
2023-08-22T17:36:12.424Z,2.70
2023-08-22T17:38:18.634Z,2.35
2023-08-22T17:40:24.468Z,2.50
2023-08-22T17:42:31.936Z,2.63
2023-08-22T17:44:37.673Z,2.47
2023-08-22T17:46:45.989Z,2.70
2023-08-22T17:48:56.299Z,2.22
2023-08-22T17:51:02.781Z,2.70
2023-08-22T17:53:09.641Z,2.85
2023-08-22T17:55:15.369Z,2.50
2023-08-22T17:57:20.768Z,2.80
2023-08-22T17:59:31.525Z,3.03
2023-08-22T18:01:41.331Z,2.50
2023-08-22T18:03:50.984Z,2.65
2023-08-22T18:05:55.770Z,2.80
2023-08-22T18:08:01.556Z,2.53
2023-08-22T18:10:12.205Z,2.40
2023-08-22T18:12:18.747Z,2.63
2023-08-22T18:14:28.121Z,2.42
2023-08-22T18:16:36.126Z,2.20
2023-08-22T18:18:43.855Z,2.40
2023-08-22T18:25:10.823Z,2.80
2023-08-22T18:27:19.578Z,2.33
2023-08-22T18:29:23.746Z,2.75
2023-08-22T18:31:31.137Z,2.28
2023-08-22T18:33:37.295Z,2.60
2023-08-22T18:35:47.187Z,2.70
2023-08-22T18:37:53.993Z,2.72
2023-08-22T18:40:01.442Z,2.47
2023-08-22T18:42:11.085Z,2.92
2023-08-22T18:44:19.588Z,2.55
2023-08-22T18:46:27.093Z,2.58
2023-08-22T18:50:41.132Z,2.97
2023-08-22T18:52:48.875Z,2.50
2023-08-22T18:54:57.100Z,2.58
2023-08-22T18:57:05.057Z,3.03
2023-08-22T18:59:10.880Z,2.45
2023-08-22T19:01:22.443Z,2.35
2023-08-22T19:03:31.769Z,2.65
2023-08-22T19:05:37.153Z,2.85
2023-08-22T19:07:48.402Z,2.35
2023-08-22T19:09:56.605Z,2.45
2023-08-22T19:12:10.318Z,2.60
2023-08-22T19:14:18.617Z,2.78
2023-08-22T19:16:26.735Z,2.55
2023-08-22T19:18:36.480Z,3.00
2023-08-22T19:20:46.391Z,2.70
2023-08-22T19:22:53.959Z,2.45
2023-08-22T19:25:02.402Z,3.17
2023-08-22T19:27:08.078Z,2.75
2023-08-22T19:29:13.456Z,2.80
2023-08-22T19:31:25.103Z,3.25
2023-08-22T19:33:33.179Z,2.83
2023-08-22T19:35:41.148Z,2.70
2023-08-22T19:37:49.440Z,3.10
2023-08-22T19:39:57.101Z,2.95
2023-08-22T19:42:13.242Z,2.80
2023-08-22T19:44:19.082Z,2.75
2023-08-22T19:46:27.177Z,3.72
2023-08-22T19:48:40.132Z,2.90
2023-08-22T19:50:47.334Z,2.90
2023-08-22T19:52:51.679Z,3.40
2023-08-22T19:54:57.799Z,3.08
2023-08-22T19:57:08.207Z,3.20
2023-08-22T19:59:13.661Z,3.00
2023-08-22T20:01:19.426Z,2.80
2023-08-22T20:03:29.054Z,3.35
2023-08-22T20:05:33.152Z,3.10
2023-08-22T20:07:40.561Z,3.28
2023-08-22T20:11:58.275Z,3.60
2023-08-22T20:14:08.382Z,3.25
2023-08-22T20:16:14.602Z,3.88
2023-08-22T20:18:21.037Z,3.15
2023-08-22T20:20:27.084Z,3.72
2023-08-22T20:22:32.936Z,3.75
2023-08-22T20:24:38.313Z,3.20
2023-08-22T20:26:44.166Z,3.47
2023-08-22T20:28:52.445Z,3.47
2023-08-22T20:31:10.462Z,3.55
2023-08-22T20:33:17.538Z,3.60
2023-08-22T20:35:22.964Z,4.00
2023-08-22T20:37:28.492Z,3.70
2023-08-22T20:39:34.655Z,3.60
2023-08-22T20:41:40.278Z,3.65
2023-08-22T20:43:46.265Z,3.45
2023-08-22T20:45:51.680Z,3.63
2023-08-22T20:47:59.819Z,3.53
2023-08-22T20:50:05.644Z,3.20
2023-08-22T20:52:11.002Z,3.72
2023-08-22T20:54:17.162Z,4.13
2023-08-22T20:56:23.297Z,4.03
2023-08-22T20:58:28.707Z,4.25
2023-08-22T21:00:36.758Z,4.35
2023-08-22T21:02:40.739Z,4.38
2023-08-22T21:04:49.368Z,3.70
2023-08-22T21:06:55.613Z,4.10
2023-08-22T21:09:07.534Z,4.75
2023-08-22T21:11:13.699Z,4.20
2023-08-22T21:13:19.094Z,3.78
2023-08-22T21:15:25.155Z,3.85
2023-08-22T21:17:33.325Z,4.03
2023-08-22T21:19:38.731Z,3.83
2023-08-22T21:21:47.473Z,3.85
2023-08-22T21:23:52.915Z,3.92
2023-08-22T21:26:01.265Z,3.70
2023-08-22T21:28:07.409Z,4.30
2023-08-22T21:30:14.789Z,4.07
2023-08-22T21:32:27.639Z,4.32
2023-08-22T21:34:33.007Z,3.80
2023-08-22T21:36:38.836Z,4.30
2023-08-22T21:39:00.698Z,4.20
2023-08-22T21:41:06.721Z,3.90
2023-08-22T21:43:12.127Z,4.10
2023-08-22T21:45:17.826Z,3.80
2023-08-22T21:47:23.886Z,4.15
2023-08-22T21:49:29.437Z,3.90
2023-08-22T21:51:35.513Z,4.50
2023-08-22T21:53:41.239Z,4.07
2023-08-22T21:55:50.130Z,4.32
2023-08-22T21:57:57.194Z,4.32
2023-08-22T22:00:03.210Z,3.92
2023-08-22T22:02:13.429Z,4.40
2023-08-22T22:04:16.350Z,4.00
2023-08-22T22:06:22.141Z,4.60
2023-08-22T22:08:28.125Z,4.65
2023-08-22T22:10:38.130Z,4.68
2023-08-22T22:12:46.469Z,5.18
2023-08-22T22:14:52.409Z,4.55
2023-08-22T22:16:57.794Z,4.28
2023-08-22T22:19:15.343Z,4.55
2023-08-22T22:23:26.654Z,4.88
2023-08-22T22:25:32.405Z,5.78
2023-08-22T22:27:37.821Z,5.80
2023-08-22T22:29:44.185Z,5.30
2023-08-22T22:31:49.940Z,5.68
2023-08-22T22:33:55.348Z,5.97
2023-08-22T22:36:01.651Z,5.97
2023-08-22T22:38:09.677Z,5.78
2023-08-22T22:40:16.023Z,5.55
2023-08-22T22:42:22.719Z,5.68
2023-08-22T22:44:28.246Z,5.60
2023-08-22T22:46:34.161Z,5.10
2023-08-22T22:48:43.479Z,6.28
2023-08-22T22:50:49.159Z,6.15
2023-08-22T22:52:54.575Z,6.55
2023-08-22T22:55:00.449Z,6.20
2023-08-22T22:57:06.441Z,6.03
2023-08-22T22:59:15.029Z,6.55
2023-08-22T23:01:21.538Z,6.53
2023-08-22T23:03:29.726Z,6.85
2023-08-22T23:05:36.543Z,5.97
2023-08-22T23:07:43.191Z,6.70
2023-08-22T23:09:49.017Z,6.22
2023-08-22T23:12:04.734Z,6.65
2023-08-22T23:14:18.281Z,6.38
2023-08-22T23:16:24.836Z,5.78
2023-08-22T23:18:32.854Z,6.97
2023-08-22T23:20:38.719Z,6.72
2023-08-22T23:22:51.282Z,7.03
2023-08-22T23:24:57.143Z,6.70
2023-08-22T23:27:02.015Z,6.22
2023-08-22T23:29:08.658Z,6.90
2023-08-22T23:31:14.528Z,6.28
2023-08-22T23:33:19.903Z,7.90
2023-08-22T23:35:28.121Z,6.32
2023-08-22T23:37:38.690Z,6.53
2023-08-22T23:39:41.494Z,6.53
2023-08-22T23:41:47.337Z,5.88
2023-08-22T23:43:53.156Z,6.40
2023-08-22T23:45:59.050Z,6.80
2023-08-22T23:48:06.688Z,5.68
2023-08-22T23:50:12.926Z,7.20
2023-08-22T23:52:21.769Z,6.70
2023-08-22T23:54:27.135Z,4.95
2023-08-22T23:56:33.069Z,5.60
2023-08-22T23:58:45.601Z,7.80
