createdAt,value
2019-03-11T00:05:44.678Z,1.40
2019-03-11T00:08:52.705Z,1.20
2019-03-11T00:12:00.722Z,1.00
2019-03-11T00:15:08.764Z,1.23
2019-03-11T00:18:07.817Z,1.43
2019-03-11T00:21:15.837Z,1.00
2019-03-11T00:24:23.871Z,1.30
2019-03-11T00:27:31.882Z,1.17
2019-03-11T00:30:39.914Z,0.90
2019-03-11T00:33:47.957Z,0.70
2019-03-11T00:36:55.970Z,1.40
2019-03-11T00:43:38.534Z,1.00
2019-03-11T00:46:46.558Z,1.00
2019-03-11T00:49:54.590Z,0.97
2019-03-11T00:53:02.600Z,1.40
2019-03-11T00:56:10.626Z,1.93
2019-03-11T00:59:18.658Z,1.30
2019-03-11T01:02:45.829Z,1.27
2019-03-11T01:05:53.862Z,1.60
2019-03-11T01:09:01.898Z,1.70
2019-03-11T01:12:09.910Z,1.50
2019-03-11T01:15:17.940Z,1.33
2019-03-11T01:18:16.589Z,1.30
2019-03-11T01:21:24.626Z,1.70
2019-03-11T01:24:32.650Z,1.60
2019-03-11T01:27:40.665Z,1.60
2019-03-11T01:30:48.702Z,1.70
2019-03-11T01:33:56.718Z,1.90
2019-03-11T01:37:04.745Z,1.90
2019-03-11T01:40:13.014Z,1.87
2019-03-11T01:43:21.039Z,1.40
2019-03-11T01:46:29.065Z,1.30
2019-03-11T01:49:37.109Z,1.20
2019-03-11T01:52:45.131Z,1.40
2019-03-11T01:55:53.165Z,1.70
2019-03-11T01:59:01.245Z,1.47
2019-03-11T02:02:09.283Z,1.30
2019-03-11T02:05:17.310Z,1.90
2019-03-11T02:08:25.330Z,2.37
2019-03-11T02:11:33.362Z,2.63
2019-03-11T02:14:41.381Z,2.23
2019-03-11T02:17:49.429Z,2.70
2019-03-11T02:20:57.461Z,1.93
2019-03-11T02:24:05.475Z,2.43
2019-03-11T02:27:13.502Z,2.33
2019-03-11T02:30:21.515Z,2.33
2019-03-11T02:33:48.738Z,2.27
2019-03-11T02:36:56.829Z,2.20
2019-03-11T02:43:53.102Z,2.40
2019-03-11T02:47:01.136Z,2.20
2019-03-11T02:50:09.314Z,1.73
2019-03-11T02:53:17.354Z,1.53
2019-03-11T02:56:25.367Z,1.33
2019-03-11T02:59:33.394Z,2.00
2019-03-11T03:03:00.525Z,1.80
2019-03-11T03:06:27.702Z,2.10
2019-03-11T03:09:35.737Z,2.30
2019-03-11T03:13:02.942Z,4.07
2019-03-11T03:16:11.015Z,5.63
2019-03-11T03:19:11.514Z,0.80
2019-03-11T03:22:12.082Z,0.53
2019-03-11T03:25:11.052Z,0.50
2019-03-11T03:28:19.141Z,0.83
2019-03-11T03:31:27.167Z,1.30
2019-03-11T03:34:35.262Z,1.50
2019-03-11T03:40:57.230Z,1.40
2019-03-11T03:44:24.478Z,1.67
2019-03-11T03:47:51.706Z,1.27
2019-03-11T03:50:59.780Z,0.80
2019-03-11T03:54:07.805Z,0.60
2019-03-11T03:57:15.822Z,1.00
2019-03-11T04:00:43.010Z,0.50
2019-03-11T04:04:10.203Z,0.67
2019-03-11T04:07:18.222Z,0.77
2019-03-11T04:10:45.449Z,1.10
2019-03-11T04:13:53.484Z,0.90
2019-03-11T04:17:01.497Z,1.10
2019-03-11T04:20:00.491Z,1.00
2019-03-11T04:23:27.726Z,0.90
2019-03-11T04:30:42.617Z,1.33
2019-03-11T04:33:50.646Z,1.57
2019-03-11T04:36:58.657Z,1.00
2019-03-11T04:40:06.893Z,1.00
2019-03-11T04:43:14.942Z,1.30
2019-03-11T04:46:23.018Z,1.20
2019-03-11T04:49:31.133Z,1.60
2019-03-11T04:52:39.209Z,1.30
2019-03-11T04:55:47.237Z,1.43
2019-03-11T05:02:33.057Z,1.50
2019-03-11T05:05:41.095Z,1.70
2019-03-11T05:08:49.105Z,1.60
2019-03-11T05:11:57.133Z,1.60
2019-03-11T05:15:05.413Z,1.87
2019-03-11T05:18:04.050Z,1.83
2019-03-11T05:21:12.082Z,2.23
2019-03-11T05:24:20.095Z,2.10
2019-03-11T05:27:28.129Z,1.90
2019-03-11T05:30:36.153Z,1.70
2019-03-11T05:33:44.166Z,1.87
2019-03-11T05:36:52.199Z,1.97
2019-03-11T05:40:00.370Z,1.60
2019-03-11T05:43:09.941Z,1.73
2019-03-11T05:46:18.044Z,1.63
2019-03-11T05:49:26.053Z,1.63
2019-03-11T05:52:34.077Z,1.80
2019-03-11T05:55:42.137Z,1.60
2019-03-11T05:58:50.210Z,2.10
2019-03-11T06:01:58.241Z,1.77
2019-03-11T06:05:06.381Z,1.33
2019-03-11T06:08:38.345Z,1.20
2019-03-11T06:11:46.382Z,1.47
2019-03-11T06:14:54.401Z,1.47
2019-03-11T06:17:53.593Z,2.03
2019-03-11T06:21:20.691Z,1.20
2019-03-11T06:24:30.590Z,1.70
2019-03-11T06:27:38.453Z,1.50
2019-03-11T06:30:46.466Z,1.50
2019-03-11T06:33:54.498Z,1.70
2019-03-11T06:37:02.525Z,1.93
2019-03-11T06:40:21.460Z,1.47
2019-03-11T06:43:20.328Z,1.77
2019-03-11T06:46:28.381Z,1.50
2019-03-11T06:49:36.419Z,1.43
2019-03-11T06:52:44.442Z,1.57
2019-03-11T06:55:52.464Z,1.93
2019-03-11T06:59:00.570Z,1.20
2019-03-11T07:02:08.580Z,2.33
2019-03-11T07:05:20.612Z,2.07
2019-03-11T07:08:26.401Z,1.90
2019-03-11T07:11:34.416Z,1.83
2019-03-11T07:14:42.438Z,1.50
2019-03-11T07:21:04.390Z,1.33
2019-03-11T07:24:12.418Z,1.60
2019-03-11T07:27:20.436Z,1.20
2019-03-11T07:30:28.461Z,1.00
2019-03-11T07:33:36.486Z,1.43
2019-03-11T07:36:44.500Z,1.40
2019-03-11T07:39:52.529Z,1.43
2019-03-11T07:43:00.537Z,2.10
2019-03-11T07:46:08.570Z,1.70
2019-03-11T07:49:16.601Z,1.40
2019-03-11T07:52:24.675Z,1.33
2019-03-11T07:55:32.701Z,1.53
2019-03-11T07:58:40.738Z,1.50
2019-03-11T08:01:48.749Z,1.93
2019-03-11T08:04:56.797Z,1.70
2019-03-11T08:08:04.990Z,1.70
2019-03-11T08:11:14.589Z,1.60
2019-03-11T08:14:22.645Z,1.50
2019-03-11T08:17:30.649Z,1.30
2019-03-11T08:20:29.317Z,1.53
2019-03-11T08:23:37.335Z,1.60
2019-03-11T08:26:45.354Z,1.80
2019-03-11T08:29:53.384Z,1.60
2019-03-11T08:33:01.393Z,1.60
2019-03-11T08:36:09.417Z,2.13
2019-03-11T08:39:17.467Z,1.47
2019-03-11T08:42:25.529Z,3.33
2019-03-11T08:45:33.565Z,1.63
2019-03-11T08:48:41.569Z,1.63
2019-03-11T08:51:49.671Z,1.53
2019-03-11T08:54:59.314Z,1.13
2019-03-11T08:58:07.410Z,1.40
2019-03-11T09:01:15.437Z,1.43
2019-03-11T09:04:23.445Z,1.60
2019-03-11T09:07:31.482Z,1.20
2019-03-11T09:10:39.486Z,1.37
2019-03-11T09:13:47.513Z,0.93
2019-03-11T09:16:55.541Z,1.00
2019-03-11T09:19:54.369Z,1.30
2019-03-11T09:23:21.486Z,1.50
2019-03-11T09:26:29.585Z,1.47
2019-03-11T09:29:37.708Z,1.10
2019-03-11T09:32:47.401Z,1.40
2019-03-11T09:35:55.413Z,1.30
2019-03-11T09:39:05.495Z,1.30
2019-03-11T09:42:13.530Z,1.33
2019-03-11T09:48:48.705Z,1.37
2019-03-11T09:51:56.729Z,1.20
2019-03-11T09:55:04.866Z,1.60
2019-03-11T09:58:12.893Z,1.70
2019-03-11T10:01:20.909Z,1.63
2019-03-11T10:04:28.941Z,1.97
2019-03-11T10:07:36.974Z,2.30
2019-03-11T10:10:45.061Z,2.00
2019-03-11T10:13:53.098Z,1.50
2019-03-11T10:17:01.126Z,1.60
2019-03-11T10:20:01.685Z,1.00
2019-03-11T10:23:02.077Z,1.40
2019-03-11T10:26:00.618Z,1.20
2019-03-11T10:29:08.713Z,1.60
2019-03-11T10:32:16.744Z,1.30
2019-03-11T10:35:31.811Z,1.63
2019-03-11T10:38:34.502Z,1.50
2019-03-11T10:41:42.508Z,1.37
2019-03-11T10:44:50.547Z,1.43
2019-03-11T10:47:58.654Z,1.50
2019-03-11T10:51:06.675Z,1.50
2019-03-11T10:54:15.049Z,2.00
2019-03-11T10:57:23.193Z,1.70
2019-03-11T11:04:18.960Z,1.70
2019-03-11T11:07:27.017Z,1.90
2019-03-11T11:10:35.156Z,1.70
2019-03-11T11:13:54.484Z,1.83
2019-03-11T11:16:52.999Z,1.90
2019-03-11T11:20:02.606Z,1.23
2019-03-11T11:23:21.085Z,1.53
2019-03-11T11:26:29.094Z,1.37
2019-03-11T11:29:37.121Z,1.43
2019-03-11T11:36:18.873Z,2.03
2019-03-11T11:39:26.982Z,1.63
2019-03-11T11:42:34.998Z,1.90
2019-03-11T11:45:43.034Z,1.50
2019-03-11T11:48:51.057Z,1.30
2019-03-11T11:51:59.149Z,1.30
2019-03-11T11:58:41.861Z,1.33
2019-03-11T12:02:03.280Z,1.40
2019-03-11T12:05:05.441Z,1.50
2019-03-11T12:08:32.614Z,1.30
2019-03-11T12:11:40.649Z,1.13
2019-03-11T12:14:48.685Z,1.10
2019-03-11T12:18:15.885Z,1.50
2019-03-11T12:24:38.226Z,1.33
2019-03-11T12:31:34.049Z,1.27
2019-03-11T12:34:42.079Z,1.30
2019-03-11T12:41:37.821Z,1.43
2019-03-11T12:44:45.920Z,1.40
2019-03-11T12:47:53.944Z,1.60
2019-03-11T12:51:01.978Z,2.70
2019-03-11T12:54:10.065Z,2.87
2019-03-11T12:57:18.105Z,2.33
2019-03-11T13:00:26.216Z,3.00
2019-03-11T13:03:34.233Z,5.37
2019-03-11T13:06:42.270Z,5.17
2019-03-11T13:10:09.445Z,2.37
2019-03-11T13:13:36.634Z,1.43
2019-03-11T13:16:44.670Z,1.40
2019-03-11T13:19:45.066Z,1.77
2019-03-11T13:22:43.725Z,2.37
2019-03-11T13:25:51.773Z,2.00
2019-03-11T13:28:59.788Z,1.73
2019-03-11T13:32:07.821Z,1.47
2019-03-11T13:35:15.837Z,2.17
2019-03-11T13:38:23.867Z,1.63
2019-03-11T13:41:31.930Z,1.20
2019-03-11T13:44:40.018Z,1.23
2019-03-11T13:51:22.358Z,1.90
2019-03-11T13:54:30.389Z,1.97
2019-03-11T13:57:38.492Z,1.57
2019-03-11T14:01:05.666Z,1.30
2019-03-11T14:04:32.858Z,1.40
2019-03-11T14:08:00.053Z,1.20
2019-03-11T14:11:08.137Z,1.30
2019-03-11T14:14:16.165Z,1.33
2019-03-11T14:17:24.185Z,1.30
2019-03-11T14:20:23.221Z,1.17
2019-03-11T14:23:31.245Z,1.50
2019-03-11T14:26:39.261Z,1.00
2019-03-11T14:29:47.289Z,1.17
2019-03-11T14:32:55.362Z,1.20
2019-03-11T14:36:22.605Z,1.33
2019-03-11T14:39:30.625Z,1.20
2019-03-11T14:42:38.641Z,1.10
2019-03-11T14:45:46.674Z,1.00
2019-03-11T14:48:54.702Z,0.90
2019-03-11T14:52:02.709Z,1.13
2019-03-11T14:59:04.518Z,1.43
2019-03-11T15:02:12.526Z,1.20
2019-03-11T15:05:39.735Z,2.00
2019-03-11T15:08:47.759Z,2.30
2019-03-11T15:11:55.785Z,1.50
2019-03-11T15:15:23.073Z,1.80
2019-03-11T15:18:22.066Z,1.70
2019-03-11T15:21:30.104Z,1.50
2019-03-11T15:24:38.153Z,1.90
2019-03-11T15:34:48.814Z,2.23
2019-03-11T15:37:56.980Z,0.93
2019-03-11T15:41:05.086Z,1.03
2019-03-11T15:44:13.097Z,1.47
2019-03-11T15:47:40.290Z,1.20
2019-03-11T15:50:48.469Z,0.90
2019-03-11T15:53:56.487Z,1.00
2019-03-11T15:57:04.721Z,1.63
2019-03-11T16:04:01.888Z,1.10
2019-03-11T16:13:58.109Z,0.77
2019-03-11T16:17:06.455Z,0.73
2019-03-11T16:20:08.501Z,0.80
2019-03-11T16:23:07.314Z,0.77
2019-03-11T16:26:15.381Z,2.07
2019-03-11T16:29:23.501Z,1.33
2019-03-11T16:32:31.603Z,1.03
2019-03-11T16:35:39.610Z,1.23
2019-03-11T16:38:47.653Z,1.10
2019-03-11T16:41:55.686Z,1.10
2019-03-11T16:45:03.898Z,1.10
2019-03-11T16:48:11.934Z,0.70
2019-03-11T16:51:19.945Z,1.23
2019-03-11T16:54:27.983Z,0.87
2019-03-11T16:57:36.009Z,0.70
2019-03-11T17:04:12.769Z,1.20
2019-03-11T17:07:20.930Z,0.80
2019-03-11T17:10:29.081Z,0.90
2019-03-11T17:13:37.109Z,1.00
2019-03-11T17:16:45.129Z,0.70
2019-03-11T17:19:43.621Z,1.20
2019-03-11T17:22:51.637Z,0.83
2019-03-11T17:25:58.409Z,1.20
2019-03-11T17:29:06.437Z,1.17
2019-03-11T17:32:14.440Z,0.83
2019-03-11T17:38:57.073Z,1.00
2019-03-11T17:42:06.065Z,1.87
2019-03-11T17:45:06.433Z,1.50
2019-03-11T17:48:07.051Z,0.90
2019-03-11T17:51:07.566Z,1.13
2019-03-11T17:54:06.336Z,1.00
2019-03-11T17:57:14.362Z,1.20
2019-03-11T18:03:39.558Z,0.97
2019-03-11T18:06:47.582Z,1.10
2019-03-11T18:09:55.610Z,1.03
2019-03-11T18:13:03.721Z,1.07
2019-03-11T18:16:11.801Z,0.90
2019-03-11T18:19:10.813Z,0.70
2019-03-11T18:22:18.826Z,1.07
2019-03-11T18:25:26.866Z,0.80
2019-03-11T18:28:34.888Z,1.00
2019-03-11T18:31:42.896Z,1.13
2019-03-11T18:34:51.057Z,1.50
2019-03-11T18:38:04.224Z,1.30
2019-03-11T18:41:08.967Z,1.10
2019-03-11T18:44:17.070Z,1.40
2019-03-11T18:47:25.150Z,1.90
2019-03-11T18:50:33.266Z,1.37
2019-03-11T18:53:41.379Z,1.77
2019-03-11T18:56:49.482Z,1.33
2019-03-11T18:59:57.618Z,1.70
2019-03-11T19:03:05.791Z,1.30
2019-03-11T19:06:13.887Z,2.63
2019-03-11T19:09:21.962Z,2.10
2019-03-11T19:12:29.974Z,1.10
2019-03-11T19:18:44.088Z,1.43
2019-03-11T19:21:52.218Z,2.13
2019-03-11T19:25:19.423Z,2.77
2019-03-11T19:28:27.474Z,2.10
2019-03-11T19:34:49.190Z,1.50
2019-03-11T19:37:57.445Z,1.70
2019-03-11T19:41:05.554Z,1.70
2019-03-11T19:44:13.661Z,1.33
2019-03-11T19:47:21.720Z,1.40
2019-03-11T19:50:29.973Z,1.40
2019-03-11T19:53:38.082Z,1.53
2019-03-11T19:56:46.133Z,1.43
2019-03-11T19:59:54.190Z,1.43
2019-03-11T20:03:02.274Z,1.80
2019-03-11T20:06:10.439Z,1.70
2019-03-11T20:12:47.340Z,2.30
2019-03-11T20:15:55.357Z,1.17
2019-03-11T20:18:55.735Z,1.50
2019-03-11T20:21:56.380Z,1.63
2019-03-11T20:24:54.979Z,1.40
2019-03-11T20:28:03.111Z,1.30
2019-03-11T20:31:11.274Z,1.33
2019-03-11T20:34:21.007Z,1.70
2019-03-11T20:37:29.085Z,1.30
2019-03-11T20:40:37.169Z,1.30
2019-03-11T20:43:45.248Z,1.30
2019-03-11T20:46:53.319Z,1.53
2019-03-11T20:50:01.454Z,1.50
2019-03-11T20:53:11.120Z,1.20
2019-03-11T20:56:19.209Z,1.20
2019-03-11T20:59:27.257Z,1.27
2019-03-11T21:02:35.341Z,1.30
2019-03-11T21:06:04.296Z,1.40
2019-03-11T21:13:00.144Z,1.50
2019-03-11T21:16:08.325Z,1.33
2019-03-11T21:19:07.305Z,1.77
2019-03-11T21:22:15.425Z,2.03
2019-03-11T21:25:42.697Z,1.47
2019-03-11T21:28:50.890Z,1.50
2019-03-11T21:31:59.171Z,1.33
2019-03-11T21:35:07.538Z,1.33
2019-03-11T21:38:17.330Z,1.37
2019-03-11T21:41:27.109Z,1.10
2019-03-11T21:44:46.640Z,1.20
2019-03-11T21:47:45.261Z,1.53
2019-03-11T21:50:53.324Z,1.30
2019-03-11T21:54:03.142Z,1.30
2019-03-11T21:57:11.430Z,1.43
2019-03-11T22:04:08.793Z,1.50
2019-03-11T22:07:16.818Z,1.50
2019-03-11T22:10:25.079Z,1.33
2019-03-11T22:13:33.261Z,1.83
2019-03-11T22:16:41.282Z,1.23
2019-03-11T22:19:40.288Z,1.40
2019-03-11T22:22:48.329Z,1.30
2019-03-11T22:25:56.339Z,1.60
2019-03-11T22:29:04.365Z,1.30
2019-03-11T22:32:12.380Z,1.30
2019-03-11T22:35:20.415Z,1.40
2019-03-11T22:38:28.447Z,1.67
2019-03-11T22:41:36.461Z,1.73
2019-03-11T22:44:44.510Z,1.77
2019-03-11T22:47:52.757Z,1.40
2019-03-11T22:51:00.790Z,1.40
2019-03-11T22:54:08.837Z,1.77
2019-03-11T22:57:16.849Z,1.33
2019-03-11T23:01:03.194Z,1.73
2019-03-11T23:04:11.221Z,1.80
2019-03-11T23:07:19.325Z,1.73
2019-03-11T23:10:27.363Z,1.87
2019-03-11T23:13:35.401Z,2.17
2019-03-11T23:16:43.413Z,1.87
2019-03-11T23:19:42.284Z,1.83
2019-03-11T23:22:50.292Z,1.57
2019-03-11T23:25:58.328Z,1.67
2019-03-11T23:29:06.374Z,1.87
2019-03-11T23:32:14.390Z,1.77
2019-03-11T23:35:22.417Z,1.83
2019-03-11T23:38:30.431Z,2.40
2019-03-11T23:41:38.540Z,1.60
2019-03-11T23:44:46.646Z,2.43
2019-03-11T23:47:54.795Z,2.00
2019-03-11T23:51:02.823Z,1.93
2019-03-11T23:54:10.830Z,2.23
2019-03-11T23:57:18.862Z,2.50
