createdAt,value
2022-08-22T00:00:05.346Z,13.18
2022-08-22T00:01:06.205Z,13.15
2022-08-22T00:02:05.717Z,13.17
2022-08-22T00:02:44.826Z,20.21
2022-08-22T00:02:55.668Z,13.77
2022-08-22T00:02:57.678Z,14.10
2022-08-22T00:03:01.815Z,15.66
2022-08-22T00:03:07.733Z,14.12
2022-08-22T00:03:10.106Z,14.39
2022-08-22T00:03:10.287Z,14.27
2022-08-22T00:04:05.647Z,13.03
2022-08-22T00:05:04.165Z,13.04
2022-08-22T00:06:04.038Z,13.00
2022-08-22T00:07:04.639Z,12.87
2022-08-22T00:08:04.325Z,12.82
2022-08-22T00:09:05.208Z,12.93
2022-08-22T00:10:06.012Z,12.95
2022-08-22T00:12:44.219Z,13.06
2022-08-22T00:13:45.135Z,13.07
2022-08-22T00:16:23.618Z,13.03
2022-08-22T00:18:54.163Z,12.88
2022-08-22T00:19:54.591Z,12.82
2022-08-22T00:22:52.849Z,12.70
2022-08-22T00:23:52.791Z,12.67
2022-08-22T00:26:21.521Z,12.89
2022-08-22T00:27:21.175Z,12.89
2022-08-22T00:28:21.557Z,13.00
2022-08-22T00:29:23.179Z,12.93
2022-08-22T00:30:21.901Z,12.99
2022-08-22T00:31:22.862Z,13.04
2022-08-22T00:33:52.639Z,13.14
2022-08-22T00:34:49.253Z,13.00
2022-08-22T00:35:52.300Z,12.89
2022-08-22T00:36:51.522Z,12.52
2022-08-22T00:37:59.206Z,12.44
2022-08-22T00:38:50.913Z,12.37
2022-08-22T00:39:50.854Z,12.20
2022-08-22T00:40:51.336Z,12.13
2022-08-22T00:41:51.887Z,12.12
2022-08-22T00:42:50.703Z,12.11
2022-08-22T00:43:49.248Z,12.24
2022-08-22T00:44:52.611Z,12.24
2022-08-22T00:45:51.089Z,12.34
2022-08-22T00:48:37.679Z,12.52
2022-08-22T00:49:39.120Z,12.59
2022-08-22T00:50:39.033Z,12.62
2022-08-22T00:53:07.554Z,12.52
2022-08-22T00:55:48.329Z,12.70
2022-08-22T00:56:50.258Z,12.71
2022-08-22T00:57:57.663Z,12.70
2022-08-22T00:58:48.345Z,12.67
2022-08-22T00:59:48.443Z,12.66
2022-08-22T01:00:59.230Z,12.78
2022-08-22T01:01:48.582Z,12.71
2022-08-22T01:02:52.420Z,12.79
2022-08-22T01:03:52.576Z,12.71
2022-08-22T01:06:32.916Z,12.81
2022-08-22T01:07:37.910Z,12.67
2022-08-22T01:08:34.051Z,12.70
2022-08-22T01:09:34.307Z,12.60
2022-08-22T01:10:32.917Z,12.52
2022-08-22T01:13:07.425Z,12.57
2022-08-22T01:14:08.180Z,12.66
2022-08-22T01:17:10.392Z,12.69
2022-08-22T01:18:10.154Z,12.52
2022-08-22T01:19:11.400Z,12.57
2022-08-22T01:20:11.891Z,12.71
2022-08-22T01:21:13.710Z,12.69
2022-08-22T01:23:56.685Z,12.71
2022-08-22T01:24:57.153Z,12.70
2022-08-22T01:26:07.024Z,12.70
2022-08-22T01:26:57.828Z,12.69
2022-08-22T01:27:58.477Z,12.63
2022-08-22T01:28:57.975Z,12.51
2022-08-22T01:29:56.879Z,12.46
2022-08-22T01:30:56.143Z,12.21
2022-08-22T01:31:57.734Z,12.27
2022-08-22T01:34:26.281Z,12.30
2022-08-22T01:35:27.966Z,12.27
2022-08-22T01:36:26.556Z,12.23
2022-08-22T01:37:27.023Z,12.29
2022-08-22T01:38:25.550Z,12.31
2022-08-22T01:39:26.445Z,12.20
2022-08-22T01:40:27.201Z,12.21
2022-08-22T01:41:27.287Z,12.29
2022-08-22T01:42:26.114Z,12.21
2022-08-22T01:44:00.018Z,12.16
2022-08-22T01:44:26.913Z,12.09
2022-08-22T01:45:25.132Z,11.97
2022-08-22T01:46:25.083Z,11.99
2022-08-22T01:47:25.679Z,11.97
2022-08-22T01:48:26.558Z,12.11
2022-08-22T01:50:57.102Z,11.97
2022-08-22T01:52:06.162Z,11.97
2022-08-22T01:52:55.854Z,12.02
2022-08-22T01:55:39.240Z,12.04
2022-08-22T01:56:39.444Z,12.01
2022-08-22T01:57:39.626Z,12.05
2022-08-22T01:58:39.651Z,12.12
2022-08-22T01:59:42.687Z,12.13
2022-08-22T02:00:38.805Z,12.15
2022-08-22T02:01:40.992Z,12.08
2022-08-22T02:02:42.596Z,12.15
2022-08-22T02:03:40.687Z,12.12
2022-08-22T02:04:46.800Z,12.09
2022-08-22T02:05:38.946Z,12.12
2022-08-22T02:06:43.669Z,12.20
2022-08-22T02:07:40.945Z,12.09
2022-08-22T02:08:38.873Z,12.11
2022-08-22T02:09:39.251Z,12.15
2022-08-22T02:12:21.995Z,12.21
2022-08-22T02:13:19.645Z,12.11
2022-08-22T02:14:19.964Z,12.11
2022-08-22T02:15:18.583Z,12.20
2022-08-22T02:16:19.033Z,12.05
2022-08-22T02:17:19.611Z,12.05
2022-08-22T02:18:22.079Z,12.02
2022-08-22T02:19:20.719Z,11.94
2022-08-22T02:20:20.285Z,11.85
2022-08-22T02:21:20.200Z,11.80
2022-08-22T02:22:27.311Z,11.67
2022-08-22T02:23:22.785Z,11.62
2022-08-22T02:25:55.961Z,11.50
2022-08-22T02:26:55.825Z,11.53
2022-08-22T02:27:56.077Z,11.50
2022-08-22T02:30:42.196Z,11.52
2022-08-22T02:33:12.234Z,11.59
2022-08-22T02:34:14.340Z,11.52
2022-08-22T02:35:15.449Z,11.52
2022-08-22T02:36:13.249Z,11.64
2022-08-22T02:37:12.247Z,11.67
2022-08-22T02:38:12.894Z,11.61
2022-08-22T02:39:12.909Z,11.65
2022-08-22T02:40:12.849Z,11.65
2022-08-22T02:41:11.741Z,11.67
2022-08-22T02:42:13.576Z,11.65
2022-08-22T02:43:14.462Z,11.72
2022-08-22T02:44:13.400Z,11.71
2022-08-22T02:45:13.370Z,11.61
2022-08-22T02:46:14.491Z,11.61
2022-08-22T02:47:12.250Z,11.52
2022-08-22T02:48:12.207Z,11.50
2022-08-22T02:49:12.119Z,11.57
2022-08-22T02:50:15.262Z,11.62
2022-08-22T02:51:13.772Z,11.67
2022-08-22T02:52:18.332Z,11.54
2022-08-22T02:53:15.672Z,11.67
2022-08-22T02:57:36.171Z,11.75
2022-08-22T02:58:33.068Z,11.68
2022-08-22T02:59:34.917Z,11.77
2022-08-22T03:00:37.630Z,11.82
2022-08-22T03:01:34.351Z,11.72
2022-08-22T03:02:35.031Z,11.77
2022-08-22T03:03:33.979Z,11.72
2022-08-22T03:04:34.373Z,11.68
2022-08-22T03:05:32.685Z,11.67
2022-08-22T03:06:34.751Z,11.59
2022-08-22T03:07:33.966Z,11.65
2022-08-22T03:08:32.909Z,11.57
2022-08-22T03:09:33.299Z,11.61
2022-08-22T03:10:33.902Z,11.64
2022-08-22T03:11:34.601Z,11.59
2022-08-22T03:12:33.363Z,11.56
2022-08-22T03:13:32.915Z,11.54
2022-08-22T03:14:32.804Z,11.35
2022-08-22T03:15:34.824Z,11.24
2022-08-22T03:16:32.832Z,11.06
2022-08-22T03:17:33.408Z,10.96
2022-08-22T03:18:35.021Z,10.92
2022-08-22T03:21:04.405Z,10.94
2022-08-22T03:22:05.587Z,10.92
2022-08-22T03:23:07.121Z,10.84
2022-08-22T03:24:07.641Z,10.95
2022-08-22T03:25:13.278Z,10.92
2022-08-22T03:26:07.728Z,11.01
2022-08-22T03:27:06.487Z,11.11
2022-08-22T03:28:06.025Z,11.09
2022-08-22T03:31:45.898Z,11.20
2022-08-22T03:32:47.293Z,11.27
2022-08-22T03:33:48.327Z,11.25
2022-08-22T03:36:38.495Z,11.27
2022-08-22T03:37:37.085Z,11.16
2022-08-22T03:38:37.235Z,11.06
2022-08-22T03:41:19.370Z,10.88
2022-08-22T03:42:24.831Z,10.83
2022-08-22T03:43:14.348Z,10.77
2022-08-22T03:44:13.881Z,10.71
2022-08-22T03:45:08.097Z,10.70
2022-08-22T03:48:49.496Z,10.74
2022-08-22T03:49:49.301Z,10.89
2022-08-22T03:50:50.180Z,10.86
2022-08-22T03:51:53.063Z,10.84
2022-08-22T03:52:50.566Z,10.81
2022-08-22T03:55:29.993Z,10.91
2022-08-22T03:56:35.627Z,10.91
2022-08-22T03:58:30.404Z,10.98
2022-08-22T03:59:19.280Z,11.01
2022-08-22T04:00:21.480Z,11.10
2022-08-22T04:01:22.023Z,11.02
2022-08-22T04:02:24.694Z,11.13
2022-08-22T04:03:21.532Z,11.06
2022-08-22T04:04:21.255Z,11.09
2022-08-22T04:05:22.054Z,11.06
2022-08-22T04:06:21.505Z,11.03
2022-08-22T04:07:32.185Z,11.07
2022-08-22T04:10:51.067Z,11.11
2022-08-22T04:12:01.775Z,11.03
2022-08-22T04:16:18.948Z,10.58
2022-08-22T04:18:21.906Z,10.32
2022-08-22T04:25:40.332Z,10.66
2022-08-22T04:26:40.428Z,10.62
2022-08-22T04:27:48.288Z,10.68
2022-08-22T04:30:07.002Z,10.73
2022-08-22T04:31:07.504Z,10.70
2022-08-22T04:32:08.458Z,10.70
2022-08-22T04:38:49.015Z,10.84
2022-08-22T04:41:45.364Z,10.95
2022-08-22T04:46:37.034Z,11.03
2022-08-22T04:47:43.280Z,11.02
2022-08-22T04:55:02.693Z,11.35
2022-08-22T04:58:29.079Z,11.43
2022-08-22T04:59:30.124Z,11.36
2022-08-22T05:00:34.613Z,11.47
2022-08-22T05:01:32.340Z,11.49
2022-08-22T05:02:35.515Z,11.44
2022-08-22T05:03:33.257Z,11.53
2022-08-22T05:04:33.697Z,11.57
2022-08-22T05:05:34.551Z,11.64
2022-08-22T05:06:30.213Z,11.67
2022-08-22T05:07:33.948Z,11.68
2022-08-22T05:08:36.606Z,11.65
2022-08-22T05:09:31.857Z,11.85
2022-08-22T05:10:38.137Z,11.71
2022-08-22T05:12:54.681Z,11.85
2022-08-22T05:13:45.030Z,11.72
2022-08-22T05:22:32.542Z,11.71
2022-08-22T05:23:38.376Z,11.78
2022-08-22T05:24:35.599Z,11.86
2022-08-22T05:25:32.183Z,11.93
2022-08-22T05:26:31.179Z,12.08
2022-08-22T05:27:31.168Z,12.23
2022-08-22T05:28:31.194Z,12.23
2022-08-22T05:29:31.156Z,12.41
2022-08-22T05:30:31.179Z,12.48
2022-08-22T05:31:31.148Z,12.46
2022-08-22T06:00:21.793Z,14.28
2022-08-22T06:00:55.803Z,14.32
2022-08-22T06:04:46.213Z,14.44
2022-08-22T06:05:22.844Z,14.37
2022-08-22T06:06:22.681Z,14.56
2022-08-22T06:07:22.681Z,14.69
2022-08-22T06:08:22.649Z,14.78
2022-08-22T06:09:22.653Z,14.69
2022-08-22T06:10:22.667Z,14.75
2022-08-22T06:11:22.617Z,14.78
2022-08-22T06:18:34.792Z,14.65
2022-08-22T06:19:19.625Z,14.86
2022-08-22T06:20:16.826Z,14.91
2022-08-22T06:21:16.712Z,14.94
2022-08-22T07:10:05.324Z,20.93
2022-08-22T07:25:22.760Z,22.39
2022-08-22T07:26:22.735Z,22.53
2022-08-22T07:27:22.738Z,22.52
2022-08-22T07:28:36.518Z,22.39
2022-08-22T07:29:23.678Z,22.29
2022-08-22T07:30:27.827Z,22.17
2022-08-22T07:31:23.657Z,22.04
2022-08-22T07:32:22.703Z,22.10
2022-08-22T07:33:27.025Z,22.07
2022-08-22T07:34:22.716Z,22.25
2022-08-22T07:35:22.683Z,22.49
2022-08-22T07:36:23.239Z,22.56
2022-08-22T07:37:22.603Z,22.43
2022-08-22T07:38:22.582Z,22.49
2022-08-22T07:39:22.564Z,22.49
2022-08-22T07:40:22.593Z,22.49
2022-08-22T07:41:22.533Z,22.74
2022-08-22T07:42:22.559Z,22.78
2022-08-22T07:43:22.520Z,22.69
2022-08-22T07:44:22.535Z,22.93
2022-08-22T07:45:22.507Z,23.27
2022-08-22T07:46:22.515Z,23.14
2022-08-22T07:47:26.088Z,23.38
2022-08-22T07:48:25.757Z,23.68
2022-08-22T07:49:22.464Z,23.90
2022-08-22T07:50:22.461Z,23.89
2022-08-22T07:51:22.469Z,24.22
2022-08-22T07:52:22.463Z,24.12
2022-08-22T07:53:22.421Z,24.16
2022-08-22T07:54:22.436Z,23.79
2022-08-22T07:55:22.440Z,23.39
2022-08-22T07:56:22.409Z,23.15
2022-08-22T07:57:22.397Z,23.14
2022-08-22T07:58:22.377Z,23.09
2022-08-22T07:59:22.415Z,23.35
2022-08-22T08:00:22.408Z,23.43
2022-08-22T08:01:22.386Z,23.24
2022-08-22T08:02:22.392Z,23.22
2022-08-22T08:03:22.336Z,23.40
2022-08-22T08:04:22.329Z,23.50
2022-08-22T08:05:22.308Z,23.62
2022-08-22T08:06:22.306Z,23.83
2022-08-22T08:07:22.387Z,24.10
2022-08-22T08:08:22.302Z,24.27
2022-08-22T08:09:22.288Z,24.39
2022-08-22T08:10:22.258Z,24.53
2022-08-22T08:11:22.290Z,24.45
2022-08-22T08:12:22.310Z,24.35
2022-08-22T08:13:22.240Z,24.50
2022-08-22T08:14:22.229Z,24.49
2022-08-22T08:15:22.247Z,24.26
2022-08-22T08:16:22.201Z,23.79
2022-08-22T08:17:22.229Z,23.53
2022-08-22T08:18:22.251Z,23.53
2022-08-22T08:19:22.327Z,23.72
2022-08-22T08:20:22.152Z,24.05
2022-08-22T08:21:22.160Z,24.41
2022-08-22T08:22:22.141Z,24.83
2022-08-22T08:23:23.330Z,24.69
2022-08-22T08:24:22.120Z,24.71
2022-08-22T08:25:22.145Z,25.06
2022-08-22T08:26:22.211Z,25.39
2022-08-22T08:27:22.131Z,25.47
2022-08-22T08:28:22.149Z,25.75
2022-08-22T08:29:22.104Z,25.86
2022-08-22T08:30:22.083Z,26.04
2022-08-22T08:31:22.059Z,25.39
2022-08-22T08:32:22.082Z,25.05
2022-08-22T08:33:25.762Z,25.22
2022-08-22T08:34:22.068Z,25.39
2022-08-22T08:35:22.022Z,25.65
2022-08-22T08:36:22.024Z,25.87
2022-08-22T08:37:22.025Z,26.02
2022-08-22T08:38:22.010Z,26.40
2022-08-22T08:39:21.968Z,26.65
2022-08-22T08:40:22.006Z,26.92
2022-08-22T08:41:22.670Z,27.26
2022-08-22T08:42:21.950Z,27.54
2022-08-22T08:43:21.958Z,27.46
2022-08-22T08:44:21.915Z,27.11
2022-08-22T08:45:21.963Z,26.86
2022-08-22T08:46:21.888Z,27.09
2022-08-22T08:47:21.920Z,27.26
2022-08-22T08:48:21.885Z,27.33
2022-08-22T08:49:23.950Z,27.54
2022-08-22T08:50:21.863Z,27.51
2022-08-22T08:51:23.488Z,27.42
2022-08-22T08:52:21.863Z,27.19
2022-08-22T08:53:21.974Z,26.89
2022-08-22T08:54:21.862Z,26.87
2022-08-22T08:55:22.809Z,27.10
2022-08-22T08:56:21.794Z,27.50
2022-08-22T08:57:22.413Z,27.91
2022-08-22T08:58:21.797Z,28.23
2022-08-22T08:59:21.793Z,28.48
2022-08-22T09:00:21.755Z,28.41
2022-08-22T09:01:27.807Z,28.17
2022-08-22T09:02:23.500Z,28.09
2022-08-22T09:03:30.551Z,27.95
2022-08-22T09:04:22.766Z,28.31
2022-08-22T09:05:21.726Z,28.54
2022-08-22T09:06:21.689Z,28.88
2022-08-22T09:07:21.709Z,29.13
2022-08-22T09:08:21.682Z,29.43
2022-08-22T09:09:21.686Z,29.74
2022-08-22T09:10:21.817Z,29.97
2022-08-22T09:11:27.077Z,30.27
2022-08-22T09:12:22.695Z,30.38
2022-08-22T09:13:21.649Z,30.69
2022-08-22T09:14:21.625Z,30.72
2022-08-22T09:15:21.644Z,30.83
2022-08-22T09:16:21.664Z,31.06
2022-08-22T09:17:21.641Z,31.33
2022-08-22T09:18:21.574Z,31.55
2022-08-22T09:19:21.561Z,31.84
2022-08-22T09:20:21.585Z,31.79
2022-08-22T09:21:31.470Z,31.77
2022-08-22T09:22:22.609Z,31.73
2022-08-22T09:23:21.536Z,31.87
2022-08-22T09:24:21.564Z,31.80
2022-08-22T09:25:23.477Z,31.82
2022-08-22T09:26:21.525Z,31.62
2022-08-22T09:27:21.566Z,31.70
2022-08-22T09:28:21.508Z,31.53
2022-08-22T09:29:21.474Z,30.56
2022-08-22T09:30:28.498Z,29.81
2022-08-22T09:31:33.041Z,29.50
2022-08-22T09:32:22.494Z,29.44
2022-08-22T09:33:21.420Z,29.41
2022-08-22T09:34:23.775Z,29.52
2022-08-22T09:35:22.468Z,29.74
2022-08-22T09:36:21.416Z,29.86
2022-08-22T09:37:21.448Z,29.63
2022-08-22T09:38:21.385Z,29.44
2022-08-22T09:39:21.380Z,28.97
2022-08-22T09:41:21.415Z,28.88
2022-08-22T09:42:21.375Z,28.91
2022-08-22T09:43:22.866Z,29.10
2022-08-22T09:44:21.335Z,29.35
2022-08-22T09:45:22.519Z,29.60
2022-08-22T09:46:22.645Z,29.87
2022-08-22T09:47:24.669Z,30.43
2022-08-22T09:48:22.656Z,30.87
2022-08-22T09:49:22.426Z,31.50
2022-08-22T09:50:22.460Z,32.02
2022-08-22T09:51:32.191Z,32.57
2022-08-22T09:52:33.125Z,32.89
2022-08-22T09:53:24.488Z,33.36
2022-08-22T09:54:22.491Z,33.58
2022-08-22T09:55:27.888Z,33.74
2022-08-22T09:56:23.450Z,33.94
2022-08-22T09:57:22.766Z,34.14
2022-08-22T09:58:22.393Z,34.11
2022-08-22T09:59:22.361Z,34.23
2022-08-22T10:00:22.693Z,34.42
2022-08-22T10:01:22.402Z,34.17
2022-08-22T10:02:22.395Z,33.73
2022-08-22T10:03:22.351Z,33.57
2022-08-22T10:04:22.365Z,33.53
2022-08-22T10:05:35.198Z,33.71
2022-08-22T10:06:23.376Z,32.67
2022-08-22T10:07:22.325Z,32.03
2022-08-22T10:08:26.199Z,31.45
2022-08-22T10:09:26.393Z,30.87
2022-08-22T10:10:24.340Z,31.11
2022-08-22T10:11:22.290Z,31.85
2022-08-22T10:12:24.808Z,32.29
2022-08-22T10:13:22.247Z,33.01
2022-08-22T10:14:22.787Z,33.49
2022-08-22T10:15:22.298Z,33.90
2022-08-22T10:16:22.228Z,34.16
2022-08-22T10:17:22.233Z,34.05
2022-08-22T10:18:22.249Z,33.52
2022-08-22T10:19:22.193Z,33.22
2022-08-22T10:20:22.245Z,33.31
2022-08-22T10:21:22.256Z,33.29
2022-08-22T10:22:22.273Z,32.80
2022-08-22T10:23:22.122Z,31.91
2022-08-22T10:24:25.322Z,31.43
2022-08-22T10:25:22.123Z,30.93
2022-08-22T10:26:23.029Z,30.52
2022-08-22T10:27:22.671Z,29.99
2022-08-22T10:28:22.170Z,29.96
2022-08-22T10:29:22.158Z,30.11
2022-08-22T10:30:22.091Z,30.12
2022-08-22T10:31:23.092Z,30.87
2022-08-22T10:32:26.915Z,31.88
2022-08-22T10:33:23.005Z,32.05
2022-08-22T10:34:22.726Z,31.77
2022-08-22T10:35:22.071Z,31.35
2022-08-22T10:36:22.045Z,31.84
2022-08-22T10:37:23.941Z,31.93
2022-08-22T10:38:22.002Z,31.88
2022-08-22T10:39:22.542Z,31.42
2022-08-22T10:40:22.069Z,30.98
2022-08-22T10:41:23.032Z,30.59
2022-08-22T10:42:23.169Z,30.33
2022-08-22T10:43:21.962Z,30.19
2022-08-22T10:44:23.020Z,29.92
2022-08-22T10:45:35.110Z,29.75
2022-08-22T10:46:22.988Z,29.90
2022-08-22T10:47:21.955Z,29.86
2022-08-22T10:48:21.918Z,29.60
2022-08-22T10:49:22.445Z,29.28
2022-08-22T10:50:22.981Z,29.43
2022-08-22T10:51:22.900Z,29.19
2022-08-22T10:52:21.989Z,29.28
2022-08-22T10:53:24.696Z,29.16
2022-08-22T10:54:22.865Z,28.70
2022-08-22T10:55:21.825Z,28.40
2022-08-22T10:56:21.827Z,28.22
2022-08-22T10:57:21.855Z,28.06
2022-08-22T10:58:21.925Z,27.94
2022-08-22T10:59:22.746Z,28.10
2022-08-22T11:00:22.764Z,28.40
2022-08-22T11:01:38.272Z,28.84
2022-08-22T11:02:22.794Z,29.49
2022-08-22T11:03:23.535Z,29.92
2022-08-22T11:04:28.314Z,30.11
2022-08-22T11:05:22.820Z,30.64
2022-08-22T11:06:21.890Z,30.91
2022-08-22T11:07:21.953Z,31.21
2022-08-22T11:08:21.730Z,31.72
2022-08-22T11:09:21.725Z,32.47
2022-08-22T11:10:21.706Z,33.10
2022-08-22T11:11:21.733Z,33.17
2022-08-22T11:12:21.705Z,33.23
2022-08-22T11:13:21.810Z,33.20
2022-08-22T11:14:21.709Z,33.71
2022-08-22T11:15:26.215Z,34.32
2022-08-22T11:16:22.628Z,34.88
2022-08-22T11:17:31.149Z,34.91
2022-08-22T11:18:22.646Z,35.20
2022-08-22T11:19:21.658Z,34.73
2022-08-22T11:20:21.658Z,33.73
2022-08-22T11:21:21.596Z,33.65
2022-08-22T11:22:21.625Z,32.96
2022-08-22T11:23:21.755Z,32.55
2022-08-22T11:24:35.689Z,32.21
2022-08-22T11:25:36.038Z,31.72
2022-08-22T11:26:29.225Z,31.54
2022-08-22T11:27:25.409Z,31.79
2022-08-22T11:28:23.508Z,32.43
2022-08-22T11:29:21.518Z,33.30
2022-08-22T11:30:21.587Z,33.33
2022-08-22T11:31:21.629Z,33.73
2022-08-22T11:32:21.514Z,34.27
2022-08-22T11:33:21.546Z,34.95
2022-08-22T11:34:22.640Z,35.50
2022-08-22T11:35:21.507Z,35.97
2022-08-22T11:36:21.464Z,35.91
2022-08-22T11:37:24.053Z,36.24
2022-08-22T11:38:22.470Z,36.12
2022-08-22T11:39:21.462Z,35.93
2022-08-22T11:40:21.546Z,35.92
2022-08-22T11:41:21.454Z,36.01
2022-08-22T11:42:21.940Z,36.14
2022-08-22T11:43:21.409Z,36.04
2022-08-22T11:44:21.405Z,35.91
2022-08-22T11:45:21.582Z,36.29
2022-08-22T11:46:21.390Z,36.39
2022-08-22T11:47:24.173Z,36.79
2022-08-22T11:48:22.362Z,37.20
2022-08-22T11:49:21.327Z,36.97
2022-08-22T11:50:22.365Z,35.84
2022-08-22T11:51:24.832Z,34.81
2022-08-22T11:52:21.346Z,34.27
2022-08-22T11:53:21.364Z,33.94
2022-08-22T11:54:21.373Z,34.14
2022-08-22T11:55:22.377Z,34.39
2022-08-22T11:56:21.362Z,34.19
2022-08-22T11:57:22.259Z,33.76
2022-08-22T11:58:21.412Z,33.37
2022-08-22T11:59:22.622Z,32.81
2022-08-22T12:00:21.328Z,32.49
2022-08-22T12:01:21.285Z,32.30
2022-08-22T12:02:21.327Z,31.98
2022-08-22T12:03:23.291Z,31.79
2022-08-22T12:04:21.321Z,31.95
2022-08-22T12:05:26.162Z,31.60
2022-08-22T12:06:22.283Z,31.05
2022-08-22T12:07:21.310Z,30.94
2022-08-22T12:08:21.523Z,30.78
2022-08-22T12:09:21.352Z,30.57
2022-08-22T12:10:21.258Z,30.67
2022-08-22T12:11:21.308Z,31.23
2022-08-22T12:12:21.335Z,31.72
2022-08-22T12:13:21.203Z,31.87
2022-08-22T12:14:22.169Z,32.20
2022-08-22T12:15:21.488Z,32.89
2022-08-22T12:16:21.168Z,33.26
2022-08-22T12:17:44.044Z,33.73
2022-08-22T12:18:22.205Z,34.20
2022-08-22T12:19:22.926Z,34.72
2022-08-22T12:20:21.199Z,35.32
2022-08-22T12:21:21.608Z,35.64
2022-08-22T12:22:21.119Z,35.84
2022-08-22T12:23:21.099Z,36.11
2022-08-22T12:24:21.167Z,36.30
2022-08-22T12:25:22.492Z,36.24
2022-08-22T12:26:21.925Z,36.31
2022-08-22T12:27:29.158Z,36.12
2022-08-22T12:28:21.990Z,35.37
2022-08-22T12:29:33.378Z,35.47
2022-08-22T12:30:22.024Z,35.72
2022-08-22T12:31:21.094Z,36.12
2022-08-22T12:32:27.607Z,36.21
2022-08-22T12:33:23.190Z,36.29
2022-08-22T13:08:02.421Z,32.10
2022-08-22T13:08:58.087Z,31.84
2022-08-22T13:09:57.589Z,31.98
2022-08-22T13:12:44.052Z,31.75
2022-08-22T13:13:40.645Z,31.76
2022-08-22T13:14:40.714Z,31.79
2022-08-22T13:15:41.934Z,31.85
2022-08-22T13:21:12.721Z,31.54
2022-08-22T13:21:46.200Z,31.62
2022-08-22T13:22:45.669Z,31.98
2022-08-22T13:26:43.389Z,32.02
2022-08-22T13:29:50.447Z,32.13
2022-08-22T13:30:59.866Z,32.13
2022-08-22T13:41:35.348Z,33.20
2022-08-22T15:01:54.813Z,29.72
2022-08-22T15:02:54.629Z,29.74
2022-08-22T15:03:54.639Z,29.99
2022-08-22T15:04:54.595Z,30.12
2022-08-22T15:05:54.597Z,30.09
2022-08-22T15:06:54.570Z,29.82
2022-08-22T15:07:54.586Z,29.70
2022-08-22T15:08:54.582Z,29.65
2022-08-22T15:09:54.560Z,29.52
2022-08-22T15:10:54.534Z,29.70
2022-08-22T15:11:54.535Z,29.44
2022-08-22T15:12:54.548Z,29.41
2022-08-22T15:13:54.536Z,29.47
2022-08-22T15:14:54.510Z,29.37
2022-08-22T15:15:59.797Z,29.45
2022-08-22T15:16:55.474Z,29.59
2022-08-22T15:17:54.493Z,29.53
2022-08-22T15:18:54.473Z,29.47
2022-08-22T15:19:54.471Z,29.47
2022-08-22T15:20:54.443Z,29.50
2022-08-22T15:21:54.447Z,29.68
2022-08-22T15:22:54.459Z,29.66
2022-08-22T15:23:54.441Z,29.65
2022-08-22T15:24:56.297Z,29.59
2022-08-22T15:25:54.387Z,29.57
2022-08-22T15:26:55.313Z,29.57
2022-08-22T15:27:54.436Z,29.63
2022-08-22T15:28:55.235Z,29.63
2022-08-22T15:29:54.360Z,29.59
2022-08-22T15:30:54.341Z,29.57
2022-08-22T15:31:54.328Z,29.44
2022-08-22T15:32:54.334Z,29.34
2022-08-22T15:33:54.316Z,29.33
2022-08-22T15:34:54.334Z,29.40
2022-08-22T15:35:54.300Z,29.38
2022-08-22T15:36:54.318Z,29.35
2022-08-22T15:37:54.283Z,29.59
2022-08-22T15:38:54.258Z,29.66
2022-08-22T15:39:54.321Z,29.56
2022-08-22T15:40:54.242Z,29.57
2022-08-22T15:41:54.230Z,29.45
2022-08-22T15:42:54.238Z,29.55
2022-08-22T15:43:54.215Z,29.57
2022-08-22T15:44:54.206Z,29.52
2022-08-22T15:45:54.211Z,29.35
2022-08-22T15:46:54.180Z,29.35
2022-08-22T15:47:54.211Z,29.28
2022-08-22T15:48:54.157Z,29.41
2022-08-22T15:49:54.161Z,29.38
2022-08-22T15:50:54.138Z,29.44
2022-08-22T15:51:54.135Z,29.47
2022-08-22T15:52:58.196Z,29.34
2022-08-22T15:53:55.113Z,29.37
2022-08-22T15:54:54.100Z,29.25
2022-08-22T15:55:54.101Z,29.26
2022-08-22T15:56:54.244Z,29.33
2022-08-22T15:57:54.185Z,29.29
2022-08-22T15:58:54.069Z,29.22
2022-08-22T15:59:54.740Z,29.16
2022-08-22T16:00:54.099Z,29.11
2022-08-22T16:01:54.086Z,29.08
2022-08-22T16:02:54.074Z,28.91
2022-08-22T16:03:54.008Z,28.95
2022-08-22T16:04:53.993Z,28.91
2022-08-22T16:06:02.221Z,28.78
2022-08-22T16:06:55.007Z,28.82
2022-08-22T16:07:53.975Z,28.85
2022-08-22T16:08:53.954Z,28.73
2022-08-22T16:09:53.949Z,28.69
2022-08-22T16:10:53.978Z,28.82
2022-08-22T16:11:53.930Z,28.88
2022-08-22T16:12:53.950Z,28.87
2022-08-22T16:13:53.927Z,28.90
2022-08-22T16:14:53.894Z,28.88
2022-08-22T16:15:56.713Z,28.95
2022-08-22T16:16:53.873Z,28.97
2022-08-22T16:17:53.901Z,28.91
2022-08-22T16:18:53.853Z,28.81
2022-08-22T16:19:53.842Z,28.78
2022-08-22T16:20:53.836Z,28.75
2022-08-22T16:21:53.829Z,28.65
2022-08-22T16:22:53.827Z,28.70
2022-08-22T16:23:53.804Z,28.70
2022-08-22T16:24:53.794Z,28.68
2022-08-22T16:25:53.785Z,28.70
2022-08-22T16:26:53.769Z,28.70
2022-08-22T16:27:53.850Z,28.65
2022-08-22T16:28:58.321Z,28.65
2022-08-22T16:29:54.748Z,28.65
2022-08-22T16:30:53.735Z,28.72
2022-08-22T16:31:54.703Z,28.72
2022-08-22T16:32:55.302Z,28.51
2022-08-22T16:33:53.756Z,28.46
2022-08-22T16:34:53.704Z,28.58
2022-08-22T16:35:53.718Z,28.60
2022-08-22T16:36:53.684Z,28.62
2022-08-22T16:37:53.732Z,28.46
2022-08-22T16:38:53.702Z,28.47
2022-08-22T16:39:53.692Z,28.50
2022-08-22T16:40:53.668Z,28.51
2022-08-22T16:41:53.652Z,28.40
2022-08-22T16:42:53.636Z,28.47
2022-08-22T16:43:55.207Z,28.59
2022-08-22T16:44:53.587Z,28.56
2022-08-22T16:45:53.615Z,28.40
2022-08-22T16:46:53.571Z,28.40
2022-08-22T16:47:58.247Z,28.33
2022-08-22T16:48:54.585Z,28.40
2022-08-22T16:49:53.566Z,28.33
2022-08-22T16:50:53.551Z,28.25
2022-08-22T16:51:53.625Z,28.22
2022-08-22T16:52:53.536Z,28.16
2022-08-22T16:53:53.538Z,28.33
2022-08-22T16:54:53.497Z,28.11
2022-08-22T16:55:53.479Z,28.13
2022-08-22T16:56:53.467Z,28.04
2022-08-22T16:58:05.775Z,28.01
2022-08-22T16:59:03.354Z,28.07
2022-08-22T16:59:55.210Z,27.98
2022-08-22T17:00:57.696Z,27.96
2022-08-22T17:01:53.538Z,27.89
2022-08-22T17:02:53.406Z,27.79
2022-08-22T17:03:53.426Z,27.84
2022-08-22T17:04:53.387Z,27.76
2022-08-22T17:05:53.432Z,27.77
2022-08-22T17:06:53.401Z,27.74
2022-08-22T17:07:53.365Z,27.76
2022-08-22T17:08:53.371Z,27.76
2022-08-22T17:09:53.348Z,27.66
2022-08-22T17:10:53.331Z,27.66
2022-08-22T17:11:53.320Z,27.69
2022-08-22T17:12:53.320Z,27.62
2022-08-22T17:13:53.306Z,27.57
2022-08-22T17:14:53.287Z,27.62
2022-08-22T17:15:53.283Z,27.54
2022-08-22T17:16:54.238Z,27.51
2022-08-22T17:17:53.263Z,27.59
2022-08-22T17:18:53.261Z,27.62
2022-08-22T17:19:53.250Z,27.64
2022-08-22T17:20:53.226Z,27.47
2022-08-22T17:21:53.592Z,27.50
2022-08-22T17:22:53.208Z,27.50
2022-08-22T17:23:53.210Z,27.48
2022-08-22T17:24:53.191Z,27.47
2022-08-22T17:25:53.177Z,27.39
2022-08-22T17:26:54.331Z,27.38
2022-08-22T17:27:53.158Z,27.38
2022-08-22T17:28:53.195Z,27.29
2022-08-22T17:29:53.150Z,27.20
2022-08-22T17:30:53.152Z,27.20
2022-08-22T17:31:53.118Z,27.19
2022-08-22T17:32:57.150Z,27.13
2022-08-22T17:33:54.148Z,27.11
2022-08-22T17:34:53.096Z,27.05
2022-08-22T17:35:53.104Z,27.05
2022-08-22T17:36:53.094Z,26.99
2022-08-22T17:37:53.067Z,26.84
2022-08-22T17:38:53.056Z,26.79
2022-08-22T17:39:55.541Z,26.91
2022-08-22T17:40:53.049Z,26.89
2022-08-22T17:41:53.024Z,26.80
2022-08-22T17:42:53.025Z,26.80
2022-08-22T17:43:53.009Z,26.74
2022-08-22T17:44:53.037Z,26.65
2022-08-22T17:45:52.985Z,26.62
2022-08-22T17:46:52.970Z,26.55
2022-08-22T17:47:52.963Z,26.54
2022-08-22T17:48:52.981Z,26.49
2022-08-22T17:49:52.956Z,26.47
2022-08-22T17:50:52.958Z,26.47
2022-08-22T17:51:52.915Z,26.39
2022-08-22T17:52:52.914Z,26.37
2022-08-22T17:53:52.900Z,26.29
2022-08-22T17:54:52.901Z,26.21
2022-08-22T17:55:52.880Z,26.29
2022-08-22T17:57:02.668Z,26.24
2022-08-22T17:57:53.861Z,26.06
2022-08-22T17:58:52.853Z,26.05
2022-08-22T17:59:52.855Z,26.04
2022-08-22T18:00:52.893Z,26.05
2022-08-22T18:01:52.836Z,26.05
2022-08-22T18:02:54.066Z,25.82
2022-08-22T18:03:53.985Z,25.82
2022-08-22T18:04:53.973Z,25.57
2022-08-22T18:05:53.938Z,25.38
2022-08-22T18:06:56.326Z,25.28
2022-08-22T18:07:53.910Z,25.17
2022-08-22T18:09:55.926Z,24.92
2022-08-22T18:10:53.899Z,24.71
2022-08-22T18:11:53.894Z,24.76
2022-08-22T18:12:53.959Z,24.64