createdAt,value
2023-01-03T00:00:54.565Z,1027.185181
2023-01-03T00:01:49.938Z,1027.185303
2023-01-03T00:02:57.716Z,1027.265381
2023-01-03T00:03:59.702Z,1027.264893
2023-01-03T00:05:02.791Z,1027.288696
2023-01-03T00:06:01.051Z,1027.269897
2023-01-03T00:07:04.036Z,1027.282349
2023-01-03T00:07:56.605Z,1027.335815
2023-01-03T00:09:00.543Z,1027.322632
2023-01-03T00:09:59.692Z,1027.317017
2023-01-03T00:10:59.542Z,1027.295288
2023-01-03T00:11:59.242Z,1027.322021
2023-01-03T00:13:03.319Z,1027.273682
2023-01-03T00:14:00.687Z,1027.319092
2023-01-03T00:15:00.474Z,1027.302979
2023-01-03T00:15:56.824Z,1027.313477
2023-01-03T00:17:01.812Z,1027.369263
2023-01-03T00:17:54.540Z,1027.385376
2023-01-03T00:18:58.871Z,1027.374878
2023-01-03T00:19:52.245Z,1027.436523
2023-01-03T00:20:51.937Z,1027.463135
2023-01-03T00:21:50.214Z,1027.412109
2023-01-03T00:23:46.873Z,1027.446045
2023-01-03T00:24:47.252Z,1027.399902
2023-01-03T00:25:47.534Z,1027.437744
2023-01-03T00:26:45.534Z,1027.411011
2023-01-03T00:28:45.653Z,1027.365234
2023-01-03T00:29:47.471Z,1027.378784
2023-01-03T00:30:45.643Z,1027.368164
2023-01-03T00:31:45.677Z,1027.332886
2023-01-03T00:33:36.810Z,1027.368164
2023-01-03T00:34:13.483Z,1027.40979
2023-01-03T00:35:16.849Z,1027.300293
2023-01-03T00:36:16.426Z,1027.361938
2023-01-03T00:38:13.372Z,1027.34314
2023-01-03T00:39:13.636Z,1027.385376
2023-01-03T00:40:12.863Z,1027.357666
2023-01-03T00:41:12.119Z,1027.402466
2023-01-03T00:42:07.360Z,1027.466431
2023-01-03T00:43:07.259Z,1027.383667
2023-01-03T00:44:09.040Z,1027.452515
2023-01-03T00:45:04.704Z,1027.372437
2023-01-03T00:46:07.660Z,1027.508057
2023-01-03T00:47:11.887Z,1027.46521
2023-01-03T00:48:14.497Z,1027.558594
2023-01-03T00:49:09.261Z,1027.464966
2023-01-03T00:50:10.093Z,1027.59021
2023-01-03T00:51:09.169Z,1027.504517
2023-01-03T00:52:04.700Z,1027.518433
2023-01-03T00:53:04.045Z,1027.557861
2023-01-03T00:53:58.805Z,1027.587158
2023-01-03T00:55:13.337Z,1027.63501
2023-01-03T00:56:09.599Z,1027.583862
2023-01-03T00:57:15.302Z,1027.667236
2023-01-03T00:58:07.325Z,1027.642822
2023-01-03T00:59:04.105Z,1027.741821
2023-01-03T01:00:03.973Z,1027.594482
2023-01-03T01:01:01.297Z,1027.666626
2023-01-03T01:02:05.316Z,1027.664063
2023-01-03T01:04:04.740Z,1027.7771
2023-01-03T01:05:00.381Z,1027.753174
2023-01-03T01:06:37.761Z,1027.807007
2023-01-03T01:09:20.449Z,1027.766602
2023-01-03T01:09:40.319Z,1027.713745
2023-01-03T01:10:37.271Z,1027.668823
2023-01-03T01:11:42.334Z,1027.69812
2023-01-03T01:13:35.641Z,1027.774536
2023-01-03T01:14:34.615Z,1027.800659
2023-01-03T01:15:35.013Z,1027.800049
2023-01-03T01:16:35.733Z,1027.8927
2023-01-03T01:18:43.229Z,1027.870361
2023-01-03T01:19:43.050Z,1027.819824
2023-01-03T01:20:42.004Z,1027.888672
2023-01-03T01:21:37.465Z,1027.911865
2023-01-03T01:22:41.063Z,1027.888062
2023-01-03T01:23:35.657Z,1027.946411
2023-01-03T01:24:35.280Z,1027.969849
2023-01-03T01:25:35.146Z,1027.926147
2023-01-03T01:26:34.909Z,1027.976929
2023-01-03T01:27:38.241Z,1027.942383
2023-01-03T01:28:31.642Z,1027.966431
2023-01-03T01:29:31.310Z,1027.891968
2023-01-03T01:30:25.516Z,1027.953613
2023-01-03T01:31:25.193Z,1027.982544
2023-01-03T01:32:20.991Z,1027.976929
2023-01-03T01:33:20.790Z,1027.93103
2023-01-03T01:34:14.727Z,1027.941528
2023-01-03T01:35:18.426Z,1027.934082
2023-01-03T01:36:14.812Z,1027.946655
2023-01-03T01:37:19.936Z,1027.925415
2023-01-03T01:38:19.636Z,1027.963379
2023-01-03T01:39:16.555Z,1027.968262
2023-01-03T01:40:18.120Z,1027.984497
2023-01-03T01:41:13.718Z,1028.01416
2023-01-03T01:42:18.280Z,1027.994995
2023-01-03T01:42:20.241Z,1027.994995
2023-01-03T01:43:09.506Z,1027.990112
2023-01-03T01:44:06.688Z,1027.964111
2023-01-03T01:45:08.113Z,1028.063721
2023-01-03T01:46:06.307Z,1028.130127
2023-01-03T01:47:05.633Z,1028.060425
2023-01-03T01:49:04.104Z,1028.118774
2023-01-03T01:49:58.520Z,1028.054077
2023-01-03T01:50:57.864Z,1028.144775
2023-01-03T01:51:59.777Z,1028.180054
2023-01-03T01:53:53.796Z,1028.120972
2023-01-03T01:54:56.530Z,1028.20105
2023-01-03T01:56:03.978Z,1028.174438
2023-01-03T01:58:33.346Z,1028.272705
2023-01-03T01:59:19.189Z,1028.18689
2023-01-03T02:00:14.547Z,1028.265137
2023-01-03T02:01:13.886Z,1028.233398
2023-01-03T02:02:11.862Z,1028.36145
2023-01-03T02:03:16.311Z,1028.224854
2023-01-03T02:04:14.777Z,1028.345093
2023-01-03T02:05:14.111Z,1028.320435
2023-01-03T02:06:14.209Z,1028.280518
2023-01-03T02:07:12.064Z,1028.280518
2023-01-03T02:08:15.765Z,1028.292969
2023-01-03T02:09:11.209Z,1028.258667
2023-01-03T02:10:12.893Z,1028.250122
2023-01-03T02:11:11.179Z,1028.306274
2023-01-03T02:13:23.257Z,1028.271729
2023-01-03T02:14:04.608Z,1028.330322
2023-01-03T02:15:03.629Z,1028.389282
2023-01-03T02:16:05.195Z,1028.366211
2023-01-03T02:18:00.009Z,1028.388062
2023-01-03T02:18:42.300Z,1028.388062
2023-01-03T02:19:41.678Z,1028.331665
2023-01-03T02:20:42.562Z,1028.484253
2023-01-03T02:23:05.764Z,1028.481323
2023-01-03T02:23:46.473Z,1028.411865
2023-01-03T02:24:44.652Z,1028.47937
2023-01-03T02:25:44.853Z,1028.487061
2023-01-03T02:28:26.736Z,1028.516724
2023-01-03T02:28:53.841Z,1028.562256
2023-01-03T02:29:54.212Z,1028.542358
2023-01-03T02:30:50.867Z,1028.627075
2023-01-03T02:33:33.301Z,1028.432861
2023-01-03T02:33:56.182Z,1028.599487
2023-01-03T02:34:58.583Z,1028.531372
2023-01-03T02:35:55.893Z,1028.541992
2023-01-03T02:38:20.691Z,1028.619141
2023-01-03T02:39:01.787Z,1028.49353
2023-01-03T02:40:00.936Z,1028.581299
2023-01-03T02:41:00.305Z,1028.53064
2023-01-03T02:43:40.322Z,1028.583252
2023-01-03T02:44:00.840Z,1028.535522
2023-01-03T02:45:01.188Z,1028.563232
2023-01-03T02:46:05.755Z,1028.528442
2023-01-03T02:48:26.952Z,1028.504639
2023-01-03T02:48:59.077Z,1028.461914
2023-01-03T02:50:00.272Z,1028.513794
2023-01-03T02:50:55.895Z,1028.572876
2023-01-03T02:53:29.708Z,1028.596924
2023-01-03T02:54:02.029Z,1028.580811
2023-01-03T02:55:00.234Z,1028.55957
2023-01-03T02:56:01.074Z,1028.572754
2023-01-03T02:58:19.280Z,1028.572144
2023-01-03T02:58:53.108Z,1028.54834
2023-01-03T02:59:52.012Z,1028.636841
2023-01-03T03:00:53.606Z,1028.532959
2023-01-03T03:03:04.365Z,1028.567261
2023-01-03T03:03:59.226Z,1028.565186
2023-01-03T03:05:01.496Z,1028.610229
2023-01-03T03:05:56.880Z,1028.636841
2023-01-03T03:07:06.171Z,1028.561401
2023-01-03T03:08:02.580Z,1028.660889
2023-01-03T03:09:05.956Z,1028.712036
2023-01-03T03:10:02.002Z,1028.601929
2023-01-03T03:11:05.510Z,1028.71936
2023-01-03T03:12:06.300Z,1028.710693
2023-01-03T03:13:07.842Z,1028.620605
2023-01-03T03:14:03.341Z,1028.607544
2023-01-03T03:15:06.355Z,1028.596313
2023-01-03T03:15:58.910Z,1028.550171
2023-01-03T03:18:06.597Z,1028.669067
2023-01-03T03:19:05.189Z,1028.677734
2023-01-03T03:20:09.384Z,1028.593872
2023-01-03T03:21:01.856Z,1028.653076
2023-01-03T03:22:06.237Z,1028.692627
2023-01-03T03:23:02.917Z,1028.658569
2023-01-03T03:24:02.185Z,1028.725586
2023-01-03T03:25:01.371Z,1028.687744
2023-01-03T03:26:03.306Z,1028.683838
2023-01-03T03:27:03.761Z,1028.694336
2023-01-03T03:28:04.689Z,1028.687012
2023-01-03T03:29:02.020Z,1028.738037
2023-01-03T03:30:06.171Z,1028.636108
2023-01-03T03:31:01.734Z,1028.624756
2023-01-03T03:32:03.767Z,1028.55249
2023-01-03T03:33:04.615Z,1028.662109
2023-01-03T03:33:59.319Z,1028.662109
2023-01-03T03:35:01.939Z,1028.616577
2023-01-03T03:38:40.177Z,1028.602905
2023-01-03T03:39:02.630Z,1028.67627
2023-01-03T03:40:03.357Z,1028.578003
2023-01-03T03:40:58.724Z,1028.604126
2023-01-03T03:42:06.297Z,1028.672607
2023-01-03T03:43:00.784Z,1028.645874
2023-01-03T03:43:57.104Z,1028.632568
2023-01-03T03:45:01.018Z,1028.610229
2023-01-03T03:45:01.301Z,1028.610229
2023-01-03T03:45:53.378Z,1028.569336
2023-01-03T03:47:04.474Z,1028.616577
2023-01-03T03:48:09.396Z,1028.629883
2023-01-03T03:49:06.363Z,1028.661621
2023-01-03T03:50:04.693Z,1028.682739
2023-01-03T03:51:00.041Z,1028.596313
2023-01-03T03:53:01.926Z,1028.590576
2023-01-03T03:54:01.602Z,1028.580078
2023-01-03T03:54:57.091Z,1028.574341
2023-01-03T03:55:59.452Z,1028.579224
2023-01-03T03:57:04.053Z,1028.642456
2023-01-03T03:58:04.631Z,1028.655762
2023-01-03T03:58:58.243Z,1028.653809
2023-01-03T04:00:01.140Z,1028.696655
2023-01-03T04:01:07.138Z,1028.712158
2023-01-03T04:02:09.129Z,1028.68457
2023-01-03T04:03:13.879Z,1028.661499
2023-01-03T04:04:14.788Z,1028.650879
2023-01-03T04:05:06.657Z,1028.69165
2023-01-03T04:06:11.385Z,1028.703613
2023-01-03T04:07:03.964Z,1028.697876
2023-01-03T04:08:05.306Z,1028.669922
2023-01-03T04:08:57.692Z,1028.745239
2023-01-03T04:09:59.508Z,1028.699463
2023-01-03T04:15:57.398Z,1028.625122
2023-01-03T04:16:19.259Z,1028.619141
2023-01-03T04:17:21.782Z,1028.598633
2023-01-03T04:18:22.877Z,1028.633301
2023-01-03T04:19:26.748Z,1028.613647
2023-01-03T04:21:54.984Z,1028.682983
2023-01-03T04:23:55.273Z,1028.73291
2023-01-03T04:24:38.803Z,1028.708496
2023-01-03T04:25:40.751Z,1028.650879
2023-01-03T04:28:16.828Z,1028.738892
2023-01-03T04:29:01.576Z,1028.823975
2023-01-03T04:29:59.601Z,1028.758423
2023-01-03T04:30:57.145Z,1028.848389
2023-01-03T04:32:05.237Z,1028.868774
2023-01-03T04:34:11.894Z,1028.791504
2023-01-03T04:34:55.421Z,1028.879272
2023-01-03T04:40:38.800Z,1028.754517
2023-01-03T04:41:21.039Z,1028.676758
2023-01-03T04:41:29.943Z,1028.730347
2023-01-03T04:42:52.708Z,1028.688599
2023-01-03T04:44:48.967Z,1028.643188
2023-01-03T04:47:22.230Z,1028.723511
2023-01-03T04:48:08.992Z,1028.684937
2023-01-03T04:53:22.330Z,1028.686157
2023-01-03T04:53:49.213Z,1028.724731
2023-01-03T04:57:36.661Z,1028.714233
2023-01-03T05:01:52.676Z,1028.787598
2023-01-03T05:05:48.855Z,1028.796509
2023-01-03T05:06:17.032Z,1028.750366
2023-01-03T05:08:18.644Z,1028.743286
2023-01-03T05:09:01.337Z,1028.744751
2023-01-03T05:09:57.906Z,1028.785889
2023-01-03T05:13:02.163Z,1028.810669
2023-01-03T05:20:09.463Z,1028.870361
2023-01-03T05:20:19.161Z,1028.837402
2023-01-03T05:31:52.780Z,1028.787354
2023-01-03T05:35:08.961Z,1028.76062
2023-01-03T05:41:52.161Z,1028.775757
2023-01-03T05:50:21.451Z,1028.604126
2023-01-03T06:01:52.863Z,1028.604492
2023-01-03T06:11:52.455Z,1028.729126
2023-01-03T06:16:24.785Z,1028.673096
2023-01-03T06:17:25.425Z,1028.710571
2023-01-03T06:18:25.558Z,1028.671509
2023-01-03T06:26:52.793Z,1028.740234
2023-01-03T06:33:47.195Z,1028.616455
2023-01-03T06:49:31.943Z,1028.75647
2023-01-03T06:58:29.151Z,1028.681519
2023-01-03T06:59:09.037Z,1028.747314
2023-01-03T07:11:52.306Z,1028.800049
2023-01-03T07:13:44.728Z,1028.765625
2023-01-03T07:14:48.565Z,1028.755859
2023-01-03T07:15:52.545Z,1028.823242
2023-01-03T07:18:01.491Z,1028.886475
2023-01-03T07:19:00.477Z,1028.922485
2023-01-03T07:20:38.799Z,1028.979614
2023-01-03T07:23:28.543Z,1028.891479
2023-01-03T07:24:08.348Z,1028.911987
2023-01-03T07:25:06.610Z,1028.949829
2023-01-03T07:26:07.321Z,1028.949219
2023-01-03T07:28:08.967Z,1028.904419
2023-01-03T07:29:03.790Z,1028.944214
2023-01-03T07:30:42.388Z,1028.900024
2023-01-03T07:31:22.101Z,1028.866821
2023-01-03T07:32:21.643Z,1028.907104
2023-01-03T07:33:25.928Z,1028.904907
2023-01-03T07:34:21.431Z,1028.9021
2023-01-03T07:37:52.426Z,1028.929321
2023-01-03T07:38:40.128Z,1028.880371
2023-01-03T07:39:37.852Z,1028.928955
2023-01-03T07:40:40.878Z,1028.970459
2023-01-03T07:48:20.197Z,1028.954712
2023-01-03T07:49:00.168Z,1028.921753
2023-01-03T07:54:31.489Z,1028.822144
2023-01-03T07:54:40.441Z,1028.807129
2023-01-03T07:55:41.318Z,1028.804932
2023-01-03T07:57:59.077Z,1028.778809
2023-01-03T07:58:40.887Z,1028.794922
2023-01-03T07:59:40.124Z,1028.816162
2023-01-03T08:00:43.209Z,1028.699707
2023-01-03T08:07:22.556Z,1028.801025
2023-01-03T08:08:02.264Z,1028.810181
2023-01-03T08:09:05.927Z,1028.763184
2023-01-03T08:09:06.377Z,1028.763184
2023-01-03T08:10:02.516Z,1028.761475
2023-01-03T08:13:11.552Z,1028.931763
2023-01-03T08:13:54.897Z,1028.865479
2023-01-03T08:14:55.333Z,1028.887085
2023-01-03T08:15:55.129Z,1028.966064
2023-01-03T08:18:25.754Z,1028.966064
2023-01-03T08:19:11.584Z,1028.999756
2023-01-03T08:20:09.081Z,1028.954834
2023-01-03T08:21:07.937Z,1028.977295
2023-01-03T08:23:29.662Z,1029.059204
2023-01-03T08:25:14.201Z,1029.008423
2023-01-03T08:31:17.913Z,1028.994629
2023-01-03T08:33:49.532Z,1028.98938
2023-01-03T08:34:30.190Z,1028.985352
2023-01-03T08:35:26.331Z,1029.043579
2023-01-03T08:36:22.879Z,1028.98584
2023-01-03T08:38:18.396Z,1029.112305
2023-01-03T08:42:47.120Z,1029.040161
2023-01-03T08:43:28.842Z,1029.083618
2023-01-03T08:45:54.380Z,1029.072388
2023-01-03T08:47:04.994Z,1029.110352
2023-01-03T08:48:06.169Z,1029.070435
2023-01-03T08:49:09.770Z,1029.150635
2023-01-03T08:50:48.898Z,1029.181641
2023-01-03T08:53:05.270Z,1029.203369
2023-01-03T08:53:47.404Z,1029.200439
2023-01-03T08:54:44.955Z,1029.214478
2023-01-03T08:55:45.158Z,1029.179443
2023-01-03T08:58:20.988Z,1029.189331
2023-01-03T08:59:15.677Z,1029.199951
2023-01-03T09:00:23.596Z,1029.105347
2023-01-03T09:01:21.777Z,1029.074585
2023-01-03T09:02:22.815Z,1029.044312
2023-01-03T09:04:44.345Z,1029.015381
2023-01-03T09:05:28.945Z,1028.947876
2023-01-03T09:07:33.202Z,1028.952759
2023-01-03T09:08:14.113Z,1028.980225
2023-01-03T09:09:13.308Z,1029.004883
2023-01-03T09:10:14.754Z,1028.921143
2023-01-03T09:11:12.861Z,1028.984375
2023-01-03T09:14:00.370Z,1029.097656
2023-01-03T09:14:47.678Z,1029.111816
2023-01-03T09:15:47.804Z,1029.156738
2023-01-03T09:17:04.555Z,1029.134155
2023-01-03T09:18:05.353Z,1029.209473
2023-01-03T09:20:21.311Z,1029.169434
2023-01-03T09:21:02.324Z,1029.21167
2023-01-03T09:22:04.620Z,1029.230347
2023-01-03T09:23:04.750Z,1029.271606
2023-01-03T09:24:00.186Z,1029.271606
2023-01-03T09:24:59.883Z,1029.276367
2023-01-03T09:26:50.752Z,1029.224854
2023-01-03T09:26:54.575Z,1029.224854
2023-01-03T09:29:27.727Z,1029.28772
2023-01-03T09:30:09.347Z,1029.241943
2023-01-03T09:31:09.425Z,1029.265869
2023-01-03T09:32:14.154Z,1029.180054
2023-01-03T09:33:13.280Z,1029.306519
2023-01-03T09:34:22.330Z,1029.355103
2023-01-03T09:36:30.338Z,1029.23999
2023-01-03T09:38:13.376Z,1029.30542
2023-01-03T09:39:13.459Z,1029.286987
2023-01-03T09:40:08.759Z,1029.22229
2023-01-03T09:42:36.220Z,1029.160522
2023-01-03T09:43:24.962Z,1029.156982
2023-01-03T09:43:25.616Z,1029.156982
2023-01-03T09:45:38.234Z,1029.259766
2023-01-03T09:46:22.269Z,1029.29126
2023-01-03T09:47:22.581Z,1029.253906
2023-01-03T09:48:25.012Z,1029.222412
2023-01-03T09:49:19.797Z,1029.241211
2023-01-03T09:52:54.098Z,1029.273438
2023-01-03T09:53:37.480Z,1029.290894
2023-01-03T10:04:39.603Z,1029.195801
2023-01-03T10:05:19.901Z,1029.123535
2023-01-03T10:06:17.243Z,1029.10437
2023-01-03T10:07:19.099Z,1029.049683
2023-01-03T10:08:13.507Z,1029.12915
2023-01-03T10:09:13.875Z,1029.247314
2023-01-03T10:10:13.917Z,1029.238525
2023-01-03T10:10:14.625Z,1029.238525
2023-01-03T10:11:05.835Z,1029.263794
2023-01-03T10:12:07.848Z,1029.203735
2023-01-03T10:13:06.683Z,1029.351929
2023-01-03T10:14:00.520Z,1029.345703
2023-01-03T10:14:59.521Z,1029.336792
2023-01-03T10:15:54.659Z,1029.413574
2023-01-03T10:16:51.453Z,1029.402222
2023-01-03T10:17:49.135Z,1029.348145
2023-01-03T10:18:43.034Z,1029.371582
2023-01-03T10:19:42.517Z,1029.307495
2023-01-03T10:20:40.729Z,1029.277222
2023-01-03T10:23:05.478Z,1029.246948
2023-01-03T10:23:50.631Z,1029.340454
2023-01-03T10:25:02.324Z,1029.268799
2023-01-03T10:25:59.480Z,1029.303101
2023-01-03T10:28:05.089Z,1029.255249
2023-01-03T10:28:47.705Z,1029.250366
2023-01-03T10:29:46.915Z,1029.245361
2023-01-03T10:30:56.572Z,1029.264648
2023-01-03T10:31:00.711Z,1029.264648
2023-01-03T10:31:05.437Z,1029.264648
2023-01-03T10:31:56.973Z,1029.272217
2023-01-03T10:33:54.277Z,1029.206055
2023-01-03T10:34:55.980Z,1029.28064
2023-01-03T10:35:55.032Z,1029.234253
2023-01-03T10:38:04.717Z,1029.228516
2023-01-03T10:38:52.451Z,1029.237061
2023-01-03T10:38:53.249Z,1029.237061
2023-01-03T10:39:46.332Z,1029.200439
2023-01-03T10:40:42.734Z,1029.30249
2023-01-03T10:41:44.521Z,1029.195435
2023-01-03T10:42:40.667Z,1029.27771
2023-01-03T10:43:46.666Z,1029.21106
2023-01-03T10:44:47.177Z,1029.170166
2023-01-03T10:45:49.565Z,1029.07373
2023-01-03T10:45:49.909Z,1029.07373
2023-01-03T10:46:44.811Z,1029.125244
2023-01-03T10:47:41.471Z,1029.165161
2023-01-03T10:49:17.103Z,1029.181274
2023-01-03T10:49:25.368Z,1029.181274
2023-01-03T10:49:25.962Z,1029.181274
2023-01-03T10:49:41.357Z,1029.21936
2023-01-03T10:50:43.535Z,1029.160889
2023-01-03T10:53:10.181Z,1029.104858
2023-01-03T10:53:50.166Z,1029.15271
2023-01-03T10:54:50.032Z,1029.096802
2023-01-03T10:55:54.647Z,1029.12915
2023-01-03T10:58:01.572Z,1029.147705
2023-01-03T10:58:48.409Z,1029.145386
2023-01-03T10:59:48.460Z,1029.175049
2023-01-03T11:00:48.480Z,1029.134766
2023-01-03T11:03:04.708Z,1029.091919
2023-01-03T11:03:51.624Z,1029.13208
2023-01-03T11:04:49.776Z,1029.081909
2023-01-03T11:05:06.935Z,1029.143311
2023-01-03T11:06:07.455Z,1029.06311
2023-01-03T11:07:05.582Z,1029.084839
2023-01-03T11:09:04.793Z,1029.103027
2023-01-03T11:09:58.350Z,1029.106079
2023-01-03T11:10:58.361Z,1029.129761
2023-01-03T11:13:01.544Z,1029.129761
2023-01-03T11:13:42.642Z,1029.084229
2023-01-03T11:14:46.645Z,1029.025146
2023-01-03T11:15:47.071Z,1029.033325
2023-01-03T11:18:01.830Z,1029.075684
2023-01-03T11:18:44.748Z,1029.118652
2023-01-03T11:19:44.912Z,1029.134766
2023-01-03T11:20:44.020Z,1029.103027
2023-01-03T11:23:05.663Z,1029.113647
2023-01-03T11:23:51.154Z,1029.004028
2023-01-03T11:24:52.590Z,1029.151001
2023-01-03T11:25:51.522Z,1029.060059
2023-01-03T11:28:16.726Z,1029.030151
2023-01-03T11:28:56.050Z,1029.099854
2023-01-03T11:29:55.436Z,1029.022705
2023-01-03T11:30:53.868Z,1029.13208
2023-01-03T11:33:15.599Z,1029.056885
2023-01-03T11:33:58.121Z,1029.070679
2023-01-03T11:35:22.176Z,1029.049561
2023-01-03T11:35:23.780Z,1029.049561
2023-01-03T11:35:56.556Z,1029.060181
2023-01-03T11:38:23.856Z,1028.973389
2023-01-03T11:39:08.613Z,1028.979126
2023-01-03T11:39:15.343Z,1028.979126
2023-01-03T11:39:19.085Z,1028.979126
2023-01-03T11:40:06.517Z,1028.957275
2023-01-03T11:41:02.314Z,1029.048584
2023-01-03T11:43:19.847Z,1028.960449
2023-01-03T11:44:02.287Z,1029.067505
2023-01-03T11:45:00.317Z,1028.944336
2023-01-03T11:45:59.502Z,1029.024658
2023-01-03T11:48:22.385Z,1029.007813
2023-01-03T11:49:04.883Z,1028.957275
2023-01-03T11:50:06.639Z,1028.957275
2023-01-03T11:51:05.028Z,1028.978394
2023-01-03T11:53:20.106Z,1028.855225
2023-01-03T11:54:07.645Z,1028.860718
2023-01-03T11:55:08.686Z,1028.893188
2023-01-03T11:56:05.045Z,1028.852295
2023-01-03T11:58:22.839Z,1028.817871
2023-01-03T11:59:04.240Z,1028.748291
2023-01-03T12:00:01.948Z,1028.748291
2023-01-03T12:01:03.634Z,1028.720947
2023-01-03T12:03:05.517Z,1028.707275
2023-01-03T12:03:47.740Z,1028.694214
2023-01-03T12:04:45.397Z,1028.699707
2023-01-03T12:05:50.168Z,1028.691162
2023-01-03T12:08:05.554Z,1028.614502
2023-01-03T12:09:05.959Z,1028.662842
2023-01-03T12:10:05.403Z,1028.649902
2023-01-03T12:11:06.316Z,1028.676147
2023-01-03T12:13:12.479Z,1028.633179
2023-01-03T12:13:51.959Z,1028.63623
2023-01-03T12:14:51.225Z,1028.697998
2023-01-03T12:15:52.311Z,1028.660034
2023-01-03T12:18:21.013Z,1028.615112
2023-01-03T12:19:04.487Z,1028.598755
2023-01-03T12:19:12.023Z,1028.598755
2023-01-03T12:19:12.702Z,1028.598755
2023-01-03T12:20:01.589Z,1028.623169
2023-01-03T12:21:00.183Z,1028.617676
2023-01-03T12:23:23.234Z,1028.668457
2023-01-03T12:24:02.792Z,1028.598755
2023-01-03T12:25:05.676Z,1028.633789
2023-01-03T12:28:08.675Z,1028.654297
2023-01-03T12:28:49.854Z,1028.63623
2023-01-03T12:29:47.323Z,1028.563599
2023-01-03T12:30:47.119Z,1028.609375
2023-01-03T12:33:03.467Z,1028.515015
2023-01-03T12:33:46.932Z,1028.488281
2023-01-03T12:34:44.497Z,1028.52063
2023-01-03T12:35:47.370Z,1028.539795
2023-01-03T12:36:47.052Z,1028.445435
2023-01-03T12:38:20.165Z,1028.384644
2023-01-03T12:39:02.205Z,1028.341797
2023-01-03T12:40:02.604Z,1028.384644
2023-01-03T12:41:07.121Z,1028.384644
2023-01-03T12:42:03.593Z,1028.371338
2023-01-03T12:44:02.957Z,1028.288208
2023-01-03T12:45:02.890Z,1028.395264
2023-01-03T12:45:58.157Z,1028.290405
2023-01-03T12:48:19.442Z,1028.413574
2023-01-03T12:49:06.373Z,1028.331177
2023-01-03T12:50:10.879Z,1028.360596
2023-01-03T12:51:06.114Z,1028.322876
2023-01-03T12:53:06.070Z,1028.392456
2023-01-03T12:53:49.686Z,1028.43335
2023-01-03T12:54:48.855Z,1028.451538
2023-01-03T12:55:48.417Z,1028.488892
2023-01-03T12:56:43.325Z,1028.435425
2023-01-03T12:57:44.242Z,1028.488892
2023-01-03T12:58:44.639Z,1028.395264
2023-01-03T12:59:48.482Z,1028.365723
2023-01-03T13:00:45.150Z,1028.408569
2023-01-03T13:03:06.423Z,1028.299561
2023-01-03T13:03:50.518Z,1028.312744
2023-01-03T13:04:54.347Z,1028.219116
2023-01-03T13:05:49.227Z,1028.235352
2023-01-03T13:08:22.256Z,1028.112671
2023-01-03T13:09:02.621Z,1028.075317
2023-01-03T13:10:03.163Z,1028.142456
2023-01-03T13:10:59.862Z,1028.07019
2023-01-03T13:16:35.560Z,1027.992676
2023-01-03T13:17:16.094Z,1027.968994
2023-01-03T13:18:21.155Z,1028.03833
2023-01-03T13:19:15.669Z,1028.128784
2023-01-03T13:20:18.551Z,1027.999634
2023-01-03T13:21:13.384Z,1028.026611
2023-01-03T13:22:10.041Z,1028.049927
2023-01-03T13:23:09.047Z,1028.105957
2023-01-03T13:24:05.673Z,1028.01416
2023-01-03T13:25:08.528Z,1028.054565
2023-01-03T13:26:05.034Z,1028.040527
2023-01-03T13:28:16.707Z,1027.952026
2023-01-03T13:28:56.646Z,1028.077881
2023-01-03T13:29:54.105Z,1027.970825
2023-01-03T13:31:04.217Z,1028.083008
2023-01-03T13:33:22.728Z,1027.933105
2023-01-03T13:34:05.138Z,1028.066895
2023-01-03T13:35:08.189Z,1027.978882
2023-01-03T13:36:08.842Z,1028.035034
2023-01-03T13:38:04.709Z,1028.088623
2023-01-03T13:38:44.495Z,1027.914673
2023-01-03T13:39:42.005Z,1027.939087
2023-01-03T13:41:16.705Z,1027.96582
2023-01-03T13:41:17.157Z,1027.96582
2023-01-03T13:43:18.662Z,1028.017212
2023-01-03T13:44:00.665Z,1027.964111
2023-01-03T13:45:01.103Z,1027.980347
2023-01-03T13:46:00.296Z,1027.971802
2023-01-03T13:48:17.700Z,1027.905029
2023-01-03T13:48:58.929Z,1027.998169
2023-01-03T13:49:57.237Z,1027.974243
2023-01-03T13:50:57.430Z,1027.984863
2023-01-03T13:53:16.973Z,1027.965698
2023-01-03T13:53:58.267Z,1027.905029
2023-01-03T13:54:57.349Z,1027.955566
2023-01-03T13:55:56.809Z,1027.947998
2023-01-03T13:58:08.087Z,1027.926758
2023-01-03T13:59:03.452Z,1027.990967
2023-01-03T14:00:07.233Z,1028.025269
2023-01-03T14:01:06.522Z,1027.958496
2023-01-03T14:02:08.816Z,1027.944458
2023-01-03T14:03:09.678Z,1028.033813
2023-01-03T14:04:05.969Z,1028.006958
2023-01-03T14:05:10.361Z,1027.97522
2023-01-03T14:06:06.573Z,1027.932251
2023-01-03T14:08:18.346Z,1027.993042
2023-01-03T14:08:59.500Z,1027.993042
2023-01-03T14:09:59.928Z,1027.998535
2023-01-03T14:10:59.699Z,1027.985352
2023-01-03T14:13:24.800Z,1027.976807
2023-01-03T14:14:03.870Z,1027.98584
2023-01-03T14:15:13.192Z,1027.923706
2023-01-03T14:15:23.092Z,1027.923706
2023-01-03T14:15:25.524Z,1027.923706
2023-01-03T14:16:03.066Z,1028.020142
2023-01-03T14:18:19.590Z,1027.924194
2023-01-03T14:19:00.595Z,1027.934814
2023-01-03T14:20:00.754Z,1027.926514
2023-01-03T14:21:00.710Z,1027.921753
2023-01-03T14:23:59.249Z,1028.001953
2023-01-03T14:24:00.115Z,1028.001953
2023-01-03T14:24:02.074Z,1027.996338
2023-01-03T14:24:58.882Z,1027.978149
2023-01-03T14:25:58.560Z,1028.021118
2023-01-03T14:28:21.527Z,1028.098267
2023-01-03T14:29:00.792Z,1028.023438
2023-01-03T14:30:02.885Z,1028.047974
2023-01-03T14:30:58.815Z,1028.047363
2023-01-03T14:33:10.447Z,1028.060913
2023-01-03T14:34:09.630Z,1028.029053
2023-01-03T14:35:08.493Z,1028.03418
2023-01-03T14:36:03.772Z,1028.058105
2023-01-03T14:38:11.145Z,1027.958984
2023-01-03T14:39:19.056Z,1027.958984
2023-01-03T14:40:19.378Z,1027.948364
2023-01-03T14:41:21.668Z,1027.953491
2023-01-03T14:43:23.090Z,1027.97522
2023-01-03T14:44:22.422Z,1027.988281
2023-01-03T14:45:23.797Z,1027.950562
2023-01-03T14:46:21.888Z,1028.046509
2023-01-03T14:48:23.279Z,1028.14856
2023-01-03T14:49:20.989Z,1028.116577
2023-01-03T14:50:16.993Z,1028.094971
2023-01-03T14:51:14.470Z,1028.078247
2023-01-03T14:53:22.936Z,1028.18042
2023-01-03T14:54:15.308Z,1028.20752
2023-01-03T14:55:15.395Z,1028.226685
2023-01-03T14:56:13.678Z,1028.178223
2023-01-03T14:58:17.901Z,1028.266602
2023-01-03T14:59:18.203Z,1028.387329
2023-01-03T15:00:32.098Z,1028.213135
2023-01-03T15:00:33.421Z,1028.213135
2023-01-03T15:01:24.337Z,1028.287842
2023-01-03T15:02:27.191Z,1028.260986
2023-01-03T15:03:24.111Z,1028.310059
2023-01-03T15:04:26.440Z,1028.280518