createdAt,value
2018-01-25T07:17:56.109Z,1.70
2018-01-25T16:07:32.529Z,2.23
2018-01-25T16:10:12.169Z,2.17
2018-01-25T16:43:04.662Z,1.93
2018-01-25T17:16:00.462Z,2.50
2018-01-25T17:27:43.417Z,2.93
2018-01-25T17:30:21.840Z,2.87
2018-01-25T17:32:56.693Z,3.17
2018-01-25T17:47:48.506Z,3.50
2018-01-25T17:50:24.227Z,3.20
2018-01-25T17:52:55.721Z,3.80
2018-01-25T18:04:30.398Z,4.20
2018-01-25T18:13:04.049Z,4.57
2018-01-25T18:42:44.009Z,3.67
2018-01-25T18:45:20.577Z,4.50
2018-01-25T19:02:56.947Z,5.80
2018-01-25T19:17:39.849Z,4.80
2018-01-25T19:20:25.165Z,4.87
2018-01-25T19:41:04.224Z,5.50
2018-01-25T19:49:53.686Z,5.57
2018-01-25T19:55:29.159Z,5.77
2018-01-25T20:01:21.977Z,6.10
2018-01-25T20:07:08.001Z,5.00
2018-01-25T20:12:43.689Z,5.83
2018-01-25T20:15:22.525Z,7.50
2018-01-25T20:24:12.104Z,5.40
2018-01-25T20:27:04.837Z,5.47
2018-01-25T20:29:35.876Z,7.20
2018-01-25T20:44:12.478Z,5.37
2018-01-25T20:52:39.114Z,7.00
2018-01-25T20:55:07.645Z,7.97
2018-01-25T20:57:35.977Z,5.40
2018-01-25T21:00:04.258Z,5.80
2018-01-25T21:02:32.533Z,5.10
2018-01-25T21:05:00.994Z,5.80
2018-01-25T21:07:29.285Z,4.70
2018-01-25T21:09:57.665Z,5.07
2018-01-25T21:12:25.901Z,5.43
2018-01-25T21:14:55.582Z,5.33
2018-01-25T21:17:23.928Z,5.73
2018-01-25T21:19:52.113Z,5.40
2018-01-25T21:22:21.092Z,6.03
2018-01-25T21:24:49.548Z,5.83
2018-01-25T21:27:18.105Z,5.93
2018-01-25T21:29:46.585Z,5.70
2018-01-25T21:32:14.854Z,5.07
2018-01-25T21:34:43.860Z,5.43
2018-01-25T21:37:12.876Z,5.53
2018-01-25T21:39:41.128Z,5.90
2018-01-25T21:42:10.165Z,6.10
2018-01-25T21:44:38.495Z,6.20
2018-01-25T21:47:07.080Z,4.93
2018-01-25T21:49:35.310Z,5.60
2018-01-25T21:52:03.538Z,5.23
2018-01-25T21:54:32.585Z,6.00
2018-01-25T21:57:00.853Z,4.80
2018-01-25T21:59:29.085Z,4.53
2018-01-25T22:01:58.039Z,5.33
2018-01-25T22:04:26.350Z,6.13
2018-01-25T22:06:55.371Z,5.87
2018-01-25T22:09:23.625Z,6.03
2018-01-25T22:11:52.574Z,5.70
2018-01-25T22:16:54.532Z,6.17
2018-01-25T22:19:22.829Z,6.90
2018-01-25T22:21:51.081Z,5.87
2018-01-25T22:24:19.553Z,6.13
2018-01-25T22:26:48.577Z,5.80
2018-01-25T22:29:16.770Z,6.00
2018-01-25T22:31:45.006Z,5.67
2018-01-25T22:34:13.213Z,5.73
2018-01-25T22:36:41.496Z,5.90
2018-01-25T22:39:09.712Z,5.73
2018-01-25T22:41:38.686Z,5.00
2018-01-25T22:44:07.669Z,5.73
2018-01-25T22:46:35.869Z,5.10
2018-01-25T22:49:04.486Z,4.40
2018-01-25T22:51:32.682Z,4.90
2018-01-25T22:54:00.865Z,5.30
2018-01-25T22:56:30.735Z,5.20
2018-01-25T22:58:58.914Z,4.90
2018-01-25T23:01:27.126Z,5.17
2018-01-25T23:03:55.405Z,4.77
2018-01-25T23:06:23.739Z,4.80
2018-01-25T23:08:51.956Z,4.40
2018-01-25T23:11:20.161Z,4.97
2018-01-25T23:13:49.105Z,4.70
2018-01-25T23:16:17.360Z,3.97
2018-01-25T23:18:45.600Z,4.07
2018-01-25T23:21:14.542Z,4.00
2018-01-25T23:23:43.563Z,3.67
2018-01-25T23:26:11.750Z,3.80
2018-01-25T23:28:40.743Z,3.90
2018-01-25T23:31:08.946Z,3.77
2018-01-25T23:33:37.157Z,4.50
2018-01-25T23:36:05.345Z,2.97
2018-01-25T23:38:34.820Z,4.30
2018-01-25T23:41:03.045Z,3.63
2018-01-25T23:43:32.040Z,3.60
2018-01-25T23:46:01.019Z,3.67
2018-01-25T23:48:29.305Z,5.30
2018-01-25T23:50:58.301Z,4.00
2018-01-25T23:53:27.294Z,4.00
2018-01-25T23:55:56.285Z,4.30
2018-01-25T23:58:25.269Z,5.57
