createdAt,value
2022-11-04T00:02:18.891Z,5.63
2022-11-04T00:04:47.328Z,5.59
2022-11-04T00:07:29.766Z,5.53
2022-11-04T00:09:58.188Z,5.50
2022-11-04T00:12:25.596Z,5.44
2022-11-04T00:15:17.112Z,5.41
2022-11-04T00:17:45.217Z,5.38
2022-11-04T00:20:31.142Z,5.34
2022-11-04T00:23:17.192Z,5.29
2022-11-04T00:26:03.682Z,5.25
2022-11-04T00:28:44.706Z,5.24
2022-11-04T00:31:32.184Z,5.25
2022-11-04T00:34:00.957Z,5.27
2022-11-04T00:36:30.098Z,5.28
2022-11-04T00:38:59.353Z,5.28
2022-11-04T00:41:28.380Z,5.25
2022-11-04T00:43:59.345Z,5.22
2022-11-04T00:46:31.620Z,5.12
2022-11-04T00:49:01.140Z,5.06
2022-11-04T00:51:29.987Z,5.02
2022-11-04T00:53:59.389Z,4.99
2022-11-04T00:56:28.048Z,4.98
2022-11-04T00:58:56.436Z,4.97
2022-11-04T01:01:25.209Z,4.92
2022-11-04T01:03:55.575Z,4.88
2022-11-04T01:06:27.527Z,4.81
2022-11-04T01:09:00.484Z,4.73
2022-11-04T01:11:31.147Z,4.66
2022-11-04T01:13:59.820Z,4.66
2022-11-04T01:16:29.687Z,4.65
2022-11-04T01:19:00.406Z,4.63
2022-11-04T01:21:29.104Z,4.63
2022-11-04T01:23:58.063Z,4.62
2022-11-04T01:26:27.495Z,4.60
2022-11-04T01:28:57.437Z,4.61
2022-11-04T01:31:27.566Z,4.58
2022-11-04T01:33:57.381Z,4.55
2022-11-04T01:36:29.129Z,4.52
2022-11-04T01:38:58.139Z,4.51
2022-11-04T01:41:30.276Z,4.47
2022-11-04T01:44:00.633Z,4.43
2022-11-04T01:46:38.826Z,4.43
2022-11-04T01:49:25.395Z,4.36
2022-11-04T01:52:00.307Z,4.32
2022-11-04T01:54:30.268Z,4.29
2022-11-04T01:57:02.313Z,4.26
2022-11-04T01:59:35.954Z,4.25
2022-11-04T02:02:05.364Z,4.24
2022-11-04T02:04:35.246Z,4.24
2022-11-04T02:07:10.167Z,4.19
2022-11-04T02:09:41.208Z,4.17
2022-11-04T02:12:27.576Z,4.16
2022-11-04T02:14:57.332Z,4.12
2022-11-04T02:17:39.927Z,4.14
2022-11-04T02:20:36.328Z,4.10
2022-11-04T02:23:34.217Z,4.06
2022-11-04T02:26:39.915Z,3.97
2022-11-04T02:29:42.385Z,3.95
2022-11-04T02:32:17.969Z,3.91
2022-11-04T02:34:57.284Z,3.90
2022-11-04T02:37:37.739Z,3.87
2022-11-04T02:40:20.758Z,3.85
2022-11-04T02:42:59.061Z,3.80
2022-11-04T02:45:39.429Z,3.80
2022-11-04T02:48:12.554Z,3.80
2022-11-04T02:50:46.928Z,3.77
2022-11-04T02:53:20.358Z,3.76
2022-11-04T02:55:52.447Z,3.75
2022-11-04T02:58:26.249Z,3.72
2022-11-04T03:00:59.316Z,3.72
2022-11-04T03:03:32.840Z,3.70
2022-11-04T03:06:04.705Z,3.72
2022-11-04T03:08:36.640Z,3.71
2022-11-04T03:11:10.312Z,3.70
2022-11-04T03:13:42.744Z,3.71
2022-11-04T03:16:17.335Z,3.75
2022-11-04T03:18:57.913Z,3.72
2022-11-04T03:21:28.901Z,3.72
2022-11-04T03:23:57.635Z,3.74
2022-11-04T03:26:31.673Z,3.71
2022-11-04T03:29:13.834Z,3.71
2022-11-04T03:31:50.702Z,3.70
2022-11-04T03:34:19.215Z,3.69
2022-11-04T03:36:48.185Z,3.71
2022-11-04T03:39:17.057Z,3.71
2022-11-04T03:41:51.012Z,3.69
2022-11-04T03:44:19.484Z,3.69
2022-11-04T03:46:49.969Z,3.68
2022-11-04T03:49:19.240Z,3.68
2022-11-04T03:51:47.768Z,3.64
2022-11-04T03:54:17.543Z,3.68
2022-11-04T03:57:07.970Z,3.65
2022-11-04T03:59:57.316Z,3.64
2022-11-04T04:02:41.287Z,3.64
2022-11-04T04:05:19.055Z,3.65
2022-11-04T04:07:54.225Z,3.62
2022-11-04T04:10:42.549Z,3.62
2022-11-04T04:13:23.664Z,3.64
2022-11-04T04:15:59.002Z,3.64
2022-11-04T04:18:35.880Z,3.70
2022-11-04T04:21:09.212Z,3.71
2022-11-04T04:23:57.143Z,3.70
2022-11-04T04:26:44.884Z,3.70
2022-11-04T04:29:15.257Z,3.69
2022-11-04T04:31:58.032Z,3.67
2022-11-04T04:34:30.511Z,3.63
2022-11-04T04:37:04.067Z,3.59
2022-11-04T04:39:58.333Z,3.60
2022-11-04T04:42:44.383Z,3.58
2022-11-04T04:45:23.030Z,3.55
2022-11-04T04:47:52.726Z,3.54
2022-11-04T04:50:24.085Z,3.53
2022-11-04T04:52:54.971Z,3.54
2022-11-04T04:55:24.064Z,3.54
2022-11-04T04:57:52.590Z,3.51
2022-11-04T05:00:22.808Z,3.54
2022-11-04T05:02:51.182Z,3.54
2022-11-04T05:05:20.275Z,3.52
2022-11-04T05:07:50.240Z,3.50
2022-11-04T05:10:19.598Z,3.49
2022-11-04T05:13:05.550Z,3.47
2022-11-04T05:15:34.177Z,3.49
2022-11-04T05:18:04.207Z,3.44
2022-11-04T05:20:34.407Z,3.42
2022-11-04T05:23:04.836Z,3.43
2022-11-04T05:25:33.655Z,3.42
2022-11-04T05:28:02.948Z,3.42
2022-11-04T05:30:31.551Z,3.43
2022-11-04T05:33:03.595Z,3.41
2022-11-04T05:35:34.636Z,3.44
2022-11-04T05:38:04.802Z,3.45
2022-11-04T05:40:33.277Z,3.43
2022-11-04T05:43:02.526Z,3.42
2022-11-04T05:45:32.338Z,3.40
2022-11-04T05:48:01.811Z,3.43
2022-11-04T05:50:31.566Z,3.39
2022-11-04T05:53:00.825Z,3.37
2022-11-04T05:55:30.878Z,3.40
2022-11-04T05:57:59.730Z,3.40
2022-11-04T06:00:29.509Z,3.36
2022-11-04T06:02:58.832Z,3.41
2022-11-04T06:05:28.056Z,3.38
2022-11-04T06:07:57.806Z,3.35
2022-11-04T06:10:27.520Z,3.32
2022-11-04T06:12:57.856Z,3.34
2022-11-04T06:15:26.572Z,3.34
2022-11-04T06:17:55.874Z,3.33
2022-11-04T06:20:24.443Z,3.36
2022-11-04T06:22:53.252Z,3.37
2022-11-04T06:25:21.969Z,3.42
2022-11-04T06:27:50.596Z,3.42
2022-11-04T06:30:20.788Z,3.43
2022-11-04T06:32:49.479Z,3.46
2022-11-04T06:35:18.117Z,3.46
2022-11-04T06:37:46.726Z,3.48
2022-11-04T06:40:15.491Z,3.48
2022-11-04T06:42:45.429Z,3.52
2022-11-04T06:45:13.976Z,3.51
2022-11-04T06:47:43.850Z,3.49
2022-11-04T06:50:15.149Z,3.49
2022-11-04T06:52:44.186Z,3.47
2022-11-04T06:55:12.904Z,3.48
2022-11-04T06:57:42.264Z,3.48
2022-11-04T07:00:12.453Z,3.48
2022-11-04T07:02:41.219Z,3.46
2022-11-04T07:05:12.348Z,3.46
2022-11-04T07:07:40.671Z,3.45
2022-11-04T07:10:10.105Z,3.49
2022-11-04T07:12:38.959Z,3.47
2022-11-04T07:15:09.396Z,3.46
2022-11-04T07:17:38.281Z,3.48
2022-11-04T07:20:08.659Z,3.46
2022-11-04T07:22:39.465Z,3.46
2022-11-04T07:25:11.315Z,3.46
2022-11-04T07:27:42.512Z,3.46
2022-11-04T07:30:13.286Z,3.46
2022-11-04T07:32:41.948Z,3.46
2022-11-04T07:35:11.648Z,3.48
2022-11-04T07:37:41.422Z,3.46
2022-11-04T07:40:12.518Z,3.47
2022-11-04T07:42:41.373Z,3.47
2022-11-04T07:45:10.536Z,3.52
2022-11-04T07:47:40.988Z,3.56
2022-11-04T07:50:13.759Z,3.61
2022-11-04T07:52:51.254Z,3.69
2022-11-04T07:55:20.560Z,3.74
2022-11-04T07:57:50.138Z,3.77
2022-11-04T08:00:19.282Z,3.82
2022-11-04T08:02:48.418Z,3.86
2022-11-04T08:05:19.328Z,3.91
2022-11-04T08:07:51.539Z,3.98
2022-11-04T08:10:20.159Z,4.08
2022-11-04T08:12:57.031Z,4.26
2022-11-04T08:15:29.895Z,4.34
2022-11-04T08:18:06.585Z,4.48
2022-11-04T08:20:36.925Z,4.60
2022-11-04T08:23:13.701Z,4.66
2022-11-04T08:25:42.155Z,4.71
2022-11-04T08:28:17.937Z,4.66
2022-11-04T08:30:57.549Z,4.63
2022-11-04T08:33:28.731Z,4.61
2022-11-04T08:36:06.411Z,4.63
2022-11-04T08:38:37.073Z,4.72
2022-11-04T08:41:09.134Z,4.75
2022-11-04T08:43:37.920Z,4.72
2022-11-04T08:46:09.241Z,4.71
2022-11-04T08:48:39.369Z,4.70
2022-11-04T08:51:12.636Z,4.76
2022-11-04T08:53:42.993Z,4.85
2022-11-04T08:56:17.802Z,4.93
2022-11-04T08:58:48.094Z,5.01
2022-11-04T09:01:17.925Z,5.07
2022-11-04T09:03:47.340Z,5.13
2022-11-04T09:06:20.613Z,5.21
2022-11-04T09:08:55.504Z,5.31
2022-11-04T09:11:24.197Z,5.33
2022-11-04T09:13:53.524Z,5.39
2022-11-04T09:16:22.381Z,5.48
2022-11-04T09:18:51.461Z,5.59
2022-11-04T09:21:22.165Z,5.59
2022-11-04T09:23:54.484Z,5.71
2022-11-04T09:26:24.519Z,5.78
2022-11-04T09:28:56.467Z,5.90
2022-11-04T09:31:40.410Z,5.94
2022-11-04T09:34:15.529Z,6.10
2022-11-04T09:36:45.730Z,6.22
2022-11-04T09:39:15.632Z,6.34
2022-11-04T09:42:11.084Z,6.47
2022-11-04T09:45:21.266Z,6.54
2022-11-04T09:47:44.673Z,6.62
2022-11-04T09:50:22.979Z,6.78
2022-11-04T09:53:06.029Z,6.88
2022-11-04T09:55:43.256Z,7.05
2022-11-04T09:58:15.309Z,7.12
2022-11-04T10:00:53.813Z,7.21
2022-11-04T10:03:38.870Z,7.42
2022-11-04T10:06:28.856Z,7.57
2022-11-04T10:09:15.895Z,7.69
2022-11-04T10:12:00.094Z,7.86
2022-11-04T10:14:44.011Z,7.77
2022-11-04T10:17:31.643Z,7.49
2022-11-04T10:20:33.033Z,7.44
2022-11-04T10:23:09.842Z,7.37
2022-11-04T10:25:49.349Z,7.47
2022-11-04T10:28:23.732Z,7.43
2022-11-04T10:30:53.964Z,7.75
2022-11-04T10:33:32.840Z,7.87
2022-11-04T10:36:13.617Z,8.08
2022-11-04T10:38:49.180Z,8.43
2022-11-04T11:06:30.561Z,9.18
2022-11-04T11:09:20.008Z,8.93
2022-11-04T11:26:42.006Z,9.21
2022-11-04T11:42:13.164Z,9.33
2022-11-04T11:47:47.042Z,9.31
2022-11-04T11:50:24.821Z,9.41
2022-11-04T12:45:17.710Z,10.35
2022-11-04T12:47:48.201Z,10.16
2022-11-04T12:50:49.561Z,10.07
2022-11-04T12:53:30.286Z,10.09
2022-11-04T12:56:07.269Z,10.04
2022-11-04T12:59:07.183Z,10.53
2022-11-04T13:01:43.514Z,11.06
2022-11-04T13:04:17.052Z,11.20
2022-11-04T13:06:50.671Z,11.17
2022-11-04T13:09:28.459Z,10.90
2022-11-04T13:12:04.151Z,11.07
2022-11-04T13:14:39.685Z,11.10
2022-11-04T13:17:15.236Z,10.99
2022-11-04T13:19:50.162Z,10.80
2022-11-04T13:22:24.735Z,10.88
2022-11-04T13:25:00.594Z,11.26
2022-11-04T13:27:34.651Z,11.36
2022-11-04T13:30:09.594Z,11.43
2022-11-04T13:32:55.135Z,11.22
2022-11-04T13:35:36.901Z,11.01
2022-11-04T13:38:12.882Z,11.18
2022-11-04T13:40:52.809Z,11.12
2022-11-04T13:43:41.918Z,11.22
2022-11-04T13:46:24.211Z,11.36
2022-11-04T13:49:02.411Z,11.41
2022-11-04T13:51:44.894Z,11.66
2022-11-04T13:54:29.651Z,11.79
2022-11-04T13:57:07.914Z,11.85
2022-11-04T13:59:37.502Z,11.62
2022-11-04T14:02:39.257Z,11.65
2022-11-04T14:06:05.387Z,11.78
2022-11-04T14:08:35.998Z,12.01
2022-11-04T14:11:10.463Z,12.29
2022-11-04T14:14:06.316Z,12.65
2022-11-04T14:16:47.463Z,12.84
2022-11-04T14:19:58.813Z,11.99
2022-11-04T14:22:34.012Z,11.59
2022-11-04T14:25:21.315Z,11.32
2022-11-04T14:27:51.954Z,11.10
2022-11-04T14:30:37.131Z,11.04
2022-11-04T14:33:19.239Z,11.01
2022-11-04T14:35:49.251Z,10.87
2022-11-04T14:38:28.604Z,10.65
2022-11-04T14:41:22.893Z,10.58
2022-11-04T14:43:52.233Z,10.52
2022-11-04T14:46:24.074Z,10.50
2022-11-04T14:48:56.002Z,10.53
2022-11-04T14:51:28.510Z,10.53
2022-11-04T14:54:05.427Z,10.46
2022-11-04T14:56:36.127Z,10.42
2022-11-04T14:59:07.272Z,10.40
2022-11-04T15:01:38.690Z,10.38
2022-11-04T15:04:19.870Z,10.30
2022-11-04T15:06:56.250Z,10.26
2022-11-04T15:09:27.072Z,10.22
2022-11-04T15:12:25.072Z,10.22
2022-11-04T15:14:54.265Z,10.24
2022-11-04T15:17:25.768Z,10.27
2022-11-04T15:19:58.076Z,10.31
2022-11-04T15:22:26.621Z,10.26
2022-11-04T15:24:55.184Z,10.26
2022-11-04T15:27:30.370Z,10.29
2022-11-04T15:30:00.769Z,10.23
2022-11-04T15:32:30.230Z,10.20
2022-11-04T15:34:59.892Z,10.14
2022-11-04T15:37:30.891Z,10.14
2022-11-04T15:40:00.925Z,10.08
2022-11-04T15:42:40.924Z,10.08
2022-11-04T15:45:33.416Z,10.03
2022-11-04T15:48:34.265Z,10.03
2022-11-04T15:51:21.777Z,10.01
2022-11-04T15:54:29.929Z,10.02
2022-11-04T16:17:22.709Z,9.79
2022-11-04T16:30:56.763Z,9.65
2022-11-04T16:33:27.046Z,9.62
2022-11-04T16:35:56.005Z,9.61
2022-11-04T16:38:24.266Z,9.60
2022-11-04T16:40:53.122Z,9.59
2022-11-04T16:43:23.282Z,9.60
2022-11-04T16:45:54.103Z,9.56
2022-11-04T16:48:25.072Z,9.54
2022-11-04T16:50:55.041Z,9.54
2022-11-04T16:53:23.461Z,9.52
2022-11-04T16:55:52.745Z,9.55
2022-11-04T16:58:21.496Z,9.55
2022-11-04T17:00:50.190Z,9.52
2022-11-04T17:03:22.524Z,9.57
2022-11-04T17:05:51.973Z,9.56
2022-11-04T17:08:22.469Z,9.52
2022-11-04T17:10:51.244Z,9.49
2022-11-04T17:13:20.155Z,9.51
2022-11-04T17:15:51.588Z,9.44
2022-11-04T17:18:20.828Z,9.41
2022-11-04T17:20:52.188Z,9.40
2022-11-04T17:23:23.473Z,9.38
2022-11-04T17:25:53.102Z,9.39
2022-11-04T17:28:21.773Z,9.42
2022-11-04T17:30:50.830Z,9.41
2022-11-04T17:33:21.294Z,9.42
2022-11-04T17:35:52.623Z,9.42
2022-11-04T17:38:24.666Z,9.38
2022-11-04T17:41:10.243Z,9.45
2022-11-04T17:43:56.298Z,9.35
2022-11-04T17:46:38.398Z,9.36
2022-11-04T17:49:11.452Z,9.35
2022-11-04T17:51:41.207Z,9.40
2022-11-04T17:54:11.961Z,9.35
2022-11-04T17:56:41.932Z,9.37
2022-11-04T17:59:13.370Z,9.35
2022-11-04T18:01:43.620Z,9.32
2022-11-04T18:04:15.681Z,9.31
2022-11-04T18:06:44.850Z,9.29
2022-11-04T18:09:15.841Z,9.27
2022-11-04T18:12:02.488Z,9.31
2022-11-04T18:14:34.122Z,9.23
2022-11-04T18:17:03.352Z,9.21
2022-11-04T18:19:32.009Z,9.23
2022-11-04T18:22:00.703Z,9.21
2022-11-04T18:24:30.778Z,9.17
2022-11-04T18:27:01.113Z,9.15
2022-11-04T18:29:29.502Z,9.15
2022-11-04T18:31:57.927Z,9.12
2022-11-04T18:34:27.011Z,9.09
2022-11-04T18:36:56.531Z,9.11
2022-11-04T18:39:25.166Z,9.11
2022-11-04T18:41:55.408Z,9.08
2022-11-04T18:44:24.507Z,9.09
2022-11-04T18:46:53.087Z,9.07
2022-11-04T18:49:22.268Z,9.13
2022-11-04T18:51:50.586Z,9.06
2022-11-04T18:54:20.508Z,9.05
2022-11-04T18:56:48.928Z,9.05
2022-11-04T18:59:19.082Z,8.99
2022-11-04T19:01:47.563Z,8.98
2022-11-04T19:04:16.263Z,8.97
2022-11-04T19:06:46.144Z,8.94
2022-11-04T19:09:45.947Z,8.94
2022-11-04T19:12:24.192Z,8.85
2022-11-04T19:14:54.988Z,8.81
2022-11-04T19:17:24.109Z,8.81
2022-11-04T19:19:52.805Z,8.79
2022-11-04T19:22:21.047Z,8.78
2022-11-04T19:24:49.971Z,8.84
2022-11-04T19:27:19.793Z,8.81
2022-11-04T19:29:49.014Z,8.78
2022-11-04T19:32:18.870Z,8.80
2022-11-04T19:34:47.372Z,8.83
2022-11-04T19:37:15.790Z,8.85
2022-11-04T19:39:44.285Z,8.80
2022-11-04T19:42:31.291Z,8.82
2022-11-04T19:45:00.452Z,8.90
2022-11-04T19:47:30.269Z,8.94
2022-11-04T19:49:58.649Z,8.98
2022-11-04T19:52:27.888Z,9.00
2022-11-04T19:54:57.845Z,9.02
2022-11-04T19:57:27.398Z,9.07
2022-11-04T19:59:55.876Z,9.07
2022-11-04T20:02:24.213Z,9.00
2022-11-04T20:04:54.610Z,9.01
2022-11-04T20:07:22.996Z,9.03
2022-11-04T20:09:51.510Z,8.98
2022-11-04T20:12:36.929Z,9.03
2022-11-04T20:15:05.736Z,9.04
2022-11-04T20:17:34.440Z,9.02
2022-11-04T20:20:05.385Z,9.07
2022-11-04T20:22:33.868Z,9.12
2022-11-04T20:25:02.295Z,9.08
2022-11-04T20:27:31.445Z,9.07
2022-11-04T20:29:59.762Z,9.06
2022-11-04T20:32:28.993Z,9.02
2022-11-04T20:34:57.735Z,9.04
2022-11-04T20:37:28.078Z,9.04
2022-11-04T20:39:56.634Z,9.08
2022-11-04T20:42:24.934Z,9.10
2022-11-04T20:44:53.880Z,9.13
2022-11-04T20:47:22.825Z,9.14
2022-11-04T20:49:52.509Z,9.13
2022-11-04T20:52:21.032Z,9.11
2022-11-04T20:54:51.120Z,9.08
2022-11-04T20:57:20.089Z,9.12
2022-11-04T20:59:48.830Z,9.15
2022-11-04T21:02:17.900Z,9.20
2022-11-04T21:04:46.296Z,9.19
2022-11-04T21:07:16.532Z,9.22
2022-11-04T21:09:45.304Z,9.28
2022-11-04T21:12:17.734Z,9.30
2022-11-04T21:14:49.130Z,9.27
2022-11-04T21:17:17.500Z,9.28
2022-11-04T21:19:49.116Z,9.28
2022-11-04T21:22:19.639Z,9.28
2022-11-04T21:24:49.098Z,9.29
2022-11-04T21:27:18.849Z,9.35
2022-11-04T21:29:47.347Z,9.31
2022-11-04T21:32:16.251Z,9.31
2022-11-04T21:34:47.081Z,9.36
2022-11-04T21:37:16.893Z,9.30
2022-11-04T21:39:51.573Z,9.31
2022-11-04T21:42:22.816Z,9.34
2022-11-04T21:44:52.455Z,9.39
2022-11-04T21:47:22.110Z,9.47
2022-11-04T21:49:52.082Z,9.39
2022-11-04T21:52:21.701Z,9.34
2022-11-04T21:54:51.792Z,9.41
2022-11-04T21:57:27.788Z,9.40
2022-11-04T21:59:59.582Z,9.35
2022-11-04T22:02:38.852Z,9.41
2022-11-04T22:05:13.749Z,9.40
2022-11-04T22:07:59.530Z,9.37
2022-11-04T22:10:30.712Z,9.32
2022-11-04T22:13:01.702Z,9.32
2022-11-04T22:15:49.816Z,9.31
2022-11-04T22:18:18.331Z,9.28
2022-11-04T22:20:55.188Z,9.30
2022-11-04T22:23:25.541Z,9.31
2022-11-04T22:26:07.625Z,9.33
2022-11-04T22:28:39.393Z,9.34
2022-11-04T22:31:09.845Z,9.32
2022-11-04T22:33:39.322Z,9.34
2022-11-04T22:36:15.737Z,9.37
2022-11-04T22:38:45.045Z,9.38
2022-11-04T22:41:20.549Z,9.41
2022-11-04T22:43:51.685Z,9.38
2022-11-04T22:46:30.963Z,9.39
2022-11-04T22:49:00.371Z,9.40
2022-11-04T22:51:31.956Z,9.36
2022-11-04T22:54:06.420Z,9.35
2022-11-04T22:56:42.430Z,9.38
2022-11-04T22:59:19.071Z,9.41
2022-11-04T23:01:48.131Z,9.45
2022-11-04T23:04:18.797Z,9.42
2022-11-04T23:06:49.222Z,9.42
2022-11-04T23:09:18.331Z,9.45
2022-11-04T23:12:16.045Z,9.43
2022-11-04T23:15:03.204Z,9.40
2022-11-04T23:17:48.676Z,9.40
2022-11-04T23:20:18.945Z,9.37
2022-11-04T23:23:06.148Z,9.38
2022-11-04T23:25:35.387Z,9.42
2022-11-04T23:28:27.812Z,9.47
2022-11-04T23:30:59.748Z,9.50
2022-11-04T23:33:41.973Z,9.51
2022-11-04T23:36:25.329Z,9.49
2022-11-04T23:38:53.679Z,9.61
2022-11-04T23:41:40.547Z,9.62
2022-11-04T23:44:29.799Z,9.63
2022-11-04T23:47:17.275Z,9.63
2022-11-04T23:50:02.872Z,9.66
2022-11-04T23:52:55.371Z,9.63
2022-11-04T23:55:41.687Z,9.73
2022-11-04T23:58:28.535Z,9.77
