createdAt,value
2024-01-24T00:00:40.679Z,964.49
2024-01-24T00:01:40.607Z,964.37
2024-01-24T00:02:40.536Z,964.37
2024-01-24T00:03:40.614Z,964.33
2024-01-24T00:04:40.526Z,964.26
2024-01-24T00:05:40.542Z,964.14
2024-01-24T00:06:40.546Z,964.07
2024-01-24T00:07:40.526Z,964.04
2024-01-24T00:08:40.458Z,964.02
2024-01-24T00:09:40.496Z,964.07
2024-01-24T00:10:40.438Z,964.08
2024-01-24T00:11:40.477Z,964.00
2024-01-24T00:12:40.460Z,964.00
2024-01-24T00:13:41.679Z,963.97
2024-01-24T00:14:40.388Z,964.04
2024-01-24T00:15:40.442Z,963.98
2024-01-24T00:16:40.359Z,963.94
2024-01-24T00:17:40.423Z,963.89
2024-01-24T00:18:40.420Z,963.73
2024-01-24T00:19:40.534Z,963.72
2024-01-24T00:20:40.321Z,963.86
2024-01-24T00:21:40.324Z,963.83
2024-01-24T00:22:40.275Z,963.69
2024-01-24T00:23:40.285Z,963.63
2024-01-24T00:24:40.321Z,963.61
2024-01-24T00:25:40.299Z,963.59
2024-01-24T00:26:40.244Z,963.58
2024-01-24T00:27:40.273Z,963.51
2024-01-24T00:28:40.195Z,963.53
2024-01-24T00:29:40.232Z,963.58
2024-01-24T00:30:40.243Z,963.58
2024-01-24T00:31:40.300Z,963.56
2024-01-24T00:32:40.218Z,963.48
2024-01-24T00:33:40.242Z,963.58
2024-01-24T00:34:40.216Z,963.57
2024-01-24T00:35:40.164Z,963.61
2024-01-24T00:36:40.121Z,963.62
2024-01-24T00:37:40.179Z,963.61
2024-01-24T00:38:40.103Z,963.56
2024-01-24T00:39:40.137Z,963.54
2024-01-24T00:40:40.060Z,963.41
2024-01-24T00:41:40.043Z,963.40
2024-01-24T00:42:40.079Z,963.54
2024-01-24T00:43:40.068Z,963.61
2024-01-24T00:44:39.990Z,963.55
2024-01-24T00:45:40.038Z,963.51
2024-01-24T00:46:39.964Z,963.61
2024-01-24T00:47:39.988Z,963.46
2024-01-24T00:48:39.999Z,963.44
2024-01-24T00:49:40.011Z,963.49
2024-01-24T00:50:39.922Z,963.45
2024-01-24T00:51:39.983Z,963.45
2024-01-24T00:52:39.929Z,963.50
2024-01-24T00:53:39.891Z,963.55
2024-01-24T00:54:39.879Z,963.54
2024-01-24T00:55:39.908Z,963.67
2024-01-24T00:56:39.842Z,963.67
2024-01-24T00:57:39.845Z,963.65
2024-01-24T00:58:39.829Z,963.50
2024-01-24T00:59:39.808Z,963.61
2024-01-24T01:00:39.870Z,963.77
2024-01-24T01:01:39.852Z,963.64
2024-01-24T01:02:39.759Z,963.61
2024-01-24T01:03:39.809Z,963.66
2024-01-24T01:04:39.724Z,963.72
2024-01-24T01:05:39.950Z,963.57
2024-01-24T01:06:39.721Z,963.54
2024-01-24T01:07:39.746Z,963.69
2024-01-24T01:08:39.681Z,963.60
2024-01-24T01:09:39.706Z,963.31
2024-01-24T01:10:39.658Z,963.18
2024-01-24T01:11:39.678Z,963.29
2024-01-24T01:12:39.665Z,963.27
2024-01-24T01:13:39.762Z,963.12
2024-01-24T01:14:39.595Z,963.05
2024-01-24T01:15:39.693Z,963.02
2024-01-24T01:16:39.570Z,963.02
2024-01-24T01:17:39.579Z,963.17
2024-01-24T01:18:39.603Z,963.16
2024-01-24T01:19:39.623Z,963.15
2024-01-24T01:20:39.518Z,963.14
2024-01-24T01:21:39.625Z,963.20
2024-01-24T01:22:39.530Z,963.13
2024-01-24T01:23:39.498Z,963.05
2024-01-24T01:24:39.500Z,963.09
2024-01-24T01:25:39.528Z,963.26
2024-01-24T01:26:39.432Z,963.28
2024-01-24T01:27:39.515Z,963.20
2024-01-24T01:28:39.400Z,963.30
2024-01-24T01:29:39.403Z,963.22
2024-01-24T01:30:39.422Z,963.16
2024-01-24T01:31:39.524Z,963.34
2024-01-24T01:32:39.394Z,963.08
2024-01-24T01:33:39.494Z,962.95
2024-01-24T01:34:39.436Z,963.00
2024-01-24T01:35:39.333Z,963.21
2024-01-24T01:36:39.369Z,963.29
2024-01-24T01:37:39.359Z,963.12
2024-01-24T01:38:39.268Z,963.23
2024-01-24T01:39:39.299Z,963.13
2024-01-24T01:40:39.261Z,963.01
2024-01-24T01:41:39.288Z,962.96
2024-01-24T01:42:39.271Z,962.96
2024-01-24T01:43:39.339Z,962.90
2024-01-24T01:44:39.200Z,962.95
2024-01-24T01:45:39.215Z,962.88
2024-01-24T01:46:39.190Z,962.76
2024-01-24T01:47:39.205Z,962.83
2024-01-24T01:48:39.265Z,962.79
2024-01-24T01:49:39.353Z,962.95
2024-01-24T01:50:39.113Z,962.98
2024-01-24T01:51:39.192Z,962.96
2024-01-24T01:52:39.100Z,962.93
2024-01-24T01:53:39.086Z,962.90
2024-01-24T01:54:39.115Z,962.87
2024-01-24T01:55:39.110Z,962.72
2024-01-24T01:56:39.071Z,962.68
2024-01-24T01:57:39.057Z,962.70
2024-01-24T01:58:39.028Z,962.70
2024-01-24T01:59:39.004Z,962.62
2024-01-24T02:00:39.020Z,962.65
2024-01-24T02:01:39.543Z,962.76
2024-01-24T02:02:39.045Z,962.75
2024-01-24T02:03:39.191Z,962.79
2024-01-24T02:04:38.931Z,962.84
2024-01-24T02:05:39.412Z,962.78
2024-01-24T02:06:39.117Z,962.66
2024-01-24T02:07:39.087Z,962.76
2024-01-24T02:08:38.974Z,962.73
2024-01-24T02:09:38.983Z,962.58
2024-01-24T02:10:38.850Z,962.36
2024-01-24T02:11:38.867Z,962.45
2024-01-24T02:12:38.889Z,962.44
2024-01-24T02:13:38.812Z,962.47
2024-01-24T02:14:38.811Z,962.40
2024-01-24T02:15:38.881Z,962.29
2024-01-24T02:16:38.821Z,962.38
2024-01-24T02:17:38.800Z,962.37
2024-01-24T02:18:38.844Z,962.48
2024-01-24T02:19:38.767Z,962.26
2024-01-24T02:20:38.723Z,962.39
2024-01-24T02:21:38.808Z,962.39
2024-01-24T02:22:38.735Z,962.44
2024-01-24T02:23:38.694Z,962.31
2024-01-24T02:24:38.707Z,962.32
2024-01-24T02:25:38.697Z,962.25
2024-01-24T02:26:38.667Z,962.18
2024-01-24T02:27:38.658Z,962.08
2024-01-24T02:28:38.627Z,962.01
2024-01-24T02:29:38.597Z,961.89
2024-01-24T02:30:38.645Z,961.97
2024-01-24T02:31:39.012Z,961.96
2024-01-24T02:32:38.602Z,962.08
2024-01-24T02:33:38.646Z,961.91
2024-01-24T02:34:38.658Z,961.93
2024-01-24T02:35:38.550Z,962.00
2024-01-24T02:36:38.543Z,961.91
2024-01-24T02:37:38.552Z,961.95
2024-01-24T02:38:38.494Z,961.94
2024-01-24T02:39:38.480Z,961.82
2024-01-24T02:40:38.505Z,961.75
2024-01-24T02:41:38.453Z,961.86
2024-01-24T02:42:38.495Z,961.98
2024-01-24T02:43:38.492Z,961.82
2024-01-24T02:44:38.415Z,961.80
2024-01-24T02:45:38.455Z,961.86
2024-01-24T02:46:38.402Z,961.80
2024-01-24T02:47:38.383Z,961.90
2024-01-24T02:48:38.456Z,961.70
2024-01-24T02:49:38.651Z,961.81
2024-01-24T02:50:38.327Z,961.80
2024-01-24T02:51:38.347Z,961.58
2024-01-24T02:52:38.324Z,961.75
2024-01-24T02:53:38.286Z,961.73
2024-01-24T02:54:38.402Z,961.55
2024-01-24T02:55:38.313Z,961.59
2024-01-24T02:56:38.297Z,961.61
2024-01-24T02:57:38.306Z,961.65
2024-01-24T02:58:38.319Z,961.64
2024-01-24T02:59:38.207Z,961.67
2024-01-24T03:00:38.259Z,961.76
2024-01-24T03:01:38.213Z,961.72
2024-01-24T03:02:38.180Z,961.62
2024-01-24T03:03:38.201Z,961.66
2024-01-24T03:04:38.334Z,961.78
2024-01-24T03:05:38.127Z,961.65
2024-01-24T03:06:38.222Z,961.58
2024-01-24T03:07:38.260Z,961.70
2024-01-24T03:08:38.096Z,961.64
2024-01-24T03:09:38.166Z,961.71
2024-01-24T03:10:38.139Z,961.62
2024-01-24T03:11:38.081Z,961.46
2024-01-24T03:12:38.116Z,961.63
2024-01-24T03:13:38.018Z,961.55
2024-01-24T03:14:38.017Z,961.53
2024-01-24T03:15:38.033Z,961.51
2024-01-24T03:16:38.032Z,961.59
2024-01-24T03:17:38.057Z,961.61
2024-01-24T03:18:38.030Z,961.50
2024-01-24T03:19:38.057Z,961.46
2024-01-24T03:20:37.968Z,961.27
2024-01-24T03:21:38.623Z,961.24
2024-01-24T03:22:38.054Z,961.29
2024-01-24T03:23:37.908Z,961.33
2024-01-24T03:24:37.923Z,961.18
2024-01-24T03:25:37.880Z,961.24
2024-01-24T03:26:37.871Z,961.26
2024-01-24T03:27:37.906Z,961.29
2024-01-24T03:28:37.955Z,961.27
2024-01-24T03:29:37.807Z,961.25
2024-01-24T03:30:37.812Z,961.22
2024-01-24T03:31:37.788Z,961.24
2024-01-24T03:32:37.797Z,961.28
2024-01-24T03:33:37.852Z,961.27
2024-01-24T03:34:37.896Z,961.31
2024-01-24T03:35:37.751Z,961.30
2024-01-24T03:36:37.756Z,961.22
2024-01-24T03:37:37.719Z,961.27
2024-01-24T03:38:37.693Z,961.27
2024-01-24T03:39:37.738Z,961.25
2024-01-24T03:40:37.733Z,961.25
2024-01-24T03:41:37.660Z,961.27
2024-01-24T03:42:37.702Z,961.16
2024-01-24T03:43:37.663Z,961.08
2024-01-24T03:44:37.654Z,961.14
2024-01-24T03:45:37.668Z,961.16
2024-01-24T03:46:37.656Z,961.23
2024-01-24T03:47:37.606Z,961.21
2024-01-24T03:48:37.650Z,961.14
2024-01-24T03:49:37.663Z,960.99
2024-01-24T03:50:37.538Z,961.06
2024-01-24T03:51:37.555Z,961.22
2024-01-24T03:52:38.184Z,961.13
2024-01-24T03:53:37.497Z,961.02
2024-01-24T03:54:37.510Z,961.04
2024-01-24T03:55:37.464Z,960.96
2024-01-24T03:56:37.473Z,960.98
2024-01-24T03:57:37.537Z,960.94
2024-01-24T03:58:37.547Z,960.90
2024-01-24T03:59:37.442Z,960.63
2024-01-24T04:00:37.472Z,960.81
2024-01-24T04:01:37.409Z,961.03
2024-01-24T04:02:37.387Z,960.86
2024-01-24T04:03:37.445Z,960.62
2024-01-24T04:04:37.498Z,960.72
2024-01-24T04:05:37.355Z,960.84
2024-01-24T04:06:37.517Z,960.88
2024-01-24T04:07:37.314Z,960.83
2024-01-24T04:08:37.321Z,960.74
2024-01-24T04:09:37.368Z,960.64
2024-01-24T04:10:37.282Z,960.65
2024-01-24T04:11:37.259Z,960.69
2024-01-24T04:12:37.281Z,960.72
2024-01-24T04:13:37.231Z,960.61
2024-01-24T04:14:37.235Z,960.59
2024-01-24T04:15:37.314Z,960.74
2024-01-24T04:16:37.201Z,960.76
2024-01-24T04:17:37.221Z,960.68
2024-01-24T04:18:37.266Z,960.67
2024-01-24T04:19:37.274Z,960.84
2024-01-24T04:20:37.149Z,960.91
2024-01-24T04:21:37.177Z,960.79
2024-01-24T04:22:37.140Z,960.72
2024-01-24T04:23:37.105Z,960.56
2024-01-24T04:24:37.165Z,960.67
2024-01-24T04:25:37.077Z,960.58
2024-01-24T04:26:37.100Z,960.56
2024-01-24T04:27:37.133Z,960.54
2024-01-24T04:28:37.052Z,960.69
2024-01-24T04:29:37.023Z,960.72
2024-01-24T04:30:37.074Z,960.64
2024-01-24T04:31:37.023Z,960.62
2024-01-24T04:32:37.108Z,960.56
2024-01-24T04:33:37.230Z,960.58
2024-01-24T04:34:37.086Z,960.52
2024-01-24T04:35:36.964Z,960.65
2024-01-24T04:36:37.044Z,960.65
2024-01-24T04:37:36.920Z,960.61
2024-01-24T04:38:36.904Z,960.52
2024-01-24T04:39:37.002Z,960.46
2024-01-24T04:40:36.915Z,960.53
2024-01-24T04:41:40.110Z,960.43
2024-01-24T04:42:36.884Z,960.28
2024-01-24T04:43:36.843Z,960.16
2024-01-24T04:44:36.831Z,960.38
2024-01-24T04:45:36.927Z,960.38
2024-01-24T04:46:36.803Z,960.23
2024-01-24T04:47:36.830Z,960.07
2024-01-24T04:48:36.835Z,960.13
2024-01-24T04:49:44.590Z,960.35
2024-01-24T04:50:36.849Z,960.44
2024-01-24T04:51:37.082Z,960.41
2024-01-24T04:52:36.735Z,960.34
2024-01-24T04:53:36.711Z,960.29
2024-01-24T04:54:36.734Z,960.20
2024-01-24T04:55:36.778Z,960.31
2024-01-24T04:56:36.687Z,960.44
2024-01-24T04:57:36.680Z,960.22
2024-01-24T04:58:36.688Z,959.89
2024-01-24T04:59:45.872Z,960.09
2024-01-24T05:00:36.659Z,960.10
2024-01-24T05:01:37.554Z,960.14
2024-01-24T05:02:36.591Z,960.28
2024-01-24T05:03:36.628Z,960.28
2024-01-24T05:04:36.642Z,960.17
2024-01-24T05:05:37.766Z,960.17
2024-01-24T05:06:36.662Z,960.08
2024-01-24T05:07:36.523Z,960.11
2024-01-24T05:08:36.518Z,960.02
2024-01-24T05:09:36.533Z,960.01
2024-01-24T05:10:36.501Z,960.04
2024-01-24T05:11:36.450Z,960.24
2024-01-24T05:12:36.490Z,960.33
2024-01-24T05:13:36.429Z,960.38
2024-01-24T05:14:36.431Z,960.19
2024-01-24T05:15:36.459Z,960.23
2024-01-24T05:16:36.407Z,960.65
2024-01-24T05:17:36.412Z,960.62
2024-01-24T05:18:36.451Z,960.66
2024-01-24T05:19:36.593Z,960.53
2024-01-24T05:20:36.390Z,960.30
2024-01-24T05:21:36.346Z,960.32
2024-01-24T05:22:36.339Z,960.17
2024-01-24T05:23:36.359Z,960.15
2024-01-24T05:24:36.320Z,960.25
2024-01-24T05:25:36.280Z,960.42
2024-01-24T05:26:36.281Z,960.18
2024-01-24T05:27:36.272Z,960.13
2024-01-24T05:28:36.244Z,960.23
2024-01-24T05:29:36.301Z,960.41
2024-01-24T05:30:37.101Z,960.56
2024-01-24T05:31:36.221Z,960.47
2024-01-24T05:32:36.248Z,960.45
2024-01-24T05:33:36.245Z,960.49
2024-01-24T05:34:36.297Z,960.44
2024-01-24T05:35:36.145Z,960.39
2024-01-24T05:36:36.219Z,960.34
2024-01-24T05:37:36.120Z,960.51
2024-01-24T05:38:36.119Z,960.44
2024-01-24T05:39:36.180Z,960.35
2024-01-24T05:40:36.073Z,960.39
2024-01-24T05:41:36.077Z,960.52
2024-01-24T05:42:36.644Z,960.10
2024-01-24T05:43:36.038Z,960.07
2024-01-24T05:44:36.025Z,960.24
2024-01-24T05:45:36.071Z,960.44
2024-01-24T05:46:36.002Z,960.43
2024-01-24T05:47:36.036Z,960.33
2024-01-24T05:48:36.717Z,960.20
2024-01-24T05:49:36.028Z,960.21
2024-01-24T05:50:35.952Z,960.42
2024-01-24T05:51:35.976Z,960.51
2024-01-24T05:52:35.931Z,960.40
2024-01-24T05:53:35.959Z,960.31
2024-01-24T05:54:35.933Z,960.19
2024-01-24T05:55:35.872Z,960.19
2024-01-24T05:56:35.884Z,960.28
2024-01-24T05:57:35.910Z,960.48
2024-01-24T05:58:35.851Z,960.56
2024-01-24T05:59:35.927Z,960.60
2024-01-24T06:00:35.909Z,960.25
2024-01-24T06:01:35.895Z,960.05
2024-01-24T06:02:35.791Z,960.08
2024-01-24T06:03:35.972Z,960.15
2024-01-24T06:04:35.929Z,960.09
2024-01-24T06:05:35.987Z,960.29
2024-01-24T06:06:35.862Z,960.27
2024-01-24T06:07:35.841Z,960.24
2024-01-24T06:08:35.722Z,960.22
2024-01-24T06:09:35.770Z,960.18
2024-01-24T06:10:35.693Z,960.17
2024-01-24T06:11:35.700Z,960.27
2024-01-24T06:12:35.720Z,960.08
2024-01-24T06:13:35.643Z,960.11
2024-01-24T06:14:35.629Z,960.16
2024-01-24T06:15:35.657Z,960.39
2024-01-24T06:16:35.639Z,960.29
2024-01-24T06:17:35.759Z,960.24
2024-01-24T06:18:35.654Z,960.04
2024-01-24T06:19:35.605Z,959.98
2024-01-24T06:20:35.579Z,960.04
2024-01-24T06:21:35.568Z,960.10
2024-01-24T06:22:35.611Z,960.00
2024-01-24T06:23:35.510Z,959.82
2024-01-24T06:24:35.544Z,960.08
2024-01-24T06:25:35.488Z,960.38
2024-01-24T06:26:35.475Z,960.29
2024-01-24T06:27:35.505Z,960.04
2024-01-24T06:28:35.503Z,960.08
2024-01-24T06:30:15.916Z,960.10
2024-01-24T06:30:35.451Z,960.06
2024-01-24T06:31:35.434Z,960.03
2024-01-24T06:32:35.410Z,960.03
2024-01-24T06:33:35.422Z,960.11
2024-01-24T06:34:35.496Z,960.11
2024-01-24T06:35:35.377Z,960.06
2024-01-24T06:36:35.395Z,960.09
2024-01-24T06:37:35.339Z,960.06
2024-01-24T06:38:35.310Z,960.02
2024-01-24T06:39:35.374Z,960.24
2024-01-24T06:40:35.356Z,960.31
2024-01-24T06:41:35.284Z,960.18
2024-01-24T06:42:35.259Z,960.16
2024-01-24T06:43:35.254Z,960.07
2024-01-24T06:44:35.227Z,959.90
2024-01-24T06:45:35.243Z,959.84
2024-01-24T06:46:35.256Z,959.91
2024-01-24T06:47:35.259Z,960.23
2024-01-24T06:48:35.218Z,960.20
2024-01-24T06:49:35.322Z,960.14
2024-01-24T06:50:35.140Z,960.33
2024-01-24T06:51:36.153Z,960.11
2024-01-24T06:52:35.159Z,959.76
2024-01-24T06:53:35.129Z,959.67
2024-01-24T06:54:35.170Z,959.84
2024-01-24T06:55:35.117Z,959.97
2024-01-24T06:56:35.067Z,959.84
2024-01-24T06:57:35.082Z,959.88
2024-01-24T06:58:36.034Z,959.95
2024-01-24T06:59:35.204Z,959.90
2024-01-24T07:00:35.269Z,959.85
2024-01-24T07:01:35.170Z,959.58
2024-01-24T07:02:34.977Z,959.79
2024-01-24T07:03:35.114Z,959.92
2024-01-24T07:04:35.066Z,960.07
2024-01-24T07:05:34.975Z,959.91
2024-01-24T07:06:35.104Z,960.12
2024-01-24T07:07:34.938Z,960.08
2024-01-24T07:08:35.905Z,959.95
2024-01-24T07:09:35.072Z,959.98
2024-01-24T07:10:34.919Z,959.93
2024-01-24T07:11:34.900Z,959.91
2024-01-24T07:12:35.124Z,959.79
2024-01-24T07:13:34.864Z,959.99
2024-01-24T07:14:34.829Z,960.17
2024-01-24T07:15:34.877Z,960.23
2024-01-24T07:16:34.810Z,959.96
2024-01-24T07:17:34.848Z,960.01
2024-01-24T07:18:34.936Z,959.99
2024-01-24T07:19:34.824Z,960.08
2024-01-24T07:20:34.759Z,960.01
2024-01-24T07:21:34.796Z,959.96
2024-01-24T07:22:34.724Z,959.83
2024-01-24T07:23:34.728Z,960.11
2024-01-24T07:24:35.126Z,959.91
2024-01-24T07:25:34.698Z,960.13
2024-01-24T07:26:34.665Z,960.07
2024-01-24T07:27:35.897Z,959.65
2024-01-24T07:28:34.656Z,959.75
2024-01-24T07:29:34.628Z,959.47
2024-01-24T07:30:34.687Z,959.58
2024-01-24T07:31:34.621Z,959.49
2024-01-24T07:32:34.622Z,959.66
2024-01-24T07:33:34.693Z,959.82
2024-01-24T07:34:34.730Z,959.72
2024-01-24T07:35:34.597Z,959.50
2024-01-24T07:36:34.639Z,959.42
2024-01-24T07:37:34.534Z,959.57
2024-01-24T07:38:34.523Z,959.75
2024-01-24T07:39:34.524Z,959.89
2024-01-24T07:40:34.480Z,959.97
2024-01-24T07:41:34.483Z,959.92
2024-01-24T07:42:34.598Z,959.96
2024-01-24T07:43:34.460Z,959.87
2024-01-24T07:44:34.550Z,959.57
2024-01-24T07:45:34.472Z,959.39
2024-01-24T07:46:34.464Z,959.82
2024-01-24T07:47:34.486Z,959.88
2024-01-24T07:48:34.580Z,959.76
2024-01-24T07:49:34.709Z,959.45
2024-01-24T07:50:34.361Z,959.34
2024-01-24T07:51:34.492Z,959.31
2024-01-24T07:52:40.816Z,959.57
2024-01-24T07:53:34.724Z,959.53
2024-01-24T07:54:34.353Z,959.68
2024-01-24T07:55:41.657Z,959.67
2024-01-24T07:56:34.371Z,959.57
2024-01-24T07:57:34.351Z,959.61
2024-01-24T07:58:34.403Z,959.67
2024-01-24T07:59:34.253Z,959.76
2024-01-24T08:00:34.325Z,959.54
2024-01-24T08:01:34.294Z,959.53
2024-01-24T08:02:34.202Z,959.69
2024-01-24T08:03:34.293Z,959.56
2024-01-24T08:04:34.362Z,959.67
2024-01-24T08:05:34.177Z,959.56
2024-01-24T08:06:34.343Z,959.71
2024-01-24T08:07:34.676Z,959.79
2024-01-24T08:08:34.135Z,959.64
2024-01-24T08:09:34.181Z,959.72
2024-01-24T08:10:34.089Z,959.75
2024-01-24T08:11:34.107Z,959.75
2024-01-24T08:12:34.613Z,959.59
2024-01-24T08:13:34.058Z,959.72
2024-01-24T08:14:35.458Z,959.74
2024-01-24T08:15:34.071Z,959.45
2024-01-24T08:16:34.079Z,959.42
2024-01-24T08:17:34.022Z,959.26
2024-01-24T08:18:34.040Z,959.18
2024-01-24T08:19:34.043Z,959.35
2024-01-24T08:20:33.946Z,959.45
2024-01-24T08:21:33.976Z,959.60
2024-01-24T08:22:34.043Z,959.34
2024-01-24T08:23:42.407Z,959.36
2024-01-24T08:24:34.005Z,959.30
2024-01-24T08:25:33.899Z,959.10
2024-01-24T08:26:33.896Z,959.31
2024-01-24T08:27:33.979Z,959.41
2024-01-24T08:28:33.875Z,959.05
2024-01-24T08:29:37.711Z,959.07
2024-01-24T08:30:33.872Z,959.03
2024-01-24T08:31:33.828Z,959.16
2024-01-24T08:32:33.884Z,959.01
2024-01-24T08:33:34.032Z,959.15
2024-01-24T08:34:33.984Z,959.11
2024-01-24T08:35:33.761Z,959.19
2024-01-24T08:36:33.804Z,959.33
2024-01-24T08:37:33.745Z,959.15
2024-01-24T08:38:33.925Z,959.12
2024-01-24T08:39:33.744Z,959.14
2024-01-24T08:40:33.691Z,959.32
2024-01-24T08:41:33.701Z,959.17
2024-01-24T08:42:34.122Z,959.03
2024-01-24T08:43:33.658Z,959.12
2024-01-24T08:44:33.628Z,959.23
2024-01-24T08:45:33.713Z,959.23
2024-01-24T08:46:33.626Z,959.01
2024-01-24T08:47:33.674Z,959.00
2024-01-24T08:48:33.723Z,959.16
2024-01-24T08:49:33.765Z,959.02
2024-01-24T08:50:33.582Z,959.14
2024-01-24T08:51:33.650Z,959.15
2024-01-24T08:52:33.538Z,959.19
2024-01-24T08:53:33.528Z,959.02
2024-01-24T08:54:35.661Z,958.97
2024-01-24T08:55:33.499Z,958.98
2024-01-24T08:56:33.474Z,958.99
2024-01-24T08:57:33.470Z,959.13
2024-01-24T08:58:33.488Z,958.85
2024-01-24T08:59:33.485Z,958.84
2024-01-24T09:00:33.458Z,958.83
2024-01-24T09:01:33.553Z,958.99
2024-01-24T09:02:33.399Z,958.99
2024-01-24T09:03:33.436Z,958.74
2024-01-24T09:04:33.492Z,958.88
2024-01-24T09:05:33.446Z,958.89
2024-01-24T09:06:33.395Z,958.78
2024-01-24T09:07:33.427Z,958.30
2024-01-24T09:08:33.358Z,958.81
2024-01-24T09:09:33.418Z,958.58
2024-01-24T09:10:33.338Z,958.69
2024-01-24T09:11:38.313Z,958.81
2024-01-24T09:12:33.711Z,958.84
2024-01-24T09:13:33.280Z,958.94
2024-01-24T09:14:33.247Z,958.87
2024-01-24T09:15:33.490Z,958.74
2024-01-24T09:16:33.211Z,958.53
2024-01-24T09:17:33.223Z,958.80
2024-01-24T09:18:33.549Z,958.99
2024-01-24T09:19:33.248Z,958.72
2024-01-24T09:20:33.149Z,958.52
2024-01-24T09:21:33.198Z,958.54
2024-01-24T09:22:33.119Z,958.55
2024-01-24T09:23:33.159Z,958.73
2024-01-24T09:24:33.215Z,958.62
2024-01-24T09:25:33.095Z,958.74
2024-01-24T09:26:33.116Z,958.88
2024-01-24T09:27:33.085Z,958.54
2024-01-24T09:28:33.052Z,958.66
2024-01-24T09:29:33.030Z,958.61
2024-01-24T09:30:33.066Z,958.94
2024-01-24T09:31:33.036Z,959.13
2024-01-24T09:32:33.224Z,958.56
2024-01-24T09:33:34.464Z,959.07
2024-01-24T09:34:33.117Z,958.77
2024-01-24T09:35:33.149Z,958.63
2024-01-24T09:36:32.992Z,958.54
2024-01-24T09:37:32.973Z,958.92
2024-01-24T09:38:32.914Z,958.85
2024-01-24T09:39:32.996Z,958.98
2024-01-24T09:40:32.915Z,959.07
2024-01-24T09:41:32.871Z,958.84
2024-01-24T09:42:33.173Z,958.78
2024-01-24T09:43:32.866Z,958.73
2024-01-24T09:44:32.820Z,958.54
2024-01-24T09:45:32.880Z,958.74
2024-01-24T09:46:32.785Z,958.92
2024-01-24T09:47:32.867Z,959.03
2024-01-24T09:48:32.836Z,959.07
2024-01-24T09:49:32.893Z,958.86
2024-01-24T09:50:32.758Z,958.96
2024-01-24T09:51:32.813Z,959.14
2024-01-24T09:52:32.711Z,959.10
2024-01-24T09:53:32.761Z,959.05
2024-01-24T09:54:32.921Z,959.20
2024-01-24T09:55:32.814Z,959.52
2024-01-24T09:56:32.693Z,959.66
2024-01-24T09:57:32.724Z,959.47
2024-01-24T09:58:32.655Z,959.35
2024-01-24T09:59:32.637Z,959.43
2024-01-24T10:00:32.648Z,959.42
2024-01-24T10:01:32.653Z,959.41
2024-01-24T10:02:33.129Z,959.48
2024-01-24T10:03:34.861Z,959.30
2024-01-24T10:04:32.663Z,959.24
2024-01-24T10:05:32.546Z,959.45
2024-01-24T10:06:32.643Z,959.63
2024-01-24T10:07:32.647Z,959.53
2024-01-24T10:08:32.536Z,959.45
2024-01-24T10:09:32.543Z,959.45
2024-01-24T10:10:32.482Z,959.22
2024-01-24T10:11:32.474Z,958.99
2024-01-24T10:12:32.581Z,959.39
2024-01-24T10:13:32.444Z,959.44
2024-01-24T10:14:32.420Z,959.38
2024-01-24T10:15:32.447Z,959.35
2024-01-24T10:16:32.394Z,959.38
2024-01-24T10:17:32.456Z,959.44
2024-01-24T10:18:32.631Z,959.26
2024-01-24T10:19:32.407Z,959.19
2024-01-24T10:20:32.354Z,959.26
2024-01-24T10:21:32.396Z,959.16
2024-01-24T10:22:32.411Z,959.06
2024-01-24T10:23:32.320Z,959.09
2024-01-24T10:24:32.364Z,959.07
2024-01-24T10:25:32.313Z,958.98
2024-01-24T10:26:32.267Z,958.96
2024-01-24T10:27:33.433Z,959.03
2024-01-24T10:28:32.262Z,959.05
2024-01-24T10:29:32.229Z,959.09
2024-01-24T10:30:32.297Z,959.13
2024-01-24T10:31:32.195Z,958.97
2024-01-24T10:32:32.208Z,958.88
2024-01-24T10:33:32.383Z,958.90
2024-01-24T10:34:32.239Z,958.69
2024-01-24T10:35:32.218Z,958.64
2024-01-24T10:36:33.812Z,958.63
2024-01-24T10:37:32.140Z,958.62
2024-01-24T10:38:32.151Z,958.58
2024-01-24T10:39:32.108Z,958.50
2024-01-24T10:40:32.092Z,958.60
2024-01-24T10:41:32.316Z,958.72
2024-01-24T10:42:32.077Z,958.40
2024-01-24T10:43:32.038Z,958.54
2024-01-24T10:44:32.035Z,958.50
2024-01-24T10:45:32.033Z,958.65
2024-01-24T10:46:32.013Z,958.52
2024-01-24T10:47:32.080Z,958.53
2024-01-24T10:48:32.145Z,958.49
2024-01-24T10:49:32.079Z,958.29
2024-01-24T10:50:31.970Z,958.16
2024-01-24T10:51:31.958Z,958.25
2024-01-24T10:52:31.943Z,958.43
2024-01-24T10:53:31.895Z,958.12
2024-01-24T10:54:31.968Z,958.08
2024-01-24T10:55:31.901Z,958.23
2024-01-24T10:56:32.089Z,958.28
2024-01-24T10:57:31.892Z,958.15
2024-01-24T10:58:32.109Z,958.26
2024-01-24T10:59:31.818Z,958.22
2024-01-24T11:00:31.922Z,958.09
2024-01-24T11:01:31.912Z,957.97
2024-01-24T11:02:31.817Z,958.05
2024-01-24T11:03:31.841Z,958.10
2024-01-24T11:04:31.815Z,958.17
2024-01-24T11:05:31.763Z,958.10
2024-01-24T11:06:31.832Z,958.01
2024-01-24T11:07:31.709Z,958.04
2024-01-24T11:08:39.956Z,958.11
2024-01-24T11:09:31.765Z,958.13
2024-01-24T11:10:31.731Z,958.06
2024-01-24T11:11:31.666Z,957.90
2024-01-24T11:12:32.182Z,957.94
2024-01-24T11:13:31.628Z,957.87
2024-01-24T11:14:32.002Z,957.84
2024-01-24T11:15:31.679Z,957.92
2024-01-24T11:16:31.651Z,957.92
2024-01-24T11:17:31.605Z,957.97
2024-01-24T11:18:31.713Z,957.96
2024-01-24T11:19:31.855Z,957.91
2024-01-24T11:20:31.538Z,957.84
2024-01-24T11:21:33.523Z,957.80
2024-01-24T11:22:31.580Z,957.75
2024-01-24T11:23:31.504Z,957.78
2024-01-24T11:24:31.565Z,957.92
2024-01-24T11:25:31.480Z,957.91
2024-01-24T11:26:31.466Z,957.90
2024-01-24T11:27:31.780Z,957.95
2024-01-24T11:28:31.448Z,957.82
2024-01-24T11:29:31.421Z,957.84
2024-01-24T11:30:31.493Z,957.92
2024-01-24T11:31:31.388Z,957.94
2024-01-24T11:32:31.400Z,957.85
2024-01-24T11:33:31.499Z,957.69
2024-01-24T11:34:31.470Z,957.65
2024-01-24T11:35:31.333Z,957.61
2024-01-24T11:36:31.403Z,957.80
2024-01-24T11:37:31.298Z,957.76
2024-01-24T11:38:31.873Z,957.70
2024-01-24T11:39:31.325Z,957.71
2024-01-24T11:40:31.350Z,957.64
2024-01-24T11:41:31.272Z,957.60
2024-01-24T11:42:31.375Z,957.59
2024-01-24T11:43:33.760Z,957.63
2024-01-24T11:44:31.230Z,957.83
2024-01-24T11:45:31.255Z,957.84
2024-01-24T11:46:31.236Z,957.65
2024-01-24T11:47:31.190Z,957.87
2024-01-24T11:48:31.431Z,958.02
2024-01-24T11:49:31.284Z,957.78
2024-01-24T11:50:31.164Z,957.84
2024-01-24T11:51:31.132Z,957.96
2024-01-24T11:52:31.145Z,957.91
2024-01-24T11:53:31.121Z,958.08
2024-01-24T11:54:31.176Z,958.02
2024-01-24T11:55:31.066Z,957.78
2024-01-24T11:56:31.095Z,957.80
2024-01-24T11:57:31.071Z,958.05
2024-01-24T11:58:31.037Z,958.10
2024-01-24T11:59:31.026Z,958.03
2024-01-24T12:00:31.113Z,957.98
2024-01-24T12:01:31.066Z,958.10
2024-01-24T12:02:30.983Z,958.08
2024-01-24T12:03:31.002Z,958.00
2024-01-24T12:04:31.008Z,958.09
2024-01-24T12:05:30.940Z,958.15
2024-01-24T12:06:31.037Z,958.02
2024-01-24T12:07:30.919Z,957.93
2024-01-24T12:08:30.901Z,958.13
2024-01-24T12:09:30.889Z,958.02
2024-01-24T12:10:30.891Z,958.15
2024-01-24T12:11:30.883Z,958.26
2024-01-24T12:12:30.947Z,958.27
2024-01-24T12:13:31.086Z,958.28
2024-01-24T12:14:30.824Z,958.44
2024-01-24T12:15:30.849Z,958.25
2024-01-24T12:16:30.809Z,958.05
2024-01-24T12:17:30.802Z,958.28
2024-01-24T12:18:30.863Z,958.32
2024-01-24T12:19:30.876Z,957.68
2024-01-24T12:20:30.793Z,958.18
2024-01-24T12:21:30.738Z,958.16
2024-01-24T12:22:30.725Z,957.96
2024-01-24T12:23:30.697Z,957.98
2024-01-24T12:24:30.722Z,958.12
2024-01-24T12:25:30.780Z,957.95
2024-01-24T12:26:30.657Z,958.03
2024-01-24T12:27:30.667Z,957.80
2024-01-24T12:28:31.036Z,958.18