createdAt,value
2022-11-20T00:01:36.585Z,107.87
2022-11-20T00:04:05.149Z,104.53
2022-11-20T00:06:33.488Z,104.93
2022-11-20T00:09:03.481Z,113.93
2022-11-20T00:11:33.553Z,108.10
2022-11-20T00:14:03.309Z,119.93
2022-11-20T00:16:34.259Z,104.80
2022-11-20T00:19:04.106Z,103.00
2022-11-20T00:21:32.878Z,101.93
2022-11-20T00:24:01.703Z,115.27
2022-11-20T00:26:31.194Z,110.40
2022-11-20T00:29:02.990Z,105.03
2022-11-20T00:31:34.087Z,91.67
2022-11-20T00:34:03.945Z,104.83
2022-11-20T00:36:35.845Z,100.97
2022-11-20T00:39:04.667Z,95.43
2022-11-20T00:41:32.950Z,96.87
2022-11-20T00:44:01.335Z,90.77
2022-11-20T00:46:30.874Z,103.20
2022-11-20T00:48:59.769Z,90.10
2022-11-20T00:51:30.337Z,91.33
2022-11-20T00:54:02.343Z,99.47
2022-11-20T00:56:31.035Z,97.63
2022-11-20T00:59:02.200Z,100.33
2022-11-20T01:01:31.487Z,102.20
2022-11-20T01:04:01.752Z,97.67
2022-11-20T01:06:36.603Z,96.73
2022-11-20T01:09:08.743Z,105.43
2022-11-20T01:11:39.583Z,97.50
2022-11-20T01:14:10.323Z,101.67
2022-11-20T01:16:41.052Z,104.43
2022-11-20T01:19:17.374Z,112.07
2022-11-20T01:21:50.654Z,97.07
2022-11-20T01:24:21.094Z,101.30
2022-11-20T01:26:51.617Z,111.83
2022-11-20T01:29:22.435Z,111.40
2022-11-20T01:31:51.118Z,119.23
2022-11-20T01:34:21.943Z,124.00
2022-11-20T01:36:52.424Z,114.57
2022-11-20T01:39:22.645Z,119.90
2022-11-20T01:42:10.511Z,127.77
2022-11-20T01:44:52.911Z,110.20
2022-11-20T01:47:27.597Z,127.87
2022-11-20T01:50:03.377Z,118.00
2022-11-20T01:52:37.161Z,123.30
2022-11-20T01:55:10.902Z,123.73
2022-11-20T01:57:40.776Z,121.90
2022-11-20T02:00:12.703Z,124.57
2022-11-20T02:02:43.005Z,123.43
2022-11-20T02:05:18.994Z,114.60
2022-11-20T02:07:49.543Z,122.13
2022-11-20T02:10:18.476Z,118.00
2022-11-20T02:13:04.391Z,130.83
2022-11-20T02:15:34.665Z,137.10
2022-11-20T02:18:03.404Z,149.50
2022-11-20T02:20:31.835Z,143.73
2022-11-20T02:23:09.090Z,161.73
2022-11-20T02:25:40.049Z,148.47
2022-11-20T02:28:08.615Z,155.63
2022-11-20T02:30:36.958Z,159.07
2022-11-20T02:33:05.444Z,163.63
2022-11-20T02:35:45.774Z,164.53
2022-11-20T02:38:14.637Z,183.07
2022-11-20T02:40:45.485Z,169.83
2022-11-20T02:43:13.740Z,181.40
2022-11-20T02:45:42.124Z,187.83
2022-11-20T02:48:10.580Z,199.97
2022-11-20T02:50:40.590Z,199.90
2022-11-20T02:53:09.383Z,210.30
2022-11-20T02:55:38.253Z,198.17
2022-11-20T02:58:08.096Z,201.90
2022-11-20T03:00:36.615Z,210.57
2022-11-20T03:03:08.261Z,207.47
2022-11-20T03:05:36.659Z,217.13
2022-11-20T03:08:04.992Z,205.03
2022-11-20T03:10:33.468Z,226.10
2022-11-20T03:13:01.722Z,255.13
2022-11-20T03:15:31.411Z,251.60
2022-11-20T03:17:59.783Z,239.57
2022-11-20T03:20:28.095Z,253.47
2022-11-20T03:22:57.136Z,269.33
2022-11-20T03:25:25.525Z,258.27
2022-11-20T03:27:53.887Z,241.57
2022-11-20T03:30:26.247Z,246.13
2022-11-20T03:32:59.050Z,236.03
2022-11-20T03:35:27.888Z,252.57
2022-11-20T03:37:56.132Z,244.13
2022-11-20T03:40:24.663Z,257.00
2022-11-20T03:42:52.958Z,241.53
2022-11-20T03:45:23.976Z,247.00
2022-11-20T03:47:52.753Z,258.27
2022-11-20T03:50:24.651Z,272.10
2022-11-20T03:52:53.070Z,259.87
2022-11-20T03:55:21.291Z,279.83
2022-11-20T03:57:49.649Z,279.53
2022-11-20T04:00:18.274Z,265.10
2022-11-20T04:02:46.586Z,269.93
2022-11-20T04:05:15.160Z,267.57
2022-11-20T04:07:44.868Z,261.73
2022-11-20T04:10:16.220Z,246.57
2022-11-20T04:12:47.320Z,240.57
2022-11-20T04:15:15.727Z,248.80
2022-11-20T04:17:43.981Z,246.87
2022-11-20T04:20:13.085Z,247.30
2022-11-20T04:22:42.153Z,260.43
2022-11-20T04:25:12.062Z,234.03
2022-11-20T04:27:41.580Z,240.03
2022-11-20T04:30:10.762Z,239.80
2022-11-20T04:32:39.071Z,209.80
2022-11-20T04:35:07.917Z,233.90
2022-11-20T04:37:36.236Z,221.30
2022-11-20T04:40:08.170Z,233.50
2022-11-20T04:42:37.753Z,232.37
2022-11-20T04:45:06.836Z,216.43
2022-11-20T04:47:35.144Z,216.40
2022-11-20T04:50:06.647Z,218.90
2022-11-20T04:52:35.123Z,222.17
2022-11-20T04:55:03.568Z,222.50
2022-11-20T04:57:31.911Z,220.93
2022-11-20T05:00:01.640Z,215.27
2022-11-20T05:02:30.291Z,207.53
2022-11-20T05:04:58.607Z,209.07
2022-11-20T05:07:26.930Z,210.20
2022-11-20T05:09:58.291Z,206.67
2022-11-20T05:12:26.546Z,205.70
2022-11-20T05:14:55.027Z,198.27
2022-11-20T05:17:24.751Z,207.07
2022-11-20T05:19:53.351Z,211.07
2022-11-20T05:22:21.821Z,196.37
2022-11-20T05:24:51.305Z,203.27
2022-11-20T05:27:19.598Z,212.50
2022-11-20T05:29:47.896Z,209.23
2022-11-20T05:32:16.258Z,220.00
2022-11-20T05:34:45.908Z,231.93
2022-11-20T05:37:14.186Z,228.80
2022-11-20T05:39:42.604Z,226.03
2022-11-20T05:42:28.723Z,206.37
2022-11-20T05:44:57.042Z,209.73
2022-11-20T05:47:25.392Z,203.93
2022-11-20T05:49:55.237Z,197.43
2022-11-20T05:52:23.721Z,212.70
2022-11-20T05:54:51.981Z,209.17
2022-11-20T05:57:23.407Z,219.13
2022-11-20T05:59:51.751Z,205.20
2022-11-20T06:02:20.155Z,209.80
2022-11-20T06:04:48.637Z,211.90
2022-11-20T06:07:18.284Z,210.83
2022-11-20T06:09:46.877Z,194.97
2022-11-20T06:12:17.526Z,191.67
2022-11-20T06:14:45.931Z,193.67
2022-11-20T06:17:14.190Z,215.13
2022-11-20T06:19:42.552Z,216.37
2022-11-20T06:22:10.813Z,197.23
2022-11-20T06:24:40.440Z,200.63
2022-11-20T06:27:09.666Z,193.73
2022-11-20T06:29:37.971Z,199.23
2022-11-20T06:32:09.163Z,209.13
2022-11-20T06:35:14.906Z,195.50
2022-11-20T06:37:43.220Z,180.63
2022-11-20T06:40:14.147Z,189.57
2022-11-20T06:42:42.472Z,185.00
2022-11-20T06:45:11.795Z,199.87
2022-11-20T06:47:43.175Z,195.33
2022-11-20T06:50:11.718Z,199.30
2022-11-20T06:52:43.878Z,194.33
2022-11-20T06:55:13.738Z,202.90
2022-11-20T06:57:42.039Z,207.27
2022-11-20T07:00:11.602Z,190.80
2022-11-20T07:02:39.940Z,199.13
2022-11-20T07:05:08.633Z,207.80
2022-11-20T07:07:36.997Z,208.03
2022-11-20T07:10:06.012Z,204.40
2022-11-20T07:12:35.863Z,197.53
2022-11-20T07:15:04.315Z,196.27
2022-11-20T07:17:32.699Z,200.50
2022-11-20T07:20:01.024Z,195.73
2022-11-20T07:22:29.694Z,201.00
2022-11-20T07:24:57.970Z,200.70
2022-11-20T07:27:26.318Z,214.10
2022-11-20T07:29:56.333Z,226.87
2022-11-20T07:32:24.842Z,215.73
2022-11-20T07:34:53.157Z,213.37
2022-11-20T07:37:21.691Z,207.43
2022-11-20T07:39:49.995Z,205.47
2022-11-20T07:42:18.261Z,196.80
2022-11-20T07:44:46.638Z,202.67
2022-11-20T07:47:16.266Z,204.90
2022-11-20T07:49:44.619Z,200.20
2022-11-20T07:52:12.933Z,178.33
2022-11-20T07:54:41.233Z,199.63
2022-11-20T07:57:09.609Z,191.37
2022-11-20T07:59:37.905Z,182.63
2022-11-20T08:02:06.212Z,185.23
2022-11-20T08:04:35.919Z,185.97
2022-11-20T08:07:04.227Z,189.40
2022-11-20T08:09:33.640Z,186.77
2022-11-20T08:12:19.250Z,194.57
2022-11-20T08:14:47.674Z,196.00
2022-11-20T08:17:16.137Z,191.80
2022-11-20T08:19:46.136Z,207.20
2022-11-20T08:22:14.426Z,176.27
2022-11-20T08:24:42.755Z,191.60
2022-11-20T08:27:11.081Z,209.63
2022-11-20T08:29:39.489Z,187.73
2022-11-20T08:32:07.868Z,178.13
2022-11-20T08:34:36.177Z,184.23
2022-11-20T08:37:06.048Z,178.57
2022-11-20T08:39:36.608Z,194.87
2022-11-20T08:42:08.501Z,204.33
2022-11-20T08:44:36.977Z,196.47
2022-11-20T08:47:07.506Z,190.43
2022-11-20T08:49:36.214Z,222.43
2022-11-20T08:52:06.582Z,208.63
2022-11-20T08:54:34.836Z,212.60
2022-11-20T08:57:03.223Z,207.10
2022-11-20T08:59:58.688Z,211.73
2022-11-20T09:02:22.673Z,197.57
2022-11-20T09:04:51.004Z,199.93
2022-11-20T09:07:20.850Z,200.70
2022-11-20T09:10:09.717Z,198.33
2022-11-20T09:12:37.972Z,210.97
2022-11-20T09:15:07.181Z,212.07
2022-11-20T09:17:35.482Z,205.27
2022-11-20T09:20:05.244Z,200.33
2022-11-20T09:22:35.014Z,199.93
2022-11-20T09:25:03.364Z,204.43
2022-11-20T09:27:33.998Z,207.40
2022-11-20T09:30:02.347Z,194.17
2022-11-20T09:32:33.788Z,195.37
2022-11-20T09:35:02.068Z,179.83
2022-11-20T09:37:30.379Z,186.87
2022-11-20T09:40:00.071Z,173.10
2022-11-20T09:42:43.492Z,176.07
2022-11-20T09:45:20.469Z,192.17
2022-11-20T09:48:11.268Z,186.03
2022-11-20T09:50:48.922Z,182.90
2022-11-20T09:53:29.565Z,162.87
2022-11-20T09:55:59.384Z,168.47
2022-11-20T09:58:33.692Z,163.40
2022-11-20T10:01:10.302Z,146.60
2022-11-20T10:03:43.526Z,151.70
2022-11-20T10:06:18.455Z,144.77
2022-11-20T10:08:52.602Z,131.00
2022-11-20T10:11:30.077Z,138.23
2022-11-20T10:14:06.983Z,143.17
2022-11-20T10:16:44.583Z,140.33
2022-11-20T10:19:29.336Z,133.63
2022-11-20T10:22:06.961Z,132.67
2022-11-20T10:24:50.256Z,122.77
2022-11-20T10:27:41.826Z,120.77
2022-11-20T10:30:13.168Z,103.93
2022-11-20T10:32:46.799Z,71.63
2022-11-20T10:35:24.222Z,65.80
2022-11-20T10:37:57.515Z,63.77
2022-11-20T10:40:33.498Z,57.63
2022-11-20T10:43:06.982Z,59.20
2022-11-20T10:45:48.851Z,57.50
2022-11-20T10:48:22.216Z,53.07
2022-11-20T10:51:02.129Z,53.27
2022-11-20T10:53:57.395Z,49.57
2022-11-20T10:56:33.083Z,39.90
2022-11-20T10:59:55.156Z,42.67
2022-11-20T11:02:25.338Z,45.90
2022-11-20T11:04:54.951Z,44.67
2022-11-20T11:07:26.771Z,38.10
2022-11-20T11:09:58.096Z,33.87
2022-11-20T11:12:29.430Z,31.70
2022-11-20T11:14:59.818Z,37.77
2022-11-20T11:17:31.172Z,30.20
2022-11-20T11:20:08.907Z,32.63
2022-11-20T11:22:47.405Z,31.23
2022-11-20T11:25:27.619Z,27.57
2022-11-20T11:27:59.337Z,28.27
2022-11-20T11:30:31.241Z,26.23
2022-11-20T11:33:07.976Z,28.90
2022-11-20T11:35:41.698Z,23.57
2022-11-20T11:38:16.835Z,22.90
2022-11-20T11:40:45.924Z,23.53
2022-11-20T11:43:40.016Z,12.83
2022-11-20T11:46:28.631Z,10.53
2022-11-20T11:49:02.312Z,6.70
2022-11-20T11:51:36.888Z,8.70
2022-11-20T11:54:16.852Z,6.60
2022-11-20T11:56:45.921Z,8.17
2022-11-20T11:59:19.631Z,7.63
2022-11-20T12:01:55.427Z,10.17
2022-11-20T12:04:38.575Z,8.27
2022-11-20T12:07:44.367Z,7.13
2022-11-20T12:10:04.040Z,6.73
2022-11-20T12:12:38.652Z,8.30
2022-11-20T12:15:10.048Z,6.33
2022-11-20T12:17:39.694Z,6.13
2022-11-20T12:20:15.213Z,6.73
2022-11-20T12:22:52.736Z,4.07
2022-11-20T12:25:24.549Z,2.97
2022-11-20T12:28:13.659Z,4.77
2022-11-20T12:30:49.910Z,7.10
2022-11-20T12:33:44.161Z,9.83
2022-11-20T12:36:23.461Z,8.90
2022-11-20T12:39:14.071Z,9.37
2022-11-20T12:42:11.594Z,8.93
2022-11-20T12:45:13.721Z,8.93
2022-11-20T12:48:08.337Z,6.70
2022-11-20T12:51:13.470Z,6.27
2022-11-20T12:53:46.730Z,6.67
2022-11-20T12:56:25.364Z,8.93
2022-11-20T12:59:09.724Z,6.00
2022-11-20T13:01:50.689Z,9.17
2022-11-20T13:04:41.368Z,8.60
2022-11-20T13:07:15.446Z,7.70
2022-11-20T13:09:48.085Z,10.90
2022-11-20T13:12:21.982Z,7.77
2022-11-20T13:14:56.596Z,10.87
2022-11-20T13:17:33.353Z,8.23
2022-11-20T13:20:02.106Z,7.57
2022-11-20T13:22:45.655Z,7.20
2022-11-20T13:25:25.782Z,6.97
2022-11-20T13:27:54.863Z,8.17
2022-11-20T13:30:24.753Z,7.40
2022-11-20T13:32:59.852Z,6.67
2022-11-20T13:35:33.381Z,6.00
2022-11-20T13:38:05.525Z,6.63
2022-11-20T13:40:35.959Z,8.17
2022-11-20T13:43:12.815Z,6.77
2022-11-20T13:45:41.181Z,6.73
2022-11-20T13:48:22.865Z,6.20
2022-11-20T13:51:01.914Z,6.27
2022-11-20T13:53:46.432Z,6.10
2022-11-20T13:56:24.448Z,5.73
2022-11-20T13:59:04.954Z,5.87
2022-11-20T14:01:35.713Z,4.43
2022-11-20T14:04:11.360Z,5.23
2022-11-20T14:06:44.985Z,6.10
2022-11-20T14:09:26.473Z,5.63
2022-11-20T14:11:54.921Z,4.80
2022-11-20T14:14:25.158Z,4.27
2022-11-20T14:16:54.705Z,6.87
2022-11-20T14:19:31.407Z,4.77
2022-11-20T14:22:19.899Z,4.10
2022-11-20T14:24:49.913Z,6.43
2022-11-20T14:27:23.063Z,4.63
2022-11-20T14:29:55.193Z,5.67
2022-11-20T14:32:30.517Z,7.47
2022-11-20T14:35:04.687Z,7.03
2022-11-20T14:37:36.379Z,5.83
2022-11-20T14:40:27.905Z,6.20
2022-11-20T14:42:56.612Z,8.37
2022-11-20T14:45:25.894Z,9.90
2022-11-20T14:47:56.022Z,9.73
2022-11-20T14:50:27.124Z,10.67
2022-11-20T14:52:57.357Z,9.97
2022-11-20T14:55:32.366Z,9.27
2022-11-20T14:58:02.437Z,8.43
2022-11-20T15:00:31.582Z,14.70
2022-11-20T15:03:00.400Z,12.67
2022-11-20T15:05:47.074Z,8.57
2022-11-20T15:08:16.245Z,8.57
2022-11-20T15:10:50.487Z,11.43
2022-11-20T15:13:26.617Z,7.73
2022-11-20T15:15:57.075Z,11.80
2022-11-20T15:18:29.142Z,10.73
2022-11-20T15:20:59.792Z,11.67
2022-11-20T15:23:29.485Z,17.87
2022-11-20T15:25:59.701Z,9.47
2022-11-20T15:28:32.409Z,13.37
2022-11-20T15:31:00.934Z,12.33
2022-11-20T15:33:29.259Z,13.00
2022-11-20T15:35:57.536Z,15.43
2022-11-20T15:38:25.908Z,20.07
2022-11-20T15:40:54.228Z,24.20
2022-11-20T15:43:23.960Z,7.53
2022-11-20T15:45:58.771Z,20.37
2022-11-20T15:48:29.500Z,18.43
2022-11-20T15:51:00.851Z,24.40
2022-11-20T15:53:29.540Z,14.80
2022-11-20T15:55:57.846Z,15.57
2022-11-20T15:58:28.006Z,13.07
2022-11-20T16:00:56.623Z,15.13
2022-11-20T16:03:25.062Z,18.93
2022-11-20T16:05:53.372Z,19.03
2022-11-20T16:08:21.708Z,13.60
2022-11-20T16:10:50.008Z,22.63
2022-11-20T16:13:36.772Z,16.33
2022-11-20T16:16:10.183Z,16.43
2022-11-20T16:18:38.615Z,12.67
2022-11-20T16:21:06.914Z,15.00
2022-11-20T16:23:37.510Z,12.43
2022-11-20T16:26:12.363Z,16.33
2022-11-20T16:28:43.358Z,10.87
2022-11-20T16:31:14.569Z,12.03
2022-11-20T16:33:43.637Z,12.40
2022-11-20T16:36:13.148Z,12.17
2022-11-20T16:38:42.002Z,12.00
2022-11-20T16:41:14.564Z,13.77
2022-11-20T16:43:50.067Z,14.23
2022-11-20T16:46:24.266Z,11.17
2022-11-20T16:48:55.951Z,11.27
2022-11-20T16:51:25.516Z,13.90
2022-11-20T16:53:55.911Z,17.80
2022-11-20T16:56:26.618Z,13.47
2022-11-20T16:58:57.128Z,14.97
2022-11-20T17:01:28.889Z,13.77
2022-11-20T17:03:59.302Z,14.23
2022-11-20T17:06:30.762Z,13.57
2022-11-20T17:08:59.751Z,13.83
2022-11-20T17:11:28.947Z,15.50
2022-11-20T17:13:57.642Z,11.50
2022-11-20T17:16:27.263Z,10.27
2022-11-20T17:19:01.246Z,11.53
2022-11-20T17:21:30.934Z,14.27
2022-11-20T17:24:02.392Z,14.37
2022-11-20T17:26:31.084Z,14.77
2022-11-20T17:29:03.329Z,14.33
2022-11-20T17:31:34.455Z,13.30
2022-11-20T17:34:03.262Z,18.17
2022-11-20T17:36:32.281Z,15.30
2022-11-20T17:39:00.889Z,19.63
2022-11-20T17:41:30.890Z,16.40
2022-11-20T17:44:01.088Z,14.17
2022-11-20T17:46:32.806Z,19.63
2022-11-20T17:49:03.020Z,19.73
2022-11-20T17:51:33.017Z,15.70
2022-11-20T17:54:03.074Z,20.37
2022-11-20T17:56:50.444Z,17.27
2022-11-20T17:59:19.787Z,16.77
2022-11-20T18:01:48.611Z,19.07
2022-11-20T18:04:18.540Z,14.90
2022-11-20T18:06:47.056Z,18.27
2022-11-20T18:09:15.539Z,13.63
2022-11-20T18:11:45.502Z,13.20
2022-11-20T18:14:29.313Z,18.37
2022-11-20T18:16:59.568Z,26.60
2022-11-20T18:19:36.520Z,15.17
2022-11-20T18:22:09.073Z,14.67
2022-11-20T18:24:39.402Z,18.20
2022-11-20T18:27:09.738Z,22.23
2022-11-20T18:29:38.069Z,17.83
2022-11-20T18:32:06.939Z,16.70
2022-11-20T18:34:36.885Z,19.10
2022-11-20T18:37:06.315Z,19.63
2022-11-20T18:39:34.846Z,22.93
2022-11-20T18:42:21.029Z,23.40
2022-11-20T18:44:52.278Z,28.00
2022-11-20T18:47:22.231Z,25.80
2022-11-20T18:49:53.657Z,22.33
2022-11-20T18:52:24.291Z,34.23
2022-11-20T18:54:53.177Z,31.03
2022-11-20T18:57:23.504Z,28.97
2022-11-20T18:59:53.657Z,33.70
2022-11-20T19:02:22.810Z,29.63
2022-11-20T19:04:52.821Z,22.77
2022-11-20T19:07:21.165Z,34.03
2022-11-20T19:09:52.533Z,31.63
2022-11-20T19:12:23.184Z,29.13
2022-11-20T19:14:52.596Z,26.43
2022-11-20T19:17:21.113Z,23.07
2022-11-20T19:19:49.782Z,22.63
2022-11-20T19:22:19.772Z,33.10
2022-11-20T19:24:48.322Z,35.83
2022-11-20T19:27:16.790Z,23.30
2022-11-20T19:29:45.055Z,30.37
2022-11-20T19:32:13.518Z,31.60
2022-11-20T19:34:41.852Z,29.63
2022-11-20T19:37:13.268Z,32.00
2022-11-20T19:39:43.058Z,30.87
2022-11-20T19:42:11.313Z,30.77
2022-11-20T19:44:39.661Z,34.27
2022-11-20T19:47:14.075Z,24.23
2022-11-20T19:49:42.949Z,28.97
2022-11-20T19:52:11.868Z,31.90
2022-11-20T19:54:40.174Z,27.80
2022-11-20T19:57:09.866Z,33.53
2022-11-20T19:59:38.324Z,32.67
2022-11-20T20:02:07.121Z,31.30
2022-11-20T20:04:38.406Z,29.33
2022-11-20T20:07:07.354Z,32.97
2022-11-20T20:09:35.752Z,44.17
2022-11-20T20:12:04.201Z,32.83
2022-11-20T20:14:34.898Z,27.67
2022-11-20T20:17:03.481Z,28.07
2022-11-20T20:19:34.146Z,27.77
2022-11-20T20:22:02.497Z,29.50
2022-11-20T20:24:30.807Z,33.63
2022-11-20T20:26:59.120Z,35.17
2022-11-20T20:29:27.521Z,26.50
2022-11-20T20:31:57.192Z,25.63
2022-11-20T20:34:29.812Z,28.03
2022-11-20T20:37:00.928Z,31.07
2022-11-20T20:39:29.359Z,36.97
2022-11-20T20:41:57.710Z,32.73
2022-11-20T20:44:43.404Z,27.77
2022-11-20T20:47:13.144Z,32.37
2022-11-20T20:49:43.276Z,27.63
2022-11-20T20:52:11.701Z,24.87
2022-11-20T20:54:41.994Z,32.07
2022-11-20T20:57:10.282Z,35.77
2022-11-20T20:59:40.970Z,27.23
2022-11-20T21:02:10.501Z,23.67
2022-11-20T21:04:40.255Z,30.70
2022-11-20T21:07:08.758Z,25.17
2022-11-20T21:09:37.114Z,29.30
2022-11-20T21:12:05.786Z,33.70
2022-11-20T21:14:34.316Z,27.63
2022-11-20T21:17:02.816Z,23.43
2022-11-20T21:19:31.140Z,29.13
2022-11-20T21:21:59.919Z,31.27
2022-11-20T21:24:28.766Z,35.20
2022-11-20T21:26:58.267Z,23.03
2022-11-20T21:29:29.100Z,32.37
2022-11-20T21:31:59.854Z,33.47
2022-11-20T21:34:28.201Z,30.33
2022-11-20T21:36:56.635Z,25.57
2022-11-20T21:39:26.366Z,22.37
2022-11-20T21:41:54.743Z,20.37
2022-11-20T21:44:41.590Z,24.60
2022-11-20T21:47:10.319Z,20.43
2022-11-20T21:49:40.632Z,20.13
2022-11-20T21:52:08.897Z,24.10
2022-11-20T21:54:38.547Z,22.63
2022-11-20T21:57:06.893Z,22.50
2022-11-20T21:59:37.684Z,21.77
2022-11-20T22:02:06.273Z,18.17
2022-11-20T22:04:34.723Z,20.23
2022-11-20T22:07:03.123Z,20.37
2022-11-20T22:09:31.439Z,24.43
2022-11-20T22:12:01.095Z,28.37
2022-11-20T22:14:28.721Z,28.70
2022-11-20T22:16:57.236Z,19.57
2022-11-20T22:19:25.652Z,39.27
2022-11-20T22:21:54.097Z,48.67
2022-11-20T22:24:23.814Z,41.43
2022-11-20T22:26:52.402Z,57.63
2022-11-20T22:29:22.619Z,44.07
2022-11-20T22:31:55.082Z,15.33
2022-11-20T22:34:23.577Z,15.40
2022-11-20T22:36:52.153Z,8.80
2022-11-20T22:39:22.806Z,12.27
2022-11-20T22:41:51.133Z,8.70
2022-11-20T22:44:19.436Z,14.47
2022-11-20T22:46:49.071Z,11.00
2022-11-20T22:49:17.346Z,6.63
2022-11-20T22:51:45.640Z,11.13
2022-11-20T22:54:14.046Z,15.63
2022-11-20T22:56:42.819Z,14.47
2022-11-20T22:59:11.465Z,8.27
2022-11-20T23:01:40.160Z,6.30
2022-11-20T23:04:12.222Z,11.43
2022-11-20T23:06:40.553Z,5.63
2022-11-20T23:09:11.537Z,8.57
2022-11-20T23:11:39.988Z,7.77
2022-11-20T23:14:13.291Z,5.33
2022-11-20T23:16:42.311Z,12.27
2022-11-20T23:19:14.571Z,6.17
2022-11-20T23:21:44.340Z,8.43
2022-11-20T23:24:12.971Z,6.90
2022-11-20T23:26:42.010Z,10.53
2022-11-20T23:29:10.557Z,6.50
2022-11-20T23:31:38.849Z,8.97
2022-11-20T23:34:07.236Z,3.77
2022-11-20T23:36:36.862Z,2.53
2022-11-20T23:39:05.302Z,4.53
2022-11-20T23:41:33.584Z,3.97
2022-11-20T23:44:01.858Z,2.87
2022-11-20T23:46:30.334Z,6.90
2022-11-20T23:48:58.590Z,3.23
2022-11-20T23:51:26.983Z,3.10
2022-11-20T23:54:00.481Z,4.50
2022-11-20T23:56:31.717Z,2.37
2022-11-20T23:59:00.245Z,2.83
