createdAt,value
2023-01-28T00:02:13.649Z,3.17
2023-01-28T00:04:41.785Z,3.03
2023-01-28T00:07:09.915Z,2.80
2023-01-28T00:09:39.267Z,2.53
2023-01-28T00:12:08.108Z,3.00
2023-01-28T00:14:36.345Z,3.00
2023-01-28T00:17:06.290Z,2.67
2023-01-28T00:19:36.006Z,2.73
2023-01-28T00:22:04.344Z,2.80
2023-01-28T00:24:32.619Z,2.77
2023-01-28T00:27:00.781Z,2.47
2023-01-28T00:29:28.863Z,2.93
2023-01-28T00:31:56.976Z,2.60
2023-01-28T00:34:25.202Z,2.70
2023-01-28T00:36:58.303Z,2.20
2023-01-28T00:39:28.072Z,2.20
2023-01-28T00:41:56.202Z,2.23
2023-01-28T00:44:24.418Z,2.43
2023-01-28T00:46:52.596Z,1.90
2023-01-28T00:49:20.715Z,2.30
2023-01-28T00:51:49.825Z,2.20
2023-01-28T00:54:19.404Z,2.40
2023-01-28T00:56:47.576Z,2.43
2023-01-28T00:59:16.266Z,2.10
2023-01-28T01:01:44.492Z,2.47
2023-01-28T01:04:12.717Z,2.17
2023-01-28T01:06:42.126Z,2.40
2023-01-28T01:09:13.342Z,2.37
2023-01-28T01:11:42.903Z,2.60
2023-01-28T01:14:12.439Z,2.27
2023-01-28T01:16:40.556Z,2.13
2023-01-28T01:19:10.046Z,2.73
2023-01-28T01:21:38.169Z,2.50
2023-01-28T01:24:07.090Z,2.30
2023-01-28T01:26:35.279Z,2.63
2023-01-28T01:29:04.974Z,2.17
2023-01-28T01:31:33.097Z,2.63
2023-01-28T01:34:01.216Z,2.47
2023-01-28T01:36:29.389Z,2.80
2023-01-28T01:38:57.531Z,3.07
2023-01-28T01:41:29.876Z,2.53
2023-01-28T01:44:00.996Z,2.67
2023-01-28T01:46:41.119Z,2.83
2023-01-28T01:49:20.450Z,2.63
2023-01-28T01:51:54.672Z,2.50
2023-01-28T01:54:29.371Z,2.80
2023-01-28T01:56:58.511Z,2.53
2023-01-28T01:59:33.037Z,2.67
2023-01-28T02:02:08.908Z,2.87
2023-01-28T02:04:41.235Z,2.60
2023-01-28T02:07:12.428Z,2.50
2023-01-28T02:09:41.592Z,3.10
2023-01-28T02:12:19.518Z,2.60
2023-01-28T02:14:53.917Z,2.90
2023-01-28T02:17:23.732Z,2.80
2023-01-28T02:19:57.216Z,2.80
2023-01-28T02:23:16.443Z,2.60
2023-01-28T02:26:22.910Z,2.93
2023-01-28T02:28:59.335Z,3.13
2023-01-28T02:31:35.468Z,2.93
2023-01-28T02:34:13.125Z,2.50
2023-01-28T02:36:48.578Z,2.63
2023-01-28T02:39:25.345Z,2.73
2023-01-28T02:42:02.490Z,2.30
2023-01-28T02:44:32.076Z,2.83
2023-01-28T02:47:17.647Z,2.90
2023-01-28T02:49:52.808Z,3.00
2023-01-28T02:52:57.351Z,2.50
2023-01-28T02:55:39.658Z,2.80
2023-01-28T02:58:19.646Z,2.73
2023-01-28T03:01:01.762Z,2.73
2023-01-28T03:03:37.107Z,2.80
2023-01-28T03:06:11.148Z,2.77
2023-01-28T03:09:05.065Z,2.90
2023-01-28T03:11:59.217Z,3.07
2023-01-28T03:14:46.892Z,3.00
2023-01-28T03:17:39.142Z,2.87
2023-01-28T03:20:26.385Z,2.53
2023-01-28T03:23:18.540Z,3.10
2023-01-28T03:26:08.500Z,3.13
2023-01-28T03:28:56.957Z,3.07
2023-01-28T03:31:44.707Z,2.60
2023-01-28T03:34:33.136Z,3.00
2023-01-28T03:37:01.779Z,3.27
2023-01-28T03:39:32.053Z,2.67
2023-01-28T03:42:03.627Z,2.80
2023-01-28T03:44:51.875Z,2.50
2023-01-28T03:47:20.773Z,2.70
2023-01-28T03:49:52.926Z,2.80
2023-01-28T03:52:23.739Z,2.70
2023-01-28T03:54:52.894Z,2.53
2023-01-28T03:57:24.609Z,2.43
2023-01-28T03:59:53.617Z,2.80
2023-01-28T04:02:23.750Z,2.40
2023-01-28T04:04:53.272Z,3.13
2023-01-28T04:07:21.407Z,2.40
2023-01-28T04:09:49.492Z,2.60
2023-01-28T04:12:18.606Z,2.73
2023-01-28T04:14:46.754Z,2.73
2023-01-28T04:17:14.877Z,2.60
2023-01-28T04:19:43.192Z,2.60
2023-01-28T04:22:13.720Z,2.50
2023-01-28T04:24:41.850Z,2.67
2023-01-28T04:27:09.987Z,2.60
2023-01-28T04:29:38.091Z,2.93
2023-01-28T04:32:06.626Z,2.70
2023-01-28T04:34:34.722Z,2.60
2023-01-28T04:37:02.815Z,2.40
2023-01-28T04:39:32.296Z,2.70
2023-01-28T04:42:00.365Z,2.60
2023-01-28T04:44:28.741Z,2.80
2023-01-28T04:46:56.935Z,2.80
2023-01-28T04:49:25.233Z,2.60
2023-01-28T04:51:53.400Z,2.70
2023-01-28T04:54:21.539Z,2.50
2023-01-28T04:56:51.166Z,2.60
2023-01-28T04:59:19.892Z,2.30
2023-01-28T05:01:48.029Z,2.53
2023-01-28T05:04:17.300Z,2.67
2023-01-28T05:06:45.525Z,2.47
2023-01-28T05:09:13.644Z,3.17
2023-01-28T05:11:41.767Z,3.30
2023-01-28T05:14:11.315Z,2.57
2023-01-28T05:16:39.564Z,2.80
2023-01-28T05:19:07.704Z,2.90
2023-01-28T05:21:35.874Z,2.70
2023-01-28T05:24:04.409Z,3.00
2023-01-28T05:26:32.518Z,2.50
2023-01-28T05:29:00.616Z,2.80
2023-01-28T05:31:30.158Z,3.07
2023-01-28T05:33:58.595Z,2.77
2023-01-28T05:36:26.938Z,2.90
2023-01-28T05:38:55.092Z,2.90
2023-01-28T05:41:23.243Z,3.10
2023-01-28T05:43:51.334Z,3.20
2023-01-28T05:46:19.457Z,2.73
2023-01-28T05:48:50.878Z,3.20
2023-01-28T05:51:19.629Z,2.67
2023-01-28T05:53:47.705Z,2.90
2023-01-28T05:56:15.842Z,2.47
2023-01-28T05:58:43.982Z,2.80
2023-01-28T06:01:12.184Z,3.20
2023-01-28T06:03:40.300Z,2.80
2023-01-28T06:06:09.844Z,3.17
2023-01-28T06:08:38.318Z,2.50
2023-01-28T06:11:06.887Z,2.90
2023-01-28T06:13:35.204Z,3.10
2023-01-28T06:16:05.079Z,3.10
2023-01-28T06:18:33.239Z,5.03
2023-01-28T06:21:01.437Z,2.80
2023-01-28T06:23:31.074Z,2.93
2023-01-28T06:25:59.257Z,3.03
2023-01-28T06:28:27.430Z,2.73
2023-01-28T06:30:56.058Z,3.00
2023-01-28T06:33:24.349Z,2.80
2023-01-28T06:35:52.503Z,3.20
2023-01-28T06:38:20.608Z,2.90
2023-01-28T06:40:55.756Z,3.03
2023-01-28T06:43:27.543Z,2.80
2023-01-28T06:45:56.014Z,3.07
2023-01-28T06:48:24.736Z,3.23
2023-01-28T06:50:53.322Z,2.93
2023-01-28T06:53:22.298Z,2.90
2023-01-28T06:55:50.472Z,2.77
2023-01-28T06:58:19.963Z,2.80
2023-01-28T07:00:48.059Z,3.10
2023-01-28T07:03:16.241Z,3.87
2023-01-28T07:05:44.313Z,2.97
2023-01-28T07:08:12.997Z,3.23
2023-01-28T07:10:41.134Z,2.67
2023-01-28T07:13:09.214Z,2.53
2023-01-28T07:15:38.690Z,2.47
2023-01-28T07:18:06.971Z,2.50
2023-01-28T07:20:35.160Z,2.43
2023-01-28T07:23:03.304Z,1.87
2023-01-28T07:25:31.704Z,1.90
2023-01-28T07:27:59.868Z,2.37
2023-01-28T07:30:28.117Z,2.70
2023-01-28T07:33:00.883Z,3.07
2023-01-28T07:35:29.687Z,2.00
2023-01-28T07:38:00.575Z,1.80
2023-01-28T07:40:30.138Z,1.40
2023-01-28T07:42:58.424Z,1.60
2023-01-28T07:45:28.683Z,1.60
2023-01-28T07:48:00.377Z,1.70
2023-01-28T07:50:30.204Z,1.60
2023-01-28T07:52:58.670Z,1.80
2023-01-28T07:55:29.481Z,1.67
2023-01-28T07:58:01.217Z,1.60
2023-01-28T08:00:32.070Z,1.73
2023-01-28T08:03:05.916Z,1.57
2023-01-28T08:05:43.348Z,1.70
2023-01-28T08:08:12.362Z,1.70
2023-01-28T08:10:41.297Z,1.50
2023-01-28T08:13:11.267Z,1.70
2023-01-28T08:15:40.862Z,1.70
2023-01-28T08:18:13.564Z,1.60
2023-01-28T08:20:43.458Z,2.20
2023-01-28T08:23:15.567Z,2.23
2023-01-28T08:25:44.326Z,2.27
2023-01-28T08:28:13.669Z,2.67
2023-01-28T08:30:42.949Z,2.70
2023-01-28T08:33:15.295Z,2.53
2023-01-28T08:35:43.465Z,3.27
2023-01-28T08:38:15.238Z,2.90
2023-01-28T08:40:43.493Z,3.40
2023-01-28T08:43:11.696Z,3.17
2023-01-28T08:45:41.582Z,3.60
2023-01-28T08:48:17.342Z,3.57
2023-01-28T08:50:46.415Z,3.13
2023-01-28T08:53:17.048Z,3.10
2023-01-28T08:55:45.856Z,2.37
2023-01-28T08:58:16.953Z,3.03
2023-01-28T09:00:46.746Z,3.30
2023-01-28T09:03:17.016Z,2.57
2023-01-28T09:05:45.249Z,2.73
2023-01-28T09:08:16.511Z,2.63
2023-01-28T09:10:44.818Z,2.30
2023-01-28T09:13:15.978Z,2.77
2023-01-28T09:15:44.655Z,2.50
2023-01-28T09:18:13.000Z,2.30
2023-01-28T09:20:42.699Z,2.40
2023-01-28T09:23:11.643Z,2.13
2023-01-28T09:25:39.900Z,2.20
2023-01-28T09:28:08.801Z,2.00
2023-01-28T09:30:38.157Z,2.07
2023-01-28T09:33:07.702Z,2.00
2023-01-28T09:35:36.854Z,1.50
2023-01-28T09:38:06.443Z,2.47
2023-01-28T09:40:39.317Z,1.93
2023-01-28T09:43:33.426Z,1.80
2023-01-28T09:46:06.661Z,1.80
2023-01-28T09:48:41.928Z,1.80
2023-01-28T09:51:19.506Z,1.80
2023-01-28T09:53:55.901Z,2.07
2023-01-28T09:56:29.953Z,1.67
2023-01-28T09:59:02.278Z,2.50
2023-01-28T10:01:45.694Z,2.10
2023-01-28T10:04:32.609Z,2.00
2023-01-28T10:07:16.829Z,2.80
2023-01-28T10:09:55.272Z,2.63
2023-01-28T10:13:01.587Z,2.30
2023-01-28T10:16:10.828Z,3.00
2023-01-28T10:18:46.246Z,3.43
2023-01-28T10:21:22.506Z,3.77
2023-01-28T10:24:04.107Z,3.53
2023-01-28T10:26:37.909Z,3.97
2023-01-28T10:29:18.310Z,4.07
2023-01-28T10:31:55.316Z,4.47
2023-01-28T10:34:24.444Z,4.40
2023-01-28T10:36:53.266Z,3.80
2023-01-28T10:39:24.974Z,3.60
2023-01-28T10:41:58.893Z,3.70
2023-01-28T10:44:37.317Z,3.70
2023-01-28T10:47:15.595Z,4.23
2023-01-28T10:49:50.479Z,4.13
2023-01-28T10:52:19.461Z,3.93
2023-01-28T10:54:47.557Z,4.13
2023-01-28T10:57:20.161Z,3.80
2023-01-28T10:59:50.044Z,4.53
2023-01-28T11:02:33.365Z,4.20
2023-01-28T11:05:05.859Z,3.63
2023-01-28T11:07:34.948Z,3.80
2023-01-28T11:10:03.388Z,3.50
2023-01-28T11:12:33.025Z,3.30
2023-01-28T11:15:04.283Z,3.93
2023-01-28T11:17:36.889Z,3.87
2023-01-28T11:20:14.391Z,3.90
2023-01-28T11:22:44.674Z,4.07
2023-01-28T11:25:22.629Z,3.90
2023-01-28T11:27:55.349Z,4.27
2023-01-28T11:30:27.644Z,3.77
2023-01-28T11:33:06.524Z,3.43
2023-01-28T11:35:34.641Z,3.20
2023-01-28T11:38:03.000Z,3.63
2023-01-28T11:40:31.161Z,3.30
2023-01-28T11:43:01.055Z,3.30
2023-01-28T11:45:45.131Z,3.30
2023-01-28T11:48:36.082Z,2.63
2023-01-28T11:51:20.172Z,2.97
2023-01-28T11:54:10.785Z,2.90
2023-01-28T11:56:58.262Z,3.10
2023-01-28T11:59:49.342Z,3.03
2023-01-28T12:02:42.520Z,3.50
2023-01-28T12:05:35.832Z,3.27
2023-01-28T12:08:13.434Z,4.07
2023-01-28T12:10:58.855Z,4.20
2023-01-28T12:13:46.050Z,4.47
2023-01-28T12:16:39.347Z,3.90
2023-01-28T12:19:41.450Z,4.53
2023-01-28T12:22:30.799Z,4.17
2023-01-28T12:25:27.807Z,4.83
2023-01-28T12:28:14.211Z,4.87
2023-01-28T12:31:08.632Z,4.80
2023-01-28T12:34:14.821Z,4.77
2023-01-28T12:36:59.543Z,4.70
2023-01-28T12:39:46.683Z,4.73
2023-01-28T12:42:24.847Z,4.50
2023-01-28T12:45:00.319Z,4.53
2023-01-28T12:47:38.561Z,4.23
2023-01-28T12:50:18.644Z,4.07
2023-01-28T12:52:54.062Z,3.63
2023-01-28T12:55:38.586Z,3.93
2023-01-28T12:58:13.319Z,4.17
2023-01-28T13:00:49.773Z,3.97
2023-01-28T13:03:27.700Z,4.40
2023-01-28T13:06:02.793Z,3.50
2023-01-28T13:08:32.299Z,3.70
2023-01-28T13:11:03.203Z,4.47
2023-01-28T13:13:34.777Z,3.50
2023-01-28T13:16:05.082Z,3.30
2023-01-28T13:18:45.183Z,3.80
2023-01-28T13:21:47.395Z,3.73
2023-01-28T13:24:33.745Z,3.93
2023-01-28T13:27:14.246Z,4.80
2023-01-28T13:29:43.826Z,4.13
2023-01-28T13:32:33.034Z,4.00
2023-01-28T13:35:07.076Z,5.33
2023-01-28T13:37:41.365Z,4.10
2023-01-28T13:40:25.561Z,4.40
2023-01-28T13:43:03.971Z,4.70
2023-01-28T13:45:33.547Z,5.07
2023-01-28T13:48:21.842Z,4.83
2023-01-28T13:50:54.903Z,4.80
2023-01-28T13:53:37.963Z,5.00
2023-01-28T13:56:19.295Z,5.10
2023-01-28T13:59:32.770Z,5.10
2023-01-28T14:02:36.287Z,4.90
2023-01-28T14:05:46.918Z,5.53
2023-01-28T14:09:30.518Z,4.20
2023-01-28T14:12:34.420Z,4.80
2023-01-28T14:15:33.752Z,4.57
2023-01-28T14:18:02.813Z,4.03
2023-01-28T14:20:40.410Z,4.40
2023-01-28T14:23:21.880Z,4.47
2023-01-28T14:26:16.164Z,4.43
2023-01-28T14:29:03.122Z,3.60
2023-01-28T14:31:35.368Z,3.93
2023-01-28T14:34:15.563Z,5.13
2023-01-28T14:36:47.358Z,4.73
2023-01-28T14:39:20.811Z,4.93
2023-01-28T14:41:53.283Z,5.10
2023-01-28T14:44:33.016Z,5.83
2023-01-28T14:47:39.560Z,5.00
2023-01-28T14:50:26.938Z,5.10
2023-01-28T14:53:36.560Z,5.43
2023-01-28T14:56:20.343Z,4.77
2023-01-28T14:58:53.934Z,4.70
2023-01-28T15:01:26.431Z,5.43
2023-01-28T15:03:55.741Z,4.60
2023-01-28T15:06:26.119Z,4.50
2023-01-28T15:08:55.329Z,4.73
2023-01-28T15:11:27.162Z,4.33
2023-01-28T15:13:59.792Z,4.80
2023-01-28T15:16:31.498Z,4.90
2023-01-28T15:19:03.333Z,4.27
2023-01-28T15:21:31.893Z,4.23
2023-01-28T15:24:03.168Z,4.27
2023-01-28T15:26:35.302Z,4.50
2023-01-28T15:29:03.515Z,3.90
2023-01-28T15:31:38.831Z,3.83
2023-01-28T15:34:15.495Z,3.87
2023-01-28T15:36:44.019Z,3.70
2023-01-28T15:39:17.195Z,4.30
2023-01-28T15:41:50.566Z,4.07
2023-01-28T15:44:29.061Z,3.97
2023-01-28T15:47:00.293Z,4.20
2023-01-28T15:49:34.331Z,4.33
2023-01-28T15:52:03.476Z,4.63
2023-01-28T15:54:32.554Z,4.67
2023-01-28T15:57:11.916Z,4.77
2023-01-28T16:02:46.318Z,5.47
2023-01-28T16:05:32.076Z,5.70
2023-01-28T16:08:04.607Z,6.03
2023-01-28T16:10:32.835Z,5.37
2023-01-28T16:13:07.846Z,5.87
2023-01-28T16:15:38.409Z,5.43
2023-01-28T16:18:08.499Z,5.20
2023-01-28T16:20:36.705Z,5.57
2023-01-28T16:23:22.449Z,5.37
2023-01-28T16:26:00.998Z,5.10
2023-01-28T16:28:30.613Z,5.10
2023-01-28T16:30:59.533Z,5.20
2023-01-28T16:33:29.111Z,5.50
2023-01-28T16:36:07.981Z,5.57
2023-01-28T16:38:36.688Z,5.97
2023-01-28T16:41:04.923Z,5.97
2023-01-28T16:46:09.287Z,5.97
2023-01-28T16:48:39.331Z,6.70
2023-01-28T16:51:07.944Z,5.33
2023-01-28T16:53:36.331Z,5.47
2023-01-28T16:56:07.105Z,8.07
2023-01-28T16:58:37.065Z,7.17
2023-01-28T17:01:05.480Z,5.90
2023-01-28T17:03:33.638Z,6.10
2023-01-28T17:06:03.095Z,6.80
2023-01-28T17:08:31.364Z,5.70
2023-01-28T17:11:00.311Z,5.73
2023-01-28T17:13:28.459Z,6.20
2023-01-28T17:15:56.566Z,6.77
2023-01-28T17:18:24.645Z,6.40
2023-01-28T17:20:52.774Z,6.17
2023-01-28T17:23:24.141Z,6.03
2023-01-28T17:25:52.298Z,5.20
2023-01-28T17:28:20.603Z,4.80
2023-01-28T17:30:48.811Z,5.73
2023-01-28T17:33:16.958Z,4.50
2023-01-28T17:35:48.402Z,4.63
2023-01-28T17:38:16.698Z,4.17
2023-01-28T17:40:46.293Z,4.37
2023-01-28T17:43:14.487Z,3.93
2023-01-28T17:45:42.662Z,4.87
2023-01-28T17:48:12.252Z,5.10
2023-01-28T17:50:41.365Z,5.10
2023-01-28T17:53:11.651Z,3.80
2023-01-28T17:55:39.809Z,4.10
2023-01-28T17:58:09.306Z,5.30
2023-01-28T18:00:37.404Z,5.23
2023-01-28T18:03:05.679Z,4.57
2023-01-28T18:05:33.809Z,4.73
2023-01-28T18:08:01.932Z,4.73
2023-01-28T18:10:30.222Z,4.40
2023-01-28T18:12:58.434Z,4.43
2023-01-28T18:15:28.394Z,4.13
2023-01-28T18:17:57.751Z,4.23
2023-01-28T18:20:25.850Z,4.67
2023-01-28T18:22:54.029Z,4.57
2023-01-28T18:25:22.321Z,4.30
2023-01-28T18:27:53.455Z,3.47
2023-01-28T18:30:21.978Z,3.57
2023-01-28T18:32:51.530Z,3.50
2023-01-28T18:35:19.992Z,4.00
2023-01-28T18:37:48.130Z,4.70
2023-01-28T18:40:16.616Z,4.17
2023-01-28T18:42:44.797Z,4.63
2023-01-28T18:45:13.593Z,4.20
2023-01-28T18:47:43.215Z,3.73
2023-01-28T18:50:12.821Z,4.60
2023-01-28T18:52:40.943Z,4.40
2023-01-28T18:55:10.913Z,4.27
2023-01-28T18:57:39.415Z,4.83
2023-01-28T19:00:09.610Z,4.83
2023-01-28T19:02:37.801Z,4.67
2023-01-28T19:05:06.551Z,4.47
2023-01-28T19:07:36.105Z,5.20
2023-01-28T19:10:04.533Z,4.87
2023-01-28T19:12:32.667Z,4.77
2023-01-28T19:15:00.810Z,4.60
2023-01-28T19:17:28.938Z,4.70
2023-01-28T19:19:57.072Z,4.47
2023-01-28T19:22:25.196Z,4.43
2023-01-28T19:24:54.699Z,4.43
2023-01-28T19:27:22.972Z,4.10
2023-01-28T19:29:51.123Z,4.10
2023-01-28T19:32:19.224Z,3.50
2023-01-28T19:34:47.418Z,3.97
2023-01-28T19:37:15.851Z,3.60
2023-01-28T19:39:44.274Z,3.70
2023-01-28T19:42:13.954Z,4.13
2023-01-28T19:44:42.202Z,4.67
2023-01-28T19:47:10.328Z,5.33
2023-01-28T19:49:38.497Z,4.60
2023-01-28T19:52:09.095Z,5.00
2023-01-28T19:54:37.280Z,5.07
2023-01-28T19:57:05.376Z,5.23
2023-01-28T19:59:34.890Z,4.47
2023-01-28T20:02:03.025Z,5.50
2023-01-28T20:04:31.202Z,5.17
2023-01-28T20:06:59.347Z,5.33
2023-01-28T20:09:27.761Z,5.13
2023-01-28T20:11:55.847Z,4.77
2023-01-28T20:14:23.990Z,4.80
2023-01-28T20:16:53.470Z,4.27
2023-01-28T20:19:22.071Z,4.80
2023-01-28T20:21:52.773Z,4.97
2023-01-28T20:24:20.979Z,4.57
2023-01-28T20:26:49.124Z,4.47
2023-01-28T20:29:20.638Z,4.20
2023-01-28T20:32:09.031Z,3.73
2023-01-28T20:34:39.611Z,3.27
2023-01-28T20:37:10.045Z,3.27
2023-01-28T20:39:38.241Z,3.40
2023-01-28T20:42:09.236Z,3.23
2023-01-28T20:44:37.674Z,3.47
2023-01-28T20:47:05.874Z,3.50
2023-01-28T20:49:34.059Z,3.47
2023-01-28T20:52:04.354Z,3.50
2023-01-28T20:54:32.653Z,3.30
2023-01-28T20:57:00.682Z,3.67
2023-01-28T20:59:29.170Z,3.03
2023-01-28T21:01:57.219Z,3.20
2023-01-28T21:04:25.860Z,3.63
2023-01-28T21:06:53.936Z,2.83
2023-01-28T21:09:25.403Z,3.10
2023-01-28T21:11:53.406Z,2.87
2023-01-28T21:14:21.498Z,2.33
2023-01-28T21:16:52.273Z,2.17
2023-01-28T21:19:20.502Z,1.90
2023-01-28T21:21:48.593Z,2.17
2023-01-28T21:24:16.695Z,2.20
2023-01-28T21:26:46.080Z,2.17
2023-01-28T21:29:14.955Z,2.70
2023-01-28T21:31:44.199Z,2.60
2023-01-28T21:34:12.554Z,3.13
2023-01-28T21:36:40.690Z,3.03
2023-01-28T21:39:08.841Z,3.00
2023-01-28T21:41:37.183Z,3.07
2023-01-28T21:44:06.736Z,2.83
2023-01-28T21:46:35.933Z,2.87
2023-01-28T21:49:06.333Z,3.07
2023-01-28T21:51:39.355Z,2.93
2023-01-28T21:54:13.209Z,3.30
2023-01-28T21:56:43.402Z,3.00
2023-01-28T21:59:29.564Z,2.90
2023-01-28T22:02:00.593Z,2.83
2023-01-28T22:04:31.686Z,3.17
2023-01-28T22:07:00.712Z,3.00
2023-01-28T22:09:30.404Z,3.10
2023-01-28T22:11:58.597Z,3.53
2023-01-28T22:14:28.075Z,3.37
2023-01-28T22:16:56.335Z,3.40
2023-01-28T22:19:24.428Z,3.20
2023-01-28T22:21:52.720Z,3.30
2023-01-28T22:24:24.315Z,3.30
2023-01-28T22:26:54.581Z,3.20
2023-01-28T22:29:25.224Z,3.27
2023-01-28T22:31:55.856Z,3.57
2023-01-28T22:34:24.228Z,3.23
2023-01-28T22:36:52.792Z,3.33
2023-01-28T22:39:20.876Z,2.97
2023-01-28T22:41:49.174Z,3.27
2023-01-28T22:44:19.616Z,3.37
2023-01-28T22:46:48.217Z,3.27
2023-01-28T22:49:17.710Z,3.17
2023-01-28T22:51:45.869Z,3.53
2023-01-28T22:54:14.768Z,3.37
2023-01-28T22:56:43.143Z,4.00
2023-01-28T22:59:12.364Z,3.37
2023-01-28T23:01:40.994Z,3.60
2023-01-28T23:04:09.253Z,3.40
2023-01-28T23:06:38.959Z,3.90
2023-01-28T23:09:07.390Z,3.30
2023-01-28T23:11:35.676Z,3.80
2023-01-28T23:14:23.010Z,3.80
2023-01-28T23:17:09.272Z,4.03
2023-01-28T23:19:55.288Z,3.70
2023-01-28T23:22:46.569Z,3.73
2023-01-28T23:25:15.969Z,3.30
2023-01-28T23:27:44.679Z,4.10
2023-01-28T23:30:15.458Z,4.07
2023-01-28T23:32:48.955Z,4.53
2023-01-28T23:35:18.863Z,4.20
2023-01-28T23:37:49.071Z,4.57
2023-01-28T23:40:18.448Z,4.80
2023-01-28T23:42:50.489Z,4.70
2023-01-28T23:45:19.040Z,4.53
2023-01-28T23:47:47.238Z,5.10
2023-01-28T23:50:16.159Z,4.80
2023-01-28T23:52:44.455Z,4.43
2023-01-28T23:55:13.904Z,4.10
2023-01-28T23:57:42.057Z,4.10
