createdAt,value
2022-11-10T20:37:57.200Z,10.53
2022-11-10T20:40:43.355Z,10.50
2022-11-10T20:43:15.012Z,10.49
2022-11-10T20:45:41.788Z,10.48
2022-11-10T20:48:16.520Z,10.48
2022-11-10T20:50:42.884Z,10.47
2022-11-10T20:53:11.360Z,10.47
2022-11-10T20:55:57.918Z,10.47
2022-11-10T20:58:28.932Z,10.47
2022-11-10T21:00:55.303Z,10.46
2022-11-10T21:03:25.207Z,10.45
2022-11-10T21:05:59.825Z,10.42
2022-11-10T21:08:28.451Z,10.45
2022-11-10T21:11:00.118Z,10.45
2022-11-10T21:13:27.871Z,10.46
2022-11-10T21:15:57.218Z,10.47
2022-11-10T21:18:28.447Z,10.48
2022-11-10T21:20:54.820Z,10.49
2022-11-10T21:23:21.875Z,10.51
2022-11-10T21:25:57.965Z,10.50
2022-11-10T21:28:24.683Z,10.48
2022-11-10T21:30:51.072Z,10.43
2022-11-10T21:33:18.275Z,10.45
2022-11-10T21:35:45.110Z,10.43
2022-11-10T21:38:12.710Z,10.40
2022-11-10T21:40:39.679Z,10.37
2022-11-10T21:43:06.368Z,10.38
2022-11-10T21:45:32.754Z,10.39
2022-11-10T21:48:03.279Z,10.40
2022-11-10T21:50:29.874Z,10.38
2022-11-10T21:52:56.332Z,10.37
2022-11-10T21:55:22.716Z,10.40
2022-11-10T21:57:57.811Z,10.39
2022-11-10T22:00:25.737Z,10.36
2022-11-10T22:03:01.254Z,10.38
2022-11-10T22:05:28.248Z,10.37
2022-11-10T22:07:54.687Z,10.37
2022-11-10T22:10:39.867Z,10.38
2022-11-10T22:13:33.778Z,10.40
2022-11-10T22:16:18.710Z,10.39
2022-11-10T22:18:46.550Z,10.34
2022-11-10T22:21:12.917Z,10.37
2022-11-10T22:23:57.650Z,10.36
2022-11-10T22:26:23.983Z,10.36
2022-11-10T22:28:50.342Z,10.34
2022-11-10T22:31:16.875Z,10.36
2022-11-10T22:33:43.289Z,10.34
2022-11-10T22:36:13.009Z,10.35
2022-11-10T22:38:41.163Z,10.36
2022-11-10T22:41:32.673Z,10.38
2022-11-10T22:44:06.288Z,10.40
2022-11-10T22:46:38.674Z,10.43
2022-11-10T22:49:10.479Z,10.46
2022-11-10T22:51:38.589Z,10.47
2022-11-10T22:54:08.715Z,10.46
2022-11-10T22:56:35.270Z,10.47
2022-11-10T22:59:01.937Z,10.47
2022-11-10T23:01:28.609Z,10.47
2022-11-10T23:03:57.972Z,10.47
2022-11-10T23:06:24.590Z,10.49
2022-11-10T23:08:51.231Z,10.49
2022-11-10T23:11:20.355Z,10.46
2022-11-10T23:13:49.760Z,10.44
2022-11-10T23:16:19.215Z,10.41
2022-11-10T23:18:46.725Z,10.40
2022-11-10T23:21:15.752Z,10.40
2022-11-10T23:23:42.670Z,10.38
2022-11-10T23:26:17.675Z,10.36
2022-11-10T23:28:44.511Z,10.37
2022-11-10T23:31:22.831Z,10.33
2022-11-10T23:33:53.462Z,10.29
2022-11-10T23:36:21.807Z,10.29
2022-11-10T23:38:50.883Z,10.26
2022-11-10T23:41:23.682Z,10.24
2022-11-10T23:43:50.185Z,10.22
2022-11-10T23:46:16.567Z,10.19
2022-11-10T23:48:42.914Z,10.18
2022-11-10T23:51:12.150Z,10.18
2022-11-10T23:53:38.847Z,10.17
2022-11-10T23:56:08.909Z,10.16
2022-11-10T23:58:35.253Z,10.15
