createdAt,value
2019-03-04T00:00:46.044Z,11.39
2019-03-04T00:01:46.011Z,11.28
2019-03-04T00:02:45.998Z,11.24
2019-03-04T00:03:45.983Z,11.29
2019-03-04T00:04:45.999Z,11.36
2019-03-04T00:05:45.969Z,11.22
2019-03-04T00:06:45.986Z,11.24
2019-03-04T00:07:45.940Z,11.25
2019-03-04T00:08:45.930Z,11.36
2019-03-04T00:09:45.944Z,11.35
2019-03-04T00:10:45.907Z,11.32
2019-03-04T00:11:45.899Z,11.37
2019-03-04T00:12:45.898Z,11.29
2019-03-04T00:13:45.874Z,11.35
2019-03-04T00:14:45.887Z,11.33
2019-03-04T00:15:45.853Z,11.33
2019-03-04T00:16:45.843Z,11.33
2019-03-04T00:17:45.830Z,11.27
2019-03-04T00:18:45.837Z,11.39
2019-03-04T00:19:45.839Z,11.42
2019-03-04T00:20:45.803Z,11.40
2019-03-04T00:21:45.789Z,11.36
2019-03-04T00:22:45.776Z,11.37
2019-03-04T00:23:45.767Z,11.40
2019-03-04T00:24:45.782Z,11.39
2019-03-04T00:25:45.767Z,11.42
2019-03-04T00:26:45.732Z,11.42
2019-03-04T00:27:45.723Z,11.35
2019-03-04T00:28:45.711Z,11.42
2019-03-04T00:29:45.712Z,11.40
2019-03-04T00:30:45.740Z,11.32
2019-03-04T00:31:45.680Z,11.43
2019-03-04T00:32:45.667Z,11.36
2019-03-04T00:33:45.660Z,11.35
2019-03-04T00:34:45.644Z,11.36
2019-03-04T00:35:45.657Z,11.37
2019-03-04T00:36:45.635Z,11.46
2019-03-04T00:37:45.634Z,11.35
2019-03-04T00:38:45.601Z,11.36
2019-03-04T00:39:45.589Z,11.36
2019-03-04T00:40:45.605Z,11.42
2019-03-04T00:41:45.568Z,11.47
2019-03-04T00:42:45.593Z,11.58
2019-03-04T00:43:45.548Z,11.49
2019-03-04T00:44:45.535Z,11.58
2019-03-04T00:45:45.549Z,11.58
2019-03-04T00:46:45.513Z,11.55
2019-03-04T00:47:45.501Z,11.61
2019-03-04T00:48:45.509Z,11.67
2019-03-04T00:49:45.485Z,11.76
2019-03-04T00:50:45.496Z,11.72
2019-03-04T00:51:45.470Z,11.69
2019-03-04T00:52:45.449Z,11.76
2019-03-04T00:53:45.439Z,11.72
2019-03-04T00:54:45.453Z,11.73
2019-03-04T00:55:45.446Z,11.79
2019-03-04T00:56:45.408Z,11.72
2019-03-04T00:57:45.392Z,11.70
2019-03-04T00:58:45.385Z,11.80
2019-03-04T00:59:45.370Z,11.67
2019-03-04T01:00:45.397Z,11.70
2019-03-04T01:01:45.351Z,11.60
2019-03-04T01:02:45.341Z,11.54
2019-03-04T01:03:45.328Z,11.62
2019-03-04T01:04:45.316Z,11.70
2019-03-04T01:05:45.328Z,11.86
2019-03-04T01:06:45.331Z,11.91
2019-03-04T01:07:45.283Z,11.95
2019-03-04T01:08:45.272Z,11.98
2019-03-04T01:09:45.262Z,11.94
2019-03-04T01:10:45.281Z,11.95
2019-03-04T01:11:45.239Z,11.94
2019-03-04T01:12:45.248Z,12.12
2019-03-04T01:13:45.217Z,12.09
2019-03-04T01:14:45.222Z,12.12
2019-03-04T01:15:45.198Z,12.04
2019-03-04T01:16:45.206Z,12.10
2019-03-04T01:17:45.177Z,12.13
2019-03-04T01:18:45.162Z,12.07
2019-03-04T01:19:45.166Z,12.02
2019-03-04T01:20:45.139Z,12.05
2019-03-04T01:21:45.154Z,12.05
2019-03-04T01:22:45.116Z,12.07
2019-03-04T01:23:45.110Z,12.07
2019-03-04T01:24:45.098Z,12.20
2019-03-04T01:25:45.131Z,12.21
2019-03-04T01:26:45.100Z,12.10
2019-03-04T01:27:45.064Z,12.09
2019-03-04T01:28:45.052Z,12.16
2019-03-04T01:29:45.041Z,12.07
2019-03-04T01:30:45.031Z,12.10
2019-03-04T01:31:45.088Z,12.12
2019-03-04T01:32:45.008Z,12.09
2019-03-04T01:33:44.998Z,12.05
2019-03-04T01:34:44.985Z,12.09
2019-03-04T01:35:44.976Z,12.07
2019-03-04T01:36:44.988Z,12.07
2019-03-04T01:37:44.981Z,12.07
2019-03-04T01:38:44.943Z,12.04
2019-03-04T01:39:44.931Z,12.10
2019-03-04T01:40:44.923Z,12.10
2019-03-04T01:41:44.937Z,12.09
2019-03-04T01:42:44.900Z,12.04
2019-03-04T01:43:44.917Z,11.94
2019-03-04T01:44:44.888Z,11.96
2019-03-04T01:45:44.866Z,11.95
2019-03-04T01:46:44.887Z,11.95
2019-03-04T01:47:44.845Z,11.96
2019-03-04T01:48:44.835Z,11.96
2019-03-04T01:49:44.842Z,11.95
2019-03-04T01:50:44.809Z,11.95
2019-03-04T01:51:44.825Z,12.04
2019-03-04T01:52:44.787Z,11.90
2019-03-04T01:53:44.778Z,12.07
2019-03-04T01:54:44.765Z,12.12
2019-03-04T01:55:44.763Z,11.96
2019-03-04T01:56:44.780Z,11.95
2019-03-04T01:57:44.731Z,12.07
2019-03-04T01:58:44.728Z,12.13
2019-03-04T01:59:44.710Z,12.07
2019-03-04T02:00:44.699Z,12.07
2019-03-04T02:01:44.728Z,12.01
2019-03-04T02:02:44.695Z,12.05
2019-03-04T02:03:44.666Z,11.95
2019-03-04T02:04:44.658Z,11.96
2019-03-04T02:05:44.643Z,11.90
2019-03-04T02:06:44.638Z,11.80
2019-03-04T02:07:44.647Z,11.78
2019-03-04T02:08:44.643Z,11.75
2019-03-04T02:09:44.605Z,11.78
2019-03-04T02:10:44.596Z,11.72
2019-03-04T02:11:44.576Z,11.69
2019-03-04T02:12:44.592Z,11.58
2019-03-04T02:13:44.554Z,11.54
2019-03-04T02:14:44.561Z,11.57
2019-03-04T02:15:44.537Z,11.61
2019-03-04T02:16:44.527Z,11.49
2019-03-04T02:17:44.537Z,11.47
2019-03-04T02:18:44.499Z,11.51
2019-03-04T02:19:44.488Z,11.62
2019-03-04T02:20:44.500Z,11.52
2019-03-04T02:21:44.467Z,11.47
2019-03-04T02:22:44.478Z,11.57
2019-03-04T02:23:44.444Z,11.57
2019-03-04T02:24:44.435Z,11.58
2019-03-04T02:25:44.422Z,11.62
2019-03-04T02:26:44.429Z,11.69
2019-03-04T02:27:44.423Z,11.70
2019-03-04T02:28:44.390Z,11.70
2019-03-04T02:29:44.382Z,11.70
2019-03-04T02:30:44.366Z,11.58
2019-03-04T02:31:44.358Z,11.61
2019-03-04T02:32:44.397Z,11.57
2019-03-04T02:33:44.337Z,11.54
2019-03-04T02:34:44.326Z,11.52
2019-03-04T02:35:44.315Z,11.44
2019-03-04T02:36:44.302Z,11.46
2019-03-04T02:37:44.320Z,11.46
2019-03-04T02:38:44.287Z,11.47
2019-03-04T02:39:44.271Z,11.46
2019-03-04T02:40:44.256Z,11.47
2019-03-04T02:41:44.245Z,11.55
2019-03-04T02:42:44.235Z,11.49
2019-03-04T02:43:44.253Z,11.43
2019-03-04T02:44:44.224Z,11.52
2019-03-04T02:45:44.204Z,11.44
2019-03-04T02:46:44.193Z,11.51
2019-03-04T02:47:44.181Z,11.47
2019-03-04T02:48:44.206Z,11.54
2019-03-04T02:49:44.159Z,11.52
2019-03-04T02:50:44.174Z,11.62
2019-03-04T02:51:44.144Z,11.55
2019-03-04T02:52:44.129Z,11.57
2019-03-04T02:53:44.142Z,11.62
2019-03-04T02:54:44.109Z,11.58
2019-03-04T02:55:44.093Z,11.62
2019-03-04T02:56:44.100Z,11.73
2019-03-04T02:57:44.073Z,11.70
2019-03-04T02:58:44.082Z,11.76
2019-03-04T02:59:44.064Z,11.73
2019-03-04T03:00:44.042Z,11.91
2019-03-04T03:01:44.032Z,11.88
2019-03-04T03:02:44.058Z,11.75
2019-03-04T03:03:44.031Z,11.88
2019-03-04T03:04:44.013Z,11.79
2019-03-04T03:05:43.984Z,11.73
2019-03-04T03:06:43.982Z,11.70
2019-03-04T03:07:43.969Z,11.78
2019-03-04T03:08:44.017Z,11.82
2019-03-04T03:09:43.938Z,11.79
2019-03-04T03:10:43.941Z,11.88
2019-03-04T03:11:43.919Z,11.90
2019-03-04T03:12:43.909Z,11.83
2019-03-04T03:13:43.921Z,11.90
2019-03-04T03:14:43.902Z,11.88
2019-03-04T03:15:43.877Z,11.88
2019-03-04T03:16:43.862Z,11.83
2019-03-04T03:17:43.853Z,11.79
2019-03-04T03:18:43.876Z,11.88
2019-03-04T03:19:43.829Z,11.78
2019-03-04T03:20:43.829Z,11.85
2019-03-04T03:21:43.808Z,11.78
2019-03-04T03:22:43.798Z,11.86
2019-03-04T03:23:43.808Z,11.90
2019-03-04T03:24:43.807Z,11.79
2019-03-04T03:25:43.764Z,11.76
2019-03-04T03:26:43.770Z,11.83
2019-03-04T03:27:43.744Z,11.82
2019-03-04T03:28:43.731Z,11.79
2019-03-04T03:29:43.740Z,11.88
2019-03-04T03:30:43.708Z,11.86
2019-03-04T03:31:43.709Z,11.76
2019-03-04T03:32:43.736Z,11.82
2019-03-04T03:33:43.678Z,11.90
2019-03-04T03:34:43.687Z,11.76
2019-03-04T03:35:43.650Z,11.79
2019-03-04T03:36:43.646Z,11.80
2019-03-04T03:37:43.637Z,11.80
2019-03-04T03:38:43.624Z,11.88
2019-03-04T03:39:43.642Z,11.78
2019-03-04T03:40:43.599Z,11.73
2019-03-04T03:41:43.587Z,11.75
2019-03-04T03:42:43.578Z,11.76
2019-03-04T03:43:43.579Z,11.79
2019-03-04T03:44:43.587Z,11.86
2019-03-04T03:45:43.542Z,11.70
2019-03-04T03:46:43.539Z,11.79
2019-03-04T03:47:43.521Z,11.86
2019-03-04T03:48:43.515Z,11.95
2019-03-04T03:49:43.536Z,11.88
2019-03-04T03:50:43.523Z,11.90
2019-03-04T03:51:43.478Z,11.86
2019-03-04T03:52:43.488Z,11.98
2019-03-04T03:53:43.457Z,11.99
2019-03-04T03:54:43.447Z,11.99
2019-03-04T03:55:43.461Z,11.99
2019-03-04T03:56:43.481Z,11.95
2019-03-04T03:57:43.411Z,11.98
2019-03-04T03:58:43.400Z,11.96
2019-03-04T03:59:43.400Z,11.88
2019-03-04T04:00:43.402Z,11.99
2019-03-04T04:01:43.371Z,11.99
2019-03-04T04:02:43.375Z,11.95
2019-03-04T04:03:43.364Z,11.90
2019-03-04T04:04:43.336Z,11.91
2019-03-04T04:05:43.352Z,11.90
2019-03-04T04:06:43.323Z,11.98
2019-03-04T04:07:43.300Z,11.85
2019-03-04T04:08:43.290Z,11.82
2019-03-04T04:09:43.308Z,11.85
2019-03-04T04:10:43.300Z,11.76
2019-03-04T04:11:43.259Z,11.90
2019-03-04T04:12:43.254Z,11.86
2019-03-04T04:13:43.236Z,11.82
2019-03-04T04:14:43.224Z,11.95
2019-03-04T04:15:43.270Z,11.86
2019-03-04T04:16:43.203Z,11.91
2019-03-04T04:17:43.218Z,11.91
2019-03-04T04:18:43.185Z,11.88
2019-03-04T04:19:43.168Z,11.86
2019-03-04T04:20:43.191Z,11.85
2019-03-04T04:21:43.148Z,11.86
2019-03-04T04:22:43.144Z,11.76
2019-03-04T04:23:43.124Z,11.73
2019-03-04T04:24:43.115Z,11.82
2019-03-04T04:25:43.150Z,12.01
2019-03-04T04:26:43.093Z,11.91
2019-03-04T04:27:43.094Z,11.86
2019-03-04T04:28:43.083Z,11.86
2019-03-04T04:29:43.059Z,11.86
2019-03-04T04:30:43.052Z,11.73
2019-03-04T04:31:43.060Z,11.75
2019-03-04T04:32:43.027Z,11.70
2019-03-04T04:33:43.028Z,11.76
2019-03-04T04:34:43.013Z,11.72
2019-03-04T04:35:42.992Z,11.72
2019-03-04T04:36:43.004Z,11.79
2019-03-04T04:37:42.980Z,11.76
2019-03-04T04:38:42.974Z,11.90
2019-03-04T04:39:42.954Z,11.91
2019-03-04T04:40:42.960Z,11.91
2019-03-04T04:41:42.963Z,11.91
2019-03-04T04:42:42.918Z,11.80
2019-03-04T04:43:42.905Z,11.90
2019-03-04T04:44:42.894Z,11.78
2019-03-04T04:45:42.884Z,11.78
2019-03-04T04:46:42.898Z,11.76
2019-03-04T04:47:42.908Z,11.85
2019-03-04T04:48:42.851Z,11.76
2019-03-04T04:49:42.840Z,11.76
2019-03-04T04:50:42.833Z,11.69
2019-03-04T04:51:42.841Z,11.76
2019-03-04T04:52:42.808Z,11.72
2019-03-04T04:53:42.834Z,11.69
2019-03-04T04:54:42.785Z,11.73
2019-03-04T04:55:42.777Z,11.73
2019-03-04T04:56:42.787Z,11.75
2019-03-04T04:57:42.754Z,11.75
2019-03-04T04:58:42.744Z,11.78
2019-03-04T04:59:42.756Z,11.72
2019-03-04T05:00:42.719Z,11.73
2019-03-04T05:01:42.745Z,11.64
2019-03-04T05:02:42.701Z,11.75
2019-03-04T05:03:42.687Z,11.70
2019-03-04T05:04:42.676Z,11.65
2019-03-04T05:05:42.681Z,11.69
2019-03-04T05:06:42.658Z,11.67
2019-03-04T05:07:42.668Z,11.73
2019-03-04T05:08:42.631Z,11.54
2019-03-04T05:09:42.621Z,11.57
2019-03-04T05:10:42.614Z,11.54
2019-03-04T05:11:42.621Z,11.57
2019-03-04T05:12:42.611Z,11.47
2019-03-04T05:13:42.578Z,11.47
2019-03-04T05:14:42.567Z,11.58
2019-03-04T05:15:42.557Z,11.51
2019-03-04T05:16:42.544Z,11.58
2019-03-04T05:17:42.575Z,11.54
2019-03-04T05:18:42.524Z,11.49
2019-03-04T05:19:42.512Z,11.55
2019-03-04T05:20:42.501Z,11.60
2019-03-04T05:21:42.490Z,11.51
2019-03-04T05:22:42.503Z,11.47
2019-03-04T05:23:42.502Z,11.52
2019-03-04T05:24:42.458Z,11.49
2019-03-04T05:25:42.448Z,11.42
2019-03-04T05:26:42.437Z,11.37
2019-03-04T05:27:42.454Z,11.39
2019-03-04T05:28:42.412Z,11.51
2019-03-04T05:29:42.415Z,11.39
2019-03-04T05:30:42.417Z,11.49
2019-03-04T05:31:42.379Z,11.42
2019-03-04T05:32:42.397Z,11.46
2019-03-04T05:33:42.363Z,11.46
2019-03-04T05:34:42.346Z,11.25
2019-03-04T05:35:42.336Z,11.37
2019-03-04T05:36:42.345Z,11.28
2019-03-04T05:37:42.353Z,11.19
2019-03-04T05:38:42.307Z,11.35
2019-03-04T05:39:42.298Z,11.29
2019-03-04T05:40:42.285Z,11.35
2019-03-04T05:41:42.272Z,11.24
2019-03-04T05:42:42.281Z,11.35
2019-03-04T05:43:42.287Z,11.40
2019-03-04T05:44:42.241Z,11.36
2019-03-04T05:45:42.228Z,11.36
2019-03-04T05:46:42.221Z,11.35
2019-03-04T05:47:42.208Z,11.40
2019-03-04T05:48:42.233Z,11.42
2019-03-04T05:49:42.188Z,11.42
2019-03-04T05:50:42.173Z,11.40
2019-03-04T05:51:42.162Z,11.36
2019-03-04T05:52:42.153Z,11.33
2019-03-04T05:53:42.168Z,11.39
2019-03-04T05:54:42.168Z,11.32
2019-03-04T05:55:42.119Z,11.32
2019-03-04T05:56:42.111Z,11.35
2019-03-04T05:57:42.100Z,11.25
2019-03-04T05:58:42.115Z,11.36
2019-03-04T05:59:42.081Z,11.25
2019-03-04T06:00:42.097Z,11.27
2019-03-04T06:01:42.058Z,11.32
2019-03-04T06:02:42.048Z,11.33
2019-03-04T06:03:42.056Z,11.36
2019-03-04T06:04:42.026Z,11.35
2019-03-04T06:05:42.011Z,11.36
2019-03-04T06:06:42.022Z,11.42
2019-03-04T06:07:41.988Z,11.40
2019-03-04T06:08:42.003Z,11.47
2019-03-04T06:09:41.970Z,11.54
2019-03-04T06:10:41.955Z,11.54
2019-03-04T06:11:41.948Z,11.57
2019-03-04T06:12:41.946Z,11.57
2019-03-04T06:13:41.969Z,11.57
2019-03-04T06:14:41.913Z,11.67
2019-03-04T06:15:41.901Z,11.76
2019-03-04T06:16:47.330Z,11.73
2019-03-04T06:17:42.878Z,11.79
2019-03-04T06:18:41.899Z,11.99
2019-03-04T06:19:43.956Z,11.85
2019-03-04T06:20:41.847Z,11.98
2019-03-04T06:21:41.835Z,11.90
2019-03-04T06:22:41.825Z,11.90
2019-03-04T06:23:41.851Z,11.86
2019-03-04T06:24:41.809Z,11.96
2019-03-04T06:25:41.800Z,11.90
2019-03-04T06:26:41.801Z,11.99
2019-03-04T06:27:41.775Z,12.02
2019-03-04T06:28:41.760Z,12.01
2019-03-04T06:29:41.771Z,11.85
2019-03-04T06:30:41.748Z,11.94
2019-03-04T06:31:41.753Z,11.88
2019-03-04T06:32:41.715Z,11.88
2019-03-04T06:33:41.705Z,11.79
2019-03-04T06:34:41.722Z,11.76
2019-03-04T06:35:41.684Z,11.79
2019-03-04T06:36:41.672Z,11.78
2019-03-04T06:37:41.671Z,11.75
2019-03-04T06:38:41.655Z,11.67
2019-03-04T06:39:41.663Z,11.62
2019-03-04T06:40:41.627Z,11.67
2019-03-04T06:41:41.619Z,11.67
2019-03-04T06:42:41.608Z,11.67
2019-03-04T06:43:41.602Z,11.67
2019-03-04T06:44:41.608Z,11.57
2019-03-04T06:45:41.572Z,11.62
2019-03-04T06:46:41.562Z,11.58
2019-03-04T06:47:41.550Z,11.52
2019-03-04T06:48:41.540Z,11.61
2019-03-04T06:49:41.577Z,11.64
2019-03-04T06:50:41.519Z,11.58
2019-03-04T06:51:41.508Z,11.55
2019-03-04T06:52:41.495Z,11.46
2019-03-04T06:53:41.484Z,11.43
2019-03-04T06:54:41.498Z,11.42
2019-03-04T06:55:41.488Z,11.32
2019-03-04T06:56:41.464Z,11.29
2019-03-04T06:57:41.441Z,11.27
2019-03-04T06:58:41.438Z,11.42
2019-03-04T06:59:41.445Z,11.42
2019-03-04T07:00:41.408Z,11.35
2019-03-04T07:01:41.423Z,11.44
2019-03-04T07:02:41.389Z,11.33
2019-03-04T07:03:41.391Z,11.39
2019-03-04T07:04:41.393Z,11.39
2019-03-04T07:05:41.353Z,11.29
2019-03-04T07:06:41.347Z,11.37
2019-03-04T07:07:41.351Z,11.40
2019-03-04T07:08:41.342Z,10.71
2019-03-04T07:09:41.350Z,8.58
2019-03-04T07:10:41.303Z,8.05
2019-03-04T07:11:41.289Z,7.72
2019-03-04T07:12:41.276Z,7.61
2019-03-04T07:13:41.289Z,7.87
2019-03-04T07:14:41.273Z,7.86
2019-03-04T07:15:41.276Z,7.80
2019-03-04T07:16:41.249Z,7.86
2019-03-04T07:17:41.222Z,7.90
2019-03-04T07:18:41.211Z,7.93
2019-03-04T07:19:41.204Z,7.93
2019-03-04T07:20:41.252Z,7.93
2019-03-04T07:21:41.206Z,7.89
2019-03-04T07:22:41.181Z,8.00
2019-03-04T07:23:41.156Z,7.85
2019-03-04T07:24:41.144Z,8.10
2019-03-04T07:25:41.157Z,8.20
2019-03-04T07:26:41.129Z,8.07
2019-03-04T07:27:41.112Z,7.97
2019-03-04T07:28:41.103Z,7.97
2019-03-04T07:29:41.090Z,8.00
2019-03-04T07:30:41.104Z,7.90
2019-03-04T07:31:41.068Z,8.02
2019-03-04T07:32:41.073Z,7.95
2019-03-04T07:33:41.048Z,8.05
2019-03-04T07:34:41.035Z,8.08
2019-03-04T07:35:41.049Z,7.95
2019-03-04T07:36:41.059Z,7.95
2019-03-04T07:37:41.003Z,8.12
2019-03-04T07:38:41.027Z,8.20
2019-03-04T07:39:40.982Z,8.23
2019-03-04T07:40:40.996Z,8.22
2019-03-04T07:41:40.962Z,8.15
2019-03-04T07:42:40.950Z,8.23
2019-03-04T07:43:40.939Z,8.23
2019-03-04T07:44:40.934Z,8.34
2019-03-04T07:45:40.943Z,8.36
2019-03-04T07:46:40.912Z,8.37
2019-03-04T07:47:40.895Z,8.44
2019-03-04T07:48:40.884Z,8.47
2019-03-04T07:49:40.872Z,8.47
2019-03-04T07:50:40.897Z,8.59
2019-03-04T07:51:40.851Z,8.52
2019-03-04T07:52:40.845Z,8.48
2019-03-04T07:53:46.313Z,8.45
2019-03-04T07:54:41.818Z,8.66
2019-03-04T07:55:40.833Z,8.70
2019-03-04T07:56:40.805Z,8.62
2019-03-04T07:57:40.788Z,8.63
2019-03-04T07:58:40.776Z,8.65
2019-03-04T07:59:40.765Z,8.63
2019-03-04T08:00:40.786Z,8.70
2019-03-04T08:01:40.740Z,8.70
2019-03-04T08:02:40.735Z,8.61
2019-03-04T08:03:40.728Z,8.59
2019-03-04T08:04:40.709Z,8.68
2019-03-04T08:05:40.697Z,8.62
2019-03-04T08:06:40.710Z,8.50
2019-03-04T08:07:40.678Z,8.47
2019-03-04T08:08:40.666Z,8.58
2019-03-04T08:09:40.681Z,8.50
2019-03-04T08:10:40.642Z,8.50
2019-03-04T08:11:40.655Z,8.48
2019-03-04T08:12:40.620Z,8.50
2019-03-04T08:13:40.609Z,8.50
2019-03-04T08:14:40.598Z,8.41
2019-03-04T08:15:40.617Z,8.52
2019-03-04T08:16:40.605Z,8.62
2019-03-04T08:17:40.566Z,8.66
2019-03-04T08:18:40.559Z,8.70
2019-03-04T08:19:40.543Z,8.66
2019-03-04T08:20:40.531Z,8.73
2019-03-04T08:21:40.574Z,8.86
2019-03-04T08:22:40.514Z,8.83
2019-03-04T08:23:40.499Z,8.81
2019-03-04T08:24:40.491Z,8.89
2019-03-04T08:25:40.479Z,8.91
2019-03-04T08:26:40.489Z,8.96
2019-03-04T08:27:40.511Z,9.10
2019-03-04T08:28:40.450Z,9.15
2019-03-04T08:29:40.438Z,9.20
2019-03-04T08:30:40.421Z,9.35
2019-03-04T08:31:40.436Z,9.40
2019-03-04T08:32:40.400Z,9.48
2019-03-04T08:33:40.388Z,9.46
2019-03-04T08:34:40.396Z,9.54
2019-03-04T08:35:40.367Z,9.51
2019-03-04T08:36:40.380Z,9.40
2019-03-04T08:37:40.345Z,9.38
2019-03-04T08:38:40.370Z,9.38
2019-03-04T08:39:40.326Z,9.36
2019-03-04T08:40:40.316Z,9.54
2019-03-04T08:41:40.344Z,9.46
2019-03-04T08:42:40.294Z,9.51
2019-03-04T08:43:40.280Z,9.38
2019-03-04T08:44:40.267Z,9.38
2019-03-04T08:45:40.258Z,9.40
2019-03-04T08:46:40.271Z,9.23
2019-03-04T08:47:40.256Z,9.33
2019-03-04T08:48:40.224Z,9.23
2019-03-04T08:49:40.217Z,9.33
2019-03-04T08:50:40.205Z,9.35
2019-03-04T08:51:40.243Z,9.31
2019-03-04T08:52:40.182Z,9.43
2019-03-04T08:53:40.182Z,9.51
2019-03-04T08:54:40.185Z,9.69
2019-03-04T08:55:40.150Z,9.75
2019-03-04T08:56:40.142Z,9.78
2019-03-04T08:57:40.150Z,9.93
2019-03-04T08:58:40.121Z,10.07
2019-03-04T08:59:40.106Z,10.02
2019-03-04T09:00:40.105Z,10.07
2019-03-04T09:01:40.096Z,10.01
2019-03-04T09:02:40.095Z,10.12
2019-03-04T09:03:40.060Z,10.07
2019-03-04T09:04:40.051Z,10.15
2019-03-04T09:05:40.043Z,10.22
2019-03-04T09:06:40.029Z,10.29
2019-03-04T09:07:40.052Z,10.42
2019-03-04T09:08:40.016Z,10.36
2019-03-04T09:09:39.995Z,10.38
2019-03-04T09:10:39.985Z,10.51
2019-03-04T09:11:39.980Z,10.60
2019-03-04T09:12:40.031Z,10.61
2019-03-04T09:13:39.965Z,10.82
2019-03-04T09:14:39.946Z,10.78
2019-03-04T09:15:39.942Z,10.76
2019-03-04T09:16:39.920Z,10.82
2019-03-04T09:17:39.931Z,10.94
2019-03-04T09:18:39.906Z,10.84
2019-03-04T09:19:39.885Z,10.61
2019-03-04T09:20:39.875Z,10.56
2019-03-04T09:21:39.879Z,10.61
2019-03-04T09:22:39.887Z,10.56
2019-03-04T09:23:39.840Z,10.55
2019-03-04T09:24:39.831Z,10.53
2019-03-04T09:25:39.821Z,10.40
2019-03-04T09:26:39.809Z,10.30
2019-03-04T09:27:39.824Z,10.22
2019-03-04T09:28:39.788Z,10.26
2019-03-04T09:29:39.786Z,10.32
2019-03-04T09:30:39.766Z,10.22
2019-03-04T09:31:39.786Z,10.14
2019-03-04T09:32:39.765Z,10.14
2019-03-04T09:33:39.737Z,10.18
2019-03-04T09:34:39.720Z,10.11
2019-03-04T09:35:39.709Z,9.99
2019-03-04T09:36:39.698Z,10.08
2019-03-04T09:37:39.715Z,10.05
2019-03-04T09:38:39.686Z,10.09
2019-03-04T09:39:39.664Z,10.11
2019-03-04T09:40:39.655Z,10.11
2019-03-04T09:41:39.645Z,10.01
2019-03-04T09:42:39.660Z,10.05
2019-03-04T09:43:39.629Z,10.12
2019-03-04T09:44:39.631Z,10.14
2019-03-04T09:45:39.604Z,10.15
2019-03-04T09:46:39.589Z,10.14
2019-03-04T09:47:39.600Z,10.14
2019-03-04T09:48:39.565Z,10.22
2019-03-04T09:49:39.554Z,10.08
2019-03-04T09:50:39.555Z,10.15
2019-03-04T09:51:39.553Z,10.17
2019-03-04T09:52:39.561Z,10.17
2019-03-04T09:53:39.938Z,10.15
2019-03-04T09:54:39.498Z,10.15
2019-03-04T09:55:39.488Z,10.09
2019-03-04T09:56:39.477Z,10.04
2019-03-04T09:57:39.476Z,10.07
2019-03-04T09:58:39.480Z,10.11
2019-03-04T09:59:39.447Z,10.05
2019-03-04T10:00:39.435Z,10.05
2019-03-04T10:01:39.423Z,10.05
2019-03-04T10:02:39.411Z,10.15
2019-03-04T10:03:39.444Z,10.23
2019-03-04T10:04:39.390Z,10.22
2019-03-04T10:05:39.377Z,10.20
2019-03-04T10:06:39.366Z,10.15
2019-03-04T10:07:39.358Z,10.12
2019-03-04T10:08:39.366Z,10.11
2019-03-04T10:09:39.347Z,10.25
2019-03-04T10:10:39.321Z,10.23
2019-03-04T10:11:39.311Z,10.26
2019-03-04T10:12:39.300Z,10.32
2019-03-04T10:13:39.314Z,10.27
2019-03-04T10:14:39.278Z,10.29
2019-03-04T10:15:39.289Z,10.30
2019-03-04T10:16:39.256Z,10.25
2019-03-04T10:17:39.247Z,10.18
2019-03-04T10:18:39.261Z,10.25
2019-03-04T10:19:39.221Z,10.11
2019-03-04T10:20:39.212Z,9.97
2019-03-04T10:21:39.227Z,9.86
2019-03-04T10:22:39.189Z,9.75
2019-03-04T10:23:39.220Z,9.71
2019-03-04T10:24:39.174Z,9.64
2019-03-04T10:25:39.157Z,9.51
2019-03-04T10:26:39.146Z,9.54
2019-03-04T10:27:39.150Z,9.51
2019-03-04T10:28:39.158Z,9.58
2019-03-04T10:29:39.113Z,9.60
2019-03-04T10:30:39.100Z,9.60
2019-03-04T10:31:39.095Z,9.79
2019-03-04T10:32:39.078Z,9.86
2019-03-04T10:33:39.089Z,9.87
2019-03-04T10:34:39.082Z,9.99
2019-03-04T10:35:39.057Z,10.02
2019-03-04T10:36:39.035Z,10.17
2019-03-04T10:37:39.053Z,10.14
2019-03-04T10:38:39.033Z,10.23
2019-03-04T10:39:39.026Z,10.25
2019-03-04T10:40:38.996Z,10.41
2019-03-04T10:41:38.981Z,10.51
2019-03-04T10:42:38.970Z,10.47
2019-03-04T10:43:38.957Z,10.48
2019-03-04T10:44:38.981Z,10.38
2019-03-04T10:45:38.938Z,10.47
2019-03-04T10:46:38.926Z,10.61
2019-03-04T10:47:38.915Z,10.63
2019-03-04T10:48:38.903Z,10.53
2019-03-04T10:49:38.918Z,10.60
2019-03-04T10:50:38.896Z,10.73
2019-03-04T10:51:38.888Z,10.70
2019-03-04T10:52:38.862Z,10.84
2019-03-04T10:53:38.846Z,10.79
2019-03-04T10:54:38.876Z,11.00
2019-03-04T10:55:42.305Z,11.15
2019-03-04T10:56:40.692Z,11.29
2019-03-04T10:57:38.818Z,11.37
2019-03-04T10:58:38.799Z,11.25
2019-03-04T10:59:38.806Z,11.27
2019-03-04T11:00:38.771Z,11.18
2019-03-04T11:01:38.762Z,11.04
2019-03-04T11:02:38.751Z,11.14
2019-03-04T11:03:38.749Z,11.17
2019-03-04T11:04:38.754Z,11.14
2019-03-04T11:05:38.719Z,11.28
2019-03-04T11:06:38.705Z,11.15
2019-03-04T11:07:38.696Z,11.22
2019-03-04T11:08:38.684Z,11.06
2019-03-04T11:09:38.715Z,11.11
2019-03-04T11:10:38.669Z,11.22
2019-03-04T11:11:38.652Z,11.25
2019-03-04T11:12:38.639Z,11.15
2019-03-04T11:13:38.629Z,11.09
2019-03-04T11:14:38.618Z,11.19
2019-03-04T11:15:38.628Z,11.11
2019-03-04T11:16:38.616Z,11.18
2019-03-04T11:17:38.586Z,11.19
2019-03-04T11:18:38.578Z,11.22
2019-03-04T11:19:38.571Z,11.09
2019-03-04T11:20:38.578Z,11.06
2019-03-04T11:21:38.541Z,11.09
2019-03-04T11:22:38.536Z,11.00
2019-03-04T11:23:38.520Z,11.02
2019-03-04T11:24:38.509Z,11.10
2019-03-04T11:25:38.526Z,11.10
2019-03-04T11:26:38.486Z,11.09
2019-03-04T11:27:38.475Z,10.99
2019-03-04T11:28:38.471Z,10.86
2019-03-04T11:29:38.463Z,10.88
2019-03-04T11:30:38.470Z,10.94
2019-03-04T11:31:38.438Z,10.92
2019-03-04T11:32:38.419Z,10.79
2019-03-04T11:33:38.410Z,10.84
2019-03-04T11:34:38.401Z,10.88
2019-03-04T11:35:38.429Z,10.91
2019-03-04T11:36:38.380Z,10.79
2019-03-04T11:37:38.371Z,10.84
2019-03-04T11:38:38.354Z,10.79
2019-03-04T11:39:38.347Z,10.86
2019-03-04T11:40:38.357Z,10.85
2019-03-04T11:41:38.355Z,10.81
2019-03-04T11:42:38.313Z,10.74
2019-03-04T11:43:38.325Z,10.79
2019-03-04T11:44:38.289Z,10.68
2019-03-04T11:45:38.303Z,10.79
2019-03-04T11:46:38.289Z,10.74
2019-03-04T11:47:38.255Z,10.78
2019-03-04T11:48:38.256Z,10.64
2019-03-04T11:49:38.231Z,10.66
2019-03-04T11:50:38.245Z,10.82
2019-03-04T11:51:38.210Z,10.78
2019-03-04T11:52:38.199Z,10.73
2019-03-04T11:53:38.196Z,10.76
2019-03-04T11:54:38.195Z,10.64
2019-03-04T11:55:38.190Z,10.63
2019-03-04T11:56:38.157Z,10.60
2019-03-04T11:57:38.143Z,10.67
2019-03-04T11:58:38.134Z,10.63
2019-03-04T11:59:38.121Z,10.68
2019-03-04T12:00:38.158Z,10.59
2019-03-04T12:01:38.109Z,10.61
2019-03-04T12:02:39.195Z,10.56
2019-03-04T12:03:38.077Z,10.63
2019-03-04T12:04:38.071Z,10.56
2019-03-04T12:05:38.058Z,10.63
2019-03-04T12:06:38.080Z,10.55
2019-03-04T12:07:38.035Z,10.63
2019-03-04T12:08:38.022Z,10.66
2019-03-04T12:09:38.014Z,10.67
2019-03-04T12:10:38.003Z,10.68
2019-03-04T12:11:38.556Z,10.63
2019-03-04T12:12:37.987Z,10.70
2019-03-04T12:13:37.972Z,10.61
2019-03-04T12:14:37.955Z,10.70
2019-03-04T12:15:37.949Z,10.67
2019-03-04T12:16:37.965Z,10.64
2019-03-04T12:17:37.926Z,10.61
2019-03-04T12:18:37.931Z,10.51
2019-03-04T12:19:37.921Z,10.42
2019-03-04T12:20:37.891Z,9.42
2019-03-04T12:21:37.902Z,8.43
2019-03-04T12:22:37.870Z,7.28
2019-03-04T12:23:37.861Z,6.34
2019-03-04T12:24:37.847Z,5.61
2019-03-04T12:25:37.845Z,5.33
2019-03-04T12:26:37.859Z,5.20
2019-03-04T12:27:37.811Z,5.30
2019-03-04T12:28:37.802Z,5.20
2019-03-04T12:29:37.790Z,5.06
2019-03-04T12:30:37.783Z,5.17
2019-03-04T12:31:37.814Z,5.18
2019-03-04T12:32:37.759Z,5.10
2019-03-04T12:33:37.746Z,5.15
2019-03-04T12:34:37.739Z,5.00
2019-03-04T12:35:37.725Z,5.10
2019-03-04T12:36:37.737Z,5.07
2019-03-04T12:37:37.716Z,5.10
2019-03-04T12:38:37.701Z,5.07
2019-03-04T12:39:37.683Z,5.09
2019-03-04T12:40:37.672Z,5.03
2019-03-04T12:41:37.686Z,5.22
2019-03-04T12:42:37.647Z,5.22
2019-03-04T12:43:37.645Z,5.25
2019-03-04T12:44:37.627Z,5.30
2019-03-04T12:45:37.615Z,5.33
2019-03-04T12:46:37.626Z,5.35
2019-03-04T12:47:37.594Z,5.48
2019-03-04T12:48:37.582Z,5.40
2019-03-04T12:49:37.585Z,5.40
2019-03-04T12:50:37.563Z,5.46
2019-03-04T12:51:37.733Z,5.46
2019-03-04T12:52:37.537Z,5.45
2019-03-04T12:53:37.718Z,5.46
2019-03-04T12:54:37.519Z,5.58
2019-03-04T12:55:37.517Z,5.46
2019-03-04T12:56:37.495Z,5.53
2019-03-04T12:57:37.512Z,5.54