createdAt,value
2019-04-10T00:01:50.956Z,25.30
2019-04-10T00:04:18.964Z,27.60
2019-04-10T00:06:46.741Z,26.23
2019-04-10T00:09:14.769Z,28.27
2019-04-10T00:11:43.197Z,34.10
2019-04-10T00:14:10.884Z,37.47
2019-04-10T00:16:38.627Z,37.03
2019-04-10T00:19:06.553Z,46.13
2019-04-10T00:21:34.338Z,56.93
2019-04-10T00:24:02.112Z,59.70
2019-04-10T00:26:29.949Z,57.57
2019-04-10T00:28:58.100Z,68.53
2019-04-10T00:31:26.388Z,64.50
2019-04-10T00:33:54.220Z,65.03
2019-04-10T00:36:21.874Z,62.17
2019-04-10T00:38:50.369Z,62.50
2019-04-10T00:41:18.169Z,65.63
2019-04-10T00:43:46.793Z,67.00
2019-04-10T00:46:15.578Z,64.83
2019-04-10T00:48:43.921Z,63.80
2019-04-10T00:51:11.689Z,65.50
2019-04-10T00:53:39.320Z,66.23
2019-04-10T00:56:06.972Z,65.80
2019-04-10T00:58:35.314Z,64.23
2019-04-10T01:01:03.418Z,66.93
2019-04-10T01:03:43.754Z,68.33
2019-04-10T01:06:13.677Z,70.53
2019-04-10T01:08:42.719Z,65.40
2019-04-10T01:11:10.708Z,70.27
2019-04-10T01:13:38.428Z,68.67
2019-04-10T01:16:07.085Z,69.80
2019-04-10T01:18:35.171Z,70.57
2019-04-10T01:21:04.036Z,71.77
2019-04-10T01:23:33.023Z,71.80
2019-04-10T01:26:01.023Z,68.37
2019-04-10T01:28:28.948Z,68.70
2019-04-10T01:30:56.935Z,69.93
2019-04-10T01:33:24.946Z,73.13
2019-04-10T01:35:54.551Z,70.53
2019-04-10T01:38:22.194Z,70.73
2019-04-10T01:40:51.075Z,72.13
2019-04-10T01:43:19.994Z,69.77
2019-04-10T01:45:47.843Z,71.77
2019-04-10T01:48:15.472Z,70.40
2019-04-10T01:50:43.141Z,73.57
2019-04-10T01:53:11.290Z,66.00
2019-04-10T01:55:38.994Z,70.37
2019-04-10T01:58:10.764Z,72.07
2019-04-10T02:00:40.169Z,68.87
2019-04-10T02:03:07.978Z,69.27
2019-04-10T02:05:36.590Z,67.07
2019-04-10T02:08:08.984Z,70.73
2019-04-10T02:10:34.256Z,70.33
2019-04-10T02:13:02.008Z,69.47
2019-04-10T02:15:30.977Z,69.40
2019-04-10T02:17:59.127Z,69.03
2019-04-10T02:20:27.134Z,72.17
2019-04-10T02:22:56.234Z,76.57
2019-04-10T02:25:24.056Z,73.20
2019-04-10T02:27:51.756Z,69.60
2019-04-10T02:30:19.935Z,69.37
2019-04-10T02:32:50.423Z,67.23
2019-04-10T02:35:20.290Z,70.30
2019-04-10T02:37:51.064Z,73.07
2019-04-10T02:40:17.072Z,66.10
2019-04-10T02:42:45.209Z,73.17
2019-04-10T02:45:14.751Z,70.80
2019-04-10T02:47:43.366Z,69.63
2019-04-10T02:50:12.542Z,74.73
2019-04-10T02:52:42.892Z,73.17
2019-04-10T02:55:11.899Z,69.30
2019-04-10T02:57:41.234Z,78.77
2019-04-10T03:00:10.889Z,71.80
2019-04-10T03:02:41.042Z,68.33
2019-04-10T03:05:09.412Z,74.67
2019-04-10T03:07:37.475Z,71.83
2019-04-10T03:10:15.192Z,68.97
2019-04-10T03:12:36.363Z,74.37
2019-04-10T03:15:05.880Z,71.63
2019-04-10T03:17:34.847Z,71.97
2019-04-10T03:20:02.677Z,74.47
2019-04-10T03:22:30.478Z,76.77
2019-04-10T03:24:58.101Z,75.77
2019-04-10T03:27:26.067Z,73.90
2019-04-10T03:29:55.984Z,75.63
2019-04-10T03:32:47.585Z,72.10
2019-04-10T03:35:17.250Z,78.80
2019-04-10T03:37:44.942Z,76.40
2019-04-10T03:40:13.316Z,73.73
2019-04-10T03:42:41.330Z,74.93
2019-04-10T03:45:09.587Z,71.97
2019-04-10T03:47:37.715Z,73.80
2019-04-10T03:50:06.570Z,75.43
2019-04-10T03:52:34.426Z,77.20
2019-04-10T03:55:02.897Z,73.47
2019-04-10T03:57:30.956Z,74.90
2019-04-10T03:59:58.711Z,72.00
2019-04-10T04:02:27.356Z,74.33
2019-04-10T04:04:55.937Z,77.40
2019-04-10T04:07:25.999Z,75.07
2019-04-10T04:09:53.652Z,77.70
2019-04-10T04:12:22.290Z,76.03
2019-04-10T04:14:50.013Z,73.77
2019-04-10T04:17:17.933Z,78.53
2019-04-10T04:19:46.272Z,78.53
2019-04-10T04:22:14.618Z,75.60
2019-04-10T04:24:42.426Z,79.00
2019-04-10T04:27:11.116Z,78.43
2019-04-10T04:29:39.120Z,75.63
2019-04-10T04:32:08.871Z,79.97
2019-04-10T04:34:36.795Z,74.63
2019-04-10T04:37:04.523Z,78.63
2019-04-10T04:39:33.019Z,78.43
2019-04-10T04:42:00.907Z,81.10
2019-04-10T04:44:29.155Z,74.33
2019-04-10T04:46:57.146Z,79.00
2019-04-10T04:49:24.794Z,73.80
2019-04-10T04:51:52.682Z,75.03
2019-04-10T04:54:21.330Z,74.70
2019-04-10T04:56:49.065Z,74.37
2019-04-10T04:59:18.422Z,75.60
2019-04-10T05:01:46.864Z,75.40
2019-04-10T05:04:15.191Z,75.67
2019-04-10T05:06:43.727Z,73.10
2019-04-10T05:09:11.432Z,76.63
2019-04-10T05:11:39.196Z,73.70
2019-04-10T05:14:08.099Z,75.47
2019-04-10T05:16:35.837Z,73.07
2019-04-10T05:19:03.796Z,78.80
2019-04-10T05:21:31.481Z,77.60
2019-04-10T05:23:59.657Z,74.93
2019-04-10T05:26:27.764Z,75.97
2019-04-10T05:28:55.468Z,75.30
2019-04-10T05:31:23.533Z,75.60
2019-04-10T05:33:51.359Z,76.50
2019-04-10T05:36:19.429Z,80.80
2019-04-10T05:38:48.155Z,78.73
2019-04-10T05:41:15.949Z,74.70
2019-04-10T05:43:44.612Z,73.37
2019-04-10T05:46:12.678Z,76.13
2019-04-10T05:48:40.434Z,74.57
2019-04-10T05:51:09.379Z,76.87
2019-04-10T05:53:37.217Z,77.23
2019-04-10T05:56:05.623Z,76.80
2019-04-10T05:58:33.413Z,72.97
2019-04-10T06:01:03.514Z,73.60
2019-04-10T06:03:32.169Z,78.97
2019-04-10T06:06:01.154Z,79.73
2019-04-10T06:08:28.949Z,75.13
2019-04-10T06:10:56.615Z,72.80
2019-04-10T06:13:24.251Z,77.27
2019-04-10T06:15:52.940Z,74.70
2019-04-10T06:18:20.832Z,74.90
2019-04-10T06:20:49.376Z,75.33
2019-04-10T06:23:17.082Z,74.13
2019-04-10T06:25:45.804Z,72.37
2019-04-10T06:28:14.863Z,72.77
2019-04-10T06:30:43.812Z,71.07
2019-04-10T06:33:11.733Z,68.90
2019-04-10T06:35:39.883Z,70.00
2019-04-10T06:38:07.636Z,64.40
2019-04-10T06:40:35.539Z,64.43
2019-04-10T06:43:04.333Z,64.47
2019-04-10T06:45:32.137Z,58.93
2019-04-10T06:48:00.479Z,63.93
2019-04-10T06:50:29.447Z,60.37
2019-04-10T06:52:58.840Z,59.07
2019-04-10T06:55:26.577Z,57.67
2019-04-10T06:57:57.567Z,61.10
2019-04-10T07:00:25.114Z,57.60
2019-04-10T07:02:53.000Z,57.33
2019-04-10T07:05:20.651Z,55.40
2019-04-10T07:07:53.822Z,54.67
2019-04-10T07:10:25.909Z,58.23
2019-04-10T07:12:47.760Z,56.17
2019-04-10T07:15:20.009Z,52.77
2019-04-10T07:17:45.477Z,54.77
2019-04-10T07:20:15.482Z,51.50
2019-04-10T07:22:46.610Z,53.43
2019-04-10T07:25:14.379Z,55.73
2019-04-10T07:27:43.947Z,51.30
2019-04-10T07:30:14.022Z,49.53
2019-04-10T07:32:45.684Z,52.53
2019-04-10T07:35:15.365Z,49.03
2019-04-10T07:37:42.532Z,49.03
2019-04-10T07:40:10.267Z,46.47
2019-04-10T07:42:40.245Z,49.47
2019-04-10T07:45:07.722Z,43.00
2019-04-10T07:47:35.660Z,48.77
2019-04-10T07:50:05.392Z,46.17
2019-04-10T07:52:33.479Z,45.20
2019-04-10T07:55:01.121Z,43.97
2019-04-10T07:57:28.764Z,44.67
2019-04-10T07:59:56.794Z,46.30
2019-04-10T08:02:25.482Z,42.57
2019-04-10T08:04:53.911Z,40.57
2019-04-10T08:07:29.530Z,46.93
2019-04-10T08:09:51.922Z,44.17
2019-04-10T08:12:19.709Z,41.73
2019-04-10T08:14:48.434Z,43.23
2019-04-10T08:17:16.409Z,45.67
2019-04-10T08:19:45.096Z,42.80
2019-04-10T08:22:13.030Z,40.70
2019-04-10T08:24:40.705Z,43.67
2019-04-10T08:27:10.286Z,38.90
2019-04-10T08:29:39.315Z,38.23
2019-04-10T08:32:07.784Z,41.10
2019-04-10T08:34:35.782Z,41.20
2019-04-10T08:37:03.827Z,37.83
2019-04-10T08:39:37.844Z,39.23
2019-04-10T08:42:02.051Z,36.57
2019-04-10T08:44:31.963Z,41.03
2019-04-10T08:47:00.166Z,35.77
2019-04-10T08:49:28.304Z,35.20
2019-04-10T08:51:56.080Z,31.70
2019-04-10T08:54:23.880Z,32.43
2019-04-10T08:56:52.596Z,35.17
2019-04-10T08:59:21.437Z,32.33
2019-04-10T09:01:49.372Z,29.77
2019-04-10T09:04:17.841Z,30.90
2019-04-10T09:06:45.633Z,30.20
2019-04-10T09:09:13.313Z,30.27
2019-04-10T09:11:41.250Z,31.67
2019-04-10T09:14:08.939Z,32.80
2019-04-10T09:16:36.598Z,30.00
2019-04-10T09:19:05.477Z,30.07
2019-04-10T09:21:33.326Z,28.60
2019-04-10T09:24:01.026Z,31.13
2019-04-10T09:26:28.741Z,29.63
2019-04-10T09:28:57.080Z,29.80
2019-04-10T09:31:25.910Z,31.00
2019-04-10T09:33:53.830Z,31.20
2019-04-10T09:36:21.570Z,28.97
2019-04-10T09:38:49.293Z,28.87
2019-04-10T09:41:17.510Z,28.37
2019-04-10T09:43:45.599Z,28.47
2019-04-10T09:46:13.469Z,31.37
2019-04-10T09:48:42.144Z,28.97
2019-04-10T09:51:09.880Z,28.23
2019-04-10T09:53:37.524Z,26.63
2019-04-10T09:56:05.315Z,30.67
2019-04-10T09:58:33.942Z,27.63
2019-04-10T10:01:02.990Z,26.90
2019-04-10T10:03:31.108Z,27.40
2019-04-10T10:06:00.160Z,26.00
2019-04-10T10:08:28.885Z,26.03
2019-04-10T10:10:59.782Z,25.13
2019-04-10T10:13:28.433Z,26.47
2019-04-10T10:15:56.754Z,27.87
2019-04-10T10:18:25.525Z,24.73
2019-04-10T10:20:54.286Z,28.07
2019-04-10T10:23:22.063Z,26.30
2019-04-10T10:25:49.783Z,27.80
2019-04-10T10:28:18.651Z,26.73
2019-04-10T10:30:47.384Z,26.27
2019-04-10T10:33:15.322Z,26.90
2019-04-10T10:35:43.220Z,26.17
2019-04-10T10:38:10.964Z,24.60
2019-04-10T10:40:39.429Z,27.87
2019-04-10T10:43:07.864Z,26.33
2019-04-10T10:45:36.670Z,26.23
2019-04-10T10:48:08.347Z,25.40
2019-04-10T10:50:34.937Z,30.00
2019-04-10T10:53:02.600Z,25.37
2019-04-10T10:55:30.242Z,26.53
2019-04-10T10:57:59.664Z,24.43
2019-04-10T11:00:27.419Z,22.17
2019-04-10T11:02:56.003Z,23.73
2019-04-10T11:05:23.849Z,23.73
2019-04-10T11:07:51.618Z,23.60
2019-04-10T11:10:22.871Z,24.50
2019-04-10T11:12:48.928Z,24.20
2019-04-10T11:15:16.545Z,26.77
2019-04-10T11:17:44.723Z,24.10
2019-04-10T11:20:12.848Z,23.30
2019-04-10T11:22:42.034Z,26.37
2019-04-10T11:25:11.953Z,24.33
2019-04-10T11:27:39.549Z,22.87
2019-04-10T11:30:08.443Z,21.07
2019-04-10T11:32:36.955Z,24.20
2019-04-10T11:35:06.723Z,23.30
2019-04-10T11:37:41.627Z,22.30
2019-04-10T11:40:06.888Z,22.53
2019-04-10T11:42:35.079Z,22.87
2019-04-10T11:45:05.994Z,22.07
2019-04-10T11:47:35.424Z,21.03
2019-04-10T11:50:06.096Z,26.17
2019-04-10T11:52:39.522Z,20.20
2019-04-10T11:55:09.936Z,21.60
2019-04-10T11:57:33.017Z,21.80
2019-04-10T12:00:04.108Z,22.43
2019-04-10T12:02:34.414Z,25.77
2019-04-10T12:08:00.107Z,21.60
2019-04-10T12:12:30.225Z,21.03
2019-04-10T12:14:57.890Z,21.47
2019-04-10T12:17:27.630Z,23.83
2019-04-10T12:19:56.475Z,27.63
2019-04-10T12:22:24.346Z,29.87
2019-04-10T12:24:52.062Z,26.83
2019-04-10T12:27:19.714Z,24.47
2019-04-10T12:29:47.363Z,28.07
2019-04-10T12:32:15.045Z,25.33
2019-04-10T12:34:42.905Z,27.27
2019-04-10T12:37:11.228Z,24.57
2019-04-10T12:39:39.174Z,27.17
2019-04-10T12:42:07.879Z,23.83
2019-04-10T12:44:36.010Z,24.43
2019-04-10T12:47:03.869Z,25.60
2019-04-10T12:49:31.685Z,24.50
2019-04-10T12:52:00.332Z,24.07
2019-04-10T12:54:28.106Z,24.80
2019-04-10T12:56:56.661Z,24.43
2019-04-10T12:59:25.620Z,25.87
2019-04-10T13:01:54.068Z,25.73
2019-04-10T13:04:22.976Z,23.20
2019-04-10T13:06:52.606Z,25.37
2019-04-10T13:09:20.249Z,21.53
2019-04-10T13:11:48.883Z,22.27
2019-04-10T13:14:16.935Z,22.03
2019-04-10T13:16:44.930Z,23.27
2019-04-10T13:19:13.145Z,22.27
2019-04-10T13:21:40.893Z,22.50
2019-04-10T13:24:09.101Z,21.13
2019-04-10T13:26:37.794Z,18.77
2019-04-10T13:29:05.784Z,19.87
2019-04-10T13:31:33.507Z,22.27
2019-04-10T13:34:01.202Z,18.03
2019-04-10T13:36:29.391Z,17.53
2019-04-10T13:38:58.303Z,18.87
2019-04-10T13:41:26.214Z,21.17
2019-04-10T13:43:54.018Z,16.73
2019-04-10T13:46:21.788Z,17.17
2019-04-10T13:48:49.534Z,17.77
2019-04-10T13:51:17.237Z,15.67
2019-04-10T13:53:45.998Z,14.77
2019-04-10T13:56:14.837Z,17.93
2019-04-10T13:58:42.698Z,16.93
2019-04-10T14:01:15.403Z,18.10
2019-04-10T14:03:45.138Z,18.23
2019-04-10T14:06:13.659Z,16.93
2019-04-10T14:09:03.437Z,17.17
2019-04-10T14:11:13.354Z,21.23
2019-04-10T14:13:42.153Z,20.30
2019-04-10T14:16:10.687Z,18.67
2019-04-10T14:18:39.051Z,19.50
2019-04-10T14:21:11.206Z,19.00
2019-04-10T14:23:37.342Z,21.20
2019-04-10T14:26:24.814Z,20.57
2019-04-10T14:28:53.542Z,23.63
2019-04-10T14:31:26.753Z,19.60
2019-04-10T14:33:54.457Z,19.37
2019-04-10T14:36:24.238Z,17.10
2019-04-10T14:38:52.090Z,18.50
2019-04-10T14:41:20.052Z,17.50
2019-04-10T14:43:48.114Z,15.93
2019-04-10T14:46:18.833Z,16.23
2019-04-10T14:48:46.705Z,17.00
2019-04-10T14:51:14.534Z,14.93
2019-04-10T14:53:42.267Z,15.77
2019-04-10T14:56:10.339Z,16.63
2019-04-10T14:58:39.038Z,13.83
2019-04-10T15:01:08.435Z,13.10
2019-04-10T15:03:36.294Z,15.13
2019-04-10T15:06:04.989Z,12.33
2019-04-10T15:08:33.394Z,13.07
2019-04-10T15:11:02.362Z,14.13
2019-04-10T15:13:30.176Z,12.30
2019-04-10T15:15:58.721Z,13.27
2019-04-10T15:18:26.797Z,12.93
2019-04-10T15:20:54.603Z,11.43
2019-04-10T15:23:22.279Z,11.47
2019-04-10T15:25:51.165Z,12.30
2019-04-10T15:28:19.072Z,13.23
2019-04-10T15:33:26.458Z,11.40
2019-04-10T15:35:55.452Z,12.33
2019-04-10T15:38:24.107Z,12.40
2019-04-10T15:40:52.568Z,12.00
2019-04-10T15:43:20.936Z,12.43
2019-04-10T15:45:50.405Z,11.83
2019-04-10T15:48:18.845Z,12.10
2019-04-10T15:50:47.593Z,11.03
2019-04-10T15:53:15.948Z,14.53
2019-04-10T15:55:43.810Z,12.63
2019-04-10T15:58:11.855Z,13.27
2019-04-10T16:00:39.604Z,13.60
2019-04-10T16:03:07.235Z,14.33
2019-04-10T16:05:35.031Z,15.57
2019-04-10T16:08:03.072Z,18.23
2019-04-10T16:10:50.311Z,18.93
2019-04-10T16:13:28.202Z,17.87
2019-04-10T16:15:59.083Z,19.13
2019-04-10T16:18:26.906Z,16.27
2019-04-10T16:20:54.881Z,23.33
2019-04-10T16:23:47.721Z,17.03
2019-04-10T16:26:15.442Z,21.73
2019-04-10T16:28:43.181Z,18.77
2019-04-10T16:31:10.989Z,18.00
2019-04-10T16:33:39.086Z,17.30
2019-04-10T16:36:07.002Z,20.93
2019-04-10T16:38:36.433Z,25.13
2019-04-10T16:41:04.735Z,19.10
2019-04-10T16:43:32.792Z,20.03
2019-04-10T16:46:00.754Z,19.83
2019-04-10T16:48:28.475Z,17.30
2019-04-10T16:50:56.275Z,17.80
2019-04-10T16:53:24.085Z,20.70
2019-04-10T16:55:51.786Z,19.97
2019-04-10T16:58:21.725Z,19.90
2019-04-10T17:00:49.915Z,18.73
2019-04-10T17:03:17.896Z,19.63
2019-04-10T17:05:45.960Z,19.57
2019-04-10T17:08:14.077Z,20.07
2019-04-10T17:10:42.823Z,19.37
2019-04-10T17:13:10.784Z,21.83
2019-04-10T17:15:39.827Z,22.83
2019-04-10T17:18:08.643Z,20.70
2019-04-10T17:20:36.473Z,20.17
2019-04-10T17:23:05.634Z,21.40
2019-04-10T17:25:33.981Z,19.77
2019-04-10T17:28:01.841Z,21.40
2019-04-10T17:30:29.809Z,18.97
2019-04-10T17:32:57.813Z,19.53
2019-04-10T17:35:25.611Z,20.03
2019-04-10T17:37:54.013Z,37.27
2019-04-10T17:40:31.195Z,38.63
2019-04-10T17:42:52.741Z,27.73
2019-04-10T17:45:20.766Z,18.77
2019-04-10T17:47:49.333Z,18.07
2019-04-10T17:50:18.694Z,19.07
2019-04-10T17:52:47.214Z,17.97
2019-04-10T17:55:15.551Z,17.87
2019-04-10T17:57:45.963Z,19.90
2019-04-10T18:00:21.056Z,19.47
2019-04-10T18:02:48.799Z,16.03
2019-04-10T18:05:16.513Z,19.27
2019-04-10T18:07:44.197Z,17.13
2019-04-10T18:10:12.386Z,17.43
2019-04-10T18:12:40.595Z,16.57
2019-04-10T18:15:09.192Z,19.13
2019-04-10T18:17:36.870Z,18.23
2019-04-10T18:20:04.665Z,17.30
2019-04-10T18:22:32.348Z,17.47
2019-04-10T18:25:01.281Z,16.20
2019-04-10T18:27:30.029Z,15.67
2019-04-10T18:29:58.009Z,16.00
2019-04-10T18:32:25.673Z,16.30
2019-04-10T18:34:54.133Z,17.47
2019-04-10T18:37:24.839Z,18.63
2019-04-10T18:39:51.640Z,17.30
2019-04-10T18:42:19.479Z,17.57
2019-04-10T18:44:47.371Z,18.80
2019-04-10T18:47:15.177Z,16.67
2019-04-10T18:49:43.394Z,19.03
2019-04-10T18:52:11.097Z,16.43
2019-04-10T18:54:39.497Z,19.57
2019-04-10T18:57:07.408Z,17.53
2019-04-10T18:59:54.653Z,20.43
2019-04-10T19:02:53.935Z,19.23
2019-04-10T19:05:24.894Z,21.37
2019-04-10T19:07:52.602Z,20.17
2019-04-10T19:10:20.507Z,19.77
2019-04-10T19:12:48.779Z,16.83
2019-04-10T19:15:16.945Z,19.37
2019-04-10T19:17:44.965Z,22.43
2019-04-10T19:20:13.498Z,28.97
2019-04-10T19:22:42.332Z,26.60
2019-04-10T19:25:10.544Z,22.53
2019-04-10T19:27:38.225Z,20.37
2019-04-10T19:30:14.965Z,21.83
2019-04-10T19:32:43.648Z,20.70
2019-04-10T19:35:11.525Z,20.13
2019-04-10T19:37:39.408Z,19.93
2019-04-10T19:40:09.079Z,19.63
2019-04-10T19:42:37.632Z,17.33
2019-04-10T19:45:05.838Z,18.30
2019-04-10T19:47:34.480Z,18.03
2019-04-10T19:50:03.519Z,18.13
2019-04-10T19:52:31.408Z,15.20
2019-04-10T19:54:59.605Z,18.50
2019-04-10T19:57:27.453Z,17.13
2019-04-10T19:59:55.725Z,17.53
2019-04-10T20:02:24.642Z,16.77
2019-04-10T20:04:52.804Z,18.67
2019-04-10T20:07:20.760Z,16.23
2019-04-10T20:09:48.661Z,16.80
2019-04-10T20:12:16.413Z,15.50
2019-04-10T20:14:44.435Z,17.13
2019-04-10T20:17:12.189Z,16.20
2019-04-10T20:19:40.352Z,15.40
2019-04-10T20:22:08.452Z,16.80
2019-04-10T20:24:36.723Z,15.87
2019-04-10T20:27:04.530Z,17.90
2019-04-10T20:29:32.176Z,17.30
2019-04-10T20:31:59.934Z,17.33
2019-04-10T20:34:27.606Z,15.60
2019-04-10T20:36:55.421Z,15.83
2019-04-10T20:39:23.318Z,16.87
2019-04-10T20:41:53.730Z,15.93
2019-04-10T20:44:20.713Z,14.40
2019-04-10T20:46:48.726Z,14.50
2019-04-10T20:49:16.561Z,15.97
2019-04-10T20:51:44.227Z,15.07
2019-04-10T20:54:12.749Z,14.23
2019-04-10T20:56:41.455Z,13.40
2019-04-10T20:59:09.984Z,15.13
2019-04-10T21:01:37.738Z,15.63
2019-04-10T21:04:05.419Z,16.63
2019-04-10T21:06:33.837Z,13.67
2019-04-10T21:09:01.682Z,17.23
2019-04-10T21:11:31.475Z,15.40
2019-04-10T21:13:59.273Z,15.93
2019-04-10T21:16:27.351Z,15.13
2019-04-10T21:18:55.981Z,16.53
2019-04-10T21:21:24.340Z,16.40
2019-04-10T21:23:52.155Z,15.33
2019-04-10T21:26:19.952Z,16.57
2019-04-10T21:28:48.124Z,17.93
2019-04-10T21:31:31.707Z,15.40
2019-04-10T21:34:11.009Z,19.23
2019-04-10T21:36:39.312Z,12.90
2019-04-10T21:39:07.367Z,13.43
2019-04-10T21:41:35.453Z,13.63
2019-04-10T21:44:04.362Z,17.43
2019-04-10T21:46:32.622Z,16.87
2019-04-10T21:49:01.515Z,18.20
2019-04-10T21:51:29.327Z,16.23
2019-04-10T21:53:57.933Z,15.07
2019-04-10T21:56:26.618Z,16.40
2019-04-10T21:58:54.866Z,16.33
2019-04-10T22:01:24.239Z,15.57
2019-04-10T22:03:54.255Z,18.47
2019-04-10T22:06:49.977Z,13.83
2019-04-10T22:09:30.553Z,14.97
2019-04-10T22:11:59.487Z,13.97
2019-04-10T22:14:28.225Z,16.13
2019-04-10T22:16:56.037Z,16.77
2019-04-10T22:19:23.762Z,15.83
2019-04-10T22:21:51.432Z,13.10
2019-04-10T22:24:19.090Z,15.83
2019-04-10T22:26:46.856Z,16.50
2019-04-10T22:29:14.567Z,14.43
2019-04-10T22:31:43.743Z,16.03
2019-04-10T22:34:11.754Z,14.43
2019-04-10T22:36:41.473Z,15.07
2019-04-10T22:39:12.237Z,13.93
2019-04-10T22:41:40.704Z,13.63
2019-04-10T22:44:09.631Z,13.57
2019-04-10T22:46:38.464Z,16.63
2019-04-10T22:49:08.266Z,14.43
2019-04-10T22:51:36.106Z,17.93
2019-04-10T22:54:04.110Z,14.33
2019-04-10T22:56:31.833Z,15.87
2019-04-10T22:58:59.714Z,15.13
2019-04-10T23:01:27.442Z,13.00
2019-04-10T23:03:55.179Z,16.57
2019-04-10T23:06:23.063Z,14.57
2019-04-10T23:08:51.700Z,13.30
2019-04-10T23:11:30.488Z,15.13
2019-04-10T23:13:50.000Z,14.00
2019-04-10T23:16:18.071Z,14.67
2019-04-10T23:18:45.741Z,11.90
2019-04-10T23:21:14.403Z,16.50
2019-04-10T23:23:43.223Z,13.60
2019-04-10T23:26:11.171Z,13.17
2019-04-10T23:28:39.840Z,11.10
2019-04-10T23:31:07.692Z,11.17
2019-04-10T23:33:36.392Z,14.57
2019-04-10T23:36:04.199Z,15.80
2019-04-10T23:38:31.858Z,13.33
2019-04-10T23:40:59.516Z,13.03
2019-04-10T23:43:27.443Z,12.23
2019-04-10T23:45:55.794Z,14.53
2019-04-10T23:48:24.588Z,11.33
2019-04-10T23:50:52.399Z,11.80
2019-04-10T23:53:21.101Z,11.73
2019-04-10T23:55:48.732Z,12.43
2019-04-10T23:58:16.393Z,11.90
