createdAt,value
2019-04-11T00:00:35.642Z,1006.76
2019-04-11T00:01:41.112Z,1006.75
2019-04-11T00:02:36.448Z,1006.73
2019-04-11T00:03:35.653Z,1006.73
2019-04-11T00:04:35.604Z,1006.80
2019-04-11T00:05:35.599Z,1006.76
2019-04-11T00:06:35.917Z,1006.76
2019-04-11T00:07:36.356Z,1006.74
2019-04-11T00:08:37.046Z,1006.75
2019-04-11T00:09:35.628Z,1006.73
2019-04-11T00:10:35.567Z,1006.74
2019-04-11T00:11:35.797Z,1006.73
2019-04-11T00:12:36.582Z,1006.70
2019-04-11T00:13:36.484Z,1006.74
2019-04-11T00:14:35.873Z,1006.66
2019-04-11T00:15:35.501Z,1006.71
2019-04-11T00:16:35.491Z,1006.73
2019-04-11T00:17:36.286Z,1006.73
2019-04-11T00:18:35.549Z,1006.72
2019-04-11T00:19:35.828Z,1006.75
2019-04-11T00:20:36.105Z,1006.75
2019-04-11T00:21:35.443Z,1006.76
2019-04-11T00:22:35.431Z,1006.75
2019-04-11T00:23:36.467Z,1006.77
2019-04-11T00:24:35.416Z,1006.76
2019-04-11T00:25:35.826Z,1006.79
2019-04-11T00:26:36.176Z,1006.76
2019-04-11T00:27:35.383Z,1006.73
2019-04-11T00:28:35.379Z,1006.74
2019-04-11T00:29:36.482Z,1006.72
2019-04-11T00:30:36.469Z,1006.81
2019-04-11T00:31:35.345Z,1006.78
2019-04-11T00:32:35.869Z,1006.79
2019-04-11T00:33:35.326Z,1006.76
2019-04-11T00:34:35.327Z,1006.77
2019-04-11T00:35:35.586Z,1006.74
2019-04-11T00:36:35.303Z,1006.79
2019-04-11T00:37:35.289Z,1006.78
2019-04-11T00:38:36.162Z,1006.79
2019-04-11T00:39:35.443Z,1006.77
2019-04-11T00:40:35.486Z,1006.81
2019-04-11T00:41:35.252Z,1006.82
2019-04-11T00:42:35.240Z,1006.82
2019-04-11T00:43:39.035Z,1006.80
2019-04-11T00:44:35.224Z,1006.77
2019-04-11T00:45:35.908Z,1006.79
2019-04-11T00:46:36.182Z,1006.82
2019-04-11T00:47:35.286Z,1006.80
2019-04-11T00:48:35.611Z,1006.79
2019-04-11T00:49:36.651Z,1006.80
2019-04-11T00:50:35.168Z,1006.80
2019-04-11T00:51:36.146Z,1006.79
2019-04-11T00:52:35.147Z,1006.82
2019-04-11T00:53:36.155Z,1006.83
2019-04-11T00:54:35.294Z,1006.83
2019-04-11T00:55:35.639Z,1006.81
2019-04-11T00:56:35.107Z,1006.79
2019-04-11T00:57:35.099Z,1006.81
2019-04-11T00:58:36.033Z,1006.82
2019-04-11T00:59:35.217Z,1006.78
2019-04-11T01:00:36.649Z,1006.79
2019-04-11T01:01:35.700Z,1006.84
2019-04-11T01:02:35.824Z,1006.78
2019-04-11T01:03:35.963Z,1006.82
2019-04-11T01:04:35.033Z,1006.78
2019-04-11T01:05:35.026Z,1006.83
2019-04-11T01:06:35.014Z,1006.82
2019-04-11T01:07:35.323Z,1006.82
2019-04-11T01:08:35.703Z,1006.84
2019-04-11T01:09:34.986Z,1006.87
2019-04-11T01:10:35.217Z,1006.89
2019-04-11T01:11:36.189Z,1006.88
2019-04-11T01:12:34.952Z,1006.90
2019-04-11T01:13:44.417Z,1006.88
2019-04-11T01:14:37.121Z,1006.87
2019-04-11T01:15:34.931Z,1006.85
2019-04-11T01:16:34.937Z,1006.90
2019-04-11T01:17:34.904Z,1006.89
2019-04-11T01:18:36.101Z,1006.91
2019-04-11T01:19:35.146Z,1006.92
2019-04-11T01:20:35.538Z,1006.92
2019-04-11T01:21:34.922Z,1006.91
2019-04-11T01:22:34.855Z,1006.90
2019-04-11T01:23:35.361Z,1006.94
2019-04-11T01:24:35.595Z,1006.93
2019-04-11T01:25:34.829Z,1006.93
2019-04-11T01:26:35.091Z,1006.91
2019-04-11T01:27:34.808Z,1006.96
2019-04-11T01:28:34.804Z,1006.93
2019-04-11T01:29:35.625Z,1006.93
2019-04-11T01:30:34.783Z,1006.91
2019-04-11T01:31:35.789Z,1006.96
2019-04-11T01:32:34.772Z,1006.92
2019-04-11T01:33:35.816Z,1006.91
2019-04-11T01:34:34.976Z,1006.91
2019-04-11T01:35:34.736Z,1006.92
2019-04-11T01:36:35.341Z,1006.94
2019-04-11T01:37:35.581Z,1006.93
2019-04-11T01:38:34.730Z,1006.93
2019-04-11T01:39:35.087Z,1006.90
2019-04-11T01:40:34.685Z,1006.89
2019-04-11T01:41:34.674Z,1006.89
2019-04-11T01:42:35.583Z,1006.94
2019-04-11T01:43:35.554Z,1006.94
2019-04-11T01:44:34.709Z,1006.95
2019-04-11T01:45:35.748Z,1006.89
2019-04-11T01:46:34.628Z,1006.94
2019-04-11T01:47:35.827Z,1006.93
2019-04-11T01:48:35.401Z,1006.94
2019-04-11T01:49:34.600Z,1006.94
2019-04-11T01:50:34.911Z,1006.96
2019-04-11T01:51:34.571Z,1006.93
2019-04-11T01:52:34.563Z,1006.93
2019-04-11T01:53:35.252Z,1006.96
2019-04-11T01:54:35.463Z,1006.95
2019-04-11T01:55:34.817Z,1007.00
2019-04-11T01:56:34.525Z,1007.02
2019-04-11T01:57:34.513Z,1006.99
2019-04-11T01:58:35.094Z,1007.03
2019-04-11T01:59:35.432Z,1007.00
2019-04-11T02:00:34.488Z,1007.02
2019-04-11T02:01:34.474Z,1007.05
2019-04-11T02:02:34.744Z,1007.06
2019-04-11T02:03:35.035Z,1007.10
2019-04-11T02:04:34.444Z,1007.06
2019-04-11T02:05:35.038Z,1007.09
2019-04-11T02:06:34.428Z,1007.08
2019-04-11T02:07:34.421Z,1007.09
2019-04-11T02:08:35.481Z,1007.09
2019-04-11T02:09:34.393Z,1007.09
2019-04-11T02:10:34.998Z,1007.11
2019-04-11T02:11:34.378Z,1007.11
2019-04-11T02:12:35.277Z,1007.08
2019-04-11T02:13:34.356Z,1007.12
2019-04-11T02:14:35.405Z,1007.10
2019-04-11T02:15:34.568Z,1007.06
2019-04-11T02:16:34.861Z,1007.04
2019-04-11T02:17:34.923Z,1007.09
2019-04-11T02:18:35.209Z,1007.08
2019-04-11T02:19:34.482Z,1007.11
2019-04-11T02:20:34.290Z,1007.09
2019-04-11T02:21:34.277Z,1007.10
2019-04-11T02:22:34.744Z,1007.11
2019-04-11T02:23:35.092Z,1007.11
2019-04-11T02:24:34.247Z,1007.13
2019-04-11T02:25:34.489Z,1007.12
2019-04-11T02:26:34.231Z,1007.14
2019-04-11T02:27:34.825Z,1007.11
2019-04-11T02:28:34.944Z,1007.15
2019-04-11T02:29:35.355Z,1007.10
2019-04-11T02:30:36.201Z,1007.14
2019-04-11T02:31:34.974Z,1007.16
2019-04-11T02:32:34.952Z,1007.17
2019-04-11T02:33:34.862Z,1007.15
2019-04-11T02:34:35.243Z,1007.20
2019-04-11T02:35:35.351Z,1007.20
2019-04-11T02:36:35.756Z,1007.18
2019-04-11T02:37:34.605Z,1007.21
2019-04-11T02:38:34.772Z,1007.17
2019-04-11T02:39:35.594Z,1007.18
2019-04-11T02:40:34.114Z,1007.15
2019-04-11T02:41:35.912Z,1007.17
2019-04-11T02:42:35.092Z,1007.22
2019-04-11T02:43:34.770Z,1007.19
2019-04-11T02:44:50.945Z,1007.22
2019-04-11T02:45:45.151Z,1007.21
2019-04-11T02:46:42.454Z,1007.16
2019-04-11T02:47:36.916Z,1007.19
2019-04-11T02:48:35.529Z,1007.23
2019-04-11T02:49:35.206Z,1007.20
2019-04-11T02:50:34.953Z,1007.22
2019-04-11T02:51:34.531Z,1007.24
2019-04-11T02:52:35.391Z,1007.27
2019-04-11T02:53:34.491Z,1007.26
2019-04-11T02:54:34.269Z,1007.31
2019-04-11T02:55:35.641Z,1007.32
2019-04-11T02:56:35.697Z,1007.33
2019-04-11T02:57:34.357Z,1007.37
2019-04-11T02:58:34.565Z,1007.35
2019-04-11T02:59:34.527Z,1007.43
2019-04-11T03:00:35.960Z,1007.36
2019-04-11T03:01:34.843Z,1007.41
2019-04-11T03:02:34.713Z,1007.40
2019-04-11T03:03:34.161Z,1007.44
2019-04-11T03:04:34.725Z,1007.45
2019-04-11T03:05:35.145Z,1007.49
2019-04-11T03:06:35.271Z,1007.51
2019-04-11T03:07:34.111Z,1007.51
2019-04-11T03:08:36.136Z,1007.57
2019-04-11T03:09:35.131Z,1007.54
2019-04-11T03:10:35.499Z,1007.58
2019-04-11T03:11:34.636Z,1007.56
2019-04-11T03:12:34.388Z,1007.57
2019-04-11T03:13:35.362Z,1007.60
2019-04-11T03:14:49.037Z,1007.65
2019-04-11T03:15:48.824Z,1007.66
2019-04-11T03:16:46.536Z,1007.66
2019-04-11T03:17:38.463Z,1007.65
2019-04-11T03:18:52.639Z,1007.70
2019-04-11T03:19:43.956Z,1007.66
2019-04-11T03:20:40.751Z,1007.73
2019-04-11T03:21:39.138Z,1007.73
2019-04-11T03:22:34.431Z,1007.76
2019-04-11T03:23:35.385Z,1007.79
2019-04-11T03:24:35.794Z,1007.78
2019-04-11T03:25:33.899Z,1007.79
2019-04-11T03:26:35.145Z,1007.78
2019-04-11T03:27:34.948Z,1007.80
2019-04-11T03:28:35.682Z,1007.79
2019-04-11T03:29:35.591Z,1007.83
2019-04-11T03:30:48.962Z,1007.85
2019-04-11T03:32:13.226Z,1007.88
2019-04-11T03:33:43.789Z,1007.87
2019-04-11T03:36:22.023Z,1007.87
2019-04-11T03:37:15.857Z,1007.86
2019-04-11T03:38:17.371Z,1007.88
2019-04-11T03:38:52.959Z,1007.87
2019-04-11T03:39:57.468Z,1007.85
2019-04-11T03:40:50.138Z,1007.86
2019-04-11T03:41:53.644Z,1007.90
2019-04-11T03:42:48.073Z,1007.87
2019-04-11T03:43:42.025Z,1007.86
2019-04-11T03:44:38.341Z,1007.86
2019-04-11T03:45:55.787Z,1007.90
2019-04-11T03:46:49.313Z,1007.95
2019-04-11T03:47:44.686Z,1007.95
2019-04-11T03:48:47.155Z,1007.95
2019-04-11T03:49:43.404Z,1007.97
2019-04-11T03:50:34.845Z,1007.96
2019-04-11T03:51:34.027Z,1007.93
2019-04-11T03:52:34.787Z,1007.99
2019-04-11T03:53:34.295Z,1007.95
2019-04-11T03:54:34.220Z,1007.95
2019-04-11T03:55:34.863Z,1007.93
2019-04-11T03:56:34.919Z,1007.97
2019-04-11T03:57:34.335Z,1008.02
2019-04-11T03:58:33.593Z,1008.01
2019-04-11T03:59:34.291Z,1008.06
2019-04-11T04:00:36.477Z,1008.05
2019-04-11T04:01:34.083Z,1008.09
2019-04-11T04:02:34.687Z,1008.10
2019-04-11T04:03:34.213Z,1008.12
2019-04-11T04:04:35.083Z,1008.12
2019-04-11T04:05:36.234Z,1008.14
2019-04-11T04:06:33.567Z,1008.16
2019-04-11T04:07:33.919Z,1008.16
2019-04-11T04:08:34.219Z,1008.16
2019-04-11T04:09:35.130Z,1008.16
2019-04-11T04:10:34.067Z,1008.17
2019-04-11T04:11:34.705Z,1008.20
2019-04-11T04:12:33.608Z,1008.21
2019-04-11T04:13:34.439Z,1008.20
2019-04-11T04:14:34.620Z,1008.20
2019-04-11T04:15:48.295Z,1008.20
2019-04-11T04:16:40.751Z,1008.22
2019-04-11T04:17:33.481Z,1008.22
2019-04-11T04:18:34.109Z,1008.24
2019-04-11T04:19:33.085Z,1008.28
2019-04-11T04:20:33.144Z,1008.29
2019-04-11T04:21:33.336Z,1008.29
2019-04-11T04:22:33.042Z,1008.28
2019-04-11T04:23:33.641Z,1008.29
2019-04-11T04:24:37.835Z,1008.29
2019-04-11T04:25:34.580Z,1008.28
2019-04-11T04:26:33.707Z,1008.32
2019-04-11T04:27:34.596Z,1008.36
2019-04-11T04:28:33.868Z,1008.36
2019-04-11T04:29:35.195Z,1008.39
2019-04-11T04:30:33.635Z,1008.39
2019-04-11T04:31:32.983Z,1008.46
2019-04-11T04:32:33.075Z,1008.44
2019-04-11T04:33:35.421Z,1008.45
2019-04-11T04:34:33.816Z,1008.43
2019-04-11T04:35:33.889Z,1008.44
2019-04-11T04:36:34.383Z,1008.46
2019-04-11T04:37:34.662Z,1008.47
2019-04-11T04:38:33.831Z,1008.41
2019-04-11T04:39:34.305Z,1008.45
2019-04-11T04:40:49.568Z,1008.45
2019-04-11T04:41:39.412Z,1008.48
2019-04-11T04:42:39.324Z,1008.49
2019-04-11T04:43:34.052Z,1008.50
2019-04-11T04:44:33.424Z,1008.51
2019-04-11T04:45:54.974Z,1008.51
2019-04-11T04:46:47.141Z,1008.55
2019-04-11T04:47:44.221Z,1008.53
2019-04-11T04:48:34.383Z,1008.57
2019-04-11T04:49:34.305Z,1008.62
2019-04-11T04:50:34.242Z,1008.60
2019-04-11T04:51:32.793Z,1008.65
2019-04-11T04:52:33.986Z,1008.66
2019-04-11T04:53:33.716Z,1008.63
2019-04-11T04:54:33.403Z,1008.67
2019-04-11T04:55:32.751Z,1008.68
2019-04-11T04:56:34.768Z,1008.68
2019-04-11T04:57:33.907Z,1008.72
2019-04-11T04:58:33.910Z,1008.69
2019-04-11T04:59:34.040Z,1008.75
2019-04-11T05:00:32.632Z,1008.73
2019-04-11T05:01:32.654Z,1008.76
2019-04-11T05:02:34.304Z,1008.79
2019-04-11T05:03:34.164Z,1008.76
2019-04-11T05:04:33.705Z,1008.76
2019-04-11T05:05:33.787Z,1008.78
2019-04-11T05:06:32.574Z,1008.79
2019-04-11T05:07:37.920Z,1008.77
2019-04-11T05:08:32.685Z,1008.79
2019-04-11T05:09:33.912Z,1008.83
2019-04-11T05:10:32.799Z,1008.84
2019-04-11T05:11:33.940Z,1008.84
2019-04-11T05:12:32.505Z,1008.83
2019-04-11T05:13:34.254Z,1008.87
2019-04-11T05:14:32.488Z,1008.84
2019-04-11T05:15:32.544Z,1008.91
2019-04-11T05:16:33.377Z,1008.89
2019-04-11T05:17:32.575Z,1008.88
2019-04-11T05:18:32.439Z,1008.88
2019-04-11T05:19:32.427Z,1008.93
2019-04-11T05:20:32.418Z,1008.92
2019-04-11T05:21:33.097Z,1008.90
2019-04-11T05:22:33.206Z,1008.96
2019-04-11T05:23:32.390Z,1008.98
2019-04-11T05:24:32.380Z,1009.01
2019-04-11T05:25:32.741Z,1008.99
2019-04-11T05:26:33.325Z,1009.00
2019-04-11T05:27:33.484Z,1009.00
2019-04-11T05:28:32.333Z,1009.03
2019-04-11T05:29:33.307Z,1008.98
2019-04-11T05:30:33.271Z,1009.04
2019-04-11T05:31:32.323Z,1009.06
2019-04-11T05:32:33.372Z,1009.08
2019-04-11T05:33:32.305Z,1009.06
2019-04-11T05:34:33.000Z,1009.10
2019-04-11T05:35:33.003Z,1009.06
2019-04-11T05:36:32.389Z,1009.07
2019-04-11T05:37:33.262Z,1009.11
2019-04-11T05:38:32.804Z,1009.11
2019-04-11T05:39:32.214Z,1009.12
2019-04-11T05:40:32.468Z,1009.12
2019-04-11T05:41:33.465Z,1009.12
2019-04-11T05:42:33.317Z,1009.16
2019-04-11T05:43:37.354Z,1009.16
2019-04-11T05:44:32.637Z,1009.13
2019-04-11T05:45:32.150Z,1009.14
2019-04-11T05:46:40.653Z,1009.19
2019-04-11T05:47:32.128Z,1009.20
2019-04-11T05:48:32.121Z,1009.22
2019-04-11T05:49:36.614Z,1009.22
2019-04-11T05:50:32.118Z,1009.23
2019-04-11T05:51:37.497Z,1009.20
2019-04-11T05:52:33.772Z,1009.25
2019-04-11T05:53:33.623Z,1009.21
2019-04-11T05:54:33.208Z,1009.17
2019-04-11T05:55:32.169Z,1009.20
2019-04-11T05:56:33.290Z,1009.22
2019-04-11T05:57:36.749Z,1009.17
2019-04-11T05:58:32.506Z,1009.24
2019-04-11T05:59:32.732Z,1009.18
2019-04-11T06:00:32.620Z,1009.23
2019-04-11T06:01:31.981Z,1009.18
2019-04-11T06:02:33.092Z,1009.25
2019-04-11T06:03:32.338Z,1009.28
2019-04-11T06:04:32.298Z,1009.27
2019-04-11T06:05:33.309Z,1009.31
2019-04-11T06:06:34.323Z,1009.26
2019-04-11T06:07:32.756Z,1009.28
2019-04-11T06:08:32.373Z,1009.26
2019-04-11T06:09:36.781Z,1009.24
2019-04-11T06:10:31.883Z,1009.28
2019-04-11T06:11:31.875Z,1009.32
2019-04-11T06:12:31.863Z,1009.33
2019-04-11T06:13:32.239Z,1009.33
2019-04-11T06:14:31.843Z,1009.37
2019-04-11T06:15:31.833Z,1009.36
2019-04-11T06:16:39.650Z,1009.35
2019-04-11T06:17:32.337Z,1009.36
2019-04-11T06:18:35.992Z,1009.38
2019-04-11T06:19:31.783Z,1009.41
2019-04-11T06:20:31.787Z,1009.43
2019-04-11T06:21:31.805Z,1009.44
2019-04-11T06:22:31.923Z,1009.45
2019-04-11T06:23:31.812Z,1009.47
2019-04-11T06:24:32.196Z,1009.49
2019-04-11T06:25:33.259Z,1009.50
2019-04-11T06:26:32.413Z,1009.45
2019-04-11T06:27:33.599Z,1009.45
2019-04-11T06:28:31.693Z,1009.47
2019-04-11T06:29:31.677Z,1009.48
2019-04-11T06:30:32.595Z,1009.46
2019-04-11T06:31:31.810Z,1009.49
2019-04-11T06:32:31.936Z,1009.54
2019-04-11T06:33:32.384Z,1009.50
2019-04-11T06:34:31.626Z,1009.52
2019-04-11T06:35:32.361Z,1009.54
2019-04-11T06:36:32.021Z,1009.53
2019-04-11T06:37:31.925Z,1009.55
2019-04-11T06:38:32.432Z,1009.59
2019-04-11T06:39:31.581Z,1009.55
2019-04-11T06:40:32.675Z,1009.57
2019-04-11T06:41:32.680Z,1009.59
2019-04-11T06:42:31.857Z,1009.63
2019-04-11T06:43:32.134Z,1009.62
2019-04-11T06:44:32.058Z,1009.60
2019-04-11T06:45:31.524Z,1009.59
2019-04-11T06:46:31.498Z,1009.60
2019-04-11T06:47:32.554Z,1009.57
2019-04-11T06:48:31.796Z,1009.65
2019-04-11T06:49:31.470Z,1009.58
2019-04-11T06:50:31.461Z,1009.59
2019-04-11T06:51:32.436Z,1009.59
2019-04-11T06:52:31.445Z,1009.60
2019-04-11T06:53:32.159Z,1009.63
2019-04-11T06:54:31.419Z,1009.66
2019-04-11T06:55:31.409Z,1009.65
2019-04-11T06:56:31.401Z,1009.63
2019-04-11T06:57:32.094Z,1009.60
2019-04-11T06:58:31.853Z,1009.67
2019-04-11T06:59:32.355Z,1009.63
2019-04-11T07:00:31.497Z,1009.60
2019-04-11T07:01:31.344Z,1009.63
2019-04-11T07:02:32.217Z,1009.62
2019-04-11T07:03:32.430Z,1009.63
2019-04-11T07:04:31.501Z,1009.63
2019-04-11T07:05:31.301Z,1009.62
2019-04-11T07:06:31.480Z,1009.68
2019-04-11T07:07:32.805Z,1009.66
2019-04-11T07:08:32.095Z,1009.65
2019-04-11T07:09:31.258Z,1009.74
2019-04-11T07:10:31.249Z,1009.70
2019-04-11T07:11:31.969Z,1009.67
2019-04-11T07:12:31.227Z,1009.69
2019-04-11T07:13:31.219Z,1009.72
2019-04-11T07:14:31.292Z,1009.71
2019-04-11T07:15:31.560Z,1009.81
2019-04-11T07:16:31.187Z,1009.78
2019-04-11T07:17:31.776Z,1009.73
2019-04-11T07:18:31.328Z,1009.73
2019-04-11T07:19:31.152Z,1009.75
2019-04-11T07:20:31.404Z,1009.73
2019-04-11T07:21:31.131Z,1009.73
2019-04-11T07:22:31.122Z,1009.73
2019-04-11T07:23:31.115Z,1009.73
2019-04-11T07:24:32.276Z,1009.78
2019-04-11T07:25:31.125Z,1009.82
2019-04-11T07:26:31.087Z,1009.84
2019-04-11T07:27:32.254Z,1009.86
2019-04-11T07:28:31.531Z,1009.88
2019-04-11T07:29:31.507Z,1009.85
2019-04-11T07:30:31.112Z,1009.85
2019-04-11T07:31:31.965Z,1009.79
2019-04-11T07:32:31.020Z,1009.81
2019-04-11T07:33:31.231Z,1009.77
2019-04-11T07:34:33.278Z,1009.83
2019-04-11T07:35:30.989Z,1009.80
2019-04-11T07:36:31.629Z,1009.80
2019-04-11T07:37:32.447Z,1009.82
2019-04-11T07:38:32.052Z,1009.78
2019-04-11T07:39:31.136Z,1009.81
2019-04-11T07:40:31.489Z,1009.80
2019-04-11T07:41:31.861Z,1009.79
2019-04-11T07:42:31.593Z,1009.77
2019-04-11T07:43:31.257Z,1009.83
2019-04-11T07:44:32.129Z,1009.82
2019-04-11T07:45:32.190Z,1009.78
2019-04-11T07:46:30.870Z,1009.86
2019-04-11T07:47:30.861Z,1009.85
2019-04-11T07:48:30.851Z,1009.84
2019-04-11T07:49:30.841Z,1009.82
2019-04-11T07:50:31.198Z,1009.83
2019-04-11T07:51:31.982Z,1009.87
2019-04-11T07:52:32.988Z,1009.86
2019-04-11T07:53:33.491Z,1009.83
2019-04-11T07:54:30.788Z,1009.83
2019-04-11T07:55:30.779Z,1009.92
2019-04-11T07:56:30.763Z,1009.92
2019-04-11T07:57:30.758Z,1009.92
2019-04-11T07:58:30.893Z,1009.92
2019-04-11T07:59:31.579Z,1009.89
2019-04-11T08:00:38.548Z,1009.89
2019-04-11T08:01:30.716Z,1009.93
2019-04-11T08:02:31.289Z,1009.91
2019-04-11T08:03:31.872Z,1009.89
2019-04-11T08:04:30.681Z,1009.92
2019-04-11T08:05:30.674Z,1009.92
2019-04-11T08:06:31.050Z,1009.90
2019-04-11T08:07:30.655Z,1009.93
2019-04-11T08:08:30.640Z,1009.95
2019-04-11T08:09:31.240Z,1009.94
2019-04-11T08:10:30.621Z,1009.94
2019-04-11T08:11:31.664Z,1009.96
2019-04-11T08:12:31.731Z,1009.95
2019-04-11T08:13:30.592Z,1009.93
2019-04-11T08:14:30.805Z,1009.93
2019-04-11T08:15:31.483Z,1009.91
2019-04-11T08:16:30.850Z,1009.89
2019-04-11T08:17:36.694Z,1009.91
2019-04-11T08:18:30.673Z,1009.94
2019-04-11T08:19:31.062Z,1009.90
2019-04-11T08:20:31.204Z,1009.93
2019-04-11T08:21:33.219Z,1009.94
2019-04-11T08:22:30.786Z,1009.93
2019-04-11T08:23:30.492Z,1009.91
2019-04-11T08:24:30.484Z,1009.88
2019-04-11T08:25:31.415Z,1009.95
2019-04-11T08:26:30.523Z,1010.00
2019-04-11T08:27:31.613Z,1010.02
2019-04-11T08:28:30.981Z,1009.96
2019-04-11T08:29:30.581Z,1009.94
2019-04-11T08:30:30.869Z,1009.97
2019-04-11T08:31:30.727Z,1010.01
2019-04-11T08:32:30.571Z,1009.99
2019-04-11T08:33:30.920Z,1009.96
2019-04-11T08:34:31.189Z,1009.92
2019-04-11T08:35:30.408Z,1009.93
2019-04-11T08:36:31.608Z,1009.93
2019-04-11T08:37:31.570Z,1009.99
2019-04-11T08:38:30.338Z,1010.00
2019-04-11T08:39:31.201Z,1009.99
2019-04-11T08:40:30.317Z,1009.95
2019-04-11T08:41:31.584Z,1010.04
2019-04-11T08:42:30.296Z,1010.01
2019-04-11T08:43:31.156Z,1010.05
2019-04-11T08:44:30.274Z,1010.03
2019-04-11T08:45:30.279Z,1009.99
2019-04-11T08:46:30.903Z,1009.96
2019-04-11T08:47:41.559Z,1009.91
2019-04-11T08:48:30.238Z,1009.97
2019-04-11T08:49:31.758Z,1009.88
2019-04-11T08:50:30.356Z,1009.94
2019-04-11T08:51:31.471Z,1009.97
2019-04-11T08:52:30.198Z,1009.88
2019-04-11T08:53:30.870Z,1009.91
2019-04-11T08:54:31.336Z,1009.88
2019-04-11T08:55:42.156Z,1009.86
2019-04-11T08:56:31.296Z,1009.86
2019-04-11T08:57:30.151Z,1009.84
2019-04-11T08:58:30.914Z,1009.81
2019-04-11T08:59:30.209Z,1009.84
2019-04-11T09:00:31.264Z,1009.86
2019-04-11T09:01:30.110Z,1009.87
2019-04-11T09:02:31.105Z,1009.88
2019-04-11T09:03:30.098Z,1009.86
2019-04-11T09:04:30.271Z,1009.84
2019-04-11T09:05:31.193Z,1009.86
2019-04-11T09:06:30.606Z,1009.87
2019-04-11T09:07:30.059Z,1009.83
2019-04-11T09:08:30.127Z,1009.83
2019-04-11T09:09:31.375Z,1009.79
2019-04-11T09:10:30.035Z,1009.83
2019-04-11T09:11:30.953Z,1009.80
2019-04-11T09:12:30.839Z,1009.83
2019-04-11T09:13:30.002Z,1009.83
2019-04-11T09:14:30.467Z,1009.82
2019-04-11T09:15:29.980Z,1009.82
2019-04-11T09:16:29.968Z,1009.87
2019-04-11T09:17:30.389Z,1009.88
2019-04-11T09:18:30.267Z,1009.86
2019-04-11T09:19:30.632Z,1009.89
2019-04-11T09:20:29.955Z,1009.88
2019-04-11T09:21:29.919Z,1009.89
2019-04-11T09:22:31.085Z,1009.87
2019-04-11T09:23:30.091Z,1009.91
2019-04-11T09:24:30.517Z,1009.94
2019-04-11T09:25:30.468Z,1009.87
2019-04-11T09:26:29.869Z,1009.86
2019-04-11T09:27:30.959Z,1009.86
2019-04-11T09:28:29.852Z,1009.84
2019-04-11T09:29:30.434Z,1009.89
2019-04-11T09:30:30.605Z,1009.96
2019-04-11T09:31:29.821Z,1009.92
2019-04-11T09:32:29.812Z,1009.92
2019-04-11T09:33:30.945Z,1009.85
2019-04-11T09:34:30.193Z,1009.83
2019-04-11T09:35:29.784Z,1009.85
2019-04-11T09:36:30.632Z,1009.91
2019-04-11T09:37:29.761Z,1009.87
2019-04-11T09:38:30.583Z,1009.86
2019-04-11T09:39:30.887Z,1009.84
2019-04-11T09:40:29.927Z,1009.82
2019-04-11T09:41:30.215Z,1009.83
2019-04-11T09:42:30.349Z,1009.72
2019-04-11T09:43:29.706Z,1009.75
2019-04-11T09:44:30.721Z,1009.85
2019-04-11T09:45:29.856Z,1009.85
2019-04-11T09:46:30.304Z,1009.85
2019-04-11T09:47:30.449Z,1009.84
2019-04-11T09:48:29.658Z,1009.84
2019-04-11T09:49:29.647Z,1009.82
2019-04-11T09:50:29.646Z,1009.82
2019-04-11T09:51:29.679Z,1009.88
2019-04-11T09:52:29.625Z,1009.93
2019-04-11T09:53:30.333Z,1009.90
2019-04-11T09:54:30.349Z,1009.90
2019-04-11T09:55:29.597Z,1009.87
2019-04-11T09:56:29.589Z,1009.85
2019-04-11T09:57:29.573Z,1009.89
2019-04-11T09:58:29.564Z,1009.95
2019-04-11T09:59:29.552Z,1009.87
2019-04-11T10:00:30.448Z,1009.84
2019-04-11T10:01:29.535Z,1009.81
2019-04-11T10:02:29.528Z,1009.75
2019-04-11T10:03:29.788Z,1009.73
2019-04-11T10:04:29.815Z,1009.78
2019-04-11T10:05:30.021Z,1009.78
2019-04-11T10:06:30.197Z,1009.80
2019-04-11T10:07:30.101Z,1009.86
2019-04-11T10:08:29.473Z,1009.81
2019-04-11T10:09:30.370Z,1009.79
2019-04-11T10:10:29.450Z,1009.82
2019-04-11T10:11:30.341Z,1009.80
2019-04-11T10:12:29.720Z,1009.85
2019-04-11T10:13:29.425Z,1009.81
2019-04-11T10:14:29.539Z,1009.82
2019-04-11T10:15:29.710Z,1009.78
2019-04-11T10:16:29.397Z,1009.76
2019-04-11T10:17:29.672Z,1009.83
2019-04-11T10:18:33.745Z,1009.89
2019-04-11T10:19:29.660Z,1009.84
2019-04-11T10:20:30.722Z,1009.83
2019-04-11T10:21:29.355Z,1009.86
2019-04-11T10:22:29.341Z,1009.79
2019-04-11T10:23:29.335Z,1009.82
2019-04-11T10:24:30.437Z,1009.83
2019-04-11T10:25:30.254Z,1009.86
2019-04-11T10:26:29.308Z,1009.81
2019-04-11T10:27:29.294Z,1009.84
2019-04-11T10:28:29.672Z,1009.88
2019-04-11T10:29:31.385Z,1009.83
2019-04-11T10:30:29.412Z,1009.74
2019-04-11T10:31:30.527Z,1009.80
2019-04-11T10:32:29.255Z,1009.81
2019-04-11T10:33:29.244Z,1009.84
2019-04-11T10:34:29.973Z,1009.85
2019-04-11T10:35:30.277Z,1009.87
2019-04-11T10:36:29.509Z,1009.85
2019-04-11T10:37:29.208Z,1009.85
2019-04-11T10:38:29.198Z,1009.81
2019-04-11T10:39:29.249Z,1009.81
2019-04-11T10:40:30.165Z,1009.77
2019-04-11T10:41:29.170Z,1009.86
2019-04-11T10:42:29.159Z,1009.84
2019-04-11T10:43:29.153Z,1009.81
2019-04-11T10:44:29.828Z,1009.80
2019-04-11T10:45:29.135Z,1009.82
2019-04-11T10:46:29.239Z,1009.84
2019-04-11T10:47:29.218Z,1009.84
2019-04-11T10:48:37.764Z,1009.84
2019-04-11T10:49:30.277Z,1009.80
2019-04-11T10:50:29.092Z,1009.83
2019-04-11T10:51:29.578Z,1009.82
2019-04-11T10:52:29.070Z,1009.83
2019-04-11T10:53:29.074Z,1009.86
2019-04-11T10:54:29.694Z,1009.89
2019-04-11T10:55:29.408Z,1009.88
2019-04-11T10:56:29.043Z,1009.83
2019-04-11T10:57:29.878Z,1009.79
2019-04-11T10:58:29.018Z,1009.74
2019-04-11T10:59:30.240Z,1009.83
2019-04-11T11:00:29.396Z,1009.80
2019-04-11T11:01:28.998Z,1009.77
2019-04-11T11:02:29.359Z,1009.79
2019-04-11T11:03:29.127Z,1009.78
2019-04-11T11:04:28.970Z,1009.80
2019-04-11T11:05:28.962Z,1009.78
2019-04-11T11:06:29.600Z,1009.79
2019-04-11T11:07:28.943Z,1009.81
2019-04-11T11:08:29.172Z,1009.75
2019-04-11T11:09:28.926Z,1009.68
2019-04-11T11:10:28.920Z,1009.71
2019-04-11T11:11:28.913Z,1009.57
2019-04-11T11:12:29.626Z,1009.58
2019-04-11T11:13:29.896Z,1009.71
2019-04-11T11:14:29.046Z,1009.69
2019-04-11T11:15:28.883Z,1009.75
2019-04-11T11:16:30.517Z,1009.82
2019-04-11T11:17:51.683Z,1009.83
2019-04-11T11:18:48.080Z,1009.86
2019-04-11T11:19:46.275Z,1009.86
2019-04-11T11:20:34.728Z,1009.82
2019-04-11T11:21:33.267Z,1009.86
2019-04-11T11:22:33.152Z,1009.92
2019-04-11T11:23:29.160Z,1009.96
2019-04-11T11:24:28.802Z,1010.04
2019-04-11T11:25:28.806Z,1010.07
2019-04-11T11:26:29.440Z,1010.05
2019-04-11T11:27:28.775Z,1010.04
2019-04-11T11:28:28.772Z,1010.06
2019-04-11T11:29:28.954Z,1010.10
2019-04-11T11:30:29.555Z,1010.02
2019-04-11T11:31:29.892Z,1010.10
2019-04-11T11:32:29.430Z,1010.12
2019-04-11T11:33:29.973Z,1010.14
2019-04-11T11:34:28.726Z,1010.18
2019-04-11T11:35:32.326Z,1010.14
2019-04-11T11:36:32.105Z,1010.11
2019-04-11T11:37:29.136Z,1010.26
2019-04-11T11:38:28.697Z,1010.26
2019-04-11T11:39:28.911Z,1010.25
2019-04-11T11:40:29.909Z,1010.28
2019-04-11T11:41:28.680Z,1010.32
2019-04-11T11:42:28.670Z,1010.29
2019-04-11T11:43:28.667Z,1010.34
2019-04-11T11:44:28.685Z,1010.29
2019-04-11T11:45:29.768Z,1010.30
2019-04-11T11:46:31.220Z,1010.21
2019-04-11T11:47:33.105Z,1010.39
2019-04-11T11:48:28.767Z,1010.37
2019-04-11T11:49:42.039Z,1010.40
2019-04-11T11:50:30.396Z,1010.41
2019-04-11T11:51:30.829Z,1010.41
2019-04-11T11:52:31.911Z,1010.32
2019-04-11T11:53:29.869Z,1010.26
2019-04-11T11:54:29.415Z,1010.31
2019-04-11T11:55:29.448Z,1010.28
2019-04-11T11:56:29.659Z,1010.29
2019-04-11T11:57:28.864Z,1010.25
2019-04-11T11:58:29.849Z,1010.23
2019-04-11T11:59:30.254Z,1010.17
2019-04-11T12:00:29.255Z,1010.22
2019-04-11T12:01:29.554Z,1010.16
2019-04-11T12:02:28.625Z,1010.25
2019-04-11T12:03:30.979Z,1010.11
2019-04-11T12:04:32.957Z,1010.10
2019-04-11T12:05:29.535Z,1010.18
2019-04-11T12:06:29.278Z,1010.17
2019-04-11T12:07:28.717Z,1010.05