createdAt,value
2016-04-14T00:00:48.720Z,0
2016-04-14T00:01:48.707Z,0
2016-04-14T00:02:48.710Z,0
2016-04-14T00:03:48.727Z,0
2016-04-14T00:04:48.746Z,0
2016-04-14T00:05:48.718Z,0
2016-04-14T00:06:48.736Z,0
2016-04-14T00:07:48.738Z,0
2016-04-14T00:08:48.772Z,0
2016-04-14T00:09:48.742Z,0
2016-04-14T00:10:48.729Z,0
2016-04-14T00:11:48.732Z,0
2016-04-14T00:12:48.750Z,0
2016-04-14T00:13:48.737Z,0
2016-04-14T00:14:48.724Z,0
2016-04-14T00:15:48.743Z,0
2016-04-14T00:16:48.745Z,0
2016-04-14T00:17:48.763Z,0
2016-04-14T00:18:48.751Z,0
2016-04-14T00:19:48.754Z,0
2016-04-14T00:20:48.740Z,0
2016-04-14T00:21:48.743Z,0
2016-04-14T00:22:48.746Z,0
2016-04-14T00:23:48.748Z,0
2016-04-14T00:24:48.751Z,0
2016-04-14T00:25:48.753Z,0
2016-04-14T00:26:48.757Z,0
2016-04-14T00:27:48.759Z,0
2016-04-14T00:28:48.761Z,0
2016-04-14T00:29:48.765Z,0
2016-04-14T00:30:48.767Z,0
2016-04-14T00:31:48.769Z,0
2016-04-14T00:32:48.773Z,0
2016-04-14T00:33:48.775Z,0
2016-04-14T00:34:48.778Z,0
2016-04-14T00:35:48.844Z,0
2016-04-14T00:36:48.665Z,0
2016-04-14T00:37:48.621Z,0
2016-04-14T00:38:48.780Z,0
2016-04-14T00:39:48.782Z,0
2016-04-14T00:40:48.785Z,0
2016-04-14T00:41:48.804Z,0
2016-04-14T00:42:48.806Z,0
2016-04-14T00:43:48.793Z,0
2016-04-14T00:44:48.781Z,0
2016-04-14T00:45:48.799Z,0
2016-04-14T00:46:48.802Z,0
2016-04-14T00:47:48.789Z,0
2016-04-14T00:48:48.823Z,0
2016-04-14T00:49:48.795Z,0
2016-04-14T00:50:48.797Z,0
2016-04-14T00:51:48.814Z,0
2016-04-14T00:52:48.803Z,0
2016-04-14T00:53:48.805Z,0
2016-04-14T00:54:48.792Z,0
2016-04-14T00:55:48.810Z,0
2016-04-14T00:56:48.797Z,0
2016-04-14T00:57:48.816Z,0
2016-04-14T00:58:48.802Z,0
2016-04-14T00:59:48.821Z,0
2016-04-14T01:00:48.808Z,0
2016-04-14T01:01:48.841Z,0
2016-04-14T01:02:48.813Z,0
2016-04-14T01:03:48.816Z,0
2016-04-14T01:04:48.818Z,0
2016-04-14T01:05:48.822Z,0
2016-04-14T01:06:48.824Z,0
2016-04-14T01:07:48.843Z,0
2016-04-14T01:08:48.829Z,0
2016-04-14T01:09:48.832Z,0
2016-04-14T01:10:48.819Z,0
2016-04-14T01:11:48.821Z,0
2016-04-14T01:12:48.840Z,0
2016-04-14T01:13:48.843Z,0
2016-04-14T01:14:48.845Z,0
2016-04-14T01:15:48.832Z,0
2016-04-14T01:16:48.851Z,0
2016-04-14T01:17:48.853Z,0
2016-04-14T01:18:48.678Z,0
2016-04-14T01:19:48.869Z,0
2016-04-14T01:20:48.856Z,0
2016-04-14T01:21:48.842Z,0
2016-04-14T01:22:48.845Z,0
2016-04-14T01:23:48.864Z,0
2016-04-14T01:24:48.850Z,0
2016-04-14T01:25:48.853Z,0
2016-04-14T01:26:48.872Z,0
2016-04-14T01:27:48.763Z,0
2016-04-14T01:28:49.705Z,0
2016-04-14T01:29:48.880Z,0
2016-04-14T01:30:48.866Z,0
2016-04-14T01:31:48.886Z,0
2016-04-14T01:32:49.247Z,0
2016-04-14T01:33:48.891Z,0
2016-04-14T01:34:48.893Z,0
2016-04-14T01:35:48.896Z,0
2016-04-14T01:36:48.899Z,0
2016-04-14T01:37:48.883Z,0
2016-04-14T01:38:48.885Z,0
2016-04-14T01:39:48.907Z,0
2016-04-14T01:40:48.909Z,0
2016-04-14T01:41:48.912Z,0
2016-04-14T01:42:48.915Z,0
2016-04-14T01:43:48.899Z,0
2016-04-14T01:44:48.920Z,0
2016-04-14T01:45:48.923Z,0
2016-04-14T01:46:48.907Z,0
2016-04-14T01:47:48.925Z,0
2016-04-14T01:48:48.912Z,0
2016-04-14T01:49:48.915Z,0
2016-04-14T01:50:48.918Z,0
2016-04-14T01:51:48.936Z,0
2016-04-14T01:52:48.923Z,0
2016-04-14T01:53:48.942Z,0
2016-04-14T01:54:48.928Z,0
2016-04-14T01:55:48.947Z,0
2016-04-14T01:56:48.933Z,0
2016-04-14T01:57:48.953Z,0
2016-04-14T01:58:48.986Z,0
2016-04-14T01:59:48.942Z,0
2016-04-14T02:00:48.945Z,0
2016-04-14T02:01:48.979Z,0
2016-04-14T02:02:48.950Z,0
2016-04-14T02:03:48.953Z,0
2016-04-14T02:04:48.955Z,0
2016-04-14T02:05:48.958Z,0
2016-04-14T02:06:48.976Z,0
2016-04-14T02:07:48.963Z,0
2016-04-14T02:08:48.982Z,0
2016-04-14T02:09:48.969Z,0
2016-04-14T02:10:48.878Z,0
2016-04-14T02:11:48.974Z,0
2016-04-14T02:12:48.992Z,0
2016-04-14T02:13:48.995Z,0
2016-04-14T02:14:48.982Z,0
2016-04-14T02:15:49.001Z,0
2016-04-14T02:16:49.004Z,0
2016-04-14T02:17:48.991Z,0
2016-04-14T02:18:48.993Z,0
2016-04-14T02:19:49.011Z,0
2016-04-14T02:20:49.015Z,0
2016-04-14T02:21:49.017Z,0
2016-04-14T02:22:49.004Z,0
2016-04-14T02:23:49.023Z,0
2016-04-14T02:24:49.025Z,0
2016-04-14T02:25:49.091Z,0
2016-04-14T02:26:49.014Z,0
2016-04-14T02:27:49.017Z,0
2016-04-14T02:28:49.035Z,0
2016-04-14T02:29:49.023Z,0
2016-04-14T02:30:49.025Z,0
2016-04-14T02:31:49.043Z,0
2016-04-14T02:32:49.047Z,0
2016-04-14T02:33:49.033Z,0
2016-04-14T02:34:49.052Z,0
2016-04-14T02:35:49.071Z,0
2016-04-14T02:36:49.057Z,0
2016-04-14T02:37:49.044Z,0
2016-04-14T02:38:49.063Z,0
2016-04-14T02:39:49.065Z,0
2016-04-14T02:40:49.099Z,0
2016-04-14T02:41:49.055Z,0
2016-04-14T02:42:49.057Z,0
2016-04-14T02:43:49.076Z,0
2016-04-14T02:44:49.063Z,0
2016-04-14T02:45:49.065Z,0
2016-04-14T02:46:49.068Z,0
2016-04-14T02:47:49.071Z,0
2016-04-14T02:48:49.058Z,0
2016-04-14T02:49:49.076Z,0
2016-04-14T02:50:49.079Z,0
2016-04-14T02:51:49.066Z,0
2016-04-14T02:52:49.070Z,0
2016-04-14T02:53:49.087Z,0
2016-04-14T02:54:49.090Z,0
2016-04-14T02:55:49.389Z,0
2016-04-14T02:56:49.080Z,0
2016-04-14T02:57:49.083Z,0
2016-04-14T02:58:49.085Z,0
2016-04-14T02:59:49.088Z,0
2016-04-14T03:00:49.106Z,0
2016-04-14T03:01:49.094Z,0
2016-04-14T03:02:49.080Z,0
2016-04-14T03:03:49.099Z,0
2016-04-14T03:04:49.101Z,0
2016-04-14T03:05:49.105Z,0
2016-04-14T03:06:49.107Z,0
2016-04-14T03:07:49.109Z,0
2016-04-14T03:08:49.113Z,0
2016-04-14T03:09:49.115Z,0
2016-04-14T03:10:49.133Z,0
2016-04-14T03:11:49.104Z,0
2016-04-14T03:12:49.107Z,0
2016-04-14T03:13:48.953Z,0
2016-04-14T03:14:49.129Z,0
2016-04-14T03:15:49.131Z,0
2016-04-14T03:16:49.133Z,0
2016-04-14T03:17:49.137Z,0
2016-04-14T03:18:49.123Z,0
2016-04-14T03:19:49.142Z,0
2016-04-14T03:20:49.145Z,0
2016-04-14T03:21:49.131Z,0
2016-04-14T03:22:49.134Z,0
2016-04-14T03:23:49.137Z,0
2016-04-14T03:24:49.139Z,0
2016-04-14T03:25:49.189Z,0
2016-04-14T03:26:49.161Z,0
2016-04-14T03:27:49.147Z,0
2016-04-14T03:28:49.167Z,0
2016-04-14T03:29:48.997Z,0
2016-04-14T03:30:49.016Z,0
2016-04-14T03:31:49.158Z,0
2016-04-14T03:32:49.146Z,0
2016-04-14T03:33:49.164Z,0
2016-04-14T03:34:49.166Z,0
2016-04-14T03:35:49.154Z,0
2016-04-14T03:36:49.171Z,0
2016-04-14T03:37:49.190Z,0
2016-04-14T03:38:49.162Z,0
2016-04-14T03:39:49.180Z,0
2016-04-14T03:40:49.151Z,0
2016-04-14T03:41:49.170Z,0
2016-04-14T03:42:49.032Z,0
2016-04-14T03:43:49.190Z,0
2016-04-14T03:44:49.162Z,0
2016-04-14T03:45:49.181Z,0
2016-04-14T03:46:49.183Z,0
2016-04-14T03:47:49.171Z,0
2016-04-14T03:48:49.173Z,0
2016-04-14T03:49:49.191Z,0
2016-04-14T03:50:49.195Z,0
2016-04-14T03:51:49.181Z,0
2016-04-14T03:52:49.200Z,0
2016-04-14T03:53:49.186Z,0
2016-04-14T03:54:49.189Z,0
2016-04-14T03:55:49.333Z,0
2016-04-14T03:56:49.039Z,0
2016-04-14T03:57:49.197Z,0
2016-04-14T03:58:49.199Z,0
2016-04-14T03:59:49.202Z,0
2016-04-14T04:00:49.205Z,0
2016-04-14T04:01:49.208Z,0
2016-04-14T04:02:49.210Z,0
2016-04-14T04:03:49.213Z,0
2016-04-14T04:04:49.216Z,0
2016-04-14T04:05:49.218Z,0
2016-04-14T04:06:49.205Z,0
2016-04-14T04:07:49.208Z,0
2016-04-14T04:08:49.195Z,0
2016-04-14T04:09:49.214Z,0
2016-04-14T04:10:49.404Z,0
2016-04-14T04:11:49.218Z,0
2016-04-14T04:12:49.222Z,0
2016-04-14T04:13:49.209Z,0
2016-04-14T04:14:49.212Z,0
2016-04-14T04:15:49.215Z,0
2016-04-14T04:16:49.217Z,0
2016-04-14T04:17:49.220Z,0
2016-04-14T04:18:49.270Z,0
2016-04-14T04:19:49.272Z,0
2016-04-14T04:20:49.243Z,0
2016-04-14T04:21:49.231Z,0
2016-04-14T04:22:49.234Z,0
2016-04-14T04:23:49.236Z,0
2016-04-14T04:24:49.239Z,0
2016-04-14T04:25:49.241Z,0
2016-04-14T04:26:49.291Z,0
2016-04-14T04:27:49.247Z,0
2016-04-14T04:28:49.265Z,0
2016-04-14T04:29:49.252Z,0
2016-04-14T04:30:49.254Z,0
2016-04-14T04:31:49.273Z,0
2016-04-14T04:32:49.260Z,0
2016-04-14T04:33:49.247Z,0
2016-04-14T04:34:49.266Z,0
2016-04-14T04:35:49.283Z,0
2016-04-14T04:36:49.271Z,0
2016-04-14T04:37:49.274Z,0
2016-04-14T04:38:49.260Z,0
2016-04-14T04:39:49.326Z,0
2016-04-14T04:40:49.296Z,0
2016-04-14T04:41:49.252Z,0
2016-04-14T04:42:49.271Z,0
2016-04-14T04:43:49.274Z,0
2016-04-14T04:44:49.276Z,0
2016-04-14T04:45:49.279Z,0
2016-04-14T04:46:49.282Z,0
2016-04-14T04:47:49.284Z,5
2016-04-14T04:48:49.271Z,5
2016-04-14T04:49:49.149Z,5
2016-04-14T04:50:49.292Z,5
2016-04-14T04:51:49.311Z,5
2016-04-14T04:52:49.298Z,5
2016-04-14T04:53:49.301Z,5
2016-04-14T04:54:49.147Z,5
2016-04-14T04:55:49.322Z,10
2016-04-14T04:56:49.309Z,10
2016-04-14T04:57:49.311Z,10
2016-04-14T04:58:49.314Z,10
2016-04-14T04:59:49.316Z,10
2016-04-14T05:00:49.303Z,10
2016-04-14T05:01:49.307Z,10
2016-04-14T05:02:49.325Z,15
2016-04-14T05:03:49.327Z,15
2016-04-14T05:04:49.315Z,15
2016-04-14T05:05:49.317Z,15
2016-04-14T05:06:49.320Z,15
2016-04-14T05:07:49.322Z,15
2016-04-14T05:08:49.341Z,20
2016-04-14T05:09:49.327Z,20
2016-04-14T05:10:49.316Z,20
2016-04-14T05:11:49.333Z,20
2016-04-14T05:12:49.321Z,20
2016-04-14T05:13:49.353Z,20
2016-04-14T05:14:49.260Z,25
2016-04-14T05:15:49.463Z,25
2016-04-14T05:16:49.479Z,25
2016-04-14T05:17:49.527Z,25
2016-04-14T05:18:49.579Z,25
2016-04-14T05:19:49.584Z,30
2016-04-14T05:20:49.602Z,35
2016-04-14T05:21:49.621Z,35
2016-04-14T05:22:49.640Z,50
2016-04-14T05:23:49.640Z,60
2016-04-14T05:24:49.664Z,60
2016-04-14T05:25:49.656Z,60
2016-04-14T05:26:49.680Z,60
2016-04-14T05:27:49.673Z,65
2016-04-14T05:28:49.681Z,70
2016-04-14T05:29:49.702Z,70
2016-04-14T05:30:49.690Z,70
2016-04-14T05:31:49.712Z,75
2016-04-14T05:32:49.701Z,90
2016-04-14T05:33:49.721Z,90
2016-04-14T05:34:49.724Z,90
2016-04-14T05:35:49.712Z,100
2016-04-14T05:36:49.716Z,100
2016-04-14T05:37:49.735Z,100
2016-04-14T05:38:49.582Z,90
2016-04-14T05:39:49.741Z,95
2016-04-14T05:40:49.744Z,85
2016-04-14T05:41:49.761Z,85
2016-04-14T05:42:49.749Z,80
2016-04-14T05:43:49.766Z,75
2016-04-14T05:44:49.754Z,85
2016-04-14T05:45:49.772Z,105
2016-04-14T05:46:49.760Z,110
2016-04-14T05:47:49.763Z,120
2016-04-14T05:48:49.765Z,135
2016-04-14T05:49:49.815Z,130
2016-04-14T05:50:49.771Z,145
2016-04-14T05:51:49.788Z,160
2016-04-14T05:52:49.776Z,135
2016-04-14T05:53:49.779Z,135
2016-04-14T05:54:49.781Z,160
2016-04-14T05:55:49.799Z,125
2016-04-14T05:56:49.801Z,165
2016-04-14T05:57:49.804Z,160
2016-04-14T05:58:49.823Z,150
2016-04-14T05:59:49.826Z,145
2016-04-14T06:00:49.813Z,135
2016-04-14T06:01:49.847Z,135
2016-04-14T06:02:49.818Z,120
2016-04-14T06:03:49.821Z,110
2016-04-14T06:04:49.839Z,120
2016-04-14T06:05:49.858Z,140
2016-04-14T06:06:49.844Z,160
2016-04-14T06:07:49.847Z,165
2016-04-14T06:08:49.849Z,180
2016-04-14T06:09:49.868Z,180
2016-04-14T06:10:49.871Z,160
2016-04-14T06:11:49.904Z,150
2016-04-14T06:12:49.876Z,160
2016-04-14T06:13:49.879Z,175
2016-04-14T06:14:49.881Z,180
2016-04-14T06:15:49.884Z,205
2016-04-14T06:16:49.902Z,235
2016-04-14T06:17:49.905Z,255
2016-04-14T06:18:49.892Z,275
2016-04-14T06:19:49.896Z,290
2016-04-14T06:20:49.913Z,300
2016-04-14T06:21:49.916Z,310
2016-04-14T06:22:49.918Z,300
2016-04-14T06:23:49.921Z,330
2016-04-14T06:24:49.752Z,355
2016-04-14T06:25:49.927Z,340
2016-04-14T06:26:49.946Z,335
2016-04-14T06:27:49.964Z,380
2016-04-14T06:28:49.920Z,385
2016-04-14T06:29:49.970Z,385
2016-04-14T06:30:49.940Z,440
2016-04-14T06:31:49.943Z,460
2016-04-14T06:32:49.945Z,440
2016-04-14T06:33:49.948Z,445
2016-04-14T06:34:49.982Z,470
2016-04-14T06:35:49.985Z,480
2016-04-14T06:36:49.988Z,500
2016-04-14T06:37:49.990Z,510
2016-04-14T06:38:49.993Z,505
2016-04-14T06:39:50.089Z,520
2016-04-14T06:40:50.014Z,530
2016-04-14T06:41:50.002Z,530
2016-04-14T06:42:50.035Z,530
2016-04-14T06:43:50.022Z,535
2016-04-14T06:44:50.009Z,535
2016-04-14T06:45:49.980Z,535
2016-04-14T06:46:50.061Z,560
2016-04-14T06:47:50.049Z,555
2016-04-14T06:48:50.051Z,535
2016-04-14T06:49:50.054Z,530
2016-04-14T06:50:50.071Z,550
2016-04-14T06:51:50.090Z,595
2016-04-14T06:52:50.077Z,590
2016-04-14T06:53:50.096Z,585
2016-04-14T06:54:50.099Z,585
2016-04-14T06:55:50.117Z,565
2016-04-14T06:56:50.057Z,595
2016-04-14T06:57:50.138Z,615
2016-04-14T06:58:50.141Z,610
2016-04-14T06:59:50.144Z,590
2016-04-14T07:00:50.146Z,480
2016-04-14T07:01:50.149Z,265
2016-04-14T07:02:50.168Z,125
2016-04-14T07:03:50.186Z,115
2016-04-14T07:04:50.190Z,110
2016-04-14T07:05:50.332Z,110
2016-04-14T07:06:50.221Z,110
2016-04-14T07:07:50.224Z,110
2016-04-14T07:08:49.908Z,110
2016-04-14T07:09:50.067Z,110
2016-04-14T07:10:50.261Z,110
2016-04-14T07:11:50.188Z,105
2016-04-14T07:12:50.238Z,110
2016-04-14T07:13:49.935Z,110
2016-04-14T07:14:49.938Z,110
2016-04-14T07:15:50.268Z,110
2016-04-14T07:16:50.266Z,110
2016-04-14T07:17:50.364Z,110
2016-04-14T07:18:50.272Z,110
2016-04-14T07:19:50.338Z,110
2016-04-14T07:20:50.278Z,110
2016-04-14T07:21:50.296Z,110
2016-04-14T07:22:50.330Z,110
2016-04-14T07:23:50.301Z,110
2016-04-14T07:24:50.320Z,110
2016-04-14T07:25:50.307Z,110
2016-04-14T07:26:50.684Z,110
2016-04-14T07:27:50.328Z,110
2016-04-14T07:28:50.314Z,110
2016-04-14T07:29:50.317Z,110
2016-04-14T07:30:50.351Z,110
2016-04-14T07:31:50.354Z,105
2016-04-14T07:32:50.341Z,105
2016-04-14T07:33:50.359Z,105
2016-04-14T07:34:50.362Z,105
2016-04-14T07:35:50.208Z,110
2016-04-14T07:36:50.367Z,110
2016-04-14T07:37:50.370Z,110
2016-04-14T07:38:50.373Z,110
2016-04-14T07:39:50.392Z,110
2016-04-14T07:40:50.411Z,110
2016-04-14T07:41:50.538Z,110
2016-04-14T07:42:50.431Z,110
2016-04-14T07:43:50.402Z,110
2016-04-14T07:44:50.405Z,110
2016-04-14T07:45:50.408Z,110
2016-04-14T07:46:50.441Z,115
2016-04-14T07:47:50.429Z,115
2016-04-14T07:48:50.446Z,115
2016-04-14T07:49:50.434Z,115
2016-04-14T07:50:50.437Z,115
2016-04-14T07:51:50.454Z,120
2016-04-14T07:52:50.458Z,120
2016-04-14T07:53:50.460Z,120
2016-04-14T07:54:50.463Z,120
2016-04-14T07:55:50.576Z,120
2016-04-14T07:56:50.421Z,120
2016-04-14T07:57:50.518Z,120
2016-04-14T07:58:50.504Z,120
2016-04-14T07:59:50.507Z,120
2016-04-14T08:00:50.525Z,120
2016-04-14T08:01:50.528Z,120
2016-04-14T08:02:50.547Z,120
2016-04-14T08:03:50.534Z,115
2016-04-14T08:04:50.568Z,115
2016-04-14T08:05:50.539Z,115
2016-04-14T08:06:50.558Z,115
2016-04-14T08:07:50.561Z,115
2016-04-14T08:08:50.279Z,110
2016-04-14T08:09:50.634Z,110
2016-04-14T08:10:50.575Z,110
2016-04-14T08:11:50.453Z,110
2016-04-14T08:12:50.580Z,110
2016-04-14T08:13:50.598Z,110
2016-04-14T08:14:50.617Z,110
2016-04-14T08:15:50.619Z,110
2016-04-14T08:16:50.606Z,110
2016-04-14T08:17:50.625Z,110
2016-04-14T08:18:50.628Z,105
2016-04-14T08:19:50.630Z,105
2016-04-14T08:20:50.633Z,105
2016-04-14T08:21:50.635Z,100
2016-04-14T08:22:50.700Z,100
2016-04-14T08:23:50.656Z,100
2016-04-14T08:24:50.752Z,100
2016-04-14T08:25:50.661Z,100
2016-04-14T08:26:50.601Z,95
2016-04-14T08:27:50.682Z,100
2016-04-14T08:28:50.685Z,100
2016-04-14T08:29:50.704Z,100
2016-04-14T08:30:50.707Z,100
2016-04-14T08:31:50.709Z,100
2016-04-14T08:32:50.712Z,100
2016-04-14T08:33:50.730Z,100
2016-04-14T08:34:50.717Z,100
2016-04-14T08:35:50.751Z,105
2016-04-14T08:36:50.745Z,110
2016-04-14T08:37:51.076Z,115
2016-04-14T08:38:50.767Z,125
2016-04-14T08:39:50.770Z,125
2016-04-14T08:40:50.773Z,125
2016-04-14T08:41:50.790Z,125
2016-04-14T08:42:50.793Z,125
2016-04-14T08:43:50.796Z,125
2016-04-14T08:44:50.798Z,125
2016-04-14T08:45:50.801Z,130
2016-04-14T08:46:50.803Z,130
2016-04-14T08:47:50.822Z,130
2016-04-14T08:48:50.825Z,125
2016-04-14T08:49:50.827Z,125
2016-04-14T08:50:51.533Z,125
2016-04-14T08:51:50.848Z,125
2016-04-14T08:52:50.835Z,125
2016-04-14T08:53:50.869Z,125
2016-04-14T08:54:50.872Z,120
2016-04-14T08:55:50.860Z,120
2016-04-14T08:56:50.940Z,120
2016-04-14T08:57:50.896Z,120
2016-04-14T08:58:50.882Z,120
2016-04-14T08:59:50.885Z,120
2016-04-14T09:00:50.904Z,120
2016-04-14T09:01:50.907Z,120
2016-04-14T09:02:50.910Z,125
2016-04-14T09:03:50.944Z,120
2016-04-14T09:04:50.915Z,120
2016-04-14T09:05:50.949Z,120
2016-04-14T09:06:50.952Z,115
2016-04-14T09:07:50.954Z,115
2016-04-14T09:08:50.957Z,120
2016-04-14T09:09:50.975Z,120
2016-04-14T09:10:50.978Z,120
2016-04-14T09:11:51.277Z,120
2016-04-14T09:12:50.998Z,120
2016-04-14T09:13:51.001Z,120
2016-04-14T09:14:50.988Z,120
2016-04-14T09:15:51.007Z,120
2016-04-14T09:16:51.041Z,120
2016-04-14T09:17:51.028Z,120
2016-04-14T09:18:51.031Z,120
2016-04-14T09:19:51.064Z,120
2016-04-14T09:20:51.036Z,120
2016-04-14T09:21:51.069Z,115
2016-04-14T09:22:51.041Z,115
2016-04-14T09:23:51.074Z,120
2016-04-14T09:24:51.062Z,115
2016-04-14T09:25:51.080Z,115
2016-04-14T09:26:51.099Z,115
2016-04-14T09:27:51.085Z,115
2016-04-14T09:28:51.121Z,115
2016-04-14T09:29:51.107Z,115
2016-04-14T09:30:51.110Z,115
2016-04-14T09:31:51.128Z,115
2016-04-14T09:32:51.115Z,115
2016-04-14T09:33:51.134Z,115
2016-04-14T09:34:51.136Z,115
2016-04-14T09:35:51.154Z,115
2016-04-14T09:36:51.173Z,115
2016-04-14T09:37:51.191Z,115
2016-04-14T09:38:51.179Z,115
2016-04-14T09:39:51.181Z,115
2016-04-14T09:40:51.231Z,110
2016-04-14T09:41:51.217Z,115
2016-04-14T09:42:51.189Z,115
2016-04-14T09:43:51.206Z,115
2016-04-14T09:44:51.194Z,115
2016-04-14T09:45:51.212Z,110
2016-04-14T09:46:51.230Z,110
2016-04-14T09:47:51.217Z,110
2016-04-14T09:48:51.236Z,110
2016-04-14T09:49:51.239Z,110
2016-04-14T09:50:51.257Z,110
2016-04-14T09:51:51.244Z,110
2016-04-14T09:52:51.263Z,115
2016-04-14T09:53:51.265Z,115
2016-04-14T09:54:51.268Z,120
2016-04-14T09:55:51.285Z,120
2016-04-14T09:56:51.538Z,120
2016-04-14T09:57:51.369Z,120
2016-04-14T09:58:51.497Z,115
2016-04-14T09:59:51.390Z,115
2016-04-14T10:00:51.315Z,100
2016-04-14T10:01:51.318Z,110
2016-04-14T10:02:51.321Z,110
2016-04-14T10:03:51.339Z,110
2016-04-14T10:04:51.342Z,100
2016-04-14T10:05:51.345Z,105
2016-04-14T10:06:51.362Z,105
2016-04-14T10:07:51.351Z,105
2016-04-14T10:08:51.368Z,110
2016-04-14T10:09:51.371Z,105
2016-04-14T10:10:51.405Z,100
2016-04-14T10:11:51.392Z,95
2016-04-14T10:12:51.395Z,90
2016-04-14T10:13:51.397Z,95
2016-04-14T10:14:51.400Z,90
2016-04-14T10:15:51.402Z,85
2016-04-14T10:16:51.405Z,85
2016-04-14T10:17:51.423Z,85
2016-04-14T10:18:51.426Z,80
2016-04-14T10:19:51.445Z,80
2016-04-14T10:20:51.463Z,80
2016-04-14T10:21:51.466Z,80
2016-04-14T10:22:51.468Z,80
2016-04-14T10:23:51.502Z,75
2016-04-14T10:24:51.474Z,80
2016-04-14T10:25:51.476Z,75
2016-04-14T10:26:51.479Z,75
2016-04-14T10:27:51.496Z,75
2016-04-14T10:28:51.499Z,80
2016-04-14T10:29:51.502Z,95
2016-04-14T10:30:51.505Z,95
2016-04-14T10:31:51.524Z,95
2016-04-14T10:32:51.510Z,80
2016-04-14T10:33:51.545Z,95
2016-04-14T10:34:51.548Z,95
2016-04-14T10:35:51.550Z,95
2016-04-14T10:36:51.663Z,90
2016-04-14T10:37:52.087Z,80
2016-04-14T10:38:51.559Z,80
2016-04-14T10:39:51.577Z,80
2016-04-14T10:40:51.579Z,80
2016-04-14T10:41:51.582Z,85
2016-04-14T10:42:51.584Z,90
2016-04-14T10:43:51.587Z,80
2016-04-14T10:44:51.605Z,75
2016-04-14T10:45:51.624Z,75
2016-04-14T10:46:51.611Z,80
2016-04-14T10:47:51.614Z,75
2016-04-14T10:48:51.648Z,75
2016-04-14T10:49:51.634Z,85
2016-04-14T10:50:51.637Z,75
2016-04-14T10:51:51.639Z,75
2016-04-14T10:52:51.486Z,90
2016-04-14T10:53:51.676Z,80
2016-04-14T10:54:51.663Z,90
2016-04-14T10:55:51.666Z,75
2016-04-14T10:56:51.669Z,75
2016-04-14T10:57:51.688Z,70
2016-04-14T10:58:51.690Z,70
2016-04-14T10:59:51.708Z,70
2016-04-14T11:00:51.710Z,70
2016-04-14T11:01:51.729Z,70
2016-04-14T11:02:51.716Z,70
2016-04-14T11:03:51.735Z,70
2016-04-14T11:04:51.738Z,70
2016-04-14T11:05:51.585Z,70
2016-04-14T11:06:51.743Z,70
2016-04-14T11:07:51.746Z,70
2016-04-14T11:08:51.764Z,70
2016-04-14T11:09:51.767Z,70
2016-04-14T11:10:51.770Z,70
2016-04-14T11:11:51.787Z,70
2016-04-14T11:12:51.790Z,75
2016-04-14T11:13:51.792Z,80
2016-04-14T11:14:51.796Z,75
2016-04-14T11:15:51.798Z,80
2016-04-14T11:16:51.817Z,80
2016-04-14T11:17:51.834Z,80
2016-04-14T11:18:51.978Z,80
2016-04-14T11:19:51.840Z,75
2016-04-14T11:20:51.858Z,75
2016-04-14T11:21:51.845Z,75
2016-04-14T11:22:51.863Z,75
2016-04-14T11:23:51.866Z,90
2016-04-14T11:24:51.885Z,95
2016-04-14T11:25:51.872Z,95
2016-04-14T11:26:51.891Z,90
2016-04-14T11:27:51.893Z,85
2016-04-14T11:28:51.896Z,75
2016-04-14T11:29:51.913Z,70
2016-04-14T11:30:51.916Z,70
2016-04-14T11:31:51.919Z,70
2016-04-14T11:32:51.922Z,65
2016-04-14T11:33:51.941Z,65
2016-04-14T11:34:51.926Z,65
2016-04-14T11:35:51.929Z,80
2016-04-14T11:36:51.948Z,80
2016-04-14T11:37:51.966Z,75
2016-04-14T11:38:51.797Z,75
2016-04-14T11:39:51.971Z,75
2016-04-14T11:40:52.005Z,75
2016-04-14T11:41:51.992Z,75
2016-04-14T11:42:51.995Z,75
2016-04-14T11:43:51.998Z,80
2016-04-14T11:44:52.000Z,75
2016-04-14T11:45:52.003Z,75
2016-04-14T11:46:52.036Z,75
2016-04-14T11:47:52.039Z,80
2016-04-14T11:48:52.027Z,80
2016-04-14T11:49:51.826Z,80
2016-04-14T11:50:52.052Z,80
2016-04-14T11:51:52.055Z,70
2016-04-14T11:52:52.058Z,70
2016-04-14T11:53:52.107Z,70
2016-04-14T11:54:52.079Z,70
2016-04-14T11:55:52.160Z,70
2016-04-14T11:56:51.943Z,65
2016-04-14T11:57:52.103Z,65
2016-04-14T11:58:52.105Z,65
2016-04-14T11:59:52.092Z,65
2016-04-14T12:00:52.111Z,65
2016-04-14T12:01:52.114Z,65
2016-04-14T12:02:52.132Z,65
2016-04-14T12:03:52.134Z,65
2016-04-14T12:04:52.137Z,65
2016-04-14T12:05:52.139Z,65
2016-04-14T12:06:52.158Z,65
2016-04-14T12:07:52.161Z,70
2016-04-14T12:08:52.163Z,70
2016-04-14T12:09:51.994Z,75
2016-04-14T12:10:52.168Z,80
2016-04-14T12:11:52.172Z,80
2016-04-14T12:12:52.189Z,80
2016-04-14T12:13:52.192Z,80
2016-04-14T12:14:52.210Z,80
2016-04-14T12:15:52.229Z,80
2016-04-14T12:16:52.216Z,85
2016-04-14T12:17:52.219Z,85
2016-04-14T12:18:52.222Z,85
2016-04-14T12:19:52.240Z,85
2016-04-14T12:20:52.243Z,90
2016-04-14T12:21:52.260Z,90
2016-04-14T12:22:52.263Z,90
2016-04-14T12:23:52.282Z,95
2016-04-14T12:24:52.268Z,95
2016-04-14T12:25:52.287Z,95
2016-04-14T12:26:52.290Z,95
2016-04-14T12:27:52.292Z,95
2016-04-14T12:28:52.296Z,95
2016-04-14T12:29:52.298Z,95
2016-04-14T12:30:52.317Z,95
2016-04-14T12:31:52.303Z,90
2016-04-14T12:32:52.322Z,90
2016-04-14T12:33:52.325Z,85
2016-04-14T12:34:52.342Z,80
2016-04-14T12:35:52.345Z,80
2016-04-14T12:36:52.378Z,75
2016-04-14T12:37:52.397Z,70
2016-04-14T12:38:52.353Z,70
2016-04-14T12:39:52.372Z,70
2016-04-14T12:40:52.375Z,70
2016-04-14T12:41:52.377Z,65
2016-04-14T12:42:52.395Z,65
2016-04-14T12:43:52.397Z,65
2016-04-14T12:44:52.400Z,65
2016-04-14T12:45:52.403Z,65
2016-04-14T12:46:52.406Z,60
2016-04-14T12:47:52.409Z,60
2016-04-14T12:48:52.443Z,55
2016-04-14T12:49:52.430Z,55
2016-04-14T12:50:52.448Z,55
2016-04-14T12:51:52.466Z,55
2016-04-14T12:52:52.453Z,55
2016-04-14T12:53:52.456Z,55
2016-04-14T12:54:52.474Z,60
2016-04-14T12:55:52.321Z,55
2016-04-14T12:56:52.480Z,55
2016-04-14T12:57:52.483Z,60
2016-04-14T12:58:52.485Z,60
2016-04-14T12:59:52.504Z,60
2016-04-14T13:00:52.506Z,60
2016-04-14T13:01:52.509Z,65
2016-04-14T13:02:52.511Z,65
2016-04-14T13:03:52.545Z,65
2016-04-14T13:04:52.595Z,65
2016-04-14T13:05:52.535Z,65
2016-04-14T13:06:52.539Z,65
2016-04-14T13:07:52.556Z,65
2016-04-14T13:08:52.731Z,65
2016-04-14T13:09:53.908Z,65
2016-04-14T13:10:52.614Z,65
2016-04-14T13:11:52.643Z,65
2016-04-14T13:12:52.803Z,65
2016-04-14T13:13:52.586Z,65
2016-04-14T13:14:52.604Z,65
2016-04-14T13:15:52.623Z,65
2016-04-14T13:16:52.609Z,65
2016-04-14T13:17:52.612Z,65
2016-04-14T13:18:52.614Z,65
2016-04-14T13:19:52.617Z,70
2016-04-14T13:20:52.652Z,70
2016-04-14T13:21:52.654Z,70
2016-04-14T13:22:52.658Z,70
2016-04-14T13:23:52.675Z,65
2016-04-14T13:24:52.663Z,65
2016-04-14T13:25:52.666Z,65
2016-04-14T13:26:52.762Z,65
2016-04-14T13:27:52.936Z,65
2016-04-14T13:28:52.689Z,65
2016-04-14T13:29:52.707Z,70
2016-04-14T13:30:52.710Z,70
2016-04-14T13:31:52.712Z,70
2016-04-14T13:32:52.716Z,65
2016-04-14T13:33:52.734Z,65
2016-04-14T13:34:52.737Z,65
2016-04-14T13:35:52.724Z,65
2016-04-14T13:36:52.757Z,65
2016-04-14T13:37:52.760Z,65
2016-04-14T13:38:52.778Z,70
2016-04-14T13:39:52.765Z,65
2016-04-14T13:40:52.784Z,65
2016-04-14T13:41:52.787Z,65
2016-04-14T13:42:53.055Z,65
2016-04-14T13:43:53.620Z,65
2016-04-14T13:44:52.795Z,60
2016-04-14T13:45:52.797Z,65
2016-04-14T13:46:52.815Z,60
2016-04-14T13:47:52.833Z,60
2016-04-14T13:48:52.836Z,60
2016-04-14T13:49:52.839Z,60
2016-04-14T13:50:52.826Z,65
2016-04-14T13:51:52.861Z,60
2016-04-14T13:52:52.847Z,60
2016-04-14T13:53:52.866Z,60
2016-04-14T13:54:52.883Z,60
2016-04-14T13:55:52.855Z,60
2016-04-14T13:56:52.873Z,65
2016-04-14T13:57:53.454Z,60
2016-04-14T13:58:52.879Z,60
2016-04-14T13:59:52.896Z,65
2016-04-14T14:00:53.525Z,65
2016-04-14T14:01:52.918Z,65
2016-04-14T14:02:52.921Z,65
2016-04-14T14:03:52.923Z,65
2016-04-14T14:04:52.926Z,65
2016-04-14T14:05:52.945Z,70
2016-04-14T14:06:53.448Z,70
2016-04-14T14:07:52.951Z,65
2016-04-14T14:08:53.157Z,65
2016-04-14T14:09:53.331Z,65
2016-04-14T14:10:52.974Z,65
2016-04-14T14:11:53.070Z,65
2016-04-14T14:12:52.979Z,65
2016-04-14T14:13:52.997Z,60
2016-04-14T14:14:52.984Z,65
2016-04-14T14:15:53.003Z,65
2016-04-14T14:16:53.006Z,65