createdAt,value
2017-05-03T00:04:47.050Z,21.26
2017-05-03T00:07:15.349Z,22.94
2017-05-03T00:09:43.646Z,21.78
2017-05-03T00:12:11.986Z,24.58
2017-05-03T00:14:40.283Z,24.18
2017-05-03T00:17:08.582Z,21.84
2017-05-03T00:19:37.662Z,31.34
2017-05-03T00:22:06.721Z,21.76
2017-05-03T00:24:35.023Z,27.66
2017-05-03T00:27:03.367Z,24.12
2017-05-03T00:29:31.679Z,28.32
2017-05-03T00:31:59.998Z,27.70
2017-05-03T00:34:28.342Z,26.58
2017-05-03T00:37:02.423Z,34.30
2017-05-03T00:39:36.550Z,28.94
2017-05-03T00:42:10.750Z,24.66
2017-05-03T00:44:40.022Z,24.58
2017-05-03T00:47:23.935Z,25.32
2017-05-03T00:49:52.518Z,26.82
2017-05-03T00:52:34.246Z,27.24
2017-05-03T00:55:03.670Z,28.22
2017-05-03T00:57:38.902Z,28.60
2017-05-03T01:00:22.998Z,25.38
2017-05-03T01:05:53.331Z,24.88
2017-05-03T01:08:23.227Z,24.60
2017-05-03T01:10:57.843Z,24.66
2017-05-03T01:13:33.347Z,25.24
2017-05-03T01:16:07.986Z,26.68
2017-05-03T01:18:36.307Z,24.50
2017-05-03T01:21:10.832Z,26.50
2017-05-03T01:23:45.094Z,27.64
2017-05-03T01:26:17.107Z,28.38
2017-05-03T01:28:46.958Z,27.04
2017-05-03T01:31:27.238Z,27.42
2017-05-03T01:33:55.539Z,25.42
2017-05-03T01:36:39.119Z,25.08
2017-05-03T01:39:09.198Z,29.10
2017-05-03T01:41:45.106Z,25.32
2017-05-03T01:44:20.940Z,27.00
2017-05-03T01:46:49.283Z,25.94
2017-05-03T01:49:18.398Z,23.96
2017-05-03T01:51:46.698Z,27.76
2017-05-03T01:54:15.062Z,24.66
2017-05-03T01:56:43.434Z,24.40
2017-05-03T01:59:11.726Z,25.62
2017-05-03T02:01:40.393Z,25.74
2017-05-03T02:04:08.726Z,25.26
2017-05-03T02:06:37.042Z,25.82
2017-05-03T02:09:05.389Z,26.58
2017-05-03T02:11:33.686Z,28.48
2017-05-03T02:14:01.987Z,24.66
2017-05-03T02:16:31.074Z,24.64
2017-05-03T02:19:00.118Z,26.08
2017-05-03T02:21:28.415Z,28.06
2017-05-03T02:23:57.497Z,26.62
2017-05-03T02:26:26.530Z,24.00
2017-05-03T02:28:55.516Z,25.36
2017-05-03T02:31:23.862Z,31.00
2017-05-03T02:33:52.158Z,24.56
2017-05-03T02:36:20.461Z,27.40
2017-05-03T02:38:49.091Z,27.86
2017-05-03T02:41:17.390Z,28.02
2017-05-03T02:43:45.685Z,25.46
2017-05-03T02:46:14.026Z,25.14
2017-05-03T02:48:42.324Z,25.90
2017-05-03T02:51:10.618Z,27.06
2017-05-03T02:53:39.698Z,27.38
2017-05-03T02:56:08.735Z,26.72
2017-05-03T02:58:37.033Z,27.36
2017-05-03T03:01:05.386Z,27.72
2017-05-03T03:03:33.693Z,30.10
2017-05-03T03:06:01.994Z,27.88
2017-05-03T03:08:30.363Z,27.50
2017-05-03T03:10:58.662Z,30.48
2017-05-03T03:13:26.958Z,26.68
2017-05-03T03:15:55.466Z,30.64
2017-05-03T03:18:23.763Z,29.80
2017-05-03T03:20:52.057Z,27.54
2017-05-03T03:23:20.410Z,28.98
2017-05-03T03:25:48.711Z,29.48
2017-05-03T03:28:17.758Z,26.28
2017-05-03T03:30:46.106Z,29.04
2017-05-03T03:33:14.398Z,27.88
2017-05-03T03:35:42.693Z,30.38
2017-05-03T03:38:12.363Z,30.14
2017-05-03T03:40:40.657Z,29.48
2017-05-03T03:43:08.950Z,29.94
2017-05-03T03:45:38.486Z,26.92
2017-05-03T03:48:06.782Z,28.44
2017-05-03T03:50:35.082Z,27.48
2017-05-03T03:53:03.429Z,30.78
2017-05-03T03:55:31.730Z,28.02
2017-05-03T03:58:00.030Z,25.06
2017-05-03T04:00:28.638Z,28.88
2017-05-03T04:02:56.934Z,27.62
2017-05-03T04:05:25.967Z,26.88
2017-05-03T04:07:54.314Z,26.46
2017-05-03T04:10:22.611Z,27.38
2017-05-03T04:12:50.902Z,23.50
2017-05-03T04:15:20.286Z,27.20
2017-05-03T04:17:49.336Z,28.80
2017-05-03T04:20:17.634Z,27.54
2017-05-03T04:22:46.718Z,29.44
2017-05-03T04:25:15.013Z,26.84
2017-05-03T04:27:43.301Z,30.98
2017-05-03T04:30:11.921Z,27.50
2017-05-03T04:32:40.215Z,29.46
2017-05-03T04:35:08.510Z,27.02
2017-05-03T04:37:36.853Z,25.86
2017-05-03T04:40:05.150Z,23.64
2017-05-03T04:42:34.200Z,25.00
2017-05-03T04:45:02.549Z,24.06
2017-05-03T04:47:30.858Z,25.34
2017-05-03T04:49:59.156Z,24.98
2017-05-03T04:52:28.157Z,26.44
2017-05-03T04:54:56.453Z,24.56
2017-05-03T04:57:24.746Z,25.82
2017-05-03T04:59:53.115Z,23.58
2017-05-03T05:02:21.410Z,23.96
2017-05-03T05:04:49.718Z,24.48
2017-05-03T05:07:18.066Z,25.44
2017-05-03T05:09:47.102Z,26.16
2017-05-03T05:12:16.410Z,23.80
2017-05-03T05:14:45.138Z,23.36
2017-05-03T05:17:13.430Z,23.74
2017-05-03T05:19:41.727Z,23.54
2017-05-03T05:22:10.809Z,22.56
2017-05-03T05:24:39.845Z,25.28
2017-05-03T05:27:08.137Z,24.50
2017-05-03T05:29:36.478Z,23.42
2017-05-03T05:32:04.777Z,26.18
2017-05-03T05:34:33.818Z,22.22
2017-05-03T05:37:02.166Z,21.26
2017-05-03T05:39:30.470Z,21.10
2017-05-03T05:41:59.506Z,19.58
2017-05-03T05:44:27.995Z,17.30
2017-05-03T05:46:56.289Z,21.52
2017-05-03T05:49:25.343Z,19.02
2017-05-03T05:51:53.838Z,23.58
2017-05-03T05:54:22.874Z,19.04
2017-05-03T05:56:51.174Z,21.98
2017-05-03T05:59:20.254Z,24.02
2017-05-03T06:01:49.290Z,24.00
2017-05-03T06:04:17.589Z,19.76
2017-05-03T06:06:46.951Z,20.62
2017-05-03T06:09:15.670Z,21.98
2017-05-03T06:11:43.970Z,19.86
2017-05-03T06:14:12.310Z,22.28
2017-05-03T06:16:40.626Z,19.82
2017-05-03T06:19:08.931Z,22.52
2017-05-03T06:21:37.274Z,24.36
2017-05-03T06:24:05.585Z,22.24
2017-05-03T06:26:33.889Z,24.72
2017-05-03T06:29:02.989Z,17.68
2017-05-03T06:31:31.286Z,23.66
2017-05-03T06:33:59.620Z,27.82
2017-05-03T06:36:27.973Z,22.52
2017-05-03T06:38:56.291Z,22.76
2017-05-03T06:41:24.587Z,21.00
2017-05-03T06:43:53.755Z,19.62
2017-05-03T06:46:22.789Z,24.86
2017-05-03T06:48:51.142Z,21.60
2017-05-03T06:51:19.482Z,19.88
2017-05-03T06:53:47.774Z,19.04
2017-05-03T06:56:17.090Z,21.12
2017-05-03T06:58:45.430Z,17.18
2017-05-03T07:01:13.730Z,17.44
2017-05-03T07:03:42.761Z,17.96
2017-05-03T07:06:11.433Z,17.14
2017-05-03T07:08:39.734Z,15.88
2017-05-03T07:11:08.041Z,14.02
2017-05-03T07:13:36.395Z,16.54
2017-05-03T07:16:04.694Z,19.04
2017-05-03T07:18:33.002Z,21.00
2017-05-03T07:21:01.362Z,17.10
2017-05-03T07:23:29.674Z,15.52
2017-05-03T07:25:57.978Z,14.10
2017-05-03T07:28:27.069Z,11.70
2017-05-03T07:30:55.410Z,13.72
2017-05-03T07:33:23.774Z,14.76
2017-05-03T07:35:52.111Z,10.52
2017-05-03T07:38:20.410Z,11.92
2017-05-03T07:40:49.442Z,10.50
2017-05-03T07:43:17.784Z,11.54
2017-05-03T07:45:46.078Z,10.46
2017-05-03T07:48:14.369Z,12.92
2017-05-03T07:50:42.710Z,11.96
2017-05-03T07:53:11.002Z,15.24
2017-05-03T07:55:40.037Z,12.44
2017-05-03T07:58:08.618Z,13.68
2017-05-03T08:00:36.918Z,12.92
2017-05-03T08:03:04.503Z,10.00
2017-05-03T08:05:32.888Z,7.44
2017-05-03T08:08:01.203Z,10.56
2017-05-03T08:10:29.490Z,8.72
2017-05-03T08:12:57.827Z,9.42
2017-05-03T08:15:26.118Z,9.32
2017-05-03T08:17:54.400Z,8.76
2017-05-03T08:20:21.962Z,9.04
2017-05-03T08:22:50.243Z,8.70
2017-05-03T08:25:18.534Z,7.78
2017-05-03T08:27:46.875Z,7.00
2017-05-03T08:30:15.166Z,8.18
2017-05-03T08:32:43.452Z,8.10
2017-05-03T08:35:11.781Z,6.76
2017-05-03T08:37:40.087Z,7.56
2017-05-03T08:40:08.379Z,7.90
2017-05-03T08:42:36.730Z,7.84
2017-05-03T08:45:05.761Z,8.32
2017-05-03T08:47:34.054Z,8.18
2017-05-03T08:50:02.407Z,7.66
2017-05-03T08:52:30.714Z,7.28
2017-05-03T08:54:59.003Z,9.40
2017-05-03T08:57:27.630Z,7.54
2017-05-03T08:59:55.922Z,5.26
2017-05-03T09:02:24.206Z,8.52
2017-05-03T09:04:52.673Z,5.98
2017-05-03T09:07:20.959Z,6.66
2017-05-03T09:09:49.258Z,7.82
2017-05-03T09:12:17.594Z,5.74
2017-05-03T09:14:45.875Z,4.60
2017-05-03T09:17:14.916Z,6.04
2017-05-03T09:19:43.254Z,7.06
2017-05-03T09:22:11.543Z,6.70
2017-05-03T09:24:39.830Z,5.26
2017-05-03T09:27:08.914Z,5.84
2017-05-03T09:29:37.946Z,6.96
2017-05-03T09:32:06.238Z,6.10
2017-05-03T09:34:34.907Z,5.26
2017-05-03T09:37:03.210Z,12.28
2017-05-03T09:39:31.502Z,8.32
2017-05-03T09:41:59.842Z,5.00
2017-05-03T09:44:28.138Z,4.38
2017-05-03T09:46:56.430Z,5.16
2017-05-03T09:49:25.506Z,5.62
2017-05-03T09:51:53.795Z,5.74
2017-05-03T09:54:22.078Z,4.90
2017-05-03T09:56:50.406Z,4.48
2017-05-03T09:59:18.699Z,11.74
2017-05-03T10:01:46.986Z,4.94
2017-05-03T10:04:15.669Z,6.22
2017-05-03T10:06:44.881Z,8.70
2017-05-03T10:09:13.906Z,7.50
2017-05-03T10:11:42.238Z,4.72
2017-05-03T10:14:10.527Z,6.00
2017-05-03T10:16:38.814Z,5.64
2017-05-03T10:19:07.178Z,5.48
2017-05-03T10:21:35.467Z,5.30
2017-05-03T10:24:04.502Z,5.88
2017-05-03T10:26:32.931Z,5.16
2017-05-03T10:29:01.222Z,5.42
2017-05-03T10:31:29.521Z,5.82
2017-05-03T10:33:57.849Z,6.50
2017-05-03T10:36:26.129Z,6.00
2017-05-03T10:38:54.418Z,6.60
2017-05-03T10:41:23.497Z,5.90
2017-05-03T10:43:52.521Z,7.18
2017-05-03T10:46:20.811Z,6.46
2017-05-03T10:48:49.141Z,6.20
2017-05-03T10:51:17.425Z,6.48
2017-05-03T10:53:45.705Z,5.30
2017-05-03T10:56:14.034Z,7.62
2017-05-03T10:58:42.318Z,6.68
2017-05-03T11:01:10.601Z,6.86
2017-05-03T11:03:39.673Z,6.90
2017-05-03T11:06:07.953Z,6.32
2017-05-03T11:08:36.973Z,7.34
2017-05-03T11:11:05.306Z,6.40
2017-05-03T11:13:33.597Z,7.00
2017-05-03T11:16:01.890Z,6.18
2017-05-03T11:18:30.229Z,7.30
2017-05-03T11:20:58.525Z,6.98
2017-05-03T11:23:26.814Z,6.52
2017-05-03T11:25:55.141Z,7.34
2017-05-03T11:28:23.426Z,6.66
2017-05-03T11:30:51.709Z,7.04
2017-05-03T11:33:20.037Z,7.10
2017-05-03T11:35:48.322Z,6.68
2017-05-03T11:38:16.605Z,9.60
2017-05-03T11:40:44.942Z,6.70
2017-05-03T11:43:12.822Z,7.78
2017-05-03T11:45:41.105Z,7.48
2017-05-03T11:48:09.437Z,6.02
2017-05-03T11:50:37.722Z,6.96
2017-05-03T11:53:06.017Z,6.88
2017-05-03T11:55:34.349Z,7.66
2017-05-03T11:58:02.646Z,11.32
2017-05-03T12:00:31.678Z,5.84
2017-05-03T12:03:00.011Z,7.04
2017-05-03T12:05:28.298Z,7.70
2017-05-03T12:07:56.589Z,7.14
2017-05-03T12:10:24.926Z,8.38
2017-05-03T12:12:53.205Z,7.26
2017-05-03T12:15:21.889Z,6.58
2017-05-03T12:17:50.225Z,7.16
2017-05-03T12:20:18.518Z,7.02
2017-05-03T12:22:46.801Z,7.20
2017-05-03T12:25:15.870Z,7.14
2017-05-03T12:27:44.150Z,7.24
2017-05-03T12:30:13.174Z,7.92
2017-05-03T12:32:41.534Z,6.62
2017-05-03T12:35:10.734Z,6.24
2017-05-03T12:37:39.026Z,6.96
2017-05-03T12:40:07.390Z,5.74
2017-05-03T12:42:36.414Z,6.84
2017-05-03T12:45:04.714Z,7.54
2017-05-03T12:47:33.080Z,6.60
2017-05-03T12:50:01.374Z,6.08
2017-05-03T12:52:29.660Z,7.82
2017-05-03T12:54:58.007Z,6.80
2017-05-03T12:57:26.297Z,7.30
2017-05-03T12:59:54.578Z,8.72
2017-05-03T13:02:22.946Z,6.70
2017-05-03T13:04:51.233Z,6.90
2017-05-03T13:07:19.564Z,6.72
2017-05-03T13:09:48.167Z,7.32
2017-05-03T13:12:17.195Z,6.88
2017-05-03T13:14:45.900Z,6.90
2017-05-03T13:17:14.238Z,7.12
2017-05-03T13:19:42.526Z,6.88
2017-05-03T13:22:10.810Z,6.98
2017-05-03T13:24:39.153Z,6.64
2017-05-03T13:27:08.187Z,6.34
2017-05-03T13:29:36.476Z,6.52
2017-05-03T13:32:04.818Z,6.70
2017-05-03T13:34:33.111Z,8.10
2017-05-03T13:37:01.405Z,8.20
2017-05-03T13:39:29.736Z,7.04
2017-05-03T13:41:58.017Z,6.38
2017-05-03T13:44:26.335Z,7.44
2017-05-03T13:46:54.669Z,7.42
2017-05-03T13:49:22.949Z,7.22
2017-05-03T13:51:51.229Z,6.92
2017-05-03T13:54:19.846Z,9.80
2017-05-03T13:56:48.129Z,7.66
2017-05-03T13:59:16.410Z,6.94
2017-05-03T14:01:44.741Z,6.66
2017-05-03T14:04:13.039Z,7.26
2017-05-03T14:06:41.329Z,8.18
2017-05-03T14:09:09.953Z,8.52
2017-05-03T14:11:38.267Z,8.54
2017-05-03T14:14:07.320Z,8.64
2017-05-03T14:16:35.671Z,7.06
2017-05-03T14:19:03.966Z,6.32
2017-05-03T14:21:33.002Z,7.08
2017-05-03T14:24:01.427Z,6.68
2017-05-03T14:26:29.718Z,7.58
2017-05-03T14:28:58.001Z,7.16
2017-05-03T14:31:26.557Z,7.68
2017-05-03T14:33:54.841Z,9.04
2017-05-03T14:36:23.130Z,7.82
2017-05-03T14:38:52.902Z,8.18
2017-05-03T14:41:21.197Z,6.72
2017-05-03T14:43:50.225Z,7.52
2017-05-03T14:46:18.558Z,7.06
2017-05-03T14:48:46.841Z,7.60
2017-05-03T14:51:15.125Z,9.16
2017-05-03T14:53:43.657Z,6.64
2017-05-03T14:56:11.938Z,6.40
2017-05-03T14:58:40.226Z,7.54
2017-05-03T15:01:08.574Z,7.94
2017-05-03T15:03:36.861Z,7.76
2017-05-03T15:06:05.889Z,7.56
2017-05-03T15:08:35.203Z,8.88
2017-05-03T15:11:04.250Z,8.56
2017-05-03T15:13:32.554Z,46.26
2017-05-03T15:16:00.942Z,8.76
2017-05-03T15:18:29.975Z,8.24
2017-05-03T15:20:58.263Z,7.30
2017-05-03T15:23:27.037Z,7.44
2017-05-03T15:25:55.318Z,8.70
2017-05-03T15:28:24.342Z,9.30
2017-05-03T15:30:52.674Z,8.22
2017-05-03T15:33:20.953Z,7.20
2017-05-03T15:35:49.245Z,7.82
2017-05-03T15:38:17.578Z,9.24
2017-05-03T15:40:45.862Z,5.82
2017-05-03T15:43:14.145Z,5.46
2017-05-03T15:45:42.470Z,5.52
2017-05-03T15:48:10.758Z,3.36
2017-05-03T15:50:39.054Z,5.54
2017-05-03T15:53:07.395Z,2.86
2017-05-03T15:55:36.431Z,3.40
2017-05-03T15:58:04.718Z,2.12
2017-05-03T16:00:33.058Z,2.56
2017-05-03T16:03:01.352Z,3.00
2017-05-03T16:05:29.637Z,1.74
2017-05-03T16:07:58.706Z,1.68
2017-05-03T16:10:27.734Z,2.40
2017-05-03T16:12:56.018Z,1.48
2017-05-03T16:15:24.498Z,2.32
2017-05-03T16:17:52.877Z,28.48
2017-05-03T16:20:21.918Z,113.40
2017-05-03T16:22:50.255Z,2.16
2017-05-03T16:25:18.545Z,1.90
2017-05-03T16:27:46.825Z,2.10
2017-05-03T16:30:15.149Z,1.98
2017-05-03T16:32:43.429Z,3.52
2017-05-03T16:35:11.726Z,1.66
2017-05-03T16:37:41.002Z,2.38
2017-05-03T16:40:09.281Z,2.22
2017-05-03T16:42:38.315Z,2.46
2017-05-03T16:45:06.643Z,2.60
2017-05-03T16:47:34.948Z,2.70
2017-05-03T16:50:03.267Z,5.46
2017-05-03T16:52:31.618Z,3.42
2017-05-03T16:54:59.908Z,4.68
2017-05-03T16:57:28.216Z,6.53
2017-05-03T16:59:56.547Z,6.96
2017-05-03T17:02:24.830Z,6.38
2017-05-03T17:04:53.117Z,5.92
2017-05-03T17:07:22.185Z,5.42
2017-05-03T17:09:50.474Z,5.20
2017-05-03T17:12:18.761Z,6.08
2017-05-03T17:21:28.596Z,7.94
2017-05-03T17:23:56.891Z,8.64
2017-05-03T17:28:55.830Z,8.90
2017-05-03T17:31:24.118Z,10.14
2017-05-03T17:33:52.414Z,11.46
2017-05-03T17:36:21.346Z,11.44
2017-05-03T17:38:50.010Z,12.60
2017-05-03T17:41:18.306Z,12.92
2017-05-03T17:43:46.606Z,16.36
2017-05-03T17:46:15.270Z,16.86
2017-05-03T17:48:44.350Z,19.94
2017-05-03T17:51:12.277Z,25.18
2017-05-03T17:53:40.579Z,20.78
2017-05-03T17:56:09.011Z,20.18
2017-05-03T17:58:38.058Z,25.64
2017-05-03T18:01:06.737Z,30.06
2017-05-03T18:03:35.095Z,24.88
2017-05-03T18:06:03.042Z,21.34
2017-05-03T18:08:31.002Z,22.80
2017-05-03T18:10:59.306Z,20.66
2017-05-03T18:13:27.893Z,24.20
2017-05-03T18:15:56.206Z,17.84
2017-05-03T18:18:24.155Z,18.00
2017-05-03T18:20:52.819Z,20.28
2017-05-03T18:23:21.114Z,17.48
2017-05-03T18:25:49.997Z,17.00
2017-05-03T18:28:18.882Z,16.08
2017-05-03T18:30:46.810Z,19.00
2017-05-03T18:33:15.106Z,15.54
2017-05-03T18:35:43.402Z,19.56
2017-05-03T18:38:11.703Z,15.60
2017-05-03T18:40:40.379Z,15.04
2017-05-03T18:43:09.266Z,15.72
2017-05-03T18:45:37.587Z,15.18
2017-05-03T18:48:06.482Z,18.38
2017-05-03T18:50:35.163Z,17.44
2017-05-03T18:53:03.193Z,21.10
2017-05-03T18:55:31.969Z,18.14
2017-05-03T18:58:00.269Z,20.38
2017-05-03T19:00:28.570Z,18.46
2017-05-03T19:02:56.866Z,18.48
2017-05-03T19:05:25.754Z,19.16
2017-05-03T19:07:54.419Z,20.70
2017-05-03T19:10:23.297Z,21.10
2017-05-03T19:12:51.967Z,24.22
2017-05-03T19:15:20.275Z,21.44
2017-05-03T19:17:49.334Z,25.26
2017-05-03T19:20:17.630Z,22.40
2017-05-03T19:22:46.298Z,24.48
2017-05-03T19:25:14.599Z,28.92
2017-05-03T19:27:42.523Z,21.34
2017-05-03T19:30:10.814Z,22.40
2017-05-03T19:32:39.850Z,18.96
2017-05-03T19:35:08.886Z,18.50
2017-05-03T19:37:37.190Z,20.26
2017-05-03T19:40:05.505Z,18.06
2017-05-03T19:42:33.823Z,18.22
2017-05-03T19:45:03.371Z,19.38
2017-05-03T19:47:32.374Z,20.80
2017-05-03T19:50:01.279Z,24.04
2017-05-03T19:52:30.189Z,21.96
2017-05-03T19:54:59.446Z,20.90
2017-05-03T19:57:28.318Z,20.08
2017-05-03T19:59:56.246Z,18.50
2017-05-03T20:02:25.350Z,19.10
2017-05-03T20:04:54.402Z,17.92
2017-05-03T20:07:22.698Z,16.08
2017-05-03T20:09:50.682Z,12.40
2017-05-03T20:12:18.611Z,16.30
2017-05-03T20:14:47.283Z,15.56
2017-05-03T20:17:16.206Z,13.02
2017-05-03T20:19:44.134Z,14.52
2017-05-03T20:22:13.165Z,10.66
2017-05-03T20:24:42.086Z,12.24
2017-05-03T20:27:10.962Z,10.10
2017-05-03T20:29:39.998Z,12.30
2017-05-03T20:32:08.342Z,10.46
2017-05-03T20:34:37.215Z,9.36
2017-05-03T20:37:05.892Z,7.92
2017-05-03T20:39:35.002Z,9.28
2017-05-03T20:42:02.935Z,8.90
2017-05-03T20:44:31.833Z,9.98
2017-05-03T20:47:01.243Z,10.00
2017-05-03T20:49:30.287Z,12.22
2017-05-03T20:51:58.594Z,10.50
2017-05-03T20:54:26.562Z,15.04
2017-05-03T20:56:54.493Z,20.88
2017-05-03T20:59:22.794Z,19.56
2017-05-03T21:01:51.154Z,24.62
2017-05-03T21:04:19.090Z,23.10
2017-05-03T21:06:47.395Z,22.76
2017-05-03T21:09:16.078Z,22.50
2017-05-03T21:11:44.374Z,22.70
2017-05-03T21:14:12.302Z,27.26
2017-05-03T21:16:40.274Z,29.70
2017-05-03T21:19:08.570Z,24.40
2017-05-03T21:21:37.454Z,23.52
2017-05-03T21:24:05.812Z,24.04
2017-05-03T21:26:34.126Z,22.12
2017-05-03T21:29:02.062Z,24.70
2017-05-03T21:31:30.406Z,26.40
2017-05-03T21:33:59.075Z,26.34
2017-05-03T21:36:27.373Z,22.08
2017-05-03T21:38:56.039Z,24.12
2017-05-03T21:41:24.705Z,25.20
2017-05-03T21:43:54.137Z,22.80
2017-05-03T21:46:23.573Z,22.54
2017-05-03T21:48:51.883Z,22.58
2017-05-03T21:51:20.187Z,28.48
2017-05-03T21:53:49.131Z,24.98
2017-05-03T21:56:18.174Z,26.18
2017-05-03T21:58:47.061Z,25.04
2017-05-03T22:01:15.770Z,25.00
2017-05-03T22:03:43.694Z,26.36
2017-05-03T22:06:11.620Z,24.72
2017-05-03T22:08:40.550Z,24.96
2017-05-03T22:11:09.429Z,27.02
2017-05-03T22:13:38.094Z,31.78
2017-05-03T22:16:06.450Z,27.14
2017-05-03T22:18:34.387Z,27.04
2017-05-03T22:21:02.322Z,24.54
2017-05-03T22:23:31.596Z,26.84
2017-05-03T22:26:00.653Z,30.74
2017-05-03T22:28:29.732Z,26.12
2017-05-03T22:30:58.082Z,23.88
2017-05-03T22:33:26.974Z,27.06
2017-05-03T22:35:55.646Z,25.28
2017-05-03T22:38:23.992Z,25.68
2017-05-03T22:40:52.662Z,27.78
2017-05-03T22:43:21.354Z,28.16
2017-05-03T22:45:50.306Z,39.56
2017-05-03T22:48:18.988Z,29.86
2017-05-03T22:50:47.658Z,29.16
2017-05-03T22:53:16.016Z,26.68
2017-05-03T22:55:44.686Z,26.60
2017-05-03T22:58:12.987Z,28.44
2017-05-03T23:00:42.079Z,27.46
2017-05-03T23:03:10.379Z,28.90
2017-05-03T23:05:38.315Z,37.90
2017-05-03T23:08:06.659Z,30.88
2017-05-03T23:10:34.978Z,33.14
2017-05-03T23:13:03.299Z,32.76
2017-05-03T23:15:31.294Z,31.14
2017-05-03T23:18:00.177Z,38.98
2017-05-03T23:20:29.057Z,40.76
2017-05-03T23:22:57.399Z,39.54
2017-05-03T23:25:26.438Z,32.92
2017-05-03T23:27:54.733Z,39.88
2017-05-03T23:30:23.450Z,37.00
2017-05-03T23:32:52.334Z,35.46
2017-05-03T23:35:21.227Z,38.40
2017-05-03T23:37:49.960Z,36.44
2017-05-03T23:40:17.893Z,38.12
2017-05-03T23:42:46.190Z,34.50
2017-05-03T23:45:14.162Z,33.98
2017-05-03T23:47:42.463Z,33.30
2017-05-03T23:50:10.762Z,33.46
2017-05-03T23:52:39.686Z,33.52
2017-05-03T23:55:07.986Z,32.52
2017-05-03T23:57:36.878Z,29.10
