createdAt,value
2018-04-29T00:00:01.069Z,13.28
2018-04-29T00:01:09.724Z,13.3
2018-04-29T00:02:18.356Z,13.3
2018-04-29T00:03:27.000Z,13.28
2018-04-29T00:04:35.658Z,13.24
2018-04-29T00:05:44.551Z,13.28
2018-04-29T00:06:53.456Z,13.28
2018-04-29T00:08:02.111Z,13.3
2018-04-29T00:09:10.751Z,13.26
2018-04-29T00:10:19.384Z,13.26
2018-04-29T00:11:28.039Z,13.28
2018-04-29T00:12:36.687Z,13.24
2018-04-29T00:13:45.584Z,13.24
2018-04-29T00:14:54.239Z,13.19
2018-04-29T00:16:02.889Z,13.19
2018-04-29T00:17:11.530Z,13.17
2018-04-29T00:18:20.169Z,13.21
2018-04-29T00:19:28.823Z,13.16
2018-04-29T00:20:37.463Z,13.09
2018-04-29T00:21:46.390Z,13.02
2018-04-29T00:22:55.016Z,13.05
2018-04-29T00:24:03.665Z,13.01
2018-04-29T00:25:12.321Z,13.05
2018-04-29T00:26:20.947Z,12.98
2018-04-29T00:27:29.866Z,12.99
2018-04-29T00:28:38.520Z,12.93
2018-04-29T00:29:47.157Z,12.94
2018-04-29T00:30:55.797Z,12.81
2018-04-29T00:32:04.453Z,12.88
2018-04-29T00:33:13.350Z,12.84
2018-04-29T00:34:21.987Z,12.83
2018-04-29T00:35:30.638Z,12.83
2018-04-29T00:36:39.284Z,12.81
2018-04-29T00:37:47.938Z,12.8
2018-04-29T00:38:56.571Z,12.76
2018-04-29T00:40:05.214Z,12.8
2018-04-29T00:41:13.870Z,12.73
2018-04-29T00:42:22.772Z,12.68
2018-04-29T00:43:31.403Z,12.72
2018-04-29T00:44:40.060Z,12.76
2018-04-29T00:45:48.699Z,12.7
2018-04-29T00:46:57.333Z,12.75
2018-04-29T00:48:05.990Z,12.7
2018-04-29T00:49:14.637Z,12.72
2018-04-29T00:50:23.282Z,12.66
2018-04-29T00:51:31.926Z,12.68
2018-04-29T00:52:40.821Z,12.65
2018-04-29T00:53:49.477Z,12.61
2018-04-29T00:54:58.117Z,12.66
2018-04-29T00:56:06.748Z,12.65
2018-04-29T00:57:15.675Z,12.53
2018-04-29T00:58:24.604Z,12.57
2018-04-29T00:59:33.237Z,12.58
2018-04-29T01:00:41.884Z,12.57
2018-04-29T01:01:50.536Z,12.55
2018-04-29T01:02:59.431Z,12.58
2018-04-29T01:04:08.081Z,12.58
2018-04-29T01:05:16.714Z,12.53
2018-04-29T01:06:25.371Z,12.51
2018-04-29T01:07:34.021Z,12.47
2018-04-29T01:08:42.648Z,12.43
2018-04-29T01:09:51.301Z,12.36
2018-04-29T01:10:59.949Z,12.29
2018-04-29T01:12:08.845Z,12.28
2018-04-29T01:13:17.490Z,12.29
2018-04-29T01:14:26.146Z,12.26
2018-04-29T01:15:34.777Z,12.2
2018-04-29T01:16:43.421Z,12.14
2018-04-29T01:17:52.075Z,12.2
2018-04-29T01:19:00.712Z,12.21
2018-04-29T01:20:09.370Z,12.26
2018-04-29T01:21:18.001Z,12.25
2018-04-29T01:22:26.648Z,12.18
2018-04-29T01:23:35.304Z,12.15
2018-04-29T01:24:44.201Z,12.1
2018-04-29T01:25:53.369Z,12.1
2018-04-29T01:27:02.028Z,12.03
2018-04-29T01:28:10.667Z,12.11
2018-04-29T01:29:19.569Z,12.1
2018-04-29T01:30:28.489Z,12.03
2018-04-29T01:31:37.131Z,12.1
2018-04-29T01:32:45.764Z,11.99
2018-04-29T01:33:54.414Z,12.1
2018-04-29T01:35:03.053Z,12.02
2018-04-29T01:36:11.974Z,11.97
2018-04-29T01:37:20.613Z,12.02
2018-04-29T01:38:29.511Z,11.97
2018-04-29T01:39:38.163Z,11.89
2018-04-29T01:40:46.802Z,11.86
2018-04-29T01:41:55.443Z,11.8
2018-04-29T01:43:04.096Z,11.83
2018-04-29T01:44:12.743Z,11.68
2018-04-29T01:45:21.377Z,11.78
2018-04-29T01:46:30.289Z,11.74
2018-04-29T01:47:39.197Z,11.76
2018-04-29T01:48:47.846Z,11.7
2018-04-29T01:49:56.481Z,11.68
2018-04-29T01:51:05.116Z,11.68
2018-04-29T01:52:13.769Z,11.7
2018-04-29T01:53:22.422Z,11.77
2018-04-29T01:54:31.318Z,11.83
2018-04-29T01:55:39.968Z,11.78
2018-04-29T01:56:48.616Z,11.93
2018-04-29T01:57:57.248Z,11.89
2018-04-29T01:59:05.895Z,11.91
2018-04-29T02:00:14.547Z,11.95
2018-04-29T02:01:23.180Z,11.85
2018-04-29T02:02:32.079Z,11.85
2018-04-29T02:03:40.738Z,11.86
2018-04-29T02:04:49.372Z,11.86
2018-04-29T02:05:58.007Z,11.77
2018-04-29T02:07:06.663Z,11.73
2018-04-29T02:08:15.305Z,11.73
2018-04-29T02:09:24.202Z,11.68
2018-04-29T02:10:33.130Z,11.7
2018-04-29T02:11:41.775Z,11.71
2018-04-29T02:12:50.407Z,11.68
2018-04-29T02:13:59.323Z,11.56
2018-04-29T02:15:07.970Z,11.49
2018-04-29T02:16:16.864Z,11.52
2018-04-29T02:17:25.856Z,11.37
2018-04-29T02:18:34.489Z,11.38
2018-04-29T02:19:43.147Z,11.3
2018-04-29T02:20:51.794Z,11.31
2018-04-29T02:22:00.430Z,11.3
2018-04-29T02:23:09.074Z,11.19
2018-04-29T02:24:17.731Z,11.3
2018-04-29T02:25:26.359Z,11.3
2018-04-29T02:26:35.006Z,11.23
2018-04-29T02:27:43.664Z,11.22
2018-04-29T02:28:52.567Z,11.18
2018-04-29T02:30:01.208Z,11.18
2018-04-29T02:31:09.866Z,11.08
2018-04-29T02:32:18.508Z,11.16
2018-04-29T02:33:27.160Z,11.12
2018-04-29T02:34:35.790Z,11.16
2018-04-29T02:35:44.705Z,11.04
2018-04-29T02:36:53.363Z,11.1
2018-04-29T02:38:02.010Z,11.08
2018-04-29T02:39:10.924Z,11.12
2018-04-29T02:40:19.849Z,11.04
2018-04-29T02:41:28.490Z,11.04
2018-04-29T02:42:37.125Z,10.98
2018-04-29T02:43:46.049Z,11.04
2018-04-29T02:44:54.962Z,10.89
2018-04-29T02:46:03.598Z,10.89
2018-04-29T02:47:12.260Z,10.8
2018-04-29T02:48:20.905Z,10.94
2018-04-29T02:49:29.560Z,10.76
2018-04-29T02:50:38.460Z,10.69
2018-04-29T02:51:47.097Z,10.75
2018-04-29T02:52:56.011Z,10.67
2018-04-29T02:54:04.656Z,10.72
2018-04-29T02:55:13.287Z,10.55
2018-04-29T02:56:21.954Z,10.62
2018-04-29T02:57:30.859Z,10.59
2018-04-29T02:58:39.755Z,10.58
2018-04-29T02:59:48.405Z,10.55
2018-04-29T03:00:57.060Z,10.51
2018-04-29T03:02:05.705Z,10.48
2018-04-29T03:03:14.613Z,10.43
2018-04-29T03:04:23.249Z,10.45
2018-04-29T03:05:31.910Z,10.33
2018-04-29T03:06:40.556Z,10.38
2018-04-29T03:07:49.183Z,10.3
2018-04-29T03:08:57.837Z,10.18
2018-04-29T03:10:06.487Z,10.21
2018-04-29T03:11:15.386Z,10.12
2018-04-29T03:12:24.034Z,10.09
2018-04-29T03:13:32.686Z,10.06
2018-04-29T03:14:41.320Z,10.06
2018-04-29T03:15:49.962Z,9.97
2018-04-29T03:16:58.870Z,9.94
2018-04-29T03:18:07.516Z,9.95
2018-04-29T03:19:16.166Z,9.97
2018-04-29T03:20:24.792Z,9.9
2018-04-29T03:21:33.439Z,9.97
2018-04-29T03:22:42.094Z,10
2018-04-29T03:23:50.723Z,9.88
2018-04-29T03:24:59.360Z,9.82
2018-04-29T03:26:08.017Z,9.88
2018-04-29T03:27:16.656Z,9.81
2018-04-29T03:28:25.292Z,9.82
2018-04-29T03:29:33.945Z,9.8
2018-04-29T03:30:42.581Z,9.72
2018-04-29T03:31:51.503Z,9.64
2018-04-29T03:33:00.134Z,9.64
2018-04-29T03:34:09.048Z,9.59
2018-04-29T03:35:17.700Z,9.62
2018-04-29T03:36:26.337Z,9.63
2018-04-29T03:37:34.969Z,9.59
2018-04-29T03:38:43.632Z,9.55
2018-04-29T03:39:52.535Z,9.49
2018-04-29T03:41:01.427Z,9.55
2018-04-29T03:42:10.082Z,9.42
2018-04-29T03:43:18.727Z,9.44
2018-04-29T03:44:27.361Z,9.44
2018-04-29T03:45:36.008Z,9.48
2018-04-29T03:46:44.640Z,9.49
2018-04-29T03:47:53.559Z,9.44
2018-04-29T03:49:02.200Z,9.36
2018-04-29T03:50:10.831Z,9.4
2018-04-29T03:51:19.487Z,9.44
2018-04-29T03:52:28.129Z,9.4
2018-04-29T03:53:36.768Z,9.44
2018-04-29T03:54:45.415Z,9.33
2018-04-29T03:55:54.072Z,9.31
2018-04-29T03:57:02.966Z,9.37
2018-04-29T03:58:11.609Z,9.33
2018-04-29T03:59:20.261Z,9.47
2018-04-29T04:00:28.892Z,9.37
2018-04-29T04:01:37.540Z,9.42
2018-04-29T04:02:56.273Z,9.42
2018-04-29T04:04:04.904Z,9.4
2018-04-29T04:05:13.540Z,9.34
2018-04-29T04:06:22.193Z,9.36
2018-04-29T04:07:30.835Z,9.34
2018-04-29T04:08:39.464Z,9.34
2018-04-29T04:09:48.201Z,9.33
2018-04-29T04:10:56.762Z,9.34
2018-04-29T04:12:05.667Z,9.3
2018-04-29T04:13:14.588Z,9.34
2018-04-29T04:14:23.501Z,9.29
2018-04-29T04:15:32.140Z,9.21
2018-04-29T04:16:40.782Z,9.26
2018-04-29T04:17:49.414Z,9.22
2018-04-29T04:18:58.067Z,9.22
2018-04-29T04:20:06.982Z,9.3
2018-04-29T04:21:15.611Z,9.13
2018-04-29T04:22:24.267Z,9.22
2018-04-29T04:23:32.908Z,9.19
2018-04-29T04:24:41.546Z,9.21
2018-04-29T04:25:50.191Z,9.29
2018-04-29T04:26:58.848Z,9.27
2018-04-29T04:28:07.475Z,9.16
2018-04-29T04:29:16.114Z,9.24
2018-04-29T04:30:24.752Z,9.27
2018-04-29T04:31:33.407Z,9.3
2018-04-29T04:32:42.049Z,9.26
2018-04-29T04:33:50.685Z,9.19
2018-04-29T04:34:59.328Z,9.27
2018-04-29T04:36:07.982Z,9.34
2018-04-29T04:37:16.873Z,9.31
2018-04-29T04:38:25.516Z,9.3
2018-04-29T04:39:34.174Z,9.37
2018-04-29T04:40:43.070Z,9.31
2018-04-29T04:41:51.707Z,9.33
2018-04-29T04:43:00.366Z,9.31
2018-04-29T04:44:09.007Z,9.4
2018-04-29T04:45:17.653Z,9.47
2018-04-29T04:46:26.289Z,9.39
2018-04-29T04:47:35.454Z,9.4
2018-04-29T04:48:44.377Z,9.42
2018-04-29T04:49:53.015Z,9.44
2018-04-29T04:51:01.650Z,9.44
2018-04-29T04:52:10.573Z,9.4
2018-04-29T04:53:19.209Z,9.4
2018-04-29T04:54:28.102Z,9.48
2018-04-29T04:55:36.754Z,9.47
2018-04-29T04:56:45.656Z,9.48
2018-04-29T04:57:54.286Z,9.42
2018-04-29T04:59:03.200Z,9.4
2018-04-29T05:00:12.106Z,9.4
2018-04-29T05:01:20.759Z,9.37
2018-04-29T05:02:29.398Z,9.4
2018-04-29T05:03:38.036Z,9.42
2018-04-29T05:04:46.682Z,9.4
2018-04-29T05:05:55.327Z,9.39
2018-04-29T05:07:03.956Z,9.36
2018-04-29T05:08:12.607Z,9.31
2018-04-29T05:09:21.253Z,9.34
2018-04-29T05:10:29.886Z,9.45
2018-04-29T05:11:38.525Z,9.34
2018-04-29T05:12:47.184Z,9.34
2018-04-29T05:13:55.814Z,9.36
2018-04-29T05:15:04.994Z,9.29
2018-04-29T05:16:13.623Z,9.31
2018-04-29T05:17:22.267Z,9.34
2018-04-29T05:18:30.914Z,9.34
2018-04-29T05:19:39.543Z,9.29
2018-04-29T05:20:48.189Z,9.39
2018-04-29T05:21:56.840Z,9.33
2018-04-29T05:23:05.473Z,9.31
2018-04-29T05:24:14.109Z,9.36
2018-04-29T05:25:22.764Z,9.39
2018-04-29T05:26:31.662Z,9.4
2018-04-29T05:27:40.298Z,9.47
2018-04-29T05:28:48.938Z,9.45
2018-04-29T05:29:57.847Z,9.39
2018-04-29T05:31:06.499Z,9.54
2018-04-29T05:32:15.129Z,9.63
2018-04-29T05:33:23.767Z,9.66
2018-04-29T05:34:32.421Z,9.8
2018-04-29T05:35:41.057Z,9.87
2018-04-29T05:36:49.691Z,10.02
2018-04-29T05:37:58.346Z,10.09
2018-04-29T05:39:06.982Z,10.21
2018-04-29T05:40:15.616Z,10.27
2018-04-29T05:41:24.267Z,10.36
2018-04-29T05:42:33.182Z,10.41
2018-04-29T05:43:41.820Z,10.61
2018-04-29T05:44:50.458Z,10.58
2018-04-29T05:45:59.092Z,10.59
2018-04-29T05:47:07.745Z,10.77
2018-04-29T05:48:16.384Z,10.72
2018-04-29T05:49:25.016Z,10.79
2018-04-29T05:50:33.671Z,10.82
2018-04-29T05:51:42.318Z,10.86
2018-04-29T05:52:50.952Z,10.94
2018-04-29T05:53:59.602Z,10.9
2018-04-29T05:55:08.257Z,10.98
2018-04-29T05:56:16.889Z,10.98
2018-04-29T05:57:25.536Z,11.04
2018-04-29T05:58:34.190Z,11.1
2018-04-29T05:59:42.819Z,11.07
2018-04-29T06:00:51.463Z,11.16
2018-04-29T06:02:00.115Z,11.15
2018-04-29T06:03:09.021Z,11.27
2018-04-29T06:04:17.654Z,11.38
2018-04-29T06:05:26.311Z,11.58
2018-04-29T06:06:35.020Z,11.6
2018-04-29T06:07:43.591Z,11.68
2018-04-29T06:08:52.508Z,11.78
2018-04-29T06:10:01.155Z,11.95
2018-04-29T06:11:10.059Z,12
2018-04-29T06:12:18.974Z,12.1
2018-04-29T06:13:27.611Z,12.15
2018-04-29T06:14:36.539Z,12.12
2018-04-29T06:15:45.181Z,12.15
2018-04-29T06:16:53.811Z,12.26
2018-04-29T06:18:02.469Z,12.35
2018-04-29T06:19:11.377Z,12.26
2018-04-29T06:20:20.279Z,12.4
2018-04-29T06:21:29.209Z,12.39
2018-04-29T06:22:37.860Z,12.37
2018-04-29T06:23:46.490Z,12.39
2018-04-29T06:24:55.140Z,12.45
2018-04-29T06:26:03.860Z,12.45
2018-04-29T06:27:12.702Z,12.39
2018-04-29T06:28:21.340Z,12.5
2018-04-29T06:29:29.972Z,12.57
2018-04-29T06:30:38.624Z,12.66
2018-04-29T06:31:47.283Z,12.66
2018-04-29T06:32:56.175Z,12.76
2018-04-29T06:34:04.818Z,12.83
2018-04-29T06:35:13.475Z,12.98
2018-04-29T06:36:22.104Z,13.05
2018-04-29T06:37:30.749Z,13.16
2018-04-29T06:38:39.405Z,13.26
2018-04-29T06:39:48.310Z,13.26
2018-04-29T06:40:57.212Z,13.42
2018-04-29T06:42:05.861Z,13.43
2018-04-29T06:43:14.505Z,13.39
2018-04-29T06:44:23.161Z,13.55
2018-04-29T06:45:32.108Z,13.58
2018-04-29T06:46:40.750Z,13.6
2018-04-29T06:47:49.416Z,13.78
2018-04-29T06:48:58.052Z,13.75
2018-04-29T06:50:06.959Z,13.78
2018-04-29T06:51:15.617Z,13.76
2018-04-29T06:52:24.526Z,13.82
2018-04-29T06:53:33.168Z,13.85
2018-04-29T06:54:41.819Z,13.93
2018-04-29T06:55:50.464Z,14.01
2018-04-29T06:56:59.113Z,14.13
2018-04-29T06:58:07.754Z,14.36
2018-04-29T06:59:16.391Z,14.41
2018-04-29T07:00:25.052Z,14.45
2018-04-29T07:01:33.692Z,14.62
2018-04-29T07:02:42.331Z,14.62
2018-04-29T07:03:50.987Z,14.71
2018-04-29T07:04:59.642Z,14.73
2018-04-29T07:06:08.282Z,14.82
2018-04-29T07:07:16.929Z,14.93
2018-04-29T07:08:25.582Z,14.87
2018-04-29T07:09:34.218Z,14.92
2018-04-29T07:10:42.867Z,14.96
2018-04-29T07:11:51.504Z,15.04
2018-04-29T07:13:00.164Z,15.07
2018-04-29T07:14:08.875Z,15.18
2018-04-29T07:15:18.017Z,15.22
2018-04-29T07:16:26.930Z,15.37
2018-04-29T07:17:35.586Z,15.54
2018-04-29T07:18:44.219Z,15.55
2018-04-29T07:19:53.143Z,15.6
2018-04-29T07:21:01.786Z,15.67
2018-04-29T07:22:10.425Z,15.7
2018-04-29T07:23:19.064Z,15.81
2018-04-29T07:24:27.726Z,15.9
2018-04-29T07:25:36.367Z,16
2018-04-29T07:26:45.069Z,16.21
2018-04-29T07:27:53.653Z,16.25
2018-04-29T07:29:02.298Z,16.37
2018-04-29T07:30:10.959Z,16.36
2018-04-29T07:31:19.594Z,16.44
2018-04-29T07:32:28.240Z,16.49
2018-04-29T07:33:36.895Z,16.55
2018-04-29T07:34:45.536Z,16.57
2018-04-29T07:35:54.175Z,16.59
2018-04-29T07:37:02.836Z,16.68
2018-04-29T07:38:11.477Z,16.65
2018-04-29T07:39:20.113Z,16.59
2018-04-29T07:40:29.041Z,16.68
2018-04-29T07:41:37.949Z,16.58
2018-04-29T07:42:46.607Z,16.61
2018-04-29T07:43:55.254Z,16.54
2018-04-29T07:45:03.899Z,16.54
2018-04-29T07:46:12.559Z,16.59
2018-04-29T07:47:21.200Z,16.54
2018-04-29T07:48:29.836Z,16.5
2018-04-29T07:49:38.497Z,16.61
2018-04-29T07:50:47.145Z,16.51
2018-04-29T07:51:55.786Z,16.54
2018-04-29T07:53:04.437Z,16.46
2018-04-29T07:54:13.094Z,16.44
2018-04-29T07:55:21.728Z,16.47
2018-04-29T07:56:30.376Z,16.37
2018-04-29T07:57:39.032Z,16.16
2018-04-29T07:58:47.667Z,16.13
2018-04-29T07:59:56.594Z,16.18
2018-04-29T08:01:05.249Z,16.17
2018-04-29T08:02:13.884Z,16.21
2018-04-29T08:03:22.525Z,16.13
2018-04-29T08:04:31.184Z,16.12
2018-04-29T08:05:39.831Z,16.09
2018-04-29T08:06:48.469Z,16.06
2018-04-29T08:07:57.122Z,16.03
2018-04-29T08:09:06.073Z,16.06
2018-04-29T08:10:14.726Z,16.02
2018-04-29T08:11:23.374Z,16.09
2018-04-29T08:12:32.018Z,16
2018-04-29T08:13:40.680Z,15.99
2018-04-29T08:14:49.322Z,15.98
2018-04-29T08:15:57.959Z,16.1
2018-04-29T08:17:06.617Z,16
2018-04-29T08:18:15.264Z,15.98
2018-04-29T08:19:23.897Z,16.06
2018-04-29T08:20:32.819Z,15.96
2018-04-29T08:21:41.473Z,15.98
2018-04-29T08:22:50.110Z,15.98
2018-04-29T08:23:58.755Z,15.98
2018-04-29T08:25:07.399Z,15.91
2018-04-29T08:26:16.055Z,15.96
2018-04-29T08:27:24.711Z,15.91
2018-04-29T08:28:33.343Z,15.83
2018-04-29T08:29:42.001Z,15.9
2018-04-29T08:30:50.652Z,15.84
2018-04-29T08:31:59.289Z,15.84
2018-04-29T08:33:08.200Z,15.88
2018-04-29T08:34:16.858Z,15.85
2018-04-29T08:35:25.494Z,15.9
2018-04-29T08:36:34.136Z,15.88
2018-04-29T08:37:42.796Z,15.84
2018-04-29T08:38:51.434Z,15.85
2018-04-29T08:40:00.092Z,15.88
2018-04-29T08:41:08.728Z,15.88
2018-04-29T08:42:17.381Z,15.94
2018-04-29T08:43:26.035Z,15.96
2018-04-29T08:44:34.940Z,15.9
2018-04-29T08:45:43.583Z,15.96
2018-04-29T08:46:52.246Z,15.9
2018-04-29T08:48:00.886Z,15.9
2018-04-29T08:49:09.789Z,15.96
2018-04-29T08:50:18.562Z,15.9
2018-04-29T08:51:27.098Z,15.85
2018-04-29T08:52:35.731Z,15.85
2018-04-29T08:53:44.381Z,15.87
2018-04-29T08:54:53.089Z,15.85
2018-04-29T08:56:01.771Z,15.83
2018-04-29T08:57:10.326Z,15.75
2018-04-29T08:58:19.236Z,15.91
2018-04-29T08:59:28.149Z,15.84
2018-04-29T09:00:36.804Z,15.98
2018-04-29T09:01:45.428Z,16.05
2018-04-29T09:02:54.089Z,16.17
2018-04-29T09:04:02.800Z,16.28
2018-04-29T09:05:11.375Z,16.47
2018-04-29T09:06:20.026Z,16.55
2018-04-29T09:07:28.683Z,16.65
2018-04-29T09:08:37.331Z,16.73
2018-04-29T09:09:46.249Z,16.82
2018-04-29T09:10:54.884Z,16.82
2018-04-29T09:12:03.542Z,16.92
2018-04-29T09:13:12.187Z,16.84
2018-04-29T09:14:20.827Z,16.82
2018-04-29T09:15:29.482Z,16.82
2018-04-29T09:16:38.405Z,16.83
2018-04-29T09:17:47.035Z,16.83
2018-04-29T09:18:55.946Z,16.87
2018-04-29T09:20:04.601Z,16.8
2018-04-29T09:21:13.238Z,16.68
2018-04-29T09:22:21.885Z,16.73
2018-04-29T09:23:30.529Z,16.69
2018-04-29T09:24:39.187Z,16.65
2018-04-29T09:25:47.839Z,16.65
2018-04-29T09:26:56.477Z,16.69
2018-04-29T09:28:05.124Z,16.8
2018-04-29T09:29:13.788Z,16.74
2018-04-29T09:30:22.422Z,16.76
2018-04-29T09:31:31.071Z,16.84
2018-04-29T09:32:39.729Z,16.82
2018-04-29T09:33:48.368Z,16.76
2018-04-29T09:34:57.007Z,16.74
2018-04-29T09:36:05.931Z,16.87
2018-04-29T09:37:14.637Z,16.76
2018-04-29T09:38:23.236Z,16.82
2018-04-29T09:39:32.135Z,16.86
2018-04-29T09:40:40.779Z,16.99
2018-04-29T09:41:49.441Z,17.02
2018-04-29T09:42:58.079Z,16.97
2018-04-29T09:44:06.722Z,17.09
2018-04-29T09:45:15.381Z,17.1
2018-04-29T09:46:24.025Z,17.1
2018-04-29T09:47:32.673Z,17.09
2018-04-29T09:48:41.651Z,17.09
2018-04-29T09:49:50.243Z,17.04
2018-04-29T09:50:58.881Z,16.98
2018-04-29T09:52:07.540Z,16.83
2018-04-29T09:53:16.192Z,16.91
2018-04-29T09:54:24.827Z,16.8
2018-04-29T09:55:33.477Z,16.73
2018-04-29T09:56:42.136Z,16.65
2018-04-29T09:57:50.775Z,16.59
2018-04-29T09:58:59.421Z,16.57
2018-04-29T10:00:08.085Z,16.44
2018-04-29T10:01:17.084Z,16.32
2018-04-29T10:02:25.633Z,16.24
2018-04-29T10:03:34.293Z,16.18
2018-04-29T10:04:42.940Z,16.12
2018-04-29T10:05:51.575Z,16.06
2018-04-29T10:07:00.228Z,15.94
2018-04-29T10:08:08.869Z,15.91
2018-04-29T10:09:17.532Z,15.91
2018-04-29T10:10:26.171Z,15.85
2018-04-29T10:11:34.813Z,15.88
2018-04-29T10:12:43.737Z,15.91
2018-04-29T10:13:52.380Z,16.09
2018-04-29T10:15:01.023Z,16.12
2018-04-29T10:16:09.676Z,16.22
2018-04-29T10:17:18.328Z,16.22
2018-04-29T10:18:26.959Z,16.39
2018-04-29T10:19:35.616Z,16.58
2018-04-29T10:20:44.270Z,16.57
2018-04-29T10:21:52.918Z,16.72
2018-04-29T10:23:01.828Z,16.74
2018-04-29T10:24:10.466Z,16.91
2018-04-29T10:25:19.119Z,17.02
2018-04-29T10:26:27.771Z,17.22
2018-04-29T10:27:36.409Z,17.32
2018-04-29T10:28:45.062Z,17.47
2018-04-29T10:29:53.716Z,17.5
2018-04-29T10:31:02.352Z,17.56
2018-04-29T10:32:11.002Z,17.47
2018-04-29T10:33:19.658Z,17.53
2018-04-29T10:34:28.296Z,17.52
2018-04-29T10:35:36.940Z,17.53
2018-04-29T10:36:45.582Z,17.39
2018-04-29T10:37:54.236Z,17.52
2018-04-29T10:39:02.893Z,17.56
2018-04-29T10:40:11.527Z,17.65
2018-04-29T10:41:20.180Z,17.76
2018-04-29T10:42:28.840Z,17.86
2018-04-29T10:43:37.476Z,17.95
2018-04-29T10:44:46.126Z,18.09
2018-04-29T10:45:54.788Z,18.12
2018-04-29T10:47:03.694Z,18.36
2018-04-29T10:48:12.605Z,18.37
2018-04-29T10:49:21.265Z,18.49
2018-04-29T10:50:29.909Z,18.63
2018-04-29T10:51:38.566Z,18.7
2018-04-29T10:52:47.206Z,18.66
2018-04-29T10:53:55.850Z,18.67
2018-04-29T10:55:04.513Z,18.73
2018-04-29T10:56:13.154Z,18.73
2018-04-29T10:57:21.797Z,18.83
2018-04-29T10:58:30.457Z,18.85
2018-04-29T10:59:39.105Z,18.97
2018-04-29T11:00:47.743Z,19.04
2018-04-29T11:01:56.403Z,19
2018-04-29T11:03:05.053Z,19
2018-04-29T11:04:13.704Z,19.08
2018-04-29T11:05:22.345Z,19.15
2018-04-29T11:06:30.987Z,19.23
2018-04-29T11:07:39.912Z,19.24
2018-04-29T11:08:48.562Z,19.24
2018-04-29T11:09:57.201Z,19.26
2018-04-29T11:11:05.862Z,19.12
2018-04-29T11:12:14.518Z,19.12
2018-04-29T11:13:23.153Z,18.97
2018-04-29T11:14:31.812Z,18.94
2018-04-29T11:15:40.466Z,18.89
2018-04-29T11:16:49.105Z,18.97
2018-04-29T11:17:57.754Z,18.97
2018-04-29T11:19:06.422Z,19
2018-04-29T11:20:15.065Z,19.09
2018-04-29T11:21:23.982Z,18.98
2018-04-29T11:22:32.622Z,19.2
2018-04-29T11:23:41.281Z,19.07
2018-04-29T11:24:50.207Z,18.97
2018-04-29T11:25:58.847Z,18.97
2018-04-29T11:27:07.501Z,18.94
2018-04-29T11:28:16.159Z,19.11
2018-04-29T11:29:25.066Z,19.2
2018-04-29T11:30:34.007Z,19.22
2018-04-29T11:31:42.945Z,19.42
2018-04-29T11:32:51.849Z,19.48
2018-04-29T11:34:00.858Z,19.59
2018-04-29T11:35:09.511Z,19.74
2018-04-29T11:36:18.165Z,19.78
2018-04-29T11:37:26.826Z,19.9
2018-04-29T11:38:35.464Z,19.92
2018-04-29T11:39:44.110Z,19.99
2018-04-29T11:40:52.777Z,20.03
2018-04-29T11:42:01.426Z,19.99
2018-04-29T11:43:10.070Z,20.07
2018-04-29T11:44:19.008Z,20.08
2018-04-29T11:45:27.653Z,20.08
2018-04-29T11:46:36.298Z,20.02
2018-04-29T11:47:44.960Z,20.08
2018-04-29T11:48:53.615Z,20.12
2018-04-29T11:50:02.253Z,20.15
2018-04-29T11:51:11.179Z,20.21
2018-04-29T11:52:20.108Z,20.15
2018-04-29T11:53:28.743Z,20.12
2018-04-29T11:54:37.396Z,20.22
2018-04-29T11:55:46.057Z,20.17
2018-04-29T11:56:54.696Z,20.18
2018-04-29T11:58:03.341Z,20.19
2018-04-29T11:59:12.005Z,20.24
2018-04-29T12:00:20.649Z,20.37
2018-04-29T12:01:29.292Z,20.5
2018-04-29T12:02:37.994Z,20.55
2018-04-29T12:03:46.920Z,20.56
2018-04-29T12:04:55.579Z,20.6
2018-04-29T12:06:04.215Z,20.75
2018-04-29T12:07:12.865Z,20.82
2018-04-29T12:08:21.790Z,20.95
2018-04-29T12:09:30.435Z,21.03
2018-04-29T12:10:39.078Z,21.05
2018-04-29T12:11:47.742Z,21.17
2018-04-29T12:12:56.388Z,21.33
2018-04-29T12:14:05.030Z,21.41
2018-04-29T12:15:13.691Z,21.44
2018-04-29T12:16:22.411Z,21.59
2018-04-29T12:17:30.985Z,21.59
2018-04-29T12:18:39.639Z,21.56
2018-04-29T12:19:48.286Z,21.44
2018-04-29T12:20:56.945Z,21.38
2018-04-29T12:22:05.600Z,21.41
2018-04-29T12:23:14.235Z,21.25
2018-04-29T12:24:22.902Z,21.13
2018-04-29T12:25:31.559Z,21.17
2018-04-29T12:26:40.204Z,21.13
2018-04-29T12:27:48.859Z,20.95
2018-04-29T12:28:57.521Z,20.89
2018-04-29T12:30:06.164Z,20.86
2018-04-29T12:31:14.831Z,20.89
2018-04-29T12:32:23.493Z,20.89
2018-04-29T12:33:32.202Z,20.77
2018-04-29T12:34:40.790Z,20.85
2018-04-29T12:35:49.428Z,20.8
2018-04-29T12:36:58.091Z,20.88
2018-04-29T12:38:06.752Z,20.89
2018-04-29T12:39:15.392Z,21
2018-04-29T12:40:24.045Z,21.19
2018-04-29T12:41:32.709Z,21.29
2018-04-29T12:42:41.348Z,21.38
2018-04-29T12:43:49.996Z,21.44
2018-04-29T12:44:58.655Z,21.53
2018-04-29T12:46:07.301Z,21.59
2018-04-29T12:47:15.943Z,21.65
2018-04-29T12:48:24.873Z,21.59
2018-04-29T12:49:33.521Z,21.62
2018-04-29T12:50:42.161Z,21.63
2018-04-29T12:51:50.825Z,21.66
2018-04-29T12:52:59.482Z,21.6
2018-04-29T12:54:08.120Z,21.56
2018-04-29T12:55:16.774Z,21.56
2018-04-29T12:56:25.434Z,21.43
2018-04-29T12:57:34.083Z,21.25
2018-04-29T12:58:42.733Z,21.26
2018-04-29T12:59:51.396Z,21.22
2018-04-29T13:01:00.042Z,21.25
2018-04-29T13:02:08.957Z,21.25
2018-04-29T13:03:17.611Z,21.25
2018-04-29T13:04:26.267Z,21.26
2018-04-29T13:05:34.953Z,21.38
2018-04-29T13:06:44.130Z,21.48
2018-04-29T13:07:52.782Z,21.63
2018-04-29T13:09:01.445Z,21.78
2018-04-29T13:10:10.088Z,21.83
2018-04-29T13:11:18.733Z,21.89
2018-04-29T13:12:27.405Z,21.92
2018-04-29T13:13:36.046Z,21.89
2018-04-29T13:14:44.690Z,21.84
2018-04-29T13:15:53.356Z,21.78
2018-04-29T13:17:02.001Z,21.7
2018-04-29T13:18:10.656Z,21.54
2018-04-29T13:19:19.295Z,21.43
2018-04-29T13:20:27.945Z,21.38
2018-04-29T13:21:36.877Z,21.38
2018-04-29T13:22:45.524Z,21.41
2018-04-29T13:23:54.165Z,21.44
2018-04-29T13:25:02.832Z,21.62
2018-04-29T13:26:11.477Z,21.63
2018-04-29T13:27:20.118Z,21.77
2018-04-29T13:28:28.784Z,21.91
2018-04-29T13:29:37.489Z,21.88
2018-04-29T13:30:46.078Z,21.84
2018-04-29T13:31:54.734Z,22.01
2018-04-29T13:33:03.377Z,22.03
2018-04-29T13:34:12.041Z,21.99
2018-04-29T13:35:20.691Z,22.19
2018-04-29T13:36:29.331Z,22.04
2018-04-29T13:37:38.522Z,21.97
2018-04-29T13:38:47.177Z,21.91
2018-04-29T13:39:55.820Z,21.78
2018-04-29T13:41:04.745Z,21.89
2018-04-29T13:42:14.080Z,21.8
2018-04-29T13:43:23.331Z,21.66
2018-04-29T13:44:31.988Z,21.74
2018-04-29T13:45:40.650Z,21.66
2018-04-29T13:46:49.290Z,21.78
2018-04-29T13:47:57.941Z,21.72
2018-04-29T13:49:06.604Z,21.72
2018-04-29T13:50:15.269Z,21.77
2018-04-29T13:51:23.895Z,21.77
2018-04-29T13:52:32.558Z,21.85
2018-04-29T13:53:41.749Z,21.77
2018-04-29T13:54:50.656Z,21.72
2018-04-29T13:55:59.326Z,21.8
2018-04-29T13:57:07.971Z,21.75
2018-04-29T13:58:16.877Z,21.77
2018-04-29T13:59:25.533Z,21.84
2018-04-29T14:00:34.196Z,21.78
2018-04-29T14:01:43.108Z,21.96
2018-04-29T14:02:52.029Z,21.92
2018-04-29T14:04:00.667Z,21.85
2018-04-29T14:05:09.330Z,21.88
2018-04-29T14:06:17.983Z,22
2018-04-29T14:07:26.623Z,22.01
2018-04-29T14:08:35.284Z,21.99
2018-04-29T14:09:44.213Z,22.01
2018-04-29T14:10:53.116Z,21.94
2018-04-29T14:12:01.770Z,21.97
2018-04-29T14:13:10.433Z,22.01
2018-04-29T14:14:19.070Z,22.01
2018-04-29T14:15:27.727Z,22.14
2018-04-29T14:16:36.638Z,22.07
2018-04-29T14:17:45.301Z,22.14
2018-04-29T14:18:53.955Z,22.1
2018-04-29T14:20:02.990Z,21.99
2018-04-29T14:21:11.641Z,21.96
2018-04-29T14:22:20.693Z,21.85
2018-04-29T14:23:29.327Z,21.72
2018-04-29T14:24:37.977Z,21.72
2018-04-29T14:25:46.641Z,21.89
2018-04-29T14:26:55.280Z,21.81
2018-04-29T14:28:03.926Z,21.94
2018-04-29T14:29:12.592Z,22.1
2018-04-29T14:30:21.239Z,22.12
2018-04-29T14:31:30.437Z,22.19
2018-04-29T14:32:39.616Z,22.21
2018-04-29T14:33:48.264Z,22.22
2018-04-29T14:34:56.929Z,22.21
2018-04-29T14:36:05.576Z,22.15
2018-04-29T14:37:14.224Z,22.15
2018-04-29T14:38:22.886Z,22.14
2018-04-29T14:39:31.537Z,21.99
2018-04-29T14:40:40.180Z,22.12
2018-04-29T14:41:48.846Z,22.07
2018-04-29T14:42:57.500Z,22
2018-04-29T14:44:06.140Z,22
2018-04-29T14:45:15.074Z,22.01
2018-04-29T14:46:23.715Z,21.96
2018-04-29T14:47:32.376Z,21.83
2018-04-29T14:48:41.027Z,21.94
2018-04-29T14:49:49.934Z,21.94
2018-04-29T14:50:58.596Z,21.96
2018-04-29T14:52:07.514Z,21.91
2018-04-29T14:53:16.154Z,22.01