createdAt,value
2018-03-27T00:02:14.431Z,99.90
2018-03-27T00:04:41.972Z,99.90
2018-03-27T00:07:09.552Z,99.90
2018-03-27T00:09:37.092Z,99.90
2018-03-27T00:12:04.704Z,99.90
2018-03-27T00:14:32.237Z,99.90
2018-03-27T00:17:00.568Z,99.90
2018-03-27T00:19:28.110Z,99.90
2018-03-27T00:21:56.420Z,99.90
2018-03-27T00:24:24.008Z,99.90
2018-03-27T00:27:00.191Z,99.90
2018-03-27T00:29:39.564Z,99.90
2018-03-27T00:32:18.955Z,99.90
2018-03-27T00:34:58.320Z,99.90
2018-03-27T00:37:37.788Z,99.90
2018-03-27T00:40:17.175Z,99.90
2018-03-27T00:42:56.060Z,99.90
2018-03-27T00:45:23.590Z,99.90
2018-03-27T00:47:51.927Z,99.90
2018-03-27T00:50:19.468Z,99.90
2018-03-27T00:52:47.814Z,99.90
2018-03-27T00:55:15.376Z,99.90
2018-03-27T00:57:42.917Z,99.90
2018-03-27T01:00:10.481Z,99.90
2018-03-27T01:02:38.023Z,99.90
2018-03-27T01:05:09.471Z,99.90
2018-03-27T01:07:37.022Z,99.90
2018-03-27T01:10:13.362Z,99.90
2018-03-27T01:12:40.900Z,99.90
2018-03-27T01:15:08.460Z,99.90
2018-03-27T01:17:35.999Z,99.90
2018-03-27T01:20:03.564Z,99.90
2018-03-27T01:22:31.111Z,99.90
2018-03-27T01:24:59.436Z,99.90
2018-03-27T01:27:26.987Z,99.90
2018-03-27T01:29:54.564Z,99.90
2018-03-27T01:32:22.103Z,99.90
2018-03-27T01:34:50.437Z,99.90
2018-03-27T01:37:17.971Z,99.90
2018-03-27T01:39:46.300Z,99.90
2018-03-27T01:42:13.867Z,99.90
2018-03-27T01:44:41.419Z,99.90
2018-03-27T01:47:08.977Z,99.90
2018-03-27T01:49:37.299Z,99.90
2018-03-27T01:52:04.838Z,99.90
2018-03-27T01:54:32.395Z,99.90
2018-03-27T01:57:00.698Z,99.90
2018-03-27T01:59:29.036Z,99.90
2018-03-27T02:01:57.361Z,99.90
2018-03-27T02:04:24.979Z,99.90
2018-03-27T02:06:52.523Z,99.90
2018-03-27T02:09:20.855Z,99.90
2018-03-27T02:11:54.195Z,99.90
2018-03-27T02:14:27.500Z,99.90
2018-03-27T02:17:00.676Z,99.90
2018-03-27T02:19:34.071Z,99.90
2018-03-27T02:22:01.130Z,99.90
2018-03-27T02:24:43.568Z,99.90
2018-03-27T02:27:11.103Z,99.90
2018-03-27T02:29:38.663Z,99.90
2018-03-27T02:32:07.708Z,99.90
2018-03-27T02:34:35.274Z,99.90
2018-03-27T02:37:02.820Z,99.90
2018-03-27T02:39:30.392Z,99.90
2018-03-27T02:41:57.967Z,99.90
2018-03-27T02:44:25.570Z,99.90
2018-03-27T02:46:53.113Z,99.90
2018-03-27T02:49:20.673Z,99.90
2018-03-27T02:51:48.264Z,99.90
2018-03-27T02:54:15.837Z,99.90
2018-03-27T02:56:43.400Z,99.90
2018-03-27T02:59:11.002Z,99.90
2018-03-27T03:01:38.548Z,99.90
2018-03-27T03:04:06.095Z,99.90
2018-03-27T03:06:34.416Z,99.90
2018-03-27T03:09:01.971Z,99.90
2018-03-27T03:11:29.546Z,99.90
2018-03-27T03:13:57.096Z,99.90
2018-03-27T03:16:25.424Z,99.90
2018-03-27T03:18:52.973Z,99.90
2018-03-27T03:21:21.304Z,99.90
2018-03-27T03:23:48.855Z,99.90
2018-03-27T03:26:16.425Z,99.90
2018-03-27T03:28:43.976Z,99.90
2018-03-27T03:31:12.329Z,99.90
2018-03-27T03:33:39.872Z,99.90
2018-03-27T03:36:07.443Z,99.90
2018-03-27T03:38:34.984Z,99.90
2018-03-27T03:41:02.594Z,99.90
2018-03-27T03:43:30.143Z,99.90
2018-03-27T03:45:57.699Z,99.90
2018-03-27T03:48:26.000Z,99.90
2018-03-27T03:50:53.561Z,99.90
2018-03-27T03:53:21.111Z,99.90
2018-03-27T03:55:49.439Z,99.90
2018-03-27T03:58:17.002Z,99.90
2018-03-27T04:00:44.560Z,99.90
2018-03-27T04:03:12.859Z,99.90
2018-03-27T04:05:40.410Z,99.90
2018-03-27T04:08:08.719Z,99.90
2018-03-27T04:10:36.280Z,99.90
2018-03-27T04:13:04.590Z,99.90
2018-03-27T04:15:32.756Z,99.90
2018-03-27T04:18:01.068Z,99.90
2018-03-27T04:20:28.630Z,99.90
2018-03-27T04:22:56.176Z,99.90
2018-03-27T04:25:24.503Z,99.90
2018-03-27T04:27:52.056Z,99.90
2018-03-27T04:30:19.618Z,99.90
2018-03-27T04:32:47.928Z,99.90
2018-03-27T04:35:15.525Z,99.90
2018-03-27T04:37:43.088Z,99.90
2018-03-27T04:40:10.651Z,99.90
2018-03-27T04:42:38.195Z,99.90
2018-03-27T04:45:06.523Z,99.90
2018-03-27T04:47:34.070Z,99.90
2018-03-27T04:50:01.626Z,99.90
2018-03-27T04:52:30.003Z,99.90
2018-03-27T04:54:57.521Z,99.90
2018-03-27T04:57:25.126Z,99.90
2018-03-27T04:59:52.671Z,99.90
2018-03-27T05:02:20.341Z,99.90
2018-03-27T05:04:47.855Z,99.90
2018-03-27T05:07:15.425Z,99.90
2018-03-27T05:09:42.964Z,99.90
2018-03-27T05:12:11.294Z,99.90
2018-03-27T05:14:39.624Z,99.90
2018-03-27T05:17:07.235Z,99.90
2018-03-27T05:19:34.899Z,99.90
2018-03-27T05:22:02.483Z,99.90
2018-03-27T05:24:30.029Z,99.90
2018-03-27T05:26:57.620Z,99.90
2018-03-27T05:29:25.150Z,99.90
2018-03-27T05:31:52.713Z,99.90
2018-03-27T05:34:20.247Z,99.90
2018-03-27T05:36:47.828Z,99.90
2018-03-27T05:39:15.370Z,99.90
2018-03-27T05:41:42.919Z,99.90
2018-03-27T05:44:10.459Z,99.90
2018-03-27T05:46:38.023Z,99.90
2018-03-27T05:49:06.327Z,99.90
2018-03-27T05:51:33.880Z,99.90
2018-03-27T05:54:02.206Z,99.90
2018-03-27T05:56:29.764Z,99.90
2018-03-27T05:58:57.312Z,99.90
2018-03-27T06:01:25.631Z,99.90
2018-03-27T06:03:53.175Z,99.90
2018-03-27T06:06:21.502Z,99.90
2018-03-27T06:08:49.047Z,99.90
2018-03-27T06:11:16.653Z,99.90
2018-03-27T06:13:44.171Z,99.90
2018-03-27T06:16:12.513Z,99.90
2018-03-27T06:18:40.095Z,99.90
2018-03-27T06:21:07.680Z,99.90
2018-03-27T06:23:35.227Z,99.90
2018-03-27T06:26:02.793Z,99.90
2018-03-27T06:28:30.340Z,99.90
2018-03-27T06:30:57.904Z,99.90
2018-03-27T06:33:26.234Z,99.90
2018-03-27T06:35:53.772Z,99.90
2018-03-27T06:38:21.323Z,99.90
2018-03-27T06:40:49.631Z,99.90
2018-03-27T06:43:17.187Z,99.90
2018-03-27T06:45:45.486Z,99.90
2018-03-27T06:48:13.815Z,99.90
2018-03-27T06:50:41.353Z,99.90
2018-03-27T06:53:08.919Z,99.90
2018-03-27T06:55:36.467Z,99.90
2018-03-27T06:58:04.030Z,99.90
2018-03-27T07:00:31.572Z,99.90
2018-03-27T07:02:59.119Z,99.90
2018-03-27T07:05:26.783Z,99.90
2018-03-27T07:07:54.256Z,99.90
2018-03-27T07:10:21.802Z,99.90
2018-03-27T07:12:49.364Z,99.90
2018-03-27T07:15:16.907Z,99.90
2018-03-27T07:17:44.472Z,99.90
2018-03-27T07:20:12.814Z,99.90
2018-03-27T07:22:41.139Z,99.90
2018-03-27T07:25:08.676Z,99.90
2018-03-27T07:27:36.256Z,99.90
2018-03-27T07:30:04.555Z,99.90
2018-03-27T07:32:32.111Z,99.90
2018-03-27T07:34:59.667Z,99.90
2018-03-27T07:37:27.224Z,99.90
2018-03-27T07:39:54.764Z,99.90
2018-03-27T07:42:22.351Z,99.90
2018-03-27T07:44:49.888Z,99.90
2018-03-27T07:47:17.448Z,99.90
2018-03-27T07:49:45.750Z,99.90
2018-03-27T07:52:13.321Z,99.90
2018-03-27T07:54:40.860Z,99.90
2018-03-27T07:57:08.414Z,99.90
2018-03-27T07:59:35.943Z,99.90
2018-03-27T08:02:03.504Z,99.90
2018-03-27T08:04:31.040Z,99.90
2018-03-27T08:06:58.601Z,99.90
2018-03-27T08:09:26.135Z,99.90
2018-03-27T08:11:53.679Z,99.90
2018-03-27T08:14:21.240Z,99.90
2018-03-27T08:16:49.552Z,99.90
2018-03-27T08:19:17.121Z,99.90
2018-03-27T08:21:44.692Z,99.90
2018-03-27T08:24:12.514Z,99.90
2018-03-27T08:26:39.936Z,99.90
2018-03-27T08:29:07.495Z,99.90
2018-03-27T08:31:35.810Z,99.00
2018-03-27T08:34:03.359Z,99.00
2018-03-27T08:36:31.668Z,98.60
2018-03-27T08:38:59.228Z,98.50
2018-03-27T08:41:26.769Z,99.80
2018-03-27T08:43:54.556Z,99.00
2018-03-27T08:46:22.883Z,97.80
2018-03-27T08:48:50.468Z,97.80
2018-03-27T08:51:18.072Z,98.40
2018-03-27T08:53:45.627Z,97.00
2018-03-27T08:56:13.184Z,96.90
2018-03-27T08:58:40.774Z,97.50
2018-03-27T09:01:09.099Z,98.30
2018-03-27T09:03:37.465Z,97.20
2018-03-27T09:06:04.993Z,97.20
2018-03-27T09:08:32.608Z,98.10
2018-03-27T09:11:00.142Z,97.90
2018-03-27T09:13:28.491Z,96.50
2018-03-27T09:15:56.797Z,97.90
2018-03-27T09:18:24.347Z,97.90
2018-03-27T09:20:52.651Z,95.70
2018-03-27T09:23:20.278Z,95.60
2018-03-27T09:25:47.796Z,94.60
2018-03-27T09:28:15.351Z,93.70
2018-03-27T09:30:43.656Z,94.20
2018-03-27T09:33:12.131Z,93.10
2018-03-27T09:35:39.723Z,93.10
2018-03-27T09:38:07.296Z,91.30
2018-03-27T09:40:34.835Z,90.80
2018-03-27T09:43:02.385Z,91.20
2018-03-27T09:45:29.973Z,91.20
2018-03-27T09:47:57.507Z,90.80
2018-03-27T09:50:25.041Z,90.60
2018-03-27T09:52:53.379Z,90.40
2018-03-27T09:55:20.915Z,90.40
2018-03-27T09:57:48.464Z,89.90
2018-03-27T10:00:16.027Z,90.70
2018-03-27T10:02:43.568Z,87.90
2018-03-27T10:05:11.120Z,89.10
2018-03-27T10:07:38.660Z,85.80
2018-03-27T10:10:06.977Z,86.70
2018-03-27T10:12:34.620Z,86.60
2018-03-27T10:15:02.965Z,82.70
2018-03-27T10:17:30.511Z,82.80
2018-03-27T10:19:58.430Z,82.30
2018-03-27T10:22:26.020Z,83.50
2018-03-27T10:24:53.571Z,86.70
2018-03-27T10:27:21.285Z,82.60
2018-03-27T10:29:48.991Z,80.20
2018-03-27T10:32:16.702Z,80.20
2018-03-27T10:34:44.273Z,77.80
2018-03-27T10:37:11.803Z,81.40
2018-03-27T10:39:39.344Z,78.90
2018-03-27T10:42:07.639Z,78.10
2018-03-27T10:44:35.961Z,80.60
2018-03-27T10:47:03.499Z,80.60
2018-03-27T10:49:31.830Z,78.20
2018-03-27T10:51:59.359Z,78.20
2018-03-27T10:54:27.677Z,76.50
2018-03-27T10:56:55.208Z,76.50
2018-03-27T10:59:23.529Z,77.30
2018-03-27T11:01:51.072Z,77.70
2018-03-27T11:04:19.392Z,78.60
2018-03-27T11:06:46.951Z,78.50
2018-03-27T11:09:14.505Z,77.30
2018-03-27T11:11:42.808Z,78.00
2018-03-27T11:14:11.132Z,74.00
2018-03-27T11:16:38.665Z,74.00
2018-03-27T11:19:06.980Z,75.90
2018-03-27T11:21:34.517Z,75.80
2018-03-27T11:24:02.849Z,75.00
2018-03-27T11:26:30.404Z,75.00
2018-03-27T11:28:57.973Z,76.90
2018-03-27T11:31:25.510Z,76.10
2018-03-27T11:33:53.850Z,78.00
2018-03-27T11:36:21.388Z,78.00
2018-03-27T11:38:49.690Z,75.30
2018-03-27T11:41:17.247Z,75.20
2018-03-27T11:43:45.553Z,76.10
2018-03-27T11:46:13.136Z,76.10
2018-03-27T11:48:40.672Z,69.70
2018-03-27T11:51:09.015Z,68.20
2018-03-27T11:53:36.548Z,68.20
2018-03-27T11:56:04.864Z,70.10
2018-03-27T11:58:32.397Z,70.10
2018-03-27T12:00:59.955Z,68.00
2018-03-27T12:03:27.528Z,65.80
2018-03-27T12:05:55.851Z,68.10
2018-03-27T12:08:23.416Z,68.10
2018-03-27T12:10:50.963Z,68.70
2018-03-27T12:13:19.268Z,68.60
2018-03-27T12:15:47.592Z,68.70
2018-03-27T12:18:15.128Z,68.70
2018-03-27T12:20:43.454Z,71.30
2018-03-27T12:23:10.986Z,71.30
2018-03-27T12:25:39.327Z,71.50
2018-03-27T12:28:06.855Z,71.40
2018-03-27T12:30:35.171Z,70.90
2018-03-27T12:33:02.732Z,70.90
2018-03-27T12:35:30.286Z,68.00
2018-03-27T12:37:58.623Z,69.30
2018-03-27T12:40:26.181Z,69.40
2018-03-27T12:42:53.720Z,71.50
2018-03-27T12:45:22.039Z,69.70
2018-03-27T12:47:49.625Z,69.70
2018-03-27T12:50:17.990Z,68.50
2018-03-27T12:52:45.520Z,68.60
2018-03-27T12:55:13.070Z,68.80
2018-03-27T12:57:40.600Z,63.70
2018-03-27T13:00:08.148Z,66.90
2018-03-27T13:02:36.511Z,67.40
2018-03-27T13:05:04.060Z,67.30
2018-03-27T13:07:31.596Z,68.80
2018-03-27T13:09:59.160Z,67.40
2018-03-27T13:12:27.463Z,71.30
2018-03-27T13:14:55.011Z,71.20
2018-03-27T13:17:23.347Z,69.10
2018-03-27T13:19:50.876Z,69.20
2018-03-27T13:22:19.200Z,61.20
2018-03-27T13:24:46.740Z,61.20
2018-03-27T13:27:15.061Z,63.80
2018-03-27T13:29:42.626Z,63.70
2018-03-27T13:32:10.182Z,63.60
2018-03-27T13:34:37.716Z,59.70
2018-03-27T13:37:05.275Z,64.00
2018-03-27T13:39:32.808Z,66.00
2018-03-27T13:42:00.358Z,61.30
2018-03-27T13:44:28.664Z,62.70
2018-03-27T13:46:56.219Z,62.60
2018-03-27T13:49:23.756Z,65.30
2018-03-27T13:51:51.308Z,67.20
2018-03-27T13:54:19.623Z,61.20
2018-03-27T13:56:47.189Z,61.30
2018-03-27T13:59:14.720Z,66.50
2018-03-27T14:01:42.273Z,68.30
2018-03-27T14:04:09.812Z,67.60
2018-03-27T14:06:37.372Z,66.80
2018-03-27T14:09:05.692Z,67.00
2018-03-27T14:11:34.012Z,66.40
2018-03-27T14:14:01.553Z,66.40
2018-03-27T14:16:29.112Z,68.90
2018-03-27T14:18:57.413Z,69.50
2018-03-27T14:21:24.976Z,69.40
2018-03-27T14:23:53.292Z,74.90
2018-03-27T14:26:20.856Z,74.90
2018-03-27T14:28:48.412Z,73.10
2018-03-27T14:31:16.731Z,75.90
2018-03-27T14:33:44.260Z,76.50
2018-03-27T14:36:11.815Z,76.10
2018-03-27T14:38:40.181Z,77.10
2018-03-27T14:41:07.735Z,76.50
2018-03-27T14:43:35.273Z,76.70
2018-03-27T14:46:03.597Z,77.10
2018-03-27T14:48:31.127Z,77.10
2018-03-27T14:50:58.682Z,78.10
2018-03-27T14:53:26.216Z,77.60
2018-03-27T14:55:53.769Z,79.00
2018-03-27T14:58:21.310Z,78.30
2018-03-27T15:00:48.836Z,78.80
2018-03-27T15:03:16.383Z,77.80
2018-03-27T15:05:43.924Z,78.10
2018-03-27T15:08:12.244Z,79.00
2018-03-27T15:10:39.777Z,79.40
2018-03-27T15:13:07.331Z,78.80
2018-03-27T15:15:34.882Z,80.30
2018-03-27T15:18:02.431Z,82.00
2018-03-27T15:20:30.012Z,81.00
2018-03-27T15:22:57.576Z,80.20
2018-03-27T15:25:25.103Z,80.00
2018-03-27T15:27:53.475Z,81.00
2018-03-27T15:30:21.009Z,81.00
2018-03-27T15:32:48.580Z,81.80
2018-03-27T15:35:16.113Z,81.50
2018-03-27T15:37:43.673Z,81.90
2018-03-27T15:40:11.205Z,82.20
2018-03-27T15:42:38.759Z,81.50
2018-03-27T15:45:06.287Z,82.40
2018-03-27T15:47:33.835Z,82.60
2018-03-27T15:50:01.377Z,83.40
2018-03-27T15:52:28.931Z,83.20
2018-03-27T15:54:57.233Z,83.80
2018-03-27T15:57:24.779Z,83.80
2018-03-27T15:59:53.084Z,83.00
2018-03-27T16:02:21.403Z,81.10
2018-03-27T16:04:48.936Z,81.10
2018-03-27T16:07:17.256Z,80.50
2018-03-27T16:09:44.793Z,80.50
2018-03-27T16:12:13.108Z,78.80
2018-03-27T16:14:40.649Z,78.70
2018-03-27T16:17:08.966Z,78.80
2018-03-27T16:19:36.496Z,78.80
2018-03-27T16:22:04.051Z,79.20
2018-03-27T16:24:31.596Z,79.40
2018-03-27T16:26:59.149Z,79.40
2018-03-27T16:29:26.692Z,79.40
2018-03-27T16:31:55.037Z,81.80
2018-03-27T16:34:22.571Z,81.80
2018-03-27T16:36:50.888Z,80.00
2018-03-27T16:39:18.424Z,80.10
2018-03-27T16:41:46.743Z,81.70
2018-03-27T16:44:14.281Z,81.70
2018-03-27T16:46:42.619Z,83.60
2018-03-27T16:49:10.159Z,83.60
2018-03-27T16:51:37.700Z,84.30
2018-03-27T16:54:05.247Z,85.30
2018-03-27T16:56:32.785Z,85.60
2018-03-27T16:59:00.340Z,86.90
2018-03-27T17:01:27.892Z,86.90
2018-03-27T17:03:55.464Z,87.90
2018-03-27T17:06:23.797Z,89.40
2018-03-27T17:08:51.348Z,89.40
2018-03-27T17:11:18.913Z,90.10
2018-03-27T17:13:47.227Z,90.90
2018-03-27T17:16:14.756Z,90.80
2018-03-27T17:18:43.120Z,91.70
2018-03-27T17:21:10.664Z,91.60
2018-03-27T17:23:38.244Z,92.20
2018-03-27T17:26:05.787Z,92.50
2018-03-27T17:28:33.367Z,92.80
2018-03-27T17:31:00.903Z,93.00
2018-03-27T17:33:29.231Z,93.60
2018-03-27T17:35:56.773Z,93.50
2018-03-27T17:38:25.093Z,94.00
2018-03-27T17:40:52.622Z,94.00
2018-03-27T17:43:20.175Z,94.30
2018-03-27T17:45:47.703Z,94.50
2018-03-27T17:48:15.300Z,94.70
2018-03-27T17:50:42.829Z,94.70
2018-03-27T17:53:10.394Z,94.90
2018-03-27T17:55:38.722Z,95.10
2018-03-27T17:58:06.273Z,95.10
2018-03-27T18:00:33.829Z,95.10
2018-03-27T18:03:01.383Z,95.20
2018-03-27T18:05:29.714Z,95.20
2018-03-27T18:07:57.311Z,95.20
2018-03-27T18:10:24.852Z,95.40
2018-03-27T18:12:52.423Z,95.40
2018-03-27T18:15:19.960Z,95.60
2018-03-27T18:17:47.532Z,95.50
2018-03-27T18:20:15.071Z,95.70
2018-03-27T18:22:42.624Z,95.50
2018-03-27T18:25:10.177Z,95.70
2018-03-27T18:27:37.713Z,95.70
2018-03-27T18:30:05.320Z,95.80
2018-03-27T18:32:32.864Z,95.90
2018-03-27T18:35:01.190Z,96.10
2018-03-27T18:37:28.724Z,96.10
2018-03-27T18:39:57.042Z,96.30
2018-03-27T18:42:24.581Z,96.30
2018-03-27T18:44:52.900Z,97.00
2018-03-27T18:47:20.434Z,96.70
2018-03-27T18:49:47.991Z,96.70
2018-03-27T18:52:15.556Z,96.90
2018-03-27T18:54:43.917Z,97.20
2018-03-27T18:57:11.448Z,96.90
2018-03-27T18:59:39.783Z,97.50
2018-03-27T19:02:07.331Z,97.40
2018-03-27T19:04:34.894Z,97.50
2018-03-27T19:07:03.204Z,97.80
2018-03-27T19:09:30.783Z,97.80
2018-03-27T19:11:58.316Z,97.90
2018-03-27T19:14:26.631Z,98.00
2018-03-27T19:16:54.172Z,97.90
2018-03-27T19:19:22.504Z,98.10
2018-03-27T19:21:50.043Z,98.10
2018-03-27T19:24:18.371Z,98.30
2018-03-27T19:26:45.895Z,98.30
2018-03-27T19:29:14.212Z,98.30
2018-03-27T19:31:41.749Z,98.30
2018-03-27T19:34:09.329Z,98.40
2018-03-27T19:36:37.631Z,98.80
2018-03-27T19:39:05.904Z,98.80
2018-03-27T19:41:34.205Z,99.30
2018-03-27T19:44:02.520Z,99.40
2018-03-27T19:46:30.087Z,99.40
2018-03-27T19:48:57.633Z,99.70
2018-03-27T19:51:25.933Z,99.90
2018-03-27T19:53:53.493Z,99.90
2018-03-27T19:56:21.796Z,99.90
2018-03-27T19:58:49.347Z,99.80
2018-03-27T20:01:17.655Z,99.90
2018-03-27T20:03:45.231Z,99.90
2018-03-27T20:06:12.767Z,99.90
2018-03-27T20:08:40.304Z,99.80
2018-03-27T20:11:07.860Z,99.90
2018-03-27T20:13:35.393Z,99.90
2018-03-27T20:16:03.749Z,99.90
2018-03-27T20:18:31.255Z,99.90
2018-03-27T20:20:59.573Z,99.90
2018-03-27T20:23:27.119Z,99.90
2018-03-27T20:25:55.441Z,99.90
2018-03-27T20:28:22.992Z,99.90
2018-03-27T20:30:50.553Z,99.90
2018-03-27T20:33:18.864Z,99.90
2018-03-27T20:35:46.417Z,99.90
2018-03-27T20:38:14.771Z,99.30
2018-03-27T20:40:42.291Z,99.30
2018-03-27T20:43:09.824Z,99.10
2018-03-27T20:45:37.372Z,98.90
2018-03-27T20:48:04.899Z,98.80
2018-03-27T20:50:32.443Z,98.80
2018-03-27T20:52:59.980Z,98.80
2018-03-27T20:55:27.536Z,98.70
2018-03-27T20:57:55.069Z,98.80
2018-03-27T21:00:23.395Z,98.90
2018-03-27T21:02:50.944Z,98.80
2018-03-27T21:05:19.265Z,98.90
2018-03-27T21:07:46.808Z,98.80
2018-03-27T21:10:14.367Z,98.90
2018-03-27T21:12:41.903Z,99.00
2018-03-27T21:15:09.490Z,98.90
2018-03-27T21:17:37.023Z,99.00
2018-03-27T21:20:04.577Z,99.00
2018-03-27T21:22:32.110Z,98.90
2018-03-27T21:25:00.428Z,99.00
2018-03-27T21:27:28.200Z,98.90
2018-03-27T21:29:55.763Z,98.90
2018-03-27T21:32:24.090Z,99.00
2018-03-27T21:34:51.649Z,99.00
2018-03-27T21:37:19.196Z,99.10
2018-03-27T21:39:47.512Z,99.40
2018-03-27T21:42:15.052Z,99.40
2018-03-27T21:44:42.605Z,99.40
2018-03-27T21:47:10.156Z,99.30
2018-03-27T21:49:37.692Z,99.30
2018-03-27T21:52:05.286Z,99.40
2018-03-27T21:54:32.828Z,99.50
2018-03-27T21:57:00.375Z,99.60
2018-03-27T21:59:28.691Z,99.70
2018-03-27T22:01:56.248Z,99.70
2018-03-27T22:04:24.547Z,99.80
2018-03-27T22:06:52.104Z,99.80
2018-03-27T22:09:20.403Z,99.90
2018-03-27T22:11:47.959Z,99.90
2018-03-27T22:14:16.264Z,99.90
2018-03-27T22:16:43.813Z,99.90
2018-03-27T22:19:11.343Z,99.90
2018-03-27T22:21:38.907Z,99.90
2018-03-27T22:24:06.444Z,99.90
2018-03-27T22:26:34.088Z,99.90
2018-03-27T22:29:01.632Z,99.90
2018-03-27T22:31:29.258Z,99.90
2018-03-27T22:33:56.759Z,99.90
2018-03-27T22:36:24.331Z,99.90
2018-03-27T22:38:51.859Z,99.90
2018-03-27T22:41:20.177Z,99.90
2018-03-27T22:43:47.719Z,99.90
2018-03-27T22:46:16.036Z,99.90
2018-03-27T22:48:43.589Z,99.90
2018-03-27T22:51:11.165Z,99.90
2018-03-27T22:53:38.748Z,99.90
2018-03-27T22:56:06.307Z,99.90
2018-03-27T22:58:34.608Z,99.90
2018-03-27T23:01:02.173Z,99.90
2018-03-27T23:03:29.703Z,99.90
2018-03-27T23:05:57.255Z,99.90
2018-03-27T23:08:24.812Z,99.90
2018-03-27T23:10:52.381Z,99.90
2018-03-27T23:13:19.931Z,99.90
2018-03-27T23:15:47.495Z,99.90
2018-03-27T23:18:15.804Z,99.90
2018-03-27T23:20:43.354Z,99.90
2018-03-27T23:23:11.660Z,99.90
2018-03-27T23:25:39.215Z,99.90
2018-03-27T23:28:07.540Z,99.90
2018-03-27T23:30:35.114Z,99.90
2018-03-27T23:33:02.680Z,99.90
2018-03-27T23:35:30.220Z,99.90
2018-03-27T23:37:58.544Z,99.90
2018-03-27T23:40:26.084Z,99.90
2018-03-27T23:42:54.420Z,99.90
2018-03-27T23:45:21.956Z,99.90
2018-03-27T23:47:49.531Z,99.90
2018-03-27T23:50:17.076Z,99.90
2018-03-27T23:52:44.642Z,99.90
2018-03-27T23:55:12.952Z,99.90
2018-03-27T23:57:41.280Z,99.90
