createdAt,value
2018-03-17T00:00:24.860Z,65.30
2018-03-17T00:02:52.713Z,66.20
2018-03-17T00:05:20.169Z,66.80
2018-03-17T00:07:47.622Z,67.20
2018-03-17T00:10:15.077Z,67.40
2018-03-17T00:12:42.520Z,67.50
2018-03-17T00:15:10.734Z,66.60
2018-03-17T00:17:38.226Z,66.50
2018-03-17T00:20:05.850Z,66.50
2018-03-17T00:22:33.312Z,66.70
2018-03-17T00:25:00.766Z,66.90
2018-03-17T00:27:28.217Z,65.80
2018-03-17T00:29:55.661Z,65.20
2018-03-17T00:32:23.114Z,65.20
2018-03-17T00:34:50.562Z,65.90
2018-03-17T00:37:18.017Z,66.50
2018-03-17T00:39:46.237Z,66.20
2018-03-17T00:42:13.682Z,66.20
2018-03-17T00:44:41.139Z,66.40
2018-03-17T00:47:08.611Z,66.20
2018-03-17T00:49:36.060Z,65.10
2018-03-17T00:52:03.746Z,64.60
2018-03-17T00:54:31.201Z,64.60
2018-03-17T00:56:58.650Z,82.90
2018-03-17T00:59:26.107Z,65.60
2018-03-17T01:01:53.568Z,66.00
2018-03-17T01:04:21.015Z,82.20
2018-03-17T01:06:48.469Z,67.00
2018-03-17T01:09:15.932Z,66.60
2018-03-17T01:11:43.385Z,67.10
2018-03-17T01:14:10.883Z,67.60
2018-03-17T01:16:39.097Z,67.30
2018-03-17T01:19:06.564Z,67.30
2018-03-17T01:21:34.021Z,66.70
2018-03-17T01:24:01.474Z,67.30
2018-03-17T01:26:28.922Z,67.70
2018-03-17T01:28:56.409Z,67.80
2018-03-17T01:31:23.858Z,68.80
2018-03-17T01:33:51.314Z,68.20
2018-03-17T01:36:18.762Z,67.40
2018-03-17T01:38:46.253Z,66.40
2018-03-17T01:41:13.717Z,66.30
2018-03-17T01:43:41.160Z,68.00
2018-03-17T01:46:08.627Z,67.90
2018-03-17T01:48:36.070Z,68.30
2018-03-17T01:51:03.518Z,67.80
2018-03-17T01:53:30.971Z,66.30
2018-03-17T01:55:58.428Z,70.80
2018-03-17T01:58:25.885Z,66.50
2018-03-17T02:00:53.346Z,66.70
2018-03-17T02:03:20.801Z,85.30
2018-03-17T02:05:48.253Z,68.00
2018-03-17T02:08:15.768Z,68.40
2018-03-17T02:10:43.213Z,68.00
2018-03-17T02:13:10.663Z,68.00
2018-03-17T02:15:38.898Z,67.90
2018-03-17T02:18:06.349Z,67.90
2018-03-17T02:20:33.812Z,68.50
2018-03-17T02:23:01.281Z,68.30
2018-03-17T02:25:28.757Z,67.60
2018-03-17T02:27:56.977Z,68.00
2018-03-17T02:30:24.451Z,68.00
2018-03-17T02:32:51.906Z,68.40
2018-03-17T02:35:19.349Z,68.30
2018-03-17T02:37:46.796Z,67.80
2018-03-17T02:40:14.241Z,67.60
2018-03-17T02:42:42.359Z,68.00
2018-03-17T02:45:09.822Z,68.30
2018-03-17T02:47:37.281Z,67.60
2018-03-17T02:50:04.737Z,68.40
2018-03-17T02:52:32.248Z,68.40
2018-03-17T02:54:59.638Z,85.80
2018-03-17T02:57:27.089Z,83.90
2018-03-17T02:59:54.948Z,68.40
2018-03-17T03:02:22.403Z,71.80
2018-03-17T03:04:49.871Z,70.40
2018-03-17T03:07:17.317Z,69.10
2018-03-17T03:09:45.532Z,69.70
2018-03-17T03:12:13.749Z,69.60
2018-03-17T03:14:41.215Z,69.50
2018-03-17T03:17:08.665Z,69.40
2018-03-17T03:19:36.128Z,69.50
2018-03-17T03:22:03.593Z,69.60
2018-03-17T03:24:31.043Z,69.70
2018-03-17T03:26:58.482Z,70.10
2018-03-17T03:29:25.949Z,70.00
2018-03-17T03:31:53.410Z,69.80
2018-03-17T03:34:20.857Z,69.30
2018-03-17T03:36:48.298Z,69.20
2018-03-17T03:39:15.755Z,69.90
2018-03-17T03:41:43.204Z,70.00
2018-03-17T03:44:10.664Z,69.50
2018-03-17T03:46:38.118Z,69.10
2018-03-17T03:49:06.337Z,68.40
2018-03-17T03:51:33.793Z,69.20
2018-03-17T03:54:01.241Z,77.70
2018-03-17T03:56:28.690Z,68.00
2018-03-17T03:58:56.138Z,68.60
2018-03-17T04:01:23.593Z,68.10
2018-03-17T04:03:52.183Z,69.10
2018-03-17T04:06:19.649Z,68.50
2018-03-17T04:08:47.100Z,69.20
2018-03-17T04:11:14.557Z,69.30
2018-03-17T04:13:42.016Z,69.70
2018-03-17T04:16:09.482Z,69.70
2018-03-17T04:18:36.941Z,69.80
2018-03-17T04:21:04.424Z,69.80
2018-03-17T04:23:31.861Z,70.00
2018-03-17T04:25:59.359Z,69.70
2018-03-17T04:28:27.584Z,70.50
2018-03-17T04:30:55.807Z,71.40
2018-03-17T04:33:24.018Z,71.90
2018-03-17T04:35:51.467Z,71.80
2018-03-17T04:38:18.933Z,71.70
2018-03-17T04:40:46.401Z,71.30
2018-03-17T04:43:13.858Z,71.30
2018-03-17T04:45:41.302Z,70.80
2018-03-17T04:48:08.748Z,70.30
2018-03-17T04:50:36.197Z,69.70
2018-03-17T04:53:03.690Z,69.70
2018-03-17T04:55:31.207Z,69.70
2018-03-17T04:57:59.410Z,69.10
2018-03-17T05:00:26.866Z,67.80
2018-03-17T05:02:54.317Z,91.20
2018-03-17T05:05:21.772Z,68.50
2018-03-17T05:07:49.229Z,76.90
2018-03-17T05:10:17.084Z,69.00
2018-03-17T05:12:44.524Z,69.60
2018-03-17T05:15:11.980Z,70.40
2018-03-17T05:17:39.426Z,69.60
2018-03-17T05:20:07.659Z,69.60
2018-03-17T05:22:35.103Z,69.50
2018-03-17T05:25:02.549Z,69.80
2018-03-17T05:27:30.004Z,69.80
2018-03-17T05:29:57.437Z,70.30
2018-03-17T05:32:25.636Z,71.30
2018-03-17T05:34:53.093Z,71.20
2018-03-17T05:37:20.537Z,75.10
2018-03-17T05:39:47.980Z,77.90
2018-03-17T05:42:15.473Z,71.10
2018-03-17T05:44:42.917Z,67.70
2018-03-17T05:47:10.372Z,67.00
2018-03-17T05:49:37.826Z,66.80
2018-03-17T05:52:06.037Z,67.10
2018-03-17T05:54:33.516Z,66.90
2018-03-17T05:57:00.986Z,66.60
2018-03-17T05:59:29.205Z,67.50
2018-03-17T06:01:56.648Z,71.60
2018-03-17T06:04:24.112Z,69.10
2018-03-17T06:06:51.565Z,70.00
2018-03-17T06:09:19.016Z,81.50
2018-03-17T06:11:46.477Z,76.70
2018-03-17T06:14:13.935Z,70.70
2018-03-17T06:16:41.393Z,70.70
2018-03-17T06:19:08.878Z,70.50
2018-03-17T06:21:36.352Z,70.20
2018-03-17T06:24:03.800Z,70.10
2018-03-17T06:26:31.256Z,70.60
2018-03-17T06:28:58.701Z,71.30
2018-03-17T06:31:26.165Z,71.60
2018-03-17T06:33:53.614Z,71.70
2018-03-17T06:36:21.833Z,72.10
2018-03-17T06:38:50.042Z,71.10
2018-03-17T06:41:17.503Z,70.90
2018-03-17T06:43:44.963Z,70.40
2018-03-17T06:46:12.982Z,70.70
2018-03-17T06:48:41.190Z,71.10
2018-03-17T06:51:08.652Z,70.90
2018-03-17T06:53:36.103Z,71.30
2018-03-17T06:56:03.561Z,71.90
2018-03-17T06:58:31.012Z,72.50
2018-03-17T07:00:58.461Z,91.60
2018-03-17T07:03:25.957Z,84.90
2018-03-17T07:05:53.400Z,72.50
2018-03-17T07:08:20.852Z,72.60
2018-03-17T07:10:48.293Z,77.80
2018-03-17T07:13:16.147Z,72.20
2018-03-17T07:15:43.595Z,72.90
2018-03-17T07:18:11.047Z,73.10
2018-03-17T07:20:39.274Z,71.60
2018-03-17T07:23:06.761Z,70.50
2018-03-17T07:25:34.209Z,71.40
2018-03-17T07:28:02.104Z,69.60
2018-03-17T07:30:30.323Z,65.80
2018-03-17T07:32:57.869Z,65.80
2018-03-17T07:35:25.326Z,62.90
2018-03-17T07:37:52.852Z,62.80
2018-03-17T07:40:21.083Z,60.40
2018-03-17T07:42:49.304Z,59.00
2018-03-17T07:45:16.865Z,59.50
2018-03-17T07:47:45.100Z,58.10
2018-03-17T07:50:12.564Z,57.90
2018-03-17T07:52:40.009Z,57.50
2018-03-17T07:55:07.474Z,56.90
2018-03-17T07:57:34.928Z,57.10
2018-03-17T08:00:02.386Z,55.70
2018-03-17T08:02:29.853Z,53.90
2018-03-17T08:04:57.290Z,53.90
2018-03-17T08:07:24.746Z,54.20
2018-03-17T08:09:52.205Z,52.60
2018-03-17T08:12:19.666Z,53.20
2018-03-17T08:14:47.123Z,53.50
2018-03-17T08:17:14.577Z,53.20
2018-03-17T08:19:42.018Z,53.10
2018-03-17T08:22:09.472Z,52.00
2018-03-17T08:24:36.930Z,52.40
2018-03-17T08:27:04.400Z,52.20
2018-03-17T08:29:31.855Z,52.10
2018-03-17T08:31:59.316Z,52.20
2018-03-17T08:34:26.768Z,52.70
2018-03-17T08:36:54.989Z,51.20
2018-03-17T08:39:23.225Z,50.00
2018-03-17T08:41:50.683Z,50.00
2018-03-17T08:44:18.126Z,49.60
2018-03-17T08:46:45.590Z,50.00
2018-03-17T08:49:13.058Z,49.70
2018-03-17T08:51:40.513Z,49.50
2018-03-17T08:54:07.962Z,50.00
2018-03-17T08:56:35.409Z,49.20
2018-03-17T08:59:02.869Z,49.20
2018-03-17T09:01:30.336Z,48.90
2018-03-17T09:03:57.797Z,48.80
2018-03-17T09:06:25.237Z,48.90
2018-03-17T09:08:53.848Z,48.60
2018-03-17T09:11:21.299Z,48.20
2018-03-17T09:13:48.759Z,48.00
2018-03-17T09:16:16.215Z,47.60
2018-03-17T09:18:43.665Z,48.00
2018-03-17T09:21:11.349Z,48.70
2018-03-17T09:23:39.573Z,47.70
2018-03-17T09:26:07.022Z,47.70
2018-03-17T09:28:34.471Z,48.30
2018-03-17T09:31:01.943Z,48.00
2018-03-17T09:33:29.406Z,48.70
2018-03-17T09:35:56.846Z,47.50
2018-03-17T09:38:24.284Z,47.40
2018-03-17T09:40:51.733Z,47.40
2018-03-17T09:43:19.184Z,48.80
2018-03-17T09:45:47.408Z,48.10
2018-03-17T09:48:14.850Z,48.00
2018-03-17T09:50:42.298Z,48.20
2018-03-17T09:53:09.749Z,48.90
2018-03-17T09:55:38.003Z,49.20
2018-03-17T09:58:06.217Z,48.80
2018-03-17T10:00:33.664Z,48.70
2018-03-17T10:03:01.131Z,47.70
2018-03-17T10:05:28.584Z,46.90
2018-03-17T10:07:56.029Z,46.90
2018-03-17T10:10:23.878Z,47.50
2018-03-17T10:12:51.351Z,47.20
2018-03-17T10:15:18.810Z,47.70
2018-03-17T10:17:46.265Z,47.90
2018-03-17T10:20:13.714Z,46.70
2018-03-17T10:22:41.169Z,47.70
2018-03-17T10:25:08.645Z,48.30
2018-03-17T10:27:36.107Z,48.40
2018-03-17T10:30:03.584Z,47.90
2018-03-17T10:32:31.049Z,47.00
2018-03-17T10:34:58.508Z,47.50
2018-03-17T10:37:25.968Z,47.60
2018-03-17T10:39:53.406Z,47.70
2018-03-17T10:42:20.867Z,48.40
2018-03-17T10:44:48.318Z,48.60
2018-03-17T10:47:15.776Z,48.30
2018-03-17T10:49:43.303Z,48.50
2018-03-17T10:52:10.698Z,49.30
2018-03-17T10:54:38.166Z,48.70
2018-03-17T10:57:06.383Z,49.10
2018-03-17T10:59:33.835Z,49.60
2018-03-17T11:02:05.080Z,49.00
2018-03-17T11:04:32.539Z,49.40
2018-03-17T11:07:00.003Z,50.60
2018-03-17T11:09:27.466Z,50.10
2018-03-17T11:11:55.765Z,49.40
2018-03-17T11:14:23.236Z,49.70
2018-03-17T11:16:50.731Z,50.20
2018-03-17T11:19:18.142Z,50.40
2018-03-17T11:21:45.603Z,52.00
2018-03-17T11:24:13.048Z,52.80
2018-03-17T11:26:40.499Z,52.00
2018-03-17T11:29:07.966Z,51.40
2018-03-17T11:31:35.450Z,51.50
2018-03-17T11:34:02.895Z,52.40
2018-03-17T11:36:30.361Z,52.40
2018-03-17T11:38:58.589Z,53.60
2018-03-17T11:41:26.726Z,53.10
2018-03-17T11:43:54.945Z,54.30
2018-03-17T11:46:22.396Z,54.30
2018-03-17T11:48:49.856Z,54.60
2018-03-17T11:51:17.310Z,54.40
2018-03-17T11:53:44.762Z,54.60
2018-03-17T11:56:12.226Z,55.70
2018-03-17T11:58:39.686Z,55.20
2018-03-17T12:01:07.142Z,55.40
2018-03-17T12:03:34.612Z,54.00
2018-03-17T12:06:02.060Z,54.50
2018-03-17T12:08:29.522Z,55.00
2018-03-17T12:10:56.977Z,55.40
2018-03-17T12:13:24.434Z,61.30
2018-03-17T12:15:51.882Z,56.30
2018-03-17T12:18:19.396Z,56.20
2018-03-17T12:20:47.621Z,56.90
2018-03-17T12:23:15.072Z,56.80
2018-03-17T12:25:42.531Z,58.20
2018-03-17T12:28:10.005Z,59.10
2018-03-17T12:30:37.472Z,59.40
2018-03-17T12:33:04.939Z,59.80
2018-03-17T12:35:33.161Z,59.10
2018-03-17T12:38:00.654Z,59.10
2018-03-17T12:40:28.155Z,60.20
2018-03-17T12:42:55.587Z,61.60
2018-03-17T12:45:23.813Z,62.40
2018-03-17T12:47:51.276Z,62.30
2018-03-17T12:50:18.734Z,62.60
2018-03-17T12:52:46.199Z,62.90
2018-03-17T12:55:13.652Z,62.60
2018-03-17T12:57:41.106Z,63.70
2018-03-17T13:00:08.557Z,63.90
2018-03-17T13:02:36.040Z,64.90
2018-03-17T13:05:03.492Z,65.20
2018-03-17T13:07:30.942Z,64.90
2018-03-17T13:09:58.391Z,70.40
2018-03-17T13:12:25.850Z,66.90
2018-03-17T13:14:53.310Z,66.70
2018-03-17T13:17:20.769Z,67.10
2018-03-17T13:19:48.230Z,70.80
2018-03-17T13:22:15.677Z,67.70
2018-03-17T13:24:43.138Z,68.20
2018-03-17T13:27:22.463Z,68.00
2018-03-17T13:29:49.907Z,68.40
2018-03-17T13:32:29.309Z,68.10
2018-03-17T13:34:56.757Z,68.70
2018-03-17T13:37:38.230Z,71.00
2018-03-17T13:40:18.284Z,70.50
2018-03-17T13:42:46.499Z,69.80
2018-03-17T13:45:14.721Z,69.70
2018-03-17T13:47:42.168Z,69.50
2018-03-17T13:50:09.623Z,69.10
2018-03-17T13:52:37.078Z,70.20
2018-03-17T13:55:04.529Z,70.00
2018-03-17T13:57:31.983Z,69.00
2018-03-17T13:59:59.441Z,69.70
2018-03-17T14:02:26.889Z,69.30
2018-03-17T14:04:54.341Z,69.20
2018-03-17T14:07:21.816Z,69.00
2018-03-17T14:09:49.283Z,72.10
2018-03-17T14:12:16.729Z,68.50
2018-03-17T14:14:44.190Z,71.30
2018-03-17T14:17:11.644Z,75.00
2018-03-17T14:19:39.112Z,68.90
2018-03-17T14:22:08.074Z,68.90
2018-03-17T14:24:35.542Z,68.50
2018-03-17T14:27:04.507Z,68.60
2018-03-17T14:29:31.969Z,68.30
2018-03-17T14:31:59.426Z,68.80
2018-03-17T14:34:26.905Z,69.20
2018-03-17T14:36:54.359Z,69.70
2018-03-17T14:39:21.819Z,69.00
2018-03-17T14:41:49.277Z,68.50
2018-03-17T14:44:16.749Z,68.10
2018-03-17T14:46:44.208Z,67.60
2018-03-17T14:49:11.669Z,67.50
2018-03-17T14:51:39.891Z,68.40
2018-03-17T14:54:08.502Z,67.40
2018-03-17T14:56:35.944Z,68.00
2018-03-17T14:59:03.399Z,68.10
2018-03-17T15:01:30.869Z,68.20
2018-03-17T15:03:58.318Z,68.90
2018-03-17T15:06:25.774Z,69.10
2018-03-17T15:08:53.229Z,69.10
2018-03-17T15:11:20.688Z,67.80
2018-03-17T15:13:48.144Z,68.40
2018-03-17T15:16:15.594Z,69.40
2018-03-17T15:18:43.049Z,66.60
2018-03-17T15:21:10.527Z,67.00
2018-03-17T15:23:37.993Z,66.90
2018-03-17T15:26:05.448Z,67.50
2018-03-17T15:28:32.900Z,68.80
2018-03-17T15:31:00.361Z,69.10
2018-03-17T15:33:27.815Z,69.50
2018-03-17T15:35:55.282Z,69.60
2018-03-17T15:38:22.738Z,69.30
2018-03-17T15:40:50.198Z,69.10
2018-03-17T15:43:17.673Z,68.90
2018-03-17T15:45:45.903Z,69.70
2018-03-17T15:48:13.351Z,69.50
2018-03-17T15:50:40.821Z,69.60
2018-03-17T15:55:50.890Z,69.40
2018-03-17T15:58:18.359Z,67.80
2018-03-17T16:00:45.805Z,68.50
2018-03-17T16:03:13.265Z,68.20
2018-03-17T16:05:40.723Z,68.90
2018-03-17T16:08:08.172Z,68.00
2018-03-17T16:10:35.624Z,68.70
2018-03-17T16:13:03.116Z,68.80
2018-03-17T16:15:30.537Z,68.30
2018-03-17T16:17:57.996Z,68.90
2018-03-17T16:20:25.457Z,78.90
2018-03-17T16:22:52.923Z,69.10
2018-03-17T16:25:20.379Z,69.70
2018-03-17T16:27:47.855Z,73.40
2018-03-17T16:30:16.101Z,71.70
2018-03-17T16:32:43.559Z,71.60
2018-03-17T16:35:11.031Z,72.20
2018-03-17T16:37:39.260Z,72.40
2018-03-17T16:40:06.728Z,71.70
2018-03-17T16:42:34.187Z,71.20
2018-03-17T16:45:01.650Z,72.40
2018-03-17T16:47:29.106Z,72.50
2018-03-17T16:49:56.568Z,72.30
2018-03-17T16:52:24.035Z,73.10
2018-03-17T16:54:51.494Z,73.00
2018-03-17T16:57:18.956Z,73.00
2018-03-17T16:59:46.424Z,72.40
2018-03-17T17:02:14.671Z,72.40
2018-03-17T17:04:42.158Z,72.20
2018-03-17T17:07:09.613Z,72.90
2018-03-17T17:09:37.834Z,72.60
2018-03-17T17:12:05.296Z,72.40
2018-03-17T17:14:32.764Z,72.20
2018-03-17T17:17:00.234Z,72.00
2018-03-17T17:19:27.689Z,77.90
2018-03-17T17:21:55.149Z,83.00
2018-03-17T17:24:22.622Z,82.50
2018-03-17T17:26:50.492Z,71.00
2018-03-17T17:29:18.350Z,70.40
2018-03-17T17:31:45.820Z,71.00
2018-03-17T17:34:14.039Z,72.20
2018-03-17T17:36:41.495Z,72.10
2018-03-17T17:39:08.958Z,73.10
2018-03-17T17:41:36.417Z,73.20
2018-03-17T17:44:03.892Z,72.30
2018-03-17T17:46:31.359Z,72.60
2018-03-17T17:48:58.806Z,72.60
2018-03-17T17:51:26.263Z,71.70
2018-03-17T17:53:53.715Z,71.90
2018-03-17T17:56:21.662Z,71.60
2018-03-17T17:58:49.834Z,72.60
2018-03-17T18:01:17.320Z,72.60
2018-03-17T18:03:44.778Z,73.60
2018-03-17T18:06:12.250Z,73.40
2018-03-17T18:08:39.711Z,73.00
2018-03-17T18:11:07.933Z,73.10
2018-03-17T18:13:35.398Z,73.00
2018-03-17T18:16:02.861Z,72.60
2018-03-17T18:18:30.309Z,72.60
2018-03-17T18:20:57.769Z,81.00
2018-03-17T18:23:25.218Z,72.10
2018-03-17T18:25:52.681Z,73.00
2018-03-17T18:28:20.217Z,73.00
2018-03-17T18:30:47.682Z,73.50
2018-03-17T18:33:15.154Z,73.60
2018-03-17T18:35:42.605Z,74.40
2018-03-17T18:38:10.831Z,73.10
2018-03-17T18:40:39.053Z,73.00
2018-03-17T18:43:06.524Z,72.90
2018-03-17T18:45:33.983Z,74.20
2018-03-17T18:48:01.468Z,74.60
2018-03-17T18:50:28.909Z,74.30
2018-03-17T18:52:56.379Z,74.70
2018-03-17T18:55:23.833Z,74.40
2018-03-17T18:57:51.289Z,75.60
2018-03-17T19:00:18.744Z,76.30
2018-03-17T19:02:47.755Z,75.60
2018-03-17T19:05:15.225Z,75.60
2018-03-17T19:07:42.688Z,75.20
2018-03-17T19:10:10.204Z,74.90
2018-03-17T19:12:38.377Z,74.70
2018-03-17T19:15:05.834Z,74.60
2018-03-17T19:17:33.299Z,74.10
2018-03-17T19:20:00.758Z,74.10
2018-03-17T19:22:28.218Z,75.50
2018-03-17T19:24:55.682Z,72.10
2018-03-17T19:27:23.913Z,73.90
2018-03-17T19:29:51.374Z,79.50
2018-03-17T19:32:18.856Z,73.80
2018-03-17T19:34:46.325Z,90.40
2018-03-17T19:37:14.553Z,74.20
2018-03-17T19:39:42.020Z,74.00
2018-03-17T19:42:09.470Z,74.30
2018-03-17T19:44:36.924Z,73.90
2018-03-17T19:47:04.382Z,74.20
2018-03-17T19:49:31.848Z,74.60
2018-03-17T19:51:59.319Z,74.90
2018-03-17T19:54:26.805Z,75.30
2018-03-17T19:56:55.025Z,73.80
2018-03-17T19:59:22.489Z,73.70
2018-03-17T20:01:49.982Z,73.80
2018-03-17T20:04:17.448Z,73.30
2018-03-17T20:06:45.687Z,73.90
2018-03-17T20:09:13.144Z,73.70
2018-03-17T20:11:40.614Z,72.80
2018-03-17T20:14:08.065Z,72.30
2018-03-17T20:16:35.529Z,72.60
2018-03-17T20:19:02.986Z,72.70
2018-03-17T20:21:30.452Z,71.90
2018-03-17T20:23:57.907Z,70.50
2018-03-17T20:26:25.353Z,69.90
2018-03-17T20:28:52.857Z,75.70
2018-03-17T20:31:21.081Z,71.40
2018-03-17T20:33:48.542Z,76.30
2018-03-17T20:36:16.430Z,70.90
2018-03-17T20:38:44.675Z,70.30
2018-03-17T20:41:12.145Z,70.20
2018-03-17T20:43:39.601Z,70.90
2018-03-17T20:46:07.057Z,71.40
2018-03-17T20:48:34.527Z,70.50
2018-03-17T20:51:01.994Z,70.90
2018-03-17T20:53:30.228Z,70.90
2018-03-17T20:55:57.689Z,70.80
2018-03-17T20:58:25.148Z,70.90
2018-03-17T21:00:52.617Z,71.70
2018-03-17T21:03:20.064Z,72.00
2018-03-17T21:05:47.520Z,72.10
2018-03-17T21:08:14.986Z,72.10
2018-03-17T21:10:42.442Z,73.40
2018-03-17T21:13:09.910Z,72.60
2018-03-17T21:15:37.381Z,72.20
2018-03-17T21:18:05.614Z,72.10
2018-03-17T21:20:33.069Z,72.00
2018-03-17T21:23:00.521Z,71.40
2018-03-17T21:25:27.975Z,70.10
2018-03-17T21:27:55.429Z,69.60
2018-03-17T21:30:22.881Z,92.20
2018-03-17T21:32:50.338Z,89.00
2018-03-17T21:35:17.849Z,68.70
2018-03-17T21:37:46.015Z,68.90
2018-03-17T21:40:13.874Z,70.00
2018-03-17T21:42:41.328Z,69.50
2018-03-17T21:45:08.795Z,68.40
2018-03-17T21:47:36.259Z,68.60
2018-03-17T21:50:03.707Z,68.50
2018-03-17T21:52:31.162Z,69.00
2018-03-17T21:54:58.621Z,69.30
2018-03-17T21:57:26.076Z,68.50
2018-03-17T21:59:53.535Z,68.70
2018-03-17T22:02:20.985Z,68.80
2018-03-17T22:04:48.448Z,69.30
2018-03-17T22:07:15.943Z,69.10
2018-03-17T22:09:43.398Z,69.40
2018-03-17T22:12:10.853Z,68.90
2018-03-17T22:14:38.319Z,69.10
2018-03-17T22:17:05.776Z,69.20
2018-03-17T22:19:33.241Z,68.90
2018-03-17T22:22:00.690Z,68.50
2018-03-17T22:24:28.200Z,68.90
2018-03-17T22:26:55.658Z,68.60
2018-03-17T22:29:23.117Z,68.10
2018-03-17T22:31:51.406Z,68.40
2018-03-17T22:34:18.807Z,92.90
2018-03-17T22:36:47.408Z,70.00
2018-03-17T22:39:15.262Z,69.40
2018-03-17T22:41:42.723Z,91.80
2018-03-17T22:44:10.186Z,69.40
2018-03-17T22:46:37.646Z,70.10
2018-03-17T22:49:05.098Z,70.10
2018-03-17T22:51:32.555Z,70.30
2018-03-17T22:53:59.993Z,69.80
2018-03-17T22:56:27.453Z,69.50
2018-03-17T22:58:54.910Z,70.20
2018-03-17T23:01:22.356Z,70.20
2018-03-17T23:03:49.816Z,70.30
2018-03-17T23:06:17.283Z,70.70
2018-03-17T23:08:44.751Z,70.60
2018-03-17T23:11:12.222Z,70.60
2018-03-17T23:13:39.679Z,71.00
2018-03-17T23:16:07.138Z,71.10
2018-03-17T23:18:34.593Z,70.70
2018-03-17T23:21:02.121Z,70.40
2018-03-17T23:23:29.741Z,69.90
2018-03-17T23:25:57.306Z,70.00
2018-03-17T23:28:25.589Z,70.00
2018-03-17T23:30:53.134Z,72.30
2018-03-17T23:33:20.681Z,91.00
2018-03-17T23:35:49.038Z,69.90
2018-03-17T23:38:17.046Z,68.90
2018-03-17T23:40:44.566Z,87.20
2018-03-17T23:43:12.123Z,82.40
2018-03-17T23:45:39.662Z,69.80
2018-03-17T23:48:07.225Z,69.30
2018-03-17T23:50:34.797Z,69.00
2018-03-17T23:53:02.338Z,69.30
2018-03-17T23:55:29.929Z,68.60
2018-03-17T23:57:58.237Z,69.20
