createdAt,value
2018-08-16T00:00:17.850Z,94898.30
2018-08-16T00:02:47.098Z,94905.41
2018-08-16T00:05:16.210Z,94909.86
2018-08-16T00:07:45.992Z,94907.20
2018-08-16T00:10:16.032Z,94905.88
2018-08-16T00:12:46.923Z,94904.36
2018-08-16T00:15:17.646Z,94892.64
2018-08-16T00:17:46.713Z,94896.59
2018-08-16T00:20:16.463Z,94894.33
2018-08-16T00:22:45.711Z,94891.20
2018-08-16T00:25:15.931Z,94897.39
2018-08-16T00:27:46.016Z,94893.00
2018-08-16T00:30:18.742Z,94894.30
2018-08-16T00:32:49.006Z,94894.37
2018-08-16T00:35:19.196Z,94903.53
2018-08-16T00:37:49.162Z,94909.37
2018-08-16T00:40:19.399Z,94901.55
2018-08-16T00:42:48.415Z,94906.34
2018-08-16T00:45:17.611Z,94911.66
2018-08-16T00:47:46.959Z,94900.79
2018-08-16T00:50:16.789Z,94911.56
2018-08-16T00:52:45.824Z,94900.22
2018-08-16T00:55:15.679Z,94899.27
2018-08-16T00:57:44.461Z,94896.15
2018-08-16T01:00:15.618Z,94904.80
2018-08-16T01:02:45.315Z,94900.13
2018-08-16T01:05:14.606Z,94911.53
2018-08-16T01:07:43.721Z,94915.82
2018-08-16T01:10:14.338Z,94915.56
2018-08-16T01:12:44.574Z,94913.95
2018-08-16T01:15:14.854Z,94916.05
2018-08-16T01:17:44.586Z,94918.95
2018-08-16T01:20:13.920Z,94909.63
2018-08-16T01:22:43.106Z,94911.78
2018-08-16T01:25:12.491Z,94910.77
2018-08-16T01:27:41.553Z,94909.60
2018-08-16T01:30:11.630Z,94913.27
2018-08-16T01:32:40.714Z,94916.39
2018-08-16T01:35:10.669Z,94911.94
2018-08-16T01:37:40.763Z,94901.08
2018-08-16T01:40:10.581Z,94908.41
2018-08-16T01:42:40.203Z,94906.38
2018-08-16T01:45:10.383Z,94908.83
2018-08-16T01:47:40.089Z,94908.22
2018-08-16T01:50:09.698Z,94915.09
2018-08-16T01:52:38.982Z,94909.95
2018-08-16T01:55:08.594Z,94911.56
2018-08-16T01:57:38.427Z,94908.73
2018-08-16T02:00:09.474Z,94903.78
2018-08-16T02:02:38.720Z,94901.13
2018-08-16T02:05:08.019Z,94909.59
2018-08-16T02:07:37.635Z,94912.45
2018-08-16T02:10:07.592Z,94906.89
2018-08-16T02:12:36.849Z,94912.88
2018-08-16T02:15:08.933Z,94919.74
2018-08-16T02:17:37.890Z,94917.23
2018-08-16T02:20:08.331Z,94916.43
2018-08-16T02:22:37.854Z,94918.83
2018-08-16T02:25:07.124Z,94920.05
2018-08-16T02:27:36.238Z,94916.64
2018-08-16T02:30:06.378Z,94918.30
2018-08-16T02:32:35.034Z,94916.98
2018-08-16T02:35:03.971Z,94917.93
2018-08-16T02:37:33.099Z,94920.72
2018-08-16T02:40:02.038Z,94925.66
2018-08-16T02:42:31.117Z,94923.73
2018-08-16T02:45:01.067Z,94922.09
2018-08-16T02:47:30.019Z,94921.73
2018-08-16T02:49:59.139Z,94927.53
2018-08-16T02:52:28.785Z,94926.39
2018-08-16T02:54:57.627Z,94926.92
2018-08-16T02:57:26.527Z,94928.40
2018-08-16T02:59:55.849Z,94932.47
2018-08-16T03:02:25.539Z,94929.83
2018-08-16T03:04:55.323Z,94929.94
2018-08-16T03:07:24.236Z,94926.31
2018-08-16T03:09:53.252Z,94919.87
2018-08-16T03:12:22.767Z,94925.09
2018-08-16T03:14:51.607Z,94923.00
2018-08-16T03:17:20.824Z,94922.73
2018-08-16T03:19:50.195Z,94925.41
2018-08-16T03:22:20.539Z,94926.92
2018-08-16T03:24:49.246Z,94929.33
2018-08-16T03:27:19.605Z,94935.27
2018-08-16T03:29:48.678Z,94925.56
2018-08-16T03:32:18.479Z,94936.75
2018-08-16T03:34:47.775Z,94939.55
2018-08-16T03:37:17.684Z,94944.98
2018-08-16T03:39:46.694Z,94943.19
2018-08-16T03:42:20.422Z,94953.67
2018-08-16T03:44:49.620Z,94956.69
2018-08-16T03:47:19.760Z,94961.73
2018-08-16T03:49:48.715Z,94955.67
2018-08-16T03:52:18.155Z,94959.97
2018-08-16T03:54:48.163Z,94958.92
2018-08-16T03:57:17.870Z,94965.89
2018-08-16T03:59:47.696Z,94972.45
2018-08-16T04:02:16.335Z,94971.69
2018-08-16T04:04:45.226Z,94972.83
2018-08-16T04:07:14.230Z,94970.83
2018-08-16T04:09:43.160Z,94968.05
2018-08-16T04:12:11.991Z,94962.60
2018-08-16T04:14:41.194Z,94970.90
2018-08-16T04:17:10.786Z,94968.53
2018-08-16T04:19:39.995Z,94966.95
2018-08-16T04:22:09.062Z,94970.20
2018-08-16T04:24:39.075Z,94966.79
2018-08-16T04:27:08.803Z,94965.39
2018-08-16T04:29:37.910Z,94972.78
2018-08-16T04:32:07.866Z,94974.46
2018-08-16T04:34:36.838Z,94974.83
2018-08-16T04:37:05.732Z,94975.69
2018-08-16T04:39:35.162Z,94972.59
2018-08-16T04:42:04.986Z,94977.30
2018-08-16T04:44:34.454Z,94975.02
2018-08-16T04:47:03.922Z,94972.07
2018-08-16T04:49:33.163Z,94976.87
2018-08-16T04:52:02.204Z,94975.88
2018-08-16T04:54:31.107Z,94974.31
2018-08-16T04:57:00.450Z,94976.88
2018-08-16T04:59:29.484Z,94973.09
2018-08-16T05:01:58.762Z,94968.27
2018-08-16T05:04:27.832Z,94978.78
2018-08-16T05:06:56.733Z,94976.77
2018-08-16T05:09:25.887Z,94978.72
2018-08-16T05:11:54.831Z,94975.83
2018-08-16T05:14:24.430Z,94986.09
2018-08-16T05:16:53.491Z,94983.27
2018-08-16T05:19:22.750Z,94980.97
2018-08-16T05:21:51.712Z,94983.89
2018-08-16T05:24:22.047Z,94977.22
2018-08-16T05:26:51.556Z,94972.19
2018-08-16T05:29:20.531Z,94982.48
2018-08-16T05:31:49.853Z,94978.70
2018-08-16T05:34:18.543Z,94977.24
2018-08-16T05:36:47.303Z,94982.05
2018-08-16T05:39:16.532Z,94977.80
2018-08-16T05:41:45.527Z,94977.81
2018-08-16T05:44:14.716Z,94976.64
2018-08-16T05:46:43.920Z,94977.56
2018-08-16T05:49:13.632Z,94976.15
2018-08-16T05:51:42.751Z,94981.80
2018-08-16T05:54:11.755Z,94978.67
2018-08-16T05:56:41.342Z,94984.22
2018-08-16T05:59:10.545Z,94985.83
2018-08-16T06:01:40.022Z,94985.92
2018-08-16T06:04:09.238Z,94990.84
2018-08-16T06:06:38.340Z,94991.85
2018-08-16T06:09:10.311Z,94978.56
2018-08-16T06:11:39.394Z,94978.20
2018-08-16T06:14:09.551Z,94972.14
2018-08-16T06:16:39.102Z,94972.23
2018-08-16T06:19:08.739Z,94974.48
2018-08-16T06:21:37.943Z,94968.86
2018-08-16T06:24:08.328Z,94968.62
2018-08-16T06:26:38.206Z,94969.63
2018-08-16T06:29:08.009Z,94973.38
2018-08-16T06:31:37.009Z,94962.09
2018-08-16T06:34:06.840Z,94965.61
2018-08-16T06:36:35.776Z,94961.14
2018-08-16T06:39:06.831Z,94959.53
2018-08-16T06:41:35.920Z,94960.41
2018-08-16T06:44:04.855Z,94962.20
2018-08-16T06:46:33.842Z,94954.29
2018-08-16T06:49:02.894Z,94963.37
2018-08-16T06:51:32.296Z,94954.42
2018-08-16T06:54:01.443Z,94956.36
2018-08-16T06:56:30.505Z,94962.63
2018-08-16T06:58:59.698Z,94963.98
2018-08-16T07:01:29.129Z,94959.78
2018-08-16T07:03:58.566Z,94963.71
2018-08-16T07:06:27.370Z,94970.06
2018-08-16T07:08:56.709Z,94968.38
2018-08-16T07:11:27.046Z,94963.78
2018-08-16T07:13:56.049Z,94963.63
2018-08-16T07:16:25.441Z,94961.53
2018-08-16T07:18:55.751Z,94958.32
2018-08-16T07:21:24.754Z,94955.55
2018-08-16T07:23:54.757Z,94958.18
2018-08-16T07:26:23.871Z,94955.25
2018-08-16T07:28:52.742Z,94960.27
2018-08-16T07:31:22.191Z,94958.51
2018-08-16T07:33:51.211Z,94958.59
2018-08-16T07:36:20.434Z,94949.25
2018-08-16T07:38:49.218Z,94952.44
2018-08-16T07:41:18.559Z,94948.03
2018-08-16T07:43:47.843Z,94949.97
2018-08-16T07:46:17.350Z,94945.13
2018-08-16T07:48:46.141Z,94940.52
2018-08-16T07:51:15.132Z,94939.70
2018-08-16T07:53:44.738Z,94939.42
2018-08-16T07:56:13.845Z,94943.47
2018-08-16T07:58:43.143Z,94942.83
2018-08-16T08:01:13.116Z,94941.39
2018-08-16T08:03:42.067Z,94934.77
2018-08-16T08:06:11.126Z,94940.90
2018-08-16T08:08:40.285Z,94932.36
2018-08-16T08:11:10.246Z,94930.37
2018-08-16T08:13:39.360Z,94928.95
2018-08-16T08:16:08.663Z,94925.94
2018-08-16T08:18:37.754Z,94934.58
2018-08-16T08:21:06.904Z,94935.39
2018-08-16T08:23:35.955Z,94932.83
2018-08-16T08:26:05.607Z,94932.49
2018-08-16T08:28:34.634Z,94927.42
2018-08-16T08:31:04.179Z,94921.92
2018-08-16T08:33:33.047Z,94923.41
2018-08-16T08:36:13.230Z,94920.16
2018-08-16T08:38:42.160Z,94917.61
2018-08-16T08:41:11.030Z,94917.25
2018-08-16T08:43:51.068Z,94912.88
2018-08-16T08:46:21.677Z,94913.04
2018-08-16T08:48:50.846Z,94921.73
2018-08-16T08:51:20.986Z,94924.89
2018-08-16T08:54:09.550Z,94919.55
2018-08-16T08:56:49.616Z,94911.42
2018-08-16T08:59:18.498Z,94913.79
2018-08-16T09:01:48.606Z,94895.81
2018-08-16T09:04:17.817Z,94920.53
2018-08-16T09:06:46.731Z,94923.22
2018-08-16T09:09:15.610Z,94913.36
2018-08-16T09:11:55.774Z,94910.20
2018-08-16T09:14:35.609Z,94898.48
2018-08-16T09:17:04.779Z,94920.03
2018-08-16T09:19:33.981Z,94906.70
2018-08-16T09:22:03.705Z,94893.22
2018-08-16T09:24:32.949Z,94913.22
2018-08-16T09:27:02.823Z,94906.81
2018-08-16T09:29:58.559Z,94906.77
2018-08-16T09:32:38.406Z,94912.20
2018-08-16T09:35:07.898Z,94915.91
2018-08-16T09:37:37.109Z,94909.61
2018-08-16T09:40:07.027Z,94912.83
2018-08-16T09:42:36.466Z,94902.20
2018-08-16T09:45:16.313Z,94899.89
2018-08-16T09:47:56.559Z,94898.44
2018-08-16T09:50:25.545Z,94893.97
2018-08-16T09:52:54.420Z,94893.52
2018-08-16T09:55:23.961Z,94886.27
2018-08-16T09:57:53.249Z,94890.63
2018-08-16T10:00:26.790Z,94891.25
2018-08-16T10:02:55.845Z,94884.91
2018-08-16T10:05:25.539Z,94883.22
2018-08-16T10:07:55.063Z,94891.00
2018-08-16T10:10:24.759Z,94883.59
2018-08-16T10:12:54.075Z,94880.74
2018-08-16T10:15:23.707Z,94872.47
2018-08-16T10:17:52.752Z,94874.92
2018-08-16T10:20:21.820Z,94869.67
2018-08-16T10:22:51.583Z,94872.84
2018-08-16T10:25:20.682Z,94862.80
2018-08-16T10:27:50.579Z,94874.30
2018-08-16T10:30:19.915Z,94861.04
2018-08-16T10:32:49.909Z,94860.84
2018-08-16T10:35:21.183Z,94860.27
2018-08-16T10:37:50.144Z,94859.70
2018-08-16T10:40:19.647Z,94860.00
2018-08-16T10:42:48.762Z,94859.00
2018-08-16T10:45:18.409Z,94840.32
2018-08-16T10:47:47.458Z,94847.20
2018-08-16T10:50:16.583Z,94850.94
2018-08-16T10:52:45.580Z,94843.37
2018-08-16T10:55:14.532Z,94838.83
2018-08-16T10:57:43.563Z,94840.30
2018-08-16T11:00:13.428Z,94839.34
2018-08-16T11:02:42.949Z,94843.17
2018-08-16T11:05:12.708Z,94842.64
2018-08-16T11:07:41.668Z,94838.08
2018-08-16T11:10:10.819Z,94838.91
2018-08-16T11:12:40.124Z,94834.09
2018-08-16T11:15:09.478Z,94840.91
2018-08-16T11:17:38.631Z,94836.80
2018-08-16T11:20:07.840Z,94836.00
2018-08-16T11:22:37.274Z,94838.59
2018-08-16T11:25:06.375Z,94851.81
2018-08-16T11:27:36.388Z,94839.30
2018-08-16T11:30:06.439Z,94844.41
2018-08-16T11:32:35.561Z,94838.66
2018-08-16T11:35:05.310Z,94832.92
2018-08-16T11:37:34.059Z,94838.81
2018-08-16T11:40:03.382Z,94824.55
2018-08-16T11:42:32.564Z,94830.63
2018-08-16T11:45:01.671Z,94823.88
2018-08-16T11:47:30.386Z,94845.20
2018-08-16T11:49:59.711Z,94824.55
2018-08-16T11:52:29.284Z,94841.72
2018-08-16T11:54:58.807Z,94827.80
2018-08-16T11:57:28.015Z,94831.52
2018-08-16T11:59:57.226Z,94835.09
2018-08-16T12:02:26.727Z,94830.77
2018-08-16T12:04:55.925Z,94821.55
2018-08-16T12:07:25.507Z,94823.38
2018-08-16T12:09:54.932Z,94814.38
2018-08-16T12:12:24.640Z,94836.88
2018-08-16T12:14:53.595Z,94819.59
2018-08-16T12:17:22.993Z,94818.28
2018-08-16T12:19:51.920Z,94820.38
2018-08-16T12:22:21.076Z,94811.53
2018-08-16T12:24:51.483Z,94808.98
2018-08-16T12:27:20.751Z,94805.06
2018-08-16T12:29:49.543Z,94810.83
2018-08-16T12:32:18.959Z,94806.27
2018-08-16T12:34:48.048Z,94800.97
2018-08-16T12:37:17.139Z,94802.30
2018-08-16T12:39:46.683Z,94798.50
2018-08-16T12:42:15.656Z,94798.84
2018-08-16T12:44:44.738Z,94793.09
2018-08-16T12:47:14.033Z,94794.84
2018-08-16T12:49:43.348Z,94805.08
2018-08-16T12:52:12.126Z,94799.97
2018-08-16T12:54:41.331Z,94798.09
2018-08-16T12:57:10.332Z,94787.03
2018-08-16T12:59:39.624Z,94794.59
2018-08-16T13:02:09.468Z,94787.03
2018-08-16T13:04:38.542Z,94787.52
2018-08-16T13:07:07.892Z,94772.73
2018-08-16T13:09:37.151Z,94774.41
2018-08-16T13:12:06.333Z,94766.11
2018-08-16T13:14:35.538Z,94779.28
2018-08-16T13:17:05.081Z,94772.73
2018-08-16T13:19:34.115Z,94779.91
2018-08-16T13:22:02.956Z,94769.51
2018-08-16T13:24:32.333Z,94788.07
2018-08-16T13:27:02.061Z,94771.17
2018-08-16T13:29:31.343Z,94780.27
2018-08-16T13:32:02.317Z,94779.36
2018-08-16T13:34:31.186Z,94771.89
2018-08-16T13:37:00.517Z,94774.29
2018-08-16T13:39:29.547Z,94780.32
2018-08-16T13:41:58.354Z,94758.69
2018-08-16T13:44:27.131Z,94765.66
2018-08-16T13:46:56.055Z,94754.70
2018-08-16T13:49:24.827Z,94765.56
2018-08-16T13:51:53.627Z,94761.27
2018-08-16T13:54:22.617Z,94755.20
2018-08-16T13:56:51.416Z,94757.13
2018-08-16T13:59:20.274Z,94757.40
2018-08-16T14:01:49.492Z,94758.45
2018-08-16T14:04:18.151Z,94754.61
2018-08-16T14:06:46.978Z,94748.96
2018-08-16T14:09:16.190Z,94744.08
2018-08-16T14:11:44.971Z,94751.83
2018-08-16T14:14:13.706Z,94747.53
2018-08-16T14:16:42.588Z,94753.08
2018-08-16T14:19:11.346Z,94759.86
2018-08-16T14:21:40.118Z,94755.45
2018-08-16T14:24:09.348Z,94753.80
2018-08-16T14:26:38.119Z,94754.61
2018-08-16T14:29:06.895Z,94761.59
2018-08-16T14:31:35.995Z,94748.16
2018-08-16T14:34:04.992Z,94750.80
2018-08-16T14:36:33.815Z,94752.86
2018-08-16T14:39:02.790Z,94748.58
2018-08-16T14:41:31.579Z,94764.56
2018-08-16T14:44:00.454Z,94761.17
2018-08-16T14:46:29.551Z,94765.50
2018-08-16T14:48:58.319Z,94756.47
2018-08-16T14:51:27.086Z,94761.75
2018-08-16T14:53:56.399Z,94765.66
2018-08-16T14:56:25.099Z,94778.91
2018-08-16T14:58:53.784Z,94763.08
2018-08-16T15:01:22.922Z,94775.27
2018-08-16T15:03:51.697Z,94759.84
2018-08-16T15:06:20.592Z,94759.27
2018-08-16T15:08:49.995Z,94776.82
2018-08-16T15:11:35.867Z,94759.64
2018-08-16T15:14:05.116Z,94759.64
2018-08-16T15:16:33.839Z,94752.19
2018-08-16T15:19:02.671Z,94757.09
2018-08-16T15:21:31.993Z,94759.58
2018-08-16T15:24:00.775Z,94767.21
2018-08-16T15:26:29.542Z,94742.00
2018-08-16T15:28:58.745Z,94761.08
2018-08-16T15:31:27.584Z,94768.97
2018-08-16T15:33:56.314Z,94753.47
2018-08-16T15:36:25.461Z,94762.92
2018-08-16T15:38:54.367Z,94754.13
2018-08-16T15:41:23.201Z,94752.70
2018-08-16T15:43:52.324Z,94756.69
2018-08-16T15:46:21.190Z,94746.98
2018-08-16T15:48:49.893Z,94747.56
2018-08-16T15:51:23.586Z,94758.59
2018-08-16T15:53:52.443Z,94747.56
2018-08-16T15:56:21.062Z,94752.02
2018-08-16T15:58:50.365Z,94747.48
2018-08-16T16:01:19.149Z,94747.23
2018-08-16T16:03:47.952Z,94748.62
2018-08-16T16:06:16.756Z,94751.02
2018-08-16T16:08:45.628Z,94765.10
2018-08-16T16:11:14.326Z,94751.49
2018-08-16T16:13:43.523Z,94760.94
2018-08-16T16:16:12.231Z,94763.82
2018-08-16T16:18:40.992Z,94752.24
2018-08-16T16:21:09.778Z,94759.80
2018-08-16T16:23:38.572Z,94772.73
2018-08-16T16:26:07.260Z,94757.58
2018-08-16T16:28:36.419Z,94763.77
2018-08-16T16:31:05.632Z,94755.14
2018-08-16T16:33:34.441Z,94762.63
2018-08-16T16:36:03.456Z,94767.55
2018-08-16T16:38:32.343Z,94759.70
2018-08-16T16:41:01.193Z,94772.06
2018-08-16T16:43:30.447Z,94771.87
2018-08-16T16:45:59.204Z,94777.30
2018-08-16T16:48:27.962Z,94774.28
2018-08-16T16:50:57.194Z,94768.30
2018-08-16T16:53:25.879Z,94770.17
2018-08-16T16:55:54.515Z,94772.23
2018-08-16T16:58:23.254Z,94771.97
2018-08-16T17:01:00.183Z,94770.34
2018-08-16T17:03:29.035Z,94780.22
2018-08-16T17:05:57.763Z,94779.96
2018-08-16T17:08:26.520Z,94772.37
2018-08-16T17:10:55.829Z,94770.84
2018-08-16T17:13:24.538Z,94776.46
2018-08-16T17:15:53.243Z,94769.72
2018-08-16T17:18:22.083Z,94773.28
2018-08-16T17:21:01.046Z,94773.02
2018-08-16T17:23:30.114Z,94779.70
2018-08-16T17:25:58.912Z,94785.52
2018-08-16T17:28:27.682Z,94786.55
2018-08-16T17:30:56.969Z,94792.75
2018-08-16T17:33:25.726Z,94792.94
2018-08-16T17:35:54.564Z,94798.01
2018-08-16T17:38:23.219Z,94793.98
2018-08-16T17:40:52.043Z,94796.80
2018-08-16T17:43:20.804Z,94800.36
2018-08-16T17:45:50.134Z,94796.98
2018-08-16T17:48:18.892Z,94799.03
2018-08-16T17:56:53.002Z,94809.41
2018-08-16T17:59:21.885Z,94809.88
2018-08-16T18:01:50.669Z,94805.67
2018-08-16T18:04:19.448Z,94807.83
2018-08-16T18:06:48.341Z,94813.99
2018-08-16T18:09:17.044Z,94812.49
2018-08-16T18:11:46.108Z,94823.27
2018-08-16T18:14:14.888Z,94823.64
2018-08-16T18:16:43.732Z,94821.93
2018-08-16T18:19:13.004Z,94831.10
2018-08-16T18:21:41.759Z,94828.30
2018-08-16T18:24:10.591Z,94833.14
2018-08-16T18:26:39.988Z,94836.51
2018-08-16T18:29:08.837Z,94838.73
2018-08-16T18:31:37.752Z,94837.70
2018-08-16T18:34:07.276Z,94841.91
2018-08-16T18:36:36.149Z,94845.02
2018-08-16T18:39:06.580Z,94846.48
2018-08-16T18:41:35.893Z,94848.83
2018-08-16T18:44:04.931Z,94850.29
2018-08-16T18:46:34.019Z,94851.64
2018-08-16T18:49:03.326Z,94851.35
2018-08-16T18:51:32.900Z,94850.21
2018-08-16T18:54:01.787Z,94860.86
2018-08-16T18:56:49.675Z,94858.41
2018-08-16T18:59:18.481Z,94859.97
2018-08-16T19:01:47.184Z,94858.56
2018-08-16T19:04:16.309Z,94856.52
2018-08-16T19:06:45.231Z,94859.31
2018-08-16T19:09:14.090Z,94859.78
2018-08-16T19:11:43.124Z,94865.09
2018-08-16T19:14:11.981Z,94860.69
2018-08-16T19:16:40.882Z,94866.14
2018-08-16T19:19:09.807Z,94860.89
2018-08-16T19:21:38.858Z,94864.78
2018-08-16T19:24:07.702Z,94861.94
2018-08-16T19:26:36.882Z,94860.53
2018-08-16T19:29:05.579Z,94856.48
2018-08-16T19:31:34.358Z,94851.80
2018-08-16T19:34:03.469Z,94854.94
2018-08-16T19:36:32.139Z,94855.66
2018-08-16T19:39:00.922Z,94854.38
2018-08-16T19:41:30.659Z,94855.17
2018-08-16T19:43:59.427Z,94855.66
2018-08-16T19:46:28.144Z,94865.06
2018-08-16T19:48:57.313Z,94860.22
2018-08-16T19:51:26.027Z,94853.65
2018-08-16T19:53:54.782Z,94854.52
2018-08-16T19:56:24.096Z,94849.61
2018-08-16T19:58:52.868Z,94851.95
2018-08-16T20:01:21.754Z,94856.33
2018-08-16T20:03:50.424Z,94856.97
2018-08-16T20:06:19.148Z,94856.45
2018-08-16T20:08:47.980Z,94868.66
2018-08-16T20:11:17.080Z,94866.09
2018-08-16T20:13:45.842Z,94866.90
2018-08-16T20:16:14.702Z,94864.15
2018-08-16T20:18:44.027Z,94867.30
2018-08-16T20:21:25.111Z,94866.30
2018-08-16T20:23:54.576Z,94869.19
2018-08-16T20:26:23.463Z,94874.03
2018-08-16T20:28:52.358Z,94871.28
2018-08-16T20:31:21.478Z,94875.17
2018-08-16T20:33:50.289Z,94879.27
2018-08-16T20:36:19.009Z,94870.22
2018-08-16T20:38:48.477Z,94870.98
2018-08-16T20:41:17.150Z,94874.05
2018-08-16T20:43:45.950Z,94877.63
2018-08-16T20:46:14.987Z,94882.23
2018-08-16T20:48:43.700Z,94880.95
2018-08-16T20:51:12.524Z,94882.80
2018-08-16T20:53:41.273Z,94884.73
2018-08-16T20:56:09.966Z,94885.95
2018-08-16T20:58:38.742Z,94883.64
2018-08-16T21:01:07.977Z,94886.75
2018-08-16T21:03:36.675Z,94891.31
2018-08-16T21:06:06.582Z,94884.47
2018-08-16T21:08:35.762Z,94892.01
2018-08-16T21:11:04.639Z,94891.50
2018-08-16T21:13:33.433Z,94889.46
2018-08-16T21:16:02.878Z,94889.68
2018-08-16T21:18:31.680Z,94883.55
2018-08-16T21:21:00.520Z,94883.23
2018-08-16T21:23:29.663Z,94883.78
2018-08-16T21:25:58.374Z,94879.83
2018-08-16T21:28:27.095Z,94887.23
2018-08-16T21:30:56.206Z,94887.26
2018-08-16T21:33:24.920Z,94885.09
2018-08-16T21:35:53.693Z,94894.67
2018-08-16T21:38:23.005Z,94896.59
2018-08-16T21:40:51.727Z,94897.35
2018-08-16T21:43:20.491Z,94895.84
2018-08-16T21:45:50.063Z,94899.92
2018-08-16T21:48:18.899Z,94899.17
2018-08-16T21:50:47.615Z,94896.14
2018-08-16T21:53:16.821Z,94894.43
2018-08-16T21:55:45.654Z,94890.24
2018-08-16T21:58:14.353Z,94891.23
2018-08-16T22:00:49.699Z,94891.41
2018-08-16T22:03:20.812Z,94891.12
2018-08-16T22:05:56.789Z,94890.36
2018-08-16T22:08:27.443Z,94889.92
2018-08-16T22:10:56.293Z,94891.95
2018-08-16T22:13:25.399Z,94895.13
2018-08-16T22:15:54.313Z,94899.08
2018-08-16T22:18:23.141Z,94886.11
2018-08-16T22:20:52.050Z,94889.31
2018-08-16T22:23:20.948Z,94890.70
2018-08-16T22:25:49.819Z,94890.13
2018-08-16T22:28:19.010Z,94896.39
2018-08-16T22:30:47.848Z,94897.22
2018-08-16T22:33:16.712Z,94897.72
2018-08-16T22:35:45.853Z,94895.56
2018-08-16T22:38:14.993Z,94903.48
2018-08-16T22:40:43.785Z,94904.25
2018-08-16T22:43:12.819Z,94904.30
2018-08-16T22:45:41.557Z,94904.94
2018-08-16T22:48:10.282Z,94910.00
2018-08-16T22:50:39.482Z,94906.16
2018-08-16T22:53:08.758Z,94901.41
2018-08-16T22:55:37.607Z,94905.70
2018-08-16T22:58:07.192Z,94903.67
2018-08-16T23:00:42.303Z,94902.67
2018-08-16T23:03:11.535Z,94902.41
2018-08-16T23:05:40.809Z,94899.11
2018-08-16T23:08:09.992Z,94909.22
2018-08-16T23:10:39.236Z,94910.49
2018-08-16T23:13:08.083Z,94897.86
2018-08-16T23:15:36.955Z,94909.77
2018-08-16T23:18:06.218Z,94894.05
2018-08-16T23:20:35.093Z,94896.84
2018-08-16T23:23:03.915Z,94894.58
2018-08-16T23:25:33.147Z,94897.36
2018-08-16T23:28:01.963Z,94895.20
2018-08-16T23:30:31.887Z,94895.64
2018-08-16T23:33:00.998Z,94895.95
2018-08-16T23:35:29.906Z,94896.59
2018-08-16T23:37:58.742Z,94895.94
2018-08-16T23:40:28.189Z,94903.88
2018-08-16T23:42:57.446Z,94904.49
2018-08-16T23:45:26.282Z,94898.80
2018-08-16T23:48:06.475Z,94899.48
2018-08-16T23:50:43.190Z,94900.88
2018-08-16T23:53:12.039Z,94909.10
2018-08-16T23:55:40.862Z,94907.70
2018-08-16T23:58:09.699Z,94910.13
