createdAt,value
2023-03-06T00:00:23.118Z,99.90
2023-03-06T00:05:19.479Z,99.90
2023-03-06T00:10:33.172Z,99.90
2023-03-06T00:13:06.139Z,99.90
2023-03-06T00:15:33.280Z,99.90
2023-03-06T00:22:56.757Z,99.90
2023-03-06T00:25:24.346Z,99.90
2023-03-06T00:30:22.384Z,99.90
2023-03-06T00:32:49.886Z,99.90
2023-03-06T00:35:17.105Z,99.90
2023-03-06T00:40:14.772Z,99.90
2023-03-06T00:42:41.780Z,99.90
2023-03-06T00:45:09.591Z,99.90
2023-03-06T00:50:04.569Z,99.90
2023-03-06T00:52:31.498Z,99.90
2023-03-06T00:57:25.663Z,99.90
2023-03-06T00:59:52.612Z,99.90
2023-03-06T01:07:14.100Z,99.90
2023-03-06T01:12:09.025Z,99.90
2023-03-06T01:14:36.085Z,99.90
2023-03-06T01:24:25.879Z,99.90
2023-03-06T01:26:52.770Z,99.90
2023-03-06T01:29:20.183Z,99.90
2023-03-06T01:34:14.593Z,99.90
2023-03-06T01:36:41.507Z,99.90
2023-03-06T01:41:35.838Z,99.90
2023-03-06T01:44:02.753Z,99.90
2023-03-06T01:49:25.393Z,99.90
2023-03-06T01:52:02.433Z,99.90
2023-03-06T01:54:38.091Z,99.90
2023-03-06T01:57:25.686Z,99.90
2023-03-06T01:59:59.608Z,99.90
2023-03-06T02:02:26.677Z,99.90
2023-03-06T02:04:53.548Z,99.90
2023-03-06T02:07:22.756Z,99.90
2023-03-06T02:12:19.535Z,99.90
2023-03-06T02:14:47.166Z,99.90
2023-03-06T02:17:17.569Z,99.90
2023-03-06T02:20:08.171Z,99.90
2023-03-06T02:23:05.372Z,99.90
2023-03-06T02:25:42.603Z,99.90
2023-03-06T02:28:12.794Z,99.90
2023-03-06T02:30:40.642Z,99.90
2023-03-06T02:33:08.183Z,99.90
2023-03-06T02:35:36.880Z,99.90
2023-03-06T02:38:09.530Z,99.90
2023-03-06T02:40:36.908Z,99.90
2023-03-06T02:43:04.231Z,99.90
2023-03-06T02:45:46.458Z,99.90
2023-03-06T02:48:14.799Z,99.90
2023-03-06T02:50:42.454Z,99.90
2023-03-06T02:53:10.950Z,99.90
2023-03-06T02:55:38.452Z,99.90
2023-03-06T02:58:05.555Z,99.90
2023-03-06T03:00:33.700Z,99.90
2023-03-06T03:03:01.027Z,99.90
2023-03-06T03:05:27.947Z,99.90
2023-03-06T03:07:54.815Z,99.90
2023-03-06T03:10:21.695Z,99.90
2023-03-06T03:15:15.842Z,99.90
2023-03-06T03:20:14.182Z,99.90
2023-03-06T03:22:41.407Z,99.90
2023-03-06T03:25:09.017Z,99.90
2023-03-06T03:30:04.536Z,99.90
2023-03-06T03:32:31.437Z,99.90
2023-03-06T03:42:20.051Z,99.90
2023-03-06T03:47:14.157Z,99.90
2023-03-06T03:54:36.527Z,99.90
2023-03-06T03:57:03.581Z,99.90
2023-03-06T04:04:26.670Z,99.90
2023-03-06T04:06:53.585Z,99.90
2023-03-06T04:11:47.588Z,99.90
2023-03-06T04:14:14.619Z,99.90
2023-03-06T04:16:41.395Z,99.90
2023-03-06T04:21:35.616Z,99.90
2023-03-06T04:24:02.438Z,99.90
2023-03-06T04:28:56.720Z,99.90
2023-03-06T04:36:47.198Z,99.90
2023-03-06T04:41:42.555Z,99.90
2023-03-06T04:44:09.705Z,99.90
2023-03-06T04:46:36.742Z,99.90
2023-03-06T04:49:04.246Z,99.90
2023-03-06T04:51:31.108Z,99.90
2023-03-06T04:53:58.051Z,99.90
2023-03-06T04:56:25.033Z,99.90
2023-03-06T05:03:46.904Z,99.90
2023-03-06T05:06:13.856Z,99.90
2023-03-06T05:11:07.937Z,99.90
2023-03-06T05:16:04.501Z,99.90
2023-03-06T05:18:32.447Z,99.90
2023-03-06T05:23:28.743Z,99.90
2023-03-06T05:25:56.126Z,99.90
2023-03-06T05:28:23.067Z,99.90
2023-03-06T05:30:50.246Z,99.90
2023-03-06T05:35:48.831Z,99.90
2023-03-06T05:38:17.617Z,99.90
2023-03-06T05:40:45.406Z,99.90
2023-03-06T05:43:13.008Z,99.90
2023-03-06T05:45:40.720Z,99.90
2023-03-06T05:48:08.438Z,99.90
2023-03-06T05:55:30.500Z,99.90
2023-03-06T05:57:57.427Z,99.90
2023-03-06T06:00:24.882Z,99.90
2023-03-06T06:12:41.362Z,99.90
2023-03-06T06:15:08.684Z,99.90
2023-03-06T06:17:35.810Z,99.90
2023-03-06T06:20:03.567Z,99.90
2023-03-06T06:22:31.637Z,99.90
2023-03-06T06:27:26.168Z,99.90
2023-03-06T06:29:53.013Z,99.90
2023-03-06T06:32:20.006Z,99.90
2023-03-06T06:34:46.946Z,99.90
2023-03-06T06:37:13.816Z,99.90
2023-03-06T06:42:29.382Z,99.90
2023-03-06T06:44:57.007Z,99.90
2023-03-06T06:49:55.333Z,99.90
2023-03-06T06:52:23.762Z,99.90
2023-03-06T06:54:51.034Z,99.90
2023-03-06T06:59:45.387Z,99.90
2023-03-06T07:02:14.148Z,99.90
2023-03-06T07:07:28.203Z,99.90
2023-03-06T07:09:55.898Z,99.90
2023-03-06T07:12:22.950Z,99.90
2023-03-06T07:14:49.845Z,99.90
2023-03-06T07:17:16.825Z,99.90
2023-03-06T07:19:43.655Z,99.90
2023-03-06T07:22:10.688Z,99.90
2023-03-06T07:24:37.572Z,99.90
2023-03-06T07:27:04.509Z,99.90
2023-03-06T07:29:32.980Z,99.90
2023-03-06T07:32:00.069Z,99.90
2023-03-06T07:39:21.530Z,99.90
2023-03-06T07:41:48.523Z,99.90
2023-03-06T07:46:42.604Z,99.90
2023-03-06T07:51:36.825Z,99.90
2023-03-06T07:56:30.960Z,99.90
2023-03-06T08:01:25.097Z,99.90
2023-03-06T08:03:52.865Z,99.90
2023-03-06T08:06:23.643Z,99.90
2023-03-06T08:08:52.189Z,99.90
2023-03-06T08:11:21.842Z,99.90
2023-03-06T08:13:49.116Z,99.90
2023-03-06T08:16:17.648Z,99.90
2023-03-06T08:18:46.345Z,99.90
2023-03-06T08:21:16.234Z,99.90
2023-03-06T08:26:29.060Z,99.90
2023-03-06T08:28:58.040Z,99.90
2023-03-06T08:31:24.805Z,99.90
2023-03-06T08:33:52.259Z,99.90
2023-03-06T08:38:46.398Z,99.90
2023-03-06T08:43:40.461Z,99.90
2023-03-06T08:46:07.367Z,99.90
2023-03-06T08:56:23.273Z,99.90
2023-03-06T08:58:50.823Z,99.90
2023-03-06T09:01:24.243Z,99.90
2023-03-06T09:03:54.525Z,99.90
2023-03-06T09:06:22.048Z,99.90
2023-03-06T09:08:51.694Z,99.90
2023-03-06T09:13:46.065Z,99.90
2023-03-06T09:18:41.217Z,98.40
2023-03-06T09:21:09.263Z,99.30
2023-03-06T09:23:37.581Z,97.90
2023-03-06T09:28:31.937Z,93.00
2023-03-06T09:30:59.004Z,94.70
2023-03-06T09:33:26.946Z,96.60
2023-03-06T09:35:56.207Z,98.80
2023-03-06T09:38:26.667Z,98.70
2023-03-06T09:41:02.425Z,96.70
2023-03-06T09:43:42.303Z,97.80
2023-03-06T09:46:31.250Z,97.80
2023-03-06T09:51:38.207Z,97.40
2023-03-06T09:54:15.991Z,97.50
2023-03-06T09:56:51.670Z,97.40
2023-03-06T09:59:24.458Z,96.60
2023-03-06T10:02:13.451Z,94.10
2023-03-06T10:04:50.454Z,92.30
2023-03-06T10:07:28.560Z,90.30
2023-03-06T10:10:02.836Z,89.40
2023-03-06T10:12:40.351Z,89.30
2023-03-06T10:17:38.616Z,90.30
2023-03-06T10:20:19.085Z,88.00
2023-03-06T10:23:24.997Z,88.70
2023-03-06T10:26:07.598Z,90.40
2023-03-06T10:28:52.777Z,87.70
2023-03-06T10:31:24.955Z,85.30
2023-03-06T10:33:58.069Z,84.60
2023-03-06T10:36:27.353Z,87.40
2023-03-06T10:38:56.748Z,88.70
2023-03-06T10:41:38.365Z,89.70
2023-03-06T10:46:44.077Z,87.20
2023-03-06T10:49:27.893Z,88.50
2023-03-06T10:51:59.265Z,89.50
2023-03-06T10:54:27.002Z,89.80
2023-03-06T10:56:53.973Z,91.10
2023-03-06T10:59:25.414Z,90.80
2023-03-06T11:02:19.577Z,91.10
2023-03-06T11:04:52.129Z,91.90
2023-03-06T11:07:26.085Z,91.70
2023-03-06T11:09:59.022Z,93.60
2023-03-06T11:12:40.077Z,94.00
2023-03-06T11:15:07.516Z,95.70
2023-03-06T11:17:47.556Z,96.50
2023-03-06T11:20:22.184Z,97.20
2023-03-06T11:23:12.303Z,97.20
2023-03-06T11:25:44.784Z,97.60
2023-03-06T11:28:19.993Z,98.00
2023-03-06T11:30:54.918Z,98.60
2023-03-06T11:34:00.364Z,99.80
2023-03-06T11:36:37.230Z,99.90
2023-03-06T11:39:19.571Z,99.90
2023-03-06T11:41:55.905Z,99.90
2023-03-06T11:44:50.499Z,99.90
2023-03-06T11:47:25.941Z,99.90
2023-03-06T11:50:27.739Z,99.90
2023-03-06T11:53:17.477Z,99.90
2023-03-06T11:56:22.864Z,99.90
2023-03-06T11:59:16.914Z,99.90
2023-03-06T12:02:07.502Z,99.90
2023-03-06T12:04:55.670Z,99.90
2023-03-06T12:07:31.177Z,99.90
2023-03-06T12:13:09.867Z,99.90
2023-03-06T12:16:24.512Z,99.90
2023-03-06T12:19:21.673Z,99.90
2023-03-06T12:27:07.168Z,99.90
2023-03-06T12:29:57.872Z,99.90
2023-03-06T12:32:43.577Z,99.90
2023-03-06T12:35:19.185Z,99.90
2023-03-06T12:40:28.948Z,99.90
2023-03-06T12:43:18.723Z,99.90
2023-03-06T12:45:46.613Z,99.90
2023-03-06T12:48:22.662Z,99.90
2023-03-06T12:50:50.555Z,99.90
2023-03-06T12:53:27.658Z,99.90
2023-03-06T12:55:56.038Z,99.90
2023-03-06T12:58:29.085Z,99.90
2023-03-06T13:01:03.538Z,99.90
2023-03-06T13:04:00.317Z,99.90
2023-03-06T13:06:50.114Z,99.90
2023-03-06T13:09:20.661Z,99.90
2023-03-06T13:11:56.336Z,99.90
2023-03-06T13:16:51.316Z,99.90
2023-03-06T13:21:53.741Z,99.90
2023-03-06T13:24:25.404Z,99.90
2023-03-06T13:29:37.987Z,99.90
2023-03-06T13:32:07.058Z,99.90
2023-03-06T13:34:39.186Z,99.90
2023-03-06T13:37:23.131Z,99.90
2023-03-06T13:39:55.588Z,99.90
2023-03-06T13:43:12.392Z,99.90
2023-03-06T13:45:43.247Z,99.90
2023-03-06T13:48:47.666Z,99.90
2023-03-06T13:51:25.261Z,99.90
2023-03-06T13:56:37.749Z,99.90
2023-03-06T14:02:12.610Z,99.90
2023-03-06T14:05:01.098Z,99.90
2023-03-06T14:10:20.855Z,99.90
2023-03-06T14:12:50.694Z,99.90
2023-03-06T14:15:44.554Z,99.90
2023-03-06T14:18:24.624Z,99.90
2023-03-06T14:21:11.927Z,99.90
2023-03-06T14:23:43.599Z,99.90
2023-03-06T14:26:20.030Z,99.90
2023-03-06T14:28:52.626Z,99.90
2023-03-06T14:31:30.563Z,99.90
2023-03-06T14:34:02.829Z,99.90
2023-03-06T14:36:58.171Z,99.90
2023-03-06T14:39:43.240Z,99.90
2023-03-06T14:42:19.970Z,99.90
2023-03-06T14:45:00.868Z,99.90
2023-03-06T14:47:32.756Z,99.90
2023-03-06T14:50:25.240Z,99.90
2023-03-06T14:53:13.598Z,99.90
2023-03-06T14:55:48.536Z,99.90
2023-03-06T14:58:21.627Z,99.90
2023-03-06T15:00:50.628Z,99.90
2023-03-06T15:03:55.115Z,99.90
2023-03-06T15:06:34.973Z,99.90
2023-03-06T15:09:20.414Z,99.90
2023-03-06T15:12:09.446Z,99.90
2023-03-06T15:14:41.629Z,99.90
2023-03-06T15:17:17.743Z,99.90
2023-03-06T15:19:49.667Z,99.90
2023-03-06T15:22:39.448Z,99.90
2023-03-06T15:25:30.125Z,99.90
2023-03-06T15:28:00.117Z,99.90
2023-03-06T15:33:11.065Z,99.90
2023-03-06T15:35:38.661Z,99.90
2023-03-06T15:38:24.470Z,99.90
2023-03-06T15:40:59.582Z,99.90
2023-03-06T15:43:28.736Z,99.90
2023-03-06T15:46:00.203Z,99.90
2023-03-06T15:48:28.466Z,99.90
2023-03-06T15:55:52.104Z,99.90
2023-03-06T15:58:23.557Z,99.90
2023-03-06T16:03:17.820Z,99.90
2023-03-06T16:05:44.869Z,99.90
2023-03-06T16:08:14.843Z,99.90
2023-03-06T16:10:43.951Z,99.90
2023-03-06T16:13:18.421Z,99.90
2023-03-06T16:15:48.585Z,99.90
2023-03-06T16:18:15.829Z,99.90
2023-03-06T16:20:43.448Z,99.90
2023-03-06T16:23:10.791Z,99.90
2023-03-06T16:25:39.644Z,99.90
2023-03-06T16:28:15.148Z,99.90
2023-03-06T16:30:44.009Z,99.90
2023-03-06T16:33:12.497Z,99.90
2023-03-06T16:35:41.250Z,99.90
2023-03-06T16:38:09.859Z,99.90
2023-03-06T16:40:40.946Z,99.90
2023-03-06T16:43:09.106Z,99.90
2023-03-06T16:45:38.423Z,99.90
2023-03-06T16:48:06.297Z,99.90
2023-03-06T16:50:38.245Z,99.90
2023-03-06T16:53:06.221Z,99.90
2023-03-06T16:55:33.558Z,99.90
2023-03-06T17:03:02.058Z,99.90
2023-03-06T17:05:29.629Z,99.90
2023-03-06T17:07:56.549Z,99.90
2023-03-06T17:12:54.468Z,99.90
2023-03-06T17:15:21.867Z,99.90
2023-03-06T17:20:16.450Z,99.90
2023-03-06T17:22:43.302Z,99.90
2023-03-06T17:25:11.480Z,99.90
2023-03-06T17:27:38.884Z,99.90
2023-03-06T17:30:06.942Z,99.90
2023-03-06T17:39:56.253Z,99.90
2023-03-06T17:42:23.131Z,99.90
2023-03-06T17:44:51.000Z,99.90
2023-03-06T17:49:45.396Z,99.90
2023-03-06T17:57:06.960Z,99.90
2023-03-06T18:04:28.839Z,99.90
2023-03-06T18:11:51.503Z,99.90
2023-03-06T18:14:18.373Z,99.90
2023-03-06T18:19:12.898Z,99.90
2023-03-06T18:24:07.906Z,99.90
2023-03-06T18:29:04.545Z,99.90
2023-03-06T18:31:35.111Z,99.90
2023-03-06T18:34:14.180Z,99.90
2023-03-06T18:39:15.792Z,99.90
2023-03-06T18:41:42.732Z,99.90
2023-03-06T18:44:13.194Z,99.90
2023-03-06T18:46:40.086Z,99.90
2023-03-06T18:49:07.209Z,99.90
2023-03-06T18:54:03.822Z,99.90
2023-03-06T18:56:31.168Z,99.90
2023-03-06T18:59:05.117Z,99.90
2023-03-06T19:04:01.238Z,99.90
2023-03-06T19:06:28.978Z,99.90
2023-03-06T19:08:58.928Z,99.90
2023-03-06T19:11:27.168Z,99.90
2023-03-06T19:16:27.658Z,99.90
2023-03-06T19:18:58.414Z,99.90
2023-03-06T19:21:27.162Z,99.90
2023-03-06T19:23:55.059Z,99.90
2023-03-06T19:26:22.295Z,99.90
2023-03-06T19:28:50.071Z,99.90
2023-03-06T19:31:20.390Z,99.90
2023-03-06T19:33:48.804Z,99.90
2023-03-06T19:36:17.362Z,99.90
2023-03-06T19:38:44.268Z,99.90
2023-03-06T19:41:13.718Z,99.90
2023-03-06T19:43:42.099Z,99.90
2023-03-06T19:46:13.526Z,99.90
2023-03-06T19:48:43.432Z,99.90
2023-03-06T19:56:09.897Z,99.90
2023-03-06T19:58:37.240Z,99.90
2023-03-06T20:01:13.082Z,99.90
2023-03-06T20:03:43.908Z,99.90
2023-03-06T20:06:18.906Z,99.90
2023-03-06T20:08:46.803Z,99.90
2023-03-06T20:11:17.887Z,99.90
2023-03-06T20:13:48.860Z,99.90
2023-03-06T20:16:17.400Z,99.90
2023-03-06T20:18:45.455Z,99.90
2023-03-06T20:21:12.645Z,99.90
2023-03-06T20:26:09.687Z,99.90
2023-03-06T20:28:38.675Z,99.90
2023-03-06T20:31:16.824Z,99.90
2023-03-06T20:33:48.150Z,99.90
2023-03-06T20:36:22.281Z,99.90
2023-03-06T20:41:19.492Z,99.90
2023-03-06T20:46:14.731Z,99.90
2023-03-06T20:48:42.835Z,99.90
2023-03-06T20:51:15.250Z,99.90
2023-03-06T20:56:13.842Z,99.90
2023-03-06T20:58:40.892Z,99.90
2023-03-06T21:01:07.774Z,99.90
2023-03-06T21:03:34.638Z,99.90
2023-03-06T21:06:02.048Z,99.90
2023-03-06T21:10:56.123Z,99.90
2023-03-06T21:15:50.268Z,99.90
2023-03-06T21:18:17.109Z,99.90
2023-03-06T21:20:44.007Z,99.90
2023-03-06T21:25:46.148Z,99.90
2023-03-06T21:33:11.013Z,99.90
2023-03-06T21:35:42.073Z,99.90
2023-03-06T21:40:36.719Z,99.90
2023-03-06T21:45:31.437Z,99.90
2023-03-06T21:48:01.727Z,99.90
2023-03-06T21:52:56.938Z,99.90
2023-03-06T21:55:23.802Z,99.90
2023-03-06T21:57:54.935Z,99.90
2023-03-06T22:02:53.012Z,99.90
2023-03-06T22:10:15.953Z,99.90
2023-03-06T22:15:12.854Z,99.90
2023-03-06T22:17:41.604Z,99.90
2023-03-06T22:20:09.478Z,99.90
2023-03-06T22:22:36.625Z,99.90
2023-03-06T22:32:26.953Z,99.90
2023-03-06T22:37:21.070Z,99.90
2023-03-06T22:42:15.500Z,99.90
2023-03-06T22:47:09.547Z,99.90
2023-03-06T22:49:37.848Z,99.90
2023-03-06T22:52:04.845Z,99.90
2023-03-06T22:59:26.315Z,99.90
2023-03-06T23:04:20.859Z,99.90
2023-03-06T23:09:23.243Z,99.90
2023-03-06T23:14:18.963Z,99.90
2023-03-06T23:19:13.344Z,99.90
2023-03-06T23:24:07.784Z,99.90
2023-03-06T23:26:35.483Z,99.90
2023-03-06T23:29:04.326Z,99.90
2023-03-06T23:31:32.301Z,99.90
2023-03-06T23:34:01.574Z,99.90
2023-03-06T23:36:29.607Z,99.90
2023-03-06T23:38:56.747Z,99.90
2023-03-06T23:41:24.498Z,99.90
2023-03-06T23:43:54.667Z,99.90
2023-03-06T23:46:22.316Z,99.90
2023-03-06T23:51:19.296Z,99.90
2023-03-06T23:53:47.485Z,99.90
2023-03-06T23:56:15.474Z,99.90
2023-03-06T23:58:42.525Z,99.90
