createdAt,value
2022-10-18T00:00:37.969Z,83.40
2022-10-18T00:05:38.698Z,84.11
2022-10-18T00:10:39.449Z,84.51
2022-10-18T00:15:40.148Z,84.11
2022-10-18T00:20:40.887Z,84.61
2022-10-18T00:25:41.621Z,84.51
2022-10-18T00:30:42.383Z,84.51
2022-10-18T00:35:43.098Z,84.88
2022-10-18T00:40:43.836Z,84.97
2022-10-18T00:45:44.546Z,85.42
2022-10-18T00:50:45.297Z,86.22
2022-10-18T00:55:46.022Z,86.33
2022-10-18T01:00:46.742Z,86.73
2022-10-18T01:05:47.467Z,87.03
2022-10-18T01:10:48.212Z,87.43
2022-10-18T01:20:49.588Z,87.74
2022-10-18T01:25:50.315Z,87.94
2022-10-18T01:30:51.281Z,88.34
2022-10-18T01:35:51.970Z,88.14
2022-10-18T01:40:52.663Z,88.95
2022-10-18T01:45:53.410Z,88.54
2022-10-18T01:50:54.114Z,88.75
2022-10-18T01:55:54.878Z,89.05
2022-10-18T02:00:55.593Z,89.65
2022-10-18T02:05:56.344Z,89.45
2022-10-18T02:10:57.039Z,89.86
2022-10-18T02:15:57.823Z,89.95
2022-10-18T02:20:58.508Z,90.20
2022-10-18T02:25:59.257Z,90.41
2022-10-18T02:30:59.971Z,90.61
2022-10-18T02:36:00.740Z,90.81
2022-10-18T02:41:01.413Z,91.01
2022-10-18T02:46:02.201Z,90.91
2022-10-18T02:51:02.896Z,91.01
2022-10-18T02:56:03.583Z,91.01
2022-10-18T03:01:04.276Z,91.01
2022-10-18T03:06:04.996Z,90.91
2022-10-18T03:11:05.699Z,91.21
2022-10-18T03:16:06.437Z,91.11
2022-10-18T03:21:07.151Z,91.21
2022-10-18T03:26:07.884Z,91.51
2022-10-18T03:31:08.581Z,91.82
2022-10-18T03:36:09.288Z,91.86
2022-10-18T03:41:10.036Z,91.86
2022-10-18T03:46:10.754Z,92.06
2022-10-18T03:51:11.460Z,92.36
2022-10-18T03:56:12.234Z,92.77
2022-10-18T04:01:12.970Z,93.01
2022-10-18T04:06:13.645Z,93.12
2022-10-18T04:11:14.454Z,93.62
2022-10-18T04:16:15.171Z,93.82
2022-10-18T04:21:15.861Z,94.17
2022-10-18T04:26:16.658Z,94.17
2022-10-18T04:31:17.444Z,93.76
2022-10-18T04:36:18.121Z,94.11
2022-10-18T04:41:18.993Z,94.62
2022-10-18T04:46:19.799Z,95.32
2022-10-18T04:51:20.536Z,95.53
2022-10-18T04:56:21.204Z,95.43
2022-10-18T05:01:22.016Z,95.43
2022-10-18T05:06:22.985Z,96.08
2022-10-18T05:11:23.827Z,96.48
2022-10-18T05:16:24.870Z,96.13
2022-10-18T05:21:25.152Z,96.48
2022-10-18T05:26:25.944Z,96.98
2022-10-18T05:31:26.576Z,97.60
2022-10-18T05:36:27.319Z,97.90
2022-10-18T05:41:27.982Z,98.61
2022-10-18T05:46:28.686Z,98.30
2022-10-18T05:51:29.361Z,98.20
2022-10-18T05:56:30.021Z,97.39
2022-10-18T06:01:30.722Z,97.90
2022-10-18T06:06:31.417Z,98.10
2022-10-18T06:11:32.607Z,98.00
2022-10-18T06:16:32.996Z,99.01
2022-10-18T06:21:33.811Z,99.97
2022-10-18T06:26:34.510Z,99.16
2022-10-18T06:31:35.191Z,99.99
2022-10-18T06:36:35.853Z,99.99
2022-10-18T06:41:36.573Z,99.99
2022-10-18T06:46:37.243Z,99.99
2022-10-18T06:51:38.207Z,99.97
2022-10-18T06:56:38.404Z,99.99
2022-10-18T07:01:39.197Z,99.99
2022-10-18T07:06:39.920Z,99.99
2022-10-18T07:11:40.633Z,99.99
2022-10-18T07:16:49.290Z,99.99
2022-10-18T07:21:41.909Z,99.99
2022-10-18T07:26:42.590Z,99.99
2022-10-18T07:31:43.259Z,98.91
2022-10-18T07:36:44.156Z,98.00
2022-10-18T07:41:44.847Z,98.05
2022-10-18T07:46:45.514Z,96.44
2022-10-18T07:51:46.193Z,96.54
2022-10-18T07:56:46.860Z,96.94
2022-10-18T08:01:47.543Z,96.94
2022-10-18T08:06:48.197Z,97.34
2022-10-18T08:11:48.908Z,97.85
2022-10-18T08:16:49.565Z,97.96
2022-10-18T08:21:50.187Z,99.82
2022-10-18T08:26:50.853Z,99.99
2022-10-18T08:31:51.537Z,99.99
2022-10-18T08:36:52.182Z,99.99
2022-10-18T08:41:52.842Z,99.62
2022-10-18T08:46:53.504Z,99.99
2022-10-18T08:51:54.159Z,99.99
2022-10-18T08:56:54.682Z,99.32
2022-10-18T09:01:55.394Z,98.81
2022-10-18T09:06:56.037Z,98.10
2022-10-18T09:11:59.489Z,98.91
2022-10-18T09:16:58.271Z,98.05
2022-10-18T09:21:57.920Z,98.96
2022-10-18T09:26:58.573Z,99.26
2022-10-18T09:31:59.239Z,99.36
2022-10-18T09:36:59.927Z,99.87
2022-10-18T09:42:00.610Z,99.99
2022-10-18T09:47:01.292Z,99.99
2022-10-18T09:52:01.984Z,99.99
2022-10-18T09:57:02.668Z,99.99
2022-10-18T10:02:03.370Z,99.77
2022-10-18T10:07:04.016Z,99.99
2022-10-18T10:12:04.725Z,99.99
2022-10-18T10:17:05.357Z,99.99
2022-10-18T10:22:06.119Z,99.99
2022-10-18T10:27:06.848Z,99.99
2022-10-18T10:32:07.435Z,99.99
2022-10-18T10:37:08.092Z,99.99
2022-10-18T10:42:10.796Z,99.99
2022-10-18T10:47:09.669Z,99.99
2022-10-18T10:52:36.850Z,99.99
2022-10-18T10:57:11.859Z,99.99
2022-10-18T11:02:11.512Z,99.10
2022-10-18T11:07:12.290Z,98.75
2022-10-18T11:12:12.942Z,98.45
2022-10-18T11:17:13.678Z,97.90
2022-10-18T11:22:14.298Z,97.94
2022-10-18T11:27:14.951Z,98.25
2022-10-18T11:32:15.633Z,98.65
2022-10-18T11:37:27.651Z,98.65
2022-10-18T11:42:17.877Z,99.46
2022-10-18T11:47:17.531Z,99.62
2022-10-18T11:52:18.189Z,99.41
2022-10-18T11:57:18.864Z,99.11
2022-10-18T12:02:19.620Z,97.80
2022-10-18T12:07:26.813Z,98.20
2022-10-18T12:12:21.792Z,97.65
2022-10-18T12:17:41.748Z,97.25
2022-10-18T12:22:23.000Z,97.14
2022-10-18T12:27:22.644Z,97.25
2022-10-18T12:32:23.255Z,97.85
2022-10-18T12:37:23.937Z,97.05
2022-10-18T12:42:24.601Z,96.89
2022-10-18T12:47:25.242Z,96.84
2022-10-18T12:52:25.901Z,96.94
2022-10-18T12:57:26.584Z,97.10
2022-10-18T13:02:27.236Z,96.49
2022-10-18T13:07:27.903Z,95.78
2022-10-18T13:12:28.574Z,95.38
2022-10-18T13:17:36.387Z,95.78
2022-10-18T13:22:30.060Z,95.38
2022-10-18T13:27:42.813Z,96.19
2022-10-18T13:32:32.663Z,93.92
2022-10-18T13:37:31.932Z,93.72
2022-10-18T13:42:32.961Z,93.36
2022-10-18T13:47:33.287Z,92.77
2022-10-18T13:52:34.398Z,91.11
2022-10-18T13:57:34.757Z,90.61
2022-10-18T14:02:50.923Z,90.55
2022-10-18T14:07:37.011Z,91.19
2022-10-18T14:12:36.786Z,90.59
2022-10-18T14:17:40.885Z,90.89
2022-10-18T14:22:38.246Z,89.48
2022-10-18T14:27:42.807Z,88.37
2022-10-18T14:32:40.897Z,88.31
2022-10-18T14:37:40.113Z,89.62
2022-10-18T14:42:41.298Z,88.92
2022-10-18T14:47:41.475Z,88.71
2022-10-18T14:52:42.272Z,89.01
2022-10-18T14:57:42.869Z,89.62
2022-10-18T15:02:43.524Z,89.66
2022-10-18T15:07:44.172Z,89.40
2022-10-18T15:13:08.119Z,89.00
2022-10-18T15:17:46.471Z,89.34
2022-10-18T15:22:46.484Z,89.75
2022-10-18T15:27:46.793Z,89.28
2022-10-18T15:32:47.466Z,88.78
2022-10-18T15:37:48.122Z,89.39
2022-10-18T15:42:48.772Z,89.12
2022-10-18T15:47:49.485Z,89.63
2022-10-18T15:52:50.211Z,89.23
2022-10-18T15:57:50.898Z,89.26
2022-10-18T16:02:51.663Z,90.38
2022-10-18T16:07:52.454Z,90.38
2022-10-18T16:17:53.671Z,91.34
2022-10-18T16:22:54.562Z,92.05
2022-10-18T16:27:55.303Z,92.80
2022-10-18T16:32:56.085Z,93.10
2022-10-18T16:37:56.808Z,93.10
2022-10-18T16:42:57.556Z,93.41
2022-10-18T16:48:00.391Z,93.96
2022-10-18T16:52:59.254Z,94.37
2022-10-18T16:58:00.013Z,94.77
2022-10-18T17:03:00.836Z,95.63
2022-10-18T17:08:01.655Z,95.73
2022-10-18T17:13:02.437Z,95.83
2022-10-18T17:18:03.274Z,96.23
2022-10-18T17:23:04.051Z,95.67
2022-10-18T17:28:04.789Z,95.26
2022-10-18T17:33:08.409Z,94.45
2022-10-18T17:38:06.418Z,94.86
2022-10-18T17:43:07.107Z,95.72
2022-10-18T17:48:07.801Z,95.82
2022-10-18T17:53:08.622Z,95.72
2022-10-18T17:58:09.388Z,96.02
2022-10-18T18:03:10.268Z,96.68
2022-10-18T18:08:10.968Z,96.58
2022-10-18T18:13:15.052Z,96.88
2022-10-18T18:18:13.340Z,96.68
2022-10-18T18:23:13.063Z,96.58
2022-10-18T18:28:13.822Z,96.47
2022-10-18T18:33:14.620Z,95.86
2022-10-18T18:38:15.396Z,95.56
2022-10-18T18:43:23.102Z,94.95
2022-10-18T18:48:19.816Z,94.34
2022-10-18T18:53:17.322Z,93.83
2022-10-18T18:58:18.012Z,93.37
2022-10-18T19:03:18.788Z,92.14
2022-10-18T19:08:19.517Z,91.74
2022-10-18T19:13:20.251Z,90.42
2022-10-18T19:18:28.004Z,90.86
2022-10-18T19:23:21.735Z,90.66
2022-10-18T19:28:22.460Z,90.97
2022-10-18T19:33:41.096Z,91.07
2022-10-18T19:38:24.768Z,91.01
2022-10-18T19:43:24.487Z,91.42
2022-10-18T19:48:25.345Z,91.31
2022-10-18T19:53:26.130Z,91.01
2022-10-18T19:58:26.843Z,91.05
2022-10-18T20:03:27.663Z,91.16
2022-10-18T20:08:28.394Z,90.75
2022-10-18T20:13:29.073Z,91.05
2022-10-18T20:18:29.856Z,90.69
2022-10-18T20:23:30.619Z,89.67
2022-10-18T20:28:31.365Z,89.47
2022-10-18T20:33:32.182Z,89.67
2022-10-18T20:38:32.937Z,89.97
2022-10-18T20:43:33.668Z,89.16
2022-10-18T20:48:34.439Z,89.16
2022-10-18T20:53:35.240Z,88.34
2022-10-18T20:58:35.937Z,88.18
2022-10-18T21:03:36.645Z,88.49
2022-10-18T21:08:37.390Z,88.32
2022-10-18T21:13:38.136Z,88.22
2022-10-18T21:18:38.844Z,88.53
2022-10-18T21:23:39.553Z,88.32
2022-10-18T21:28:40.311Z,88.02
2022-10-18T21:33:41.082Z,87.71
2022-10-18T21:38:41.824Z,87.61
2022-10-18T21:43:42.516Z,88.32
2022-10-18T21:48:43.299Z,87.92
2022-10-18T21:53:44.038Z,87.71
2022-10-18T21:58:44.782Z,87.41
2022-10-18T22:03:45.505Z,87.65
2022-10-18T22:08:46.262Z,87.41
2022-10-18T22:13:46.981Z,87.51
2022-10-18T22:18:47.689Z,87.00
2022-10-18T22:23:48.469Z,86.39
2022-10-18T22:28:49.262Z,86.18
2022-10-18T22:33:49.980Z,86.29
2022-10-18T22:38:50.714Z,85.88
2022-10-18T22:43:51.408Z,84.86
2022-10-18T22:48:52.145Z,84.86
2022-10-18T22:53:52.876Z,84.04
2022-10-18T22:58:53.677Z,83.29
2022-10-18T23:03:54.400Z,82.98
2022-10-18T23:08:55.128Z,82.88
2022-10-18T23:13:55.880Z,83.49
2022-10-18T23:18:56.604Z,84.25
2022-10-18T23:23:57.332Z,84.96
2022-10-18T23:28:58.115Z,85.68
2022-10-18T23:33:58.851Z,85.68
2022-10-18T23:38:59.569Z,86.39
2022-10-18T23:44:00.281Z,86.69
2022-10-18T23:49:01.035Z,86.08
2022-10-18T23:54:01.744Z,85.88
2022-10-18T23:59:02.490Z,85.88
