createdAt,value
2023-01-26T00:00:42.981Z,2.24
2023-01-26T00:02:14.583Z,2.27
2023-01-26T00:03:46.421Z,2.31
2023-01-26T00:05:18.047Z,2.34
2023-01-26T00:06:49.633Z,2.36
2023-01-26T00:08:21.178Z,2.37
2023-01-26T00:09:52.698Z,2.35
2023-01-26T00:11:26.971Z,2.27
2023-01-26T00:12:58.539Z,2.27
2023-01-26T00:14:49.922Z,2.23
2023-01-26T00:16:21.807Z,2.23
2023-01-26T00:17:53.346Z,2.22
2023-01-26T00:19:24.906Z,2.24
2023-01-26T00:20:57.781Z,2.27
2023-01-26T00:22:29.255Z,2.30
2023-01-26T00:24:00.929Z,2.36
2023-01-26T00:25:32.536Z,2.41
2023-01-26T00:27:04.088Z,2.42
2023-01-26T00:28:36.055Z,2.41
2023-01-26T00:30:08.004Z,2.41
2023-01-26T00:31:39.631Z,2.38
2023-01-26T00:33:11.221Z,2.32
2023-01-26T00:34:42.792Z,2.22
2023-01-26T00:36:14.384Z,2.08
2023-01-26T00:37:46.300Z,1.95
2023-01-26T00:39:18.611Z,1.80
2023-01-26T00:40:50.093Z,1.62
2023-01-26T00:42:22.946Z,1.55
2023-01-26T00:43:54.504Z,1.49
2023-01-26T00:45:25.977Z,1.43
2023-01-26T00:46:57.584Z,1.47
2023-01-26T00:48:29.200Z,1.47
2023-01-26T00:50:00.746Z,1.47
2023-01-26T00:51:32.248Z,1.52
2023-01-26T00:53:03.840Z,1.52
2023-01-26T00:54:35.428Z,1.57
2023-01-26T00:56:07.345Z,1.61
2023-01-26T00:57:39.367Z,1.62
2023-01-26T00:59:11.023Z,1.67
2023-01-26T01:00:42.802Z,1.72
2023-01-26T01:02:14.417Z,1.81
2023-01-26T01:03:46.063Z,1.88
2023-01-26T01:05:17.665Z,1.90
2023-01-26T01:06:49.294Z,1.88
2023-01-26T01:08:20.891Z,1.88
2023-01-26T01:09:52.459Z,1.90
2023-01-26T01:11:24.076Z,1.93
2023-01-26T01:12:56.807Z,1.96
2023-01-26T01:14:28.580Z,1.93
2023-01-26T01:16:00.290Z,1.89
2023-01-26T01:17:31.924Z,1.87
2023-01-26T01:19:03.494Z,1.85
2023-01-26T01:20:35.129Z,1.85
2023-01-26T01:22:07.226Z,1.80
2023-01-26T01:23:38.875Z,1.76
2023-01-26T01:25:10.700Z,1.79
2023-01-26T01:26:42.749Z,1.76
2023-01-26T01:28:14.397Z,1.76
2023-01-26T01:29:45.941Z,1.73
2023-01-26T01:31:17.583Z,1.75
2023-01-26T01:32:51.820Z,1.70
2023-01-26T01:34:23.448Z,1.63
2023-01-26T01:35:58.664Z,1.62
2023-01-26T01:37:30.546Z,1.62
2023-01-26T01:39:02.220Z,1.62
2023-01-26T01:40:34.099Z,1.67
2023-01-26T01:42:05.608Z,1.62
2023-01-26T01:43:37.163Z,1.60
2023-01-26T01:45:24.070Z,1.60
2023-01-26T01:46:59.629Z,1.55
2023-01-26T01:48:51.447Z,1.54
2023-01-26T01:50:23.449Z,1.54
2023-01-26T01:52:17.954Z,1.55
2023-01-26T01:53:53.659Z,1.57
2023-01-26T01:55:30.006Z,1.60
2023-01-26T01:58:57.670Z,1.62
2023-01-26T02:00:30.623Z,1.58
2023-01-26T02:02:02.351Z,1.60
2023-01-26T02:03:33.948Z,1.58
2023-01-26T02:05:12.268Z,1.53
2023-01-26T02:06:47.621Z,1.47
2023-01-26T02:08:19.712Z,1.43
2023-01-26T02:10:10.181Z,1.44
2023-01-26T02:11:42.171Z,1.47
2023-01-26T02:13:13.735Z,1.50
2023-01-26T02:14:45.321Z,1.52
2023-01-26T02:16:17.280Z,1.47
2023-01-26T02:17:48.987Z,1.41
2023-01-26T02:19:33.311Z,1.34
2023-01-26T02:21:07.090Z,1.30
2023-01-26T02:22:42.362Z,1.27
2023-01-26T02:24:21.929Z,1.24
2023-01-26T02:25:53.539Z,1.17
2023-01-26T02:27:25.448Z,1.06
2023-01-26T02:28:56.934Z,0.94
2023-01-26T02:30:28.537Z,0.88
2023-01-26T02:32:00.291Z,0.85
2023-01-26T02:33:32.097Z,0.76
2023-01-26T02:35:04.012Z,0.75
2023-01-26T02:36:35.627Z,0.75
2023-01-26T02:38:08.217Z,0.69
2023-01-26T02:40:00.168Z,0.63
2023-01-26T02:41:50.555Z,0.63
2023-01-26T02:43:22.884Z,0.65
2023-01-26T02:44:55.128Z,0.64
2023-01-26T02:46:26.677Z,0.63
2023-01-26T02:48:00.105Z,0.63
2023-01-26T02:49:50.193Z,0.65
2023-01-26T02:51:21.854Z,0.63
2023-01-26T02:52:53.486Z,0.64
2023-01-26T02:54:43.523Z,0.65
2023-01-26T02:56:15.345Z,0.64
2023-01-26T02:57:46.876Z,0.63
2023-01-26T02:59:18.377Z,0.62
2023-01-26T03:00:49.949Z,0.59
2023-01-26T03:02:21.868Z,0.57
2023-01-26T03:03:53.443Z,0.56
2023-01-26T03:05:25.757Z,0.59
2023-01-26T03:06:57.423Z,0.58
2023-01-26T03:08:29.019Z,0.59
2023-01-26T03:10:01.020Z,0.60
2023-01-26T03:11:42.197Z,0.62
2023-01-26T03:13:13.749Z,0.56
2023-01-26T03:14:45.291Z,0.55
2023-01-26T03:16:18.641Z,0.62
2023-01-26T03:17:50.328Z,0.65
2023-01-26T03:19:40.528Z,0.61
2023-01-26T03:21:31.501Z,0.56
2023-01-26T03:23:21.669Z,0.47
2023-01-26T03:25:11.884Z,0.37
2023-01-26T03:27:01.764Z,0.37
2023-01-26T03:28:33.711Z,0.40
2023-01-26T03:30:05.972Z,0.33
2023-01-26T03:31:37.723Z,0.29
2023-01-26T03:33:09.200Z,0.24
2023-01-26T03:34:40.738Z,0.16
2023-01-26T03:36:12.226Z,0.11
2023-01-26T03:37:43.841Z,0.04
2023-01-26T03:39:34.154Z,0.03
2023-01-26T03:41:24.199Z,0.02
2023-01-26T03:43:14.386Z,-0.04
2023-01-26T03:45:04.718Z,-0.08
2023-01-26T03:46:54.852Z,-0.12
2023-01-26T03:48:44.898Z,-0.15
2023-01-26T03:50:35.182Z,-0.15
2023-01-26T03:52:25.277Z,-0.16
2023-01-26T03:54:15.091Z,-0.16
2023-01-26T03:56:05.273Z,-0.21
2023-01-26T03:57:37.199Z,-0.19
2023-01-26T03:59:09.421Z,-0.20
2023-01-26T04:00:41.190Z,-0.22
2023-01-26T04:02:31.516Z,-0.24
2023-01-26T04:04:21.851Z,-0.27
2023-01-26T04:06:15.495Z,-0.26
2023-01-26T04:08:06.978Z,-0.27
2023-01-26T04:09:39.740Z,-0.23
2023-01-26T04:11:11.214Z,-0.25
2023-01-26T04:12:42.787Z,-0.25
2023-01-26T04:14:36.354Z,-0.23
2023-01-26T04:16:40.632Z,-0.27
2023-01-26T04:18:30.812Z,-0.27
2023-01-26T04:20:20.792Z,-0.27
2023-01-26T04:21:52.217Z,-0.28
2023-01-26T04:23:24.032Z,-0.29
2023-01-26T04:24:57.183Z,-0.32
2023-01-26T04:26:34.964Z,-0.34
2023-01-26T04:28:06.506Z,-0.37
2023-01-26T04:29:37.993Z,-0.38
2023-01-26T04:31:09.573Z,-0.35
2023-01-26T04:32:41.344Z,-0.33
2023-01-26T04:34:13.942Z,-0.32
2023-01-26T04:35:45.378Z,-0.26
2023-01-26T04:37:17.301Z,-0.27
2023-01-26T04:38:49.679Z,-0.26
2023-01-26T04:40:21.184Z,-0.24
2023-01-26T04:41:52.627Z,-0.19
2023-01-26T04:43:24.160Z,-0.19
2023-01-26T04:44:55.635Z,-0.17
2023-01-26T04:46:27.198Z,-0.19
2023-01-26T04:47:58.672Z,-0.19
2023-01-26T04:49:30.234Z,-0.23
2023-01-26T04:51:02.762Z,-0.24
2023-01-26T04:52:34.434Z,-0.22
2023-01-26T04:54:06.244Z,-0.18
2023-01-26T04:55:38.451Z,-0.15
2023-01-26T04:57:09.916Z,-0.16
2023-01-26T04:58:42.081Z,-0.19
2023-01-26T05:00:14.632Z,-0.22
2023-01-26T05:01:47.784Z,-0.24
2023-01-26T05:03:19.464Z,-0.23
2023-01-26T05:04:51.078Z,-0.21
2023-01-26T05:06:22.597Z,-0.16
2023-01-26T05:07:54.202Z,-0.20
2023-01-26T05:09:25.709Z,-0.21
2023-01-26T05:10:57.475Z,-0.21
2023-01-26T05:12:34.810Z,-0.19
2023-01-26T05:14:06.494Z,-0.22
2023-01-26T05:15:38.046Z,-0.25
2023-01-26T05:17:09.599Z,-0.27
2023-01-26T05:18:41.404Z,-0.28
2023-01-26T05:20:13.381Z,-0.27
2023-01-26T05:21:45.189Z,-0.28
2023-01-26T05:23:16.702Z,-0.26
2023-01-26T05:24:48.242Z,-0.27
2023-01-26T05:26:19.950Z,-0.28
2023-01-26T05:27:52.954Z,-0.29
2023-01-26T05:29:24.903Z,-0.31
2023-01-26T05:30:56.340Z,-0.27
2023-01-26T05:32:28.649Z,-0.26
2023-01-26T05:34:00.196Z,-0.24
2023-01-26T05:35:31.621Z,-0.26
2023-01-26T05:37:03.160Z,-0.23
2023-01-26T05:38:34.725Z,-0.27
2023-01-26T05:40:06.480Z,-0.28
2023-01-26T05:41:38.031Z,-0.26
2023-01-26T05:43:09.779Z,-0.21
2023-01-26T05:44:41.303Z,-0.22
2023-01-26T05:46:12.928Z,-0.26
2023-01-26T05:47:47.415Z,-0.28
2023-01-26T05:49:18.912Z,-0.27
2023-01-26T05:50:50.571Z,-0.31
2023-01-26T05:52:23.728Z,-0.28
2023-01-26T05:53:55.479Z,-0.25
2023-01-26T05:55:27.793Z,-0.21
2023-01-26T05:57:00.265Z,-0.20
2023-01-26T05:58:31.983Z,-0.21
2023-01-26T06:00:05.186Z,-0.18
2023-01-26T06:01:36.903Z,-0.21
2023-01-26T06:03:08.508Z,-0.21
2023-01-26T06:04:40.067Z,-0.17
2023-01-26T06:06:11.676Z,-0.15
2023-01-26T06:07:43.219Z,-0.17
2023-01-26T06:09:14.956Z,-0.18
2023-01-26T06:10:46.501Z,-0.19
2023-01-26T06:12:18.905Z,-0.17
2023-01-26T06:13:50.726Z,-0.18
2023-01-26T06:15:22.407Z,-0.17
2023-01-26T06:16:54.869Z,-0.20
2023-01-26T06:18:26.491Z,-0.19
2023-01-26T06:19:58.772Z,-0.17
2023-01-26T06:21:31.635Z,-0.17
2023-01-26T06:23:03.368Z,-0.17
2023-01-26T06:24:35.135Z,-0.19
2023-01-26T06:26:09.380Z,-0.19
2023-01-26T06:27:42.656Z,-0.15
2023-01-26T06:29:14.849Z,-0.10
2023-01-26T06:30:46.724Z,-0.07
2023-01-26T06:32:18.712Z,-0.05
2023-01-26T06:33:50.797Z,-0.02
2023-01-26T06:35:22.342Z,-0.01
2023-01-26T06:36:54.158Z,0.00
2023-01-26T06:38:25.829Z,0.02
2023-01-26T06:39:57.675Z,0.04
2023-01-26T06:41:29.631Z,0.03
2023-01-26T06:43:01.541Z,0.03
2023-01-26T06:44:33.705Z,0.05
2023-01-26T06:46:05.531Z,0.10
2023-01-26T06:47:37.291Z,0.10
2023-01-26T06:49:09.243Z,0.12
2023-01-26T06:50:40.892Z,0.17
2023-01-26T06:52:22.486Z,0.20
2023-01-26T06:53:54.689Z,0.21
2023-01-26T06:55:30.359Z,0.17
2023-01-26T06:57:02.313Z,0.14
2023-01-26T06:58:34.317Z,0.15
2023-01-26T07:00:06.177Z,0.21
2023-01-26T07:01:38.946Z,0.26
2023-01-26T07:03:10.854Z,0.31
2023-01-26T07:04:42.500Z,0.34
2023-01-26T07:06:14.117Z,0.40
2023-01-26T07:07:45.690Z,0.45
2023-01-26T07:09:17.226Z,0.47
2023-01-26T07:10:49.768Z,0.43
2023-01-26T07:12:25.082Z,0.43
2023-01-26T07:14:01.376Z,0.44
2023-01-26T07:15:37.214Z,0.44
2023-01-26T07:17:14.948Z,0.43
2023-01-26T07:24:17.708Z,0.50
2023-01-26T07:25:49.309Z,0.55
2023-01-26T07:27:20.966Z,0.59
2023-01-26T07:28:52.681Z,0.54
2023-01-26T07:30:24.364Z,0.53
2023-01-26T07:31:55.943Z,0.53
2023-01-26T07:33:30.425Z,0.55
2023-01-26T07:35:02.358Z,0.63
2023-01-26T07:36:34.138Z,0.67
2023-01-26T07:38:05.793Z,0.70
2023-01-26T07:39:38.031Z,0.68
2023-01-26T07:41:10.201Z,0.67
2023-01-26T07:42:42.024Z,0.66
2023-01-26T07:44:13.720Z,0.71
2023-01-26T07:45:52.110Z,0.68
2023-01-26T07:47:23.658Z,0.65
2023-01-26T07:48:58.383Z,0.65
2023-01-26T07:50:56.875Z,0.67
2023-01-26T07:52:35.635Z,0.67
2023-01-26T07:57:11.164Z,0.75
2023-01-26T07:58:43.285Z,0.78
2023-01-26T08:00:15.558Z,0.75
2023-01-26T08:01:48.982Z,0.80
2023-01-26T08:03:20.799Z,0.81
2023-01-26T08:04:52.471Z,0.83
2023-01-26T08:06:25.087Z,0.86
2023-01-26T08:08:00.107Z,0.90
2023-01-26T08:09:31.951Z,0.92
2023-01-26T08:11:04.431Z,0.99
2023-01-26T08:12:39.557Z,1.09
2023-01-26T08:14:12.746Z,1.14
2023-01-26T08:15:44.697Z,1.13
2023-01-26T08:17:17.813Z,1.09
2023-01-26T08:18:50.135Z,1.08
2023-01-26T08:20:21.968Z,1.06
2023-01-26T08:21:54.623Z,1.02
2023-01-26T08:23:26.576Z,1.04
2023-01-26T08:24:58.308Z,1.02
2023-01-26T08:26:30.107Z,1.06
2023-01-26T08:28:01.993Z,1.11
2023-01-26T08:29:34.088Z,1.09
2023-01-26T08:31:06.307Z,1.08
2023-01-26T08:32:38.050Z,1.04
2023-01-26T08:34:09.874Z,1.05
2023-01-26T08:35:41.531Z,1.06
2023-01-26T08:37:13.152Z,1.06
2023-01-26T08:38:45.058Z,1.04
2023-01-26T08:40:16.836Z,1.04
2023-01-26T08:41:48.476Z,1.05
2023-01-26T08:43:20.075Z,1.09
2023-01-26T08:44:52.733Z,1.13
2023-01-26T08:46:24.415Z,1.15
2023-01-26T08:47:56.145Z,1.16
2023-01-26T08:49:28.021Z,1.18
2023-01-26T08:51:00.418Z,1.17
2023-01-26T08:52:32.542Z,1.16
2023-01-26T08:54:08.447Z,1.14
2023-01-26T08:55:40.051Z,1.08
2023-01-26T08:57:12.475Z,1.08
2023-01-26T08:58:44.653Z,1.08
2023-01-26T09:00:16.912Z,1.09
2023-01-26T09:01:51.015Z,1.07
2023-01-26T09:03:23.127Z,1.04
2023-01-26T09:04:54.681Z,1.04
2023-01-26T09:06:28.730Z,1.07
2023-01-26T09:08:00.442Z,1.11
2023-01-26T09:09:32.221Z,1.12
2023-01-26T09:11:06.234Z,1.14
2023-01-26T09:12:40.734Z,1.16
2023-01-26T09:14:12.834Z,1.25
2023-01-26T09:15:44.857Z,1.23
2023-01-26T09:17:16.663Z,1.20
2023-01-26T09:18:54.317Z,1.22
2023-01-26T09:20:26.018Z,1.25
2023-01-26T09:21:58.054Z,1.28
2023-01-26T09:23:29.869Z,1.28
2023-01-26T09:25:02.222Z,1.27
2023-01-26T09:26:34.167Z,1.28
2023-01-26T09:28:06.528Z,1.37
2023-01-26T09:29:38.149Z,1.37
2023-01-26T09:31:13.841Z,1.39
2023-01-26T09:32:45.693Z,1.38
2023-01-26T09:34:17.443Z,1.41
2023-01-26T09:35:49.624Z,1.40
2023-01-26T09:37:21.480Z,1.38
2023-01-26T09:38:54.283Z,1.38
2023-01-26T09:40:44.697Z,1.38
2023-01-26T09:42:35.292Z,1.40
2023-01-26T09:44:09.548Z,1.34
2023-01-26T09:45:47.316Z,1.36
2023-01-26T09:47:39.365Z,1.42
2023-01-26T09:49:21.549Z,1.43
2023-01-26T09:50:53.273Z,1.42
2023-01-26T09:52:35.811Z,1.41
2023-01-26T09:54:26.951Z,1.42
2023-01-26T09:55:58.729Z,1.41
2023-01-26T09:57:36.897Z,1.44
2023-01-26T09:59:17.601Z,1.47
2023-01-26T10:00:50.568Z,1.48
2023-01-26T10:02:22.374Z,1.51
2023-01-26T10:04:03.919Z,1.51
2023-01-26T10:05:36.435Z,1.56
2023-01-26T10:07:14.042Z,1.58
2023-01-26T10:08:45.611Z,1.59
2023-01-26T10:10:19.713Z,1.59
2023-01-26T10:11:52.711Z,1.62
2023-01-26T10:13:24.791Z,1.63
2023-01-26T10:15:01.608Z,1.66
2023-01-26T10:16:34.005Z,1.67
2023-01-26T10:18:09.343Z,1.70
2023-01-26T10:19:51.426Z,1.71
2023-01-26T10:21:23.808Z,1.70
2023-01-26T10:22:56.228Z,1.73
2023-01-26T10:24:28.112Z,1.74
2023-01-26T10:26:19.461Z,1.78
2023-01-26T10:27:55.872Z,1.76
2023-01-26T10:29:35.759Z,1.75
2023-01-26T10:31:16.063Z,1.72
2023-01-26T10:32:54.578Z,1.72
2023-01-26T10:34:31.309Z,1.77
2023-01-26T10:36:09.449Z,1.73
2023-01-26T10:37:46.755Z,1.72
2023-01-26T10:41:42.887Z,1.79
2023-01-26T10:43:17.831Z,1.82
2023-01-26T10:44:49.802Z,1.85
2023-01-26T10:46:28.248Z,1.90
2023-01-26T10:48:03.813Z,1.97
2023-01-26T10:49:35.728Z,1.97
2023-01-26T10:51:15.171Z,1.94
2023-01-26T10:53:03.344Z,1.94
2023-01-26T10:54:37.411Z,1.96
2023-01-26T10:56:16.493Z,1.94
2023-01-26T10:57:54.321Z,1.90
2023-01-26T11:01:21.893Z,2.01
2023-01-26T11:03:18.226Z,2.02
2023-01-26T11:05:12.281Z,2.07
2023-01-26T11:06:44.626Z,2.17
2023-01-26T11:08:34.157Z,2.13
2023-01-26T11:10:19.467Z,2.22
2023-01-26T11:12:06.201Z,2.26
2023-01-26T11:13:38.339Z,2.28
2023-01-26T11:15:36.190Z,2.30
2023-01-26T11:17:08.283Z,2.37
2023-01-26T11:18:47.380Z,2.40
2023-01-26T11:20:28.826Z,2.46
2023-01-26T11:22:02.576Z,2.50
2023-01-26T11:23:38.928Z,2.51
2023-01-26T11:25:25.705Z,2.51
2023-01-26T11:27:12.305Z,2.41
2023-01-26T11:28:50.203Z,2.31
2023-01-26T11:30:35.443Z,2.25
2023-01-26T11:32:10.126Z,2.22
2023-01-26T11:34:08.279Z,2.21
2023-01-26T11:35:43.583Z,2.15
2023-01-26T11:37:23.117Z,2.14
2023-01-26T11:38:56.111Z,2.18
2023-01-26T11:42:43.100Z,2.17
2023-01-26T11:44:25.060Z,2.20
2023-01-26T11:46:03.812Z,2.25
2023-01-26T11:47:36.688Z,2.21
2023-01-26T11:49:23.742Z,2.17
2023-01-26T11:50:59.895Z,2.16
2023-01-26T11:52:47.181Z,2.17
2023-01-26T11:54:21.937Z,2.19
2023-01-26T11:56:07.984Z,2.23
2023-01-26T11:57:39.757Z,2.27
2023-01-26T11:59:14.053Z,2.22
2023-01-26T12:01:07.091Z,2.14
2023-01-26T12:02:39.256Z,2.04
2023-01-26T12:04:31.415Z,2.01
2023-01-26T12:06:06.235Z,2.02
2023-01-26T12:07:51.704Z,2.07
2023-01-26T12:09:38.421Z,2.10
2023-01-26T12:11:23.555Z,2.10
2023-01-26T12:13:06.343Z,2.12
2023-01-26T12:14:45.067Z,2.17
2023-01-26T12:16:36.858Z,2.16
2023-01-26T12:18:09.717Z,2.14
2023-01-26T12:19:44.521Z,2.13
2023-01-26T12:21:16.222Z,2.13
2023-01-26T12:23:06.756Z,2.09
2023-01-26T12:25:28.938Z,1.99
2023-01-26T12:26:49.860Z,1.99
2023-01-26T12:28:34.095Z,1.95
2023-01-26T12:30:25.931Z,1.97
2023-01-26T12:31:59.518Z,1.99
2023-01-26T12:33:32.087Z,1.98
2023-01-26T12:35:04.247Z,1.93
2023-01-26T12:37:02.019Z,1.93
2023-01-26T12:38:37.309Z,1.97
2023-01-26T12:40:11.757Z,2.01
2023-01-26T12:41:43.374Z,2.00
2023-01-26T12:43:18.981Z,2.02
2023-01-26T12:44:53.186Z,2.00
2023-01-26T12:46:24.980Z,2.04
2023-01-26T12:48:05.221Z,2.10
2023-01-26T12:49:48.757Z,2.14
2023-01-26T12:51:21.001Z,2.13
2023-01-26T12:53:02.631Z,2.14
2023-01-26T12:54:38.303Z,2.17
2023-01-26T12:56:12.511Z,2.24
2023-01-26T12:57:58.585Z,2.27
2023-01-26T12:59:47.949Z,2.28
2023-01-26T13:01:21.216Z,2.29
2023-01-26T13:02:55.273Z,2.34
2023-01-26T13:04:26.917Z,2.42
2023-01-26T13:05:58.703Z,2.45
2023-01-26T13:07:34.947Z,2.53
2023-01-26T13:09:20.005Z,2.66
2023-01-26T13:10:51.718Z,2.81
2023-01-26T13:12:42.324Z,2.85
2023-01-26T13:14:29.375Z,2.89
2023-01-26T13:16:16.906Z,2.99
2023-01-26T13:17:53.356Z,3.06
2023-01-26T13:19:52.087Z,3.10
2023-01-26T13:21:28.422Z,3.14
2023-01-26T13:23:00.119Z,3.09
2023-01-26T13:24:35.015Z,3.04
2023-01-26T13:26:12.248Z,2.99
2023-01-26T13:27:47.454Z,2.94
2023-01-26T13:29:27.601Z,2.81
2023-01-26T13:31:05.648Z,2.75
2023-01-26T13:32:43.369Z,2.74
2023-01-26T13:34:15.035Z,2.77
2023-01-26T13:35:46.746Z,2.85
2023-01-26T13:37:21.813Z,2.89
2023-01-26T13:39:05.793Z,2.93
2023-01-26T13:40:41.963Z,2.97
2023-01-26T13:42:16.122Z,3.00
2023-01-26T13:43:52.827Z,3.03
2023-01-26T13:45:24.347Z,3.06
2023-01-26T13:46:57.252Z,3.10
2023-01-26T13:48:38.104Z,3.18
2023-01-26T13:50:23.237Z,3.21
2023-01-26T13:51:54.863Z,3.19
2023-01-26T13:53:38.777Z,3.16
2023-01-26T13:55:12.938Z,3.10
2023-01-26T13:57:02.085Z,3.08
2023-01-26T13:58:35.161Z,3.13
2023-01-26T14:00:14.748Z,3.20
2023-01-26T14:01:52.518Z,3.14
2023-01-26T14:03:24.965Z,3.06
2023-01-26T14:04:58.291Z,2.94
2023-01-26T14:06:30.476Z,2.87
2023-01-26T14:08:01.991Z,2.87
2023-01-26T14:09:35.190Z,2.91
2023-01-26T14:11:15.144Z,2.91
2023-01-26T14:12:47.365Z,2.91
2023-01-26T14:14:25.634Z,2.92
2023-01-26T14:16:00.736Z,2.99
2023-01-26T14:17:33.089Z,2.94
2023-01-26T14:19:06.035Z,2.93
2023-01-26T14:20:39.469Z,2.87
2023-01-26T14:22:12.894Z,2.83
2023-01-26T14:23:44.430Z,2.80
2023-01-26T14:25:19.910Z,2.79
2023-01-26T14:26:51.997Z,2.79
2023-01-26T14:28:24.234Z,2.72
2023-01-26T14:29:55.851Z,2.73
2023-01-26T14:31:27.997Z,2.74
2023-01-26T14:33:06.659Z,2.67
2023-01-26T14:34:38.321Z,2.53
2023-01-26T14:36:14.887Z,2.42
2023-01-26T14:37:46.701Z,2.40
2023-01-26T14:39:20.305Z,2.40
2023-01-26T14:40:52.609Z,2.43
2023-01-26T14:42:24.127Z,2.45
2023-01-26T14:43:59.531Z,2.46
2023-01-26T14:45:32.001Z,2.50
2023-01-26T14:47:04.953Z,2.51
2023-01-26T14:49:02.817Z,2.48
2023-01-26T14:50:34.930Z,2.43
2023-01-26T14:52:06.446Z,2.46
2023-01-26T14:53:38.107Z,2.39
2023-01-26T14:55:28.357Z,2.33
2023-01-26T14:57:00.128Z,2.28
2023-01-26T14:58:32.069Z,2.25
2023-01-26T15:00:09.002Z,2.23
2023-01-26T15:01:40.646Z,2.20
2023-01-26T15:03:47.721Z,2.23
2023-01-26T15:05:21.158Z,2.19
2023-01-26T15:06:53.868Z,2.18
2023-01-26T15:08:25.423Z,2.17
2023-01-26T15:09:57.153Z,2.16
2023-01-26T15:11:54.783Z,2.20
2023-01-26T15:13:29.509Z,2.20
2023-01-26T15:15:01.126Z,2.21
2023-01-26T15:16:32.720Z,2.24
2023-01-26T15:18:05.452Z,2.26
2023-01-26T15:19:40.888Z,2.24
2023-01-26T15:21:13.681Z,2.22
2023-01-26T15:22:52.489Z,2.23
2023-01-26T15:24:24.709Z,2.24
2023-01-26T15:25:56.331Z,2.31
2023-01-26T15:27:34.107Z,2.34
2023-01-26T15:29:06.198Z,2.36
2023-01-26T15:30:38.789Z,2.38
2023-01-26T15:32:27.016Z,2.37
2023-01-26T15:33:59.149Z,2.41
2023-01-26T15:35:32.312Z,2.46
2023-01-26T15:37:04.809Z,2.54
2023-01-26T15:38:36.350Z,2.62
2023-01-26T15:40:08.901Z,2.69
2023-01-26T15:41:41.041Z,2.75
2023-01-26T15:43:16.060Z,2.81
2023-01-26T15:44:47.615Z,2.86
2023-01-26T15:46:19.222Z,2.90
2023-01-26T15:47:51.058Z,2.90
2023-01-26T15:49:23.650Z,2.89
2023-01-26T15:50:55.318Z,2.88
2023-01-26T15:52:30.285Z,2.82
2023-01-26T15:54:01.917Z,2.84
2023-01-26T15:55:33.600Z,2.80
2023-01-26T15:57:05.281Z,2.80
2023-01-26T15:58:37.002Z,2.84
2023-01-26T16:00:10.395Z,2.93
2023-01-26T16:01:41.936Z,2.91
2023-01-26T16:03:16.925Z,2.92
2023-01-26T16:04:48.703Z,2.98
2023-01-26T16:06:30.243Z,3.05
2023-01-26T16:08:01.799Z,3.15
2023-01-26T16:09:33.298Z,3.16
2023-01-26T16:11:05.980Z,3.17
2023-01-26T16:12:37.560Z,3.13
2023-01-26T16:14:10.215Z,3.06
2023-01-26T16:15:42.535Z,3.10
2023-01-26T16:17:14.706Z,3.10
2023-01-26T16:18:46.465Z,3.10
2023-01-26T16:20:18.417Z,3.07
2023-01-26T16:21:49.905Z,3.10
2023-01-26T16:23:22.934Z,3.02
2023-01-26T16:24:54.623Z,2.98
2023-01-26T16:26:26.242Z,2.98
2023-01-26T16:27:58.131Z,3.03
2023-01-26T16:29:29.834Z,3.02
2023-01-26T16:31:02.647Z,3.09
2023-01-26T16:32:34.902Z,3.11
2023-01-26T16:34:06.568Z,3.15
2023-01-26T16:35:38.285Z,3.21
2023-01-26T16:37:09.807Z,3.18
2023-01-26T16:38:41.628Z,3.16
2023-01-26T16:40:14.299Z,3.20
2023-01-26T16:41:46.221Z,3.25
2023-01-26T16:43:35.656Z,3.25
2023-01-26T16:45:07.740Z,3.23
2023-01-26T16:46:39.480Z,3.22
2023-01-26T16:48:14.562Z,3.23
2023-01-26T16:49:46.064Z,3.23
2023-01-26T16:51:27.562Z,3.29
2023-01-26T16:52:59.214Z,3.29
2023-01-26T16:54:30.990Z,3.28
2023-01-26T16:56:02.643Z,3.32
2023-01-26T16:57:34.234Z,3.30
2023-01-26T16:59:06.079Z,3.29
2023-01-26T17:00:37.764Z,3.28
2023-01-26T17:02:12.323Z,3.32
2023-01-26T17:03:44.069Z,3.34
2023-01-26T17:05:16.464Z,3.32
2023-01-26T17:06:48.276Z,3.27
2023-01-26T17:08:20.506Z,3.20
2023-01-26T17:09:52.752Z,3.10
2023-01-26T17:11:27.612Z,3.05
2023-01-26T17:12:59.649Z,3.00
2023-01-26T17:14:31.455Z,2.98
2023-01-26T17:16:03.376Z,2.99
2023-01-26T17:17:35.060Z,3.00
2023-01-26T17:19:08.982Z,3.04
2023-01-26T17:20:42.241Z,3.05
2023-01-26T17:22:13.814Z,3.07
2023-01-26T17:23:48.063Z,3.03
2023-01-26T17:25:19.902Z,3.04
2023-01-26T17:26:51.511Z,3.07
2023-01-26T17:28:23.195Z,3.08
2023-01-26T17:29:56.737Z,3.14
2023-01-26T17:31:28.832Z,3.15
2023-01-26T17:33:02.079Z,3.22
2023-01-26T17:34:34.992Z,3.27
2023-01-26T17:36:07.053Z,3.30
2023-01-26T17:37:39.599Z,3.29
2023-01-26T17:39:11.210Z,3.30
2023-01-26T17:40:42.843Z,3.27
2023-01-26T17:42:14.410Z,3.29
2023-01-26T17:43:46.260Z,3.36
2023-01-26T17:45:18.297Z,3.43
2023-01-26T17:46:49.989Z,3.46
2023-01-26T17:48:21.577Z,3.48
2023-01-26T17:49:53.142Z,3.55
2023-01-26T17:51:24.979Z,3.56
2023-01-26T17:52:56.459Z,3.57
2023-01-26T17:54:28.000Z,3.63
2023-01-26T17:55:59.616Z,3.64
2023-01-26T17:57:31.498Z,3.56
2023-01-26T17:59:03.540Z,3.48
2023-01-26T18:00:35.410Z,3.45
2023-01-26T18:02:06.969Z,3.43
2023-01-26T18:03:41.821Z,3.36
2023-01-26T18:05:13.721Z,3.36
2023-01-26T18:06:45.434Z,3.41
2023-01-26T18:08:17.036Z,3.46
2023-01-26T18:09:48.929Z,3.47
2023-01-26T18:11:20.542Z,3.47
2023-01-26T18:12:52.403Z,3.48
2023-01-26T18:14:23.996Z,3.52
2023-01-26T18:15:56.007Z,3.58
2023-01-26T18:17:27.487Z,3.51
2023-01-26T18:18:59.171Z,3.45
2023-01-26T18:20:30.721Z,3.38
2023-01-26T18:22:02.351Z,3.33
2023-01-26T18:23:33.976Z,3.27
2023-01-26T18:25:05.712Z,3.27
2023-01-26T18:26:37.565Z,3.28
2023-01-26T18:28:09.521Z,3.28
2023-01-26T18:29:41.480Z,3.18
2023-01-26T18:31:16.949Z,2.98
2023-01-26T18:32:49.460Z,2.83
2023-01-26T18:34:21.379Z,2.74
2023-01-26T18:35:54.017Z,2.67
2023-01-26T18:37:25.598Z,2.69
2023-01-26T18:38:58.338Z,2.73
2023-01-26T18:40:30.720Z,2.76
2023-01-26T18:42:02.635Z,2.74
2023-01-26T18:43:34.409Z,2.71
2023-01-26T18:45:06.509Z,2.69
2023-01-26T18:46:38.092Z,2.68
2023-01-26T18:48:09.912Z,2.60
2023-01-26T18:49:41.493Z,2.60
2023-01-26T18:51:13.115Z,2.61
2023-01-26T18:52:44.829Z,2.61
2023-01-26T18:54:16.603Z,2.58
2023-01-26T18:55:48.159Z,2.62
2023-01-26T18:57:19.802Z,2.67
2023-01-26T18:58:51.861Z,2.70
2023-01-26T19:00:23.455Z,2.65
2023-01-26T19:01:55.697Z,2.60
2023-01-26T19:03:27.429Z,2.58
2023-01-26T19:04:59.739Z,2.57
2023-01-26T19:06:32.803Z,2.56
2023-01-26T19:08:10.452Z,2.55
2023-01-26T19:09:42.052Z,2.55
2023-01-26T19:11:14.640Z,2.51
2023-01-26T19:12:48.698Z,2.45
2023-01-26T19:14:20.344Z,2.44
2023-01-26T19:15:52.129Z,2.42
2023-01-26T19:17:24.084Z,2.46
2023-01-26T19:18:56.079Z,2.48
2023-01-26T19:20:27.764Z,2.49
2023-01-26T19:21:59.447Z,2.49
2023-01-26T19:23:31.294Z,2.44
2023-01-26T19:25:03.083Z,2.41
2023-01-26T19:26:34.761Z,2.42
2023-01-26T19:28:06.378Z,2.43
2023-01-26T19:29:37.964Z,2.39
2023-01-26T19:31:10.026Z,2.37
2023-01-26T19:33:01.609Z,2.32
2023-01-26T19:34:33.884Z,2.23
2023-01-26T19:36:06.216Z,2.13
2023-01-26T19:37:38.037Z,2.06
2023-01-26T19:39:11.258Z,1.97
2023-01-26T19:40:46.291Z,1.96
2023-01-26T19:42:17.830Z,1.99
2023-01-26T19:43:50.622Z,2.01
2023-01-26T19:45:22.349Z,2.04
2023-01-26T19:46:54.856Z,2.07
2023-01-26T19:48:26.945Z,2.09
2023-01-26T19:49:58.986Z,2.16
2023-01-26T19:51:31.604Z,2.20
2023-01-26T19:53:03.453Z,2.24
2023-01-26T19:54:35.169Z,2.26
2023-01-26T19:56:11.037Z,2.27
2023-01-26T19:57:43.290Z,2.30
2023-01-26T19:59:15.076Z,2.31
2023-01-26T20:00:47.611Z,2.30
2023-01-26T20:02:19.821Z,2.30
2023-01-26T20:03:52.318Z,2.32
2023-01-26T20:05:24.592Z,2.32
2023-01-26T20:06:56.225Z,2.30
2023-01-26T20:08:29.764Z,2.26
2023-01-26T20:10:01.373Z,2.25
2023-01-26T20:11:34.326Z,2.23
2023-01-26T20:13:06.381Z,2.23
2023-01-26T20:14:38.015Z,2.24
2023-01-26T20:16:11.134Z,2.23
2023-01-26T20:17:43.006Z,2.26
2023-01-26T20:19:15.303Z,2.27
2023-01-26T20:20:51.069Z,2.24
2023-01-26T20:22:24.397Z,2.26
2023-01-26T20:23:56.395Z,2.29
2023-01-26T20:25:29.231Z,2.28
2023-01-26T20:27:00.965Z,2.23
2023-01-26T20:28:32.989Z,2.16
2023-01-26T20:30:05.583Z,2.06
2023-01-26T20:31:37.829Z,2.00
2023-01-26T20:33:09.658Z,1.96
2023-01-26T20:34:41.572Z,1.94
2023-01-26T20:36:13.851Z,1.91
2023-01-26T20:37:46.223Z,1.88
2023-01-26T20:39:24.652Z,1.86
2023-01-26T20:40:56.548Z,1.82
2023-01-26T20:42:28.421Z,1.79
2023-01-26T20:44:01.813Z,1.75
2023-01-26T20:45:33.892Z,1.70
2023-01-26T20:47:05.699Z,1.65
2023-01-26T20:48:37.256Z,1.66
2023-01-26T20:50:09.041Z,1.63
2023-01-26T20:51:42.803Z,1.59
2023-01-26T20:53:15.062Z,1.57
2023-01-26T20:54:47.467Z,1.60
2023-01-26T20:56:20.556Z,1.60
2023-01-26T20:57:52.613Z,1.61
2023-01-26T20:59:24.480Z,1.61
2023-01-26T21:01:02.634Z,1.61
2023-01-26T21:02:34.501Z,1.63
2023-01-26T21:04:06.219Z,1.63
2023-01-26T21:05:38.344Z,1.64
2023-01-26T21:07:10.253Z,1.69
2023-01-26T21:08:41.949Z,1.68
2023-01-26T21:10:14.451Z,1.68
2023-01-26T21:11:46.159Z,1.70