createdAt,value
2018-10-02T00:04:13.286Z,97.7
2018-10-02T00:09:13.324Z,97.9
2018-10-02T00:14:13.397Z,98
2018-10-02T00:19:25.681Z,99.3
2018-10-02T00:24:25.548Z,97.2
2018-10-02T00:29:25.676Z,97.5
2018-10-02T00:34:25.642Z,97
2018-10-02T00:39:25.577Z,96.8
2018-10-02T00:44:25.608Z,96.8
2018-10-02T00:49:25.643Z,96.2
2018-10-02T00:54:28.837Z,96.2
2018-10-02T00:59:28.584Z,96.2
2018-10-02T01:04:41.126Z,95.8
2018-10-02T01:09:40.864Z,96.7
2018-10-02T01:14:40.864Z,96.2
2018-10-02T01:19:41.100Z,97.1
2018-10-02T01:24:41.033Z,96.8
2018-10-02T01:29:40.863Z,97.1
2018-10-02T01:34:41.192Z,97.7
2018-10-02T01:39:46.530Z,97.5
2018-10-02T01:44:46.389Z,97.4
2018-10-02T01:49:58.760Z,97.1
2018-10-02T01:54:58.629Z,96.7
2018-10-02T01:59:58.677Z,97.6
2018-10-02T02:04:58.607Z,97.2
2018-10-02T02:09:58.638Z,97.2
2018-10-02T02:14:58.510Z,96.1
2018-10-02T02:19:58.605Z,96.8
2018-10-02T02:24:58.493Z,96.4
2018-10-02T02:29:58.624Z,96.3
2018-10-02T02:35:10.720Z,96.4
2018-10-02T02:40:10.455Z,97
2018-10-02T02:45:10.673Z,96.4
2018-10-02T02:50:10.572Z,97.4
2018-10-02T02:55:10.662Z,96.3
2018-10-02T03:00:10.438Z,95.4
2018-10-02T03:05:10.575Z,95.2
2018-10-02T03:10:11.294Z,94.8
2018-10-02T03:15:11.158Z,94.5
2018-10-02T03:20:23.918Z,93.9
2018-10-02T03:25:24.020Z,93.2
2018-10-02T03:30:23.682Z,94
2018-10-02T03:35:23.690Z,93.7
2018-10-02T03:40:23.723Z,92.5
2018-10-02T03:45:23.868Z,93
2018-10-02T03:50:23.805Z,92.4
2018-10-02T03:55:23.815Z,92.3
2018-10-02T04:00:23.943Z,90.9
2018-10-02T04:05:36.086Z,91.8
2018-10-02T04:10:35.944Z,90.7
2018-10-02T04:15:35.941Z,90.8
2018-10-02T04:20:36.112Z,90.1
2018-10-02T04:25:35.944Z,89.7
2018-10-02T04:30:35.867Z,89.6
2018-10-02T04:35:36.074Z,89.6
2018-10-02T04:40:36.110Z,89.6
2018-10-02T04:45:36.182Z,89.4
2018-10-02T04:50:35.949Z,89.5
2018-10-02T04:55:36.133Z,89.6
2018-10-02T05:00:35.969Z,89
2018-10-02T05:05:35.955Z,89.1
2018-10-02T05:10:35.956Z,89.2
2018-10-02T05:15:47.192Z,89.2
2018-10-02T05:20:47.174Z,89.7
2018-10-02T05:25:47.068Z,88.9
2018-10-02T05:30:47.111Z,88.9
2018-10-02T05:35:46.943Z,90
2018-10-02T05:40:47.109Z,88.8
2018-10-02T05:45:47.101Z,89.7
2018-10-02T05:50:47.411Z,89.9
2018-10-02T05:55:47.391Z,89.7
2018-10-02T06:00:59.995Z,89.4
2018-10-02T06:05:59.949Z,89.3
2018-10-02T06:10:59.720Z,88.8
2018-10-02T06:15:59.730Z,88.6
2018-10-02T06:20:59.957Z,88.4
2018-10-02T06:25:59.734Z,87.8
2018-10-02T06:30:59.869Z,88.3
2018-10-02T06:35:59.950Z,85.8
2018-10-02T06:40:59.978Z,84.6
2018-10-02T06:45:59.908Z,84.2
2018-10-02T06:51:00.197Z,84.1
2018-10-02T06:56:00.896Z,82.3
2018-10-02T07:01:00.287Z,82.2
2018-10-02T07:06:00.138Z,82.4
2018-10-02T07:11:12.731Z,83.2
2018-10-02T07:16:12.442Z,82.3
2018-10-02T07:21:12.640Z,81.3
2018-10-02T07:26:12.675Z,80.6
2018-10-02T07:31:12.475Z,81.3
2018-10-02T07:36:12.444Z,80.7
2018-10-02T07:41:12.672Z,80.9
2018-10-02T07:46:12.490Z,80.3
2018-10-02T07:51:12.470Z,80.8
2018-10-02T07:56:24.910Z,79.6
2018-10-02T08:01:24.781Z,77.7
2018-10-02T08:06:24.832Z,77.8
2018-10-02T08:11:24.732Z,77.9
2018-10-02T08:16:24.649Z,78.4
2018-10-02T08:21:24.630Z,77.8
2018-10-02T08:26:24.899Z,78.1
2018-10-02T08:31:29.488Z,76.8
2018-10-02T08:36:29.511Z,75
2018-10-02T08:41:41.771Z,74.4
2018-10-02T08:46:41.474Z,75.1
2018-10-02T08:51:41.494Z,75.2
2018-10-02T08:56:41.511Z,73.2
2018-10-02T09:01:41.599Z,71.8
2018-10-02T09:06:41.578Z,71
2018-10-02T09:11:45.223Z,69.6
2018-10-02T09:16:43.792Z,67.9
2018-10-02T09:21:43.606Z,66.5
2018-10-02T09:26:56.507Z,64.2
2018-10-02T09:31:56.452Z,64.7
2018-10-02T09:36:56.505Z,65.5
2018-10-02T09:41:56.388Z,65.3
2018-10-02T09:46:56.322Z,65.3
2018-10-02T09:51:56.358Z,63.8
2018-10-02T09:56:56.664Z,64.4
2018-10-02T10:01:56.429Z,64.8
2018-10-02T10:06:56.360Z,63.8
2018-10-02T10:11:56.402Z,63.8
2018-10-02T10:16:56.346Z,63.9
2018-10-02T10:21:56.354Z,64.2
2018-10-02T10:26:56.398Z,64.3
2018-10-02T10:31:56.241Z,64.3
2018-10-02T10:36:56.562Z,62.9
2018-10-02T10:41:56.497Z,63.6
2018-10-02T10:46:56.758Z,64.1
2018-10-02T10:51:58.885Z,64.3
2018-10-02T10:56:58.593Z,63.3
2018-10-02T11:02:10.794Z,64
2018-10-02T11:07:10.656Z,62.6
2018-10-02T11:12:10.635Z,62.7
2018-10-02T11:17:10.666Z,62.4
2018-10-02T11:22:10.688Z,64.2
2018-10-02T11:27:10.532Z,64.6
2018-10-02T11:32:10.639Z,65.4
2018-10-02T11:37:12.769Z,66.4
2018-10-02T11:42:12.390Z,67.5
2018-10-02T11:47:25.216Z,66.7
2018-10-02T11:52:24.974Z,65.1
2018-10-02T11:57:25.262Z,64.3
2018-10-02T12:02:25.074Z,65.6
2018-10-02T12:07:25.116Z,66.8
2018-10-02T12:12:25.400Z,64.5
2018-10-02T12:17:25.403Z,65.9
2018-10-02T12:22:25.440Z,64.9
2018-10-02T12:27:25.673Z,64.9
2018-10-02T12:32:37.048Z,63.8
2018-10-02T12:37:36.756Z,61.7
2018-10-02T12:42:36.765Z,62.2
2018-10-02T12:47:38.073Z,60.7
2018-10-02T12:52:37.230Z,61.5
2018-10-02T12:57:36.831Z,62.4
2018-10-02T13:02:36.981Z,61.4
2018-10-02T13:07:37.042Z,60.6
2018-10-02T13:12:37.043Z,61.5
2018-10-02T13:17:49.044Z,59.9
2018-10-02T13:22:48.791Z,60.5
2018-10-02T13:27:48.792Z,60.4
2018-10-02T13:32:48.955Z,59.2
2018-10-02T13:37:48.857Z,59.1
2018-10-02T13:42:48.870Z,58.1
2018-10-02T13:47:48.989Z,59.2
2018-10-02T13:52:48.858Z,58.3
2018-10-02T13:57:48.988Z,59.4
2018-10-02T14:03:00.138Z,60.2
2018-10-02T14:07:59.864Z,60.1
2018-10-02T14:12:59.871Z,60.1
2018-10-02T14:18:00.009Z,60.7
2018-10-02T14:23:00.056Z,60.5
2018-10-02T14:27:59.915Z,60.4
2018-10-02T14:33:00.002Z,60.3
2018-10-02T14:38:01.462Z,60.8
2018-10-02T14:43:01.453Z,59.9
2018-10-02T14:48:14.139Z,58.7
2018-10-02T14:53:12.883Z,59.1
2018-10-02T14:58:12.871Z,58
2018-10-02T15:03:12.942Z,57.3
2018-10-02T15:08:12.907Z,58.1
2018-10-02T15:13:12.886Z,57.8
2018-10-02T15:18:12.931Z,57.1
2018-10-02T15:23:12.901Z,58.1
2018-10-02T15:28:12.930Z,57.8
2018-10-02T15:33:12.908Z,58.6
2018-10-02T15:38:13.091Z,59.1
2018-10-02T15:43:12.936Z,58.9
2018-10-02T15:48:13.488Z,60.2
2018-10-02T15:53:13.336Z,60.1
2018-10-02T15:58:25.506Z,61.9
2018-10-02T16:03:25.265Z,61.4
2018-10-02T16:08:25.203Z,62.5
2018-10-02T16:13:25.320Z,62.1
2018-10-02T16:18:25.515Z,62.9
2018-10-02T16:23:25.351Z,62.9
2018-10-02T16:28:25.295Z,63.3
2018-10-02T16:33:25.995Z,64
2018-10-02T16:38:25.632Z,65.5
2018-10-02T16:43:37.762Z,67
2018-10-02T16:48:37.448Z,67.8
2018-10-02T16:53:37.540Z,68.4
2018-10-02T16:58:37.516Z,68
2018-10-02T17:03:37.947Z,68.1
2018-10-02T17:08:39.879Z,68.4
2018-10-02T17:13:39.563Z,68.6
2018-10-02T17:18:39.513Z,69.9
2018-10-02T17:23:39.605Z,69.4
2018-10-02T17:28:39.819Z,69.9
2018-10-02T17:33:39.764Z,70.1
2018-10-02T17:38:39.581Z,72.3
2018-10-02T17:43:44.315Z,71.4
2018-10-02T17:48:44.021Z,71.5
2018-10-02T17:53:56.061Z,71.8
2018-10-02T17:58:55.760Z,74.1
2018-10-02T18:03:55.768Z,74.1
2018-10-02T18:08:55.749Z,73.4
2018-10-02T18:13:55.750Z,74.2
2018-10-02T18:18:55.833Z,74.5
2018-10-02T18:23:55.736Z,74.8
2018-10-02T18:28:55.776Z,75.4
2018-10-02T18:33:55.846Z,76.2
2018-10-02T18:39:06.886Z,76.8
2018-10-02T18:44:06.608Z,75.6
2018-10-02T18:49:06.828Z,74.9
2018-10-02T18:54:06.599Z,74.8
2018-10-02T18:59:06.735Z,73.6
2018-10-02T19:04:08.961Z,73.1
2018-10-02T19:09:06.934Z,72.9
2018-10-02T19:14:13.756Z,72.5
2018-10-02T19:19:13.494Z,72.2
2018-10-02T19:24:23.625Z,72.2
2018-10-02T19:29:23.339Z,72
2018-10-02T19:34:23.365Z,70.6
2018-10-02T19:39:23.456Z,71
2018-10-02T19:44:23.457Z,70.3
2018-10-02T19:49:23.726Z,70.2
2018-10-02T19:54:23.411Z,69.4
2018-10-02T19:59:26.412Z,68.7
2018-10-02T20:04:26.209Z,68
2018-10-02T20:09:38.383Z,68
2018-10-02T20:14:38.320Z,67.4
2018-10-02T20:19:38.317Z,67.6
2018-10-02T20:24:38.209Z,67.3
2018-10-02T20:29:38.274Z,67.5
2018-10-02T20:34:38.106Z,67.5
2018-10-02T20:39:38.128Z,67.7
2018-10-02T20:44:38.095Z,67.3
2018-10-02T20:49:38.492Z,66.8
2018-10-02T20:54:50.201Z,66.9
2018-10-02T20:59:49.843Z,66.7
2018-10-02T21:04:49.875Z,66.4
2018-10-02T21:09:49.884Z,66.3
2018-10-02T21:14:49.882Z,66.7
2018-10-02T21:19:49.962Z,66.4
2018-10-02T21:24:49.871Z,66.4
2018-10-02T21:29:50.015Z,66.5
2018-10-02T21:34:50.104Z,67.1
2018-10-02T21:39:50.224Z,68.3
2018-10-02T21:44:50.327Z,67.7
2018-10-02T21:49:49.947Z,69.1
2018-10-02T21:54:50.564Z,69.3
2018-10-02T21:59:50.469Z,69.9
2018-10-02T22:05:02.402Z,70.9
2018-10-02T22:10:02.125Z,71.4
2018-10-02T22:15:02.121Z,72.5
2018-10-02T22:20:02.101Z,73.8
2018-10-02T22:25:02.421Z,74.6
2018-10-02T22:30:02.450Z,75.4
2018-10-02T22:35:02.291Z,76.7
2018-10-02T22:40:02.397Z,77.9
2018-10-02T22:45:02.258Z,78.9
2018-10-02T22:50:14.567Z,79.9
2018-10-02T22:55:14.268Z,80.6
2018-10-02T23:00:14.410Z,81.6
2018-10-02T23:05:14.277Z,81.6
2018-10-02T23:10:14.289Z,82.4
2018-10-02T23:15:14.287Z,82.9
2018-10-02T23:20:14.585Z,83.9
2018-10-02T23:25:19.541Z,84.2
2018-10-02T23:30:19.453Z,84.5
2018-10-02T23:35:19.471Z,85.1
2018-10-02T23:40:19.276Z,85.5
2018-10-02T23:45:19.299Z,85.6
2018-10-02T23:50:21.463Z,86
2018-10-02T23:55:21.188Z,86.1
