createdAt,value
2022-08-26T00:01:50.502Z,22.2
2022-08-26T00:11:50.444Z,21.8
2022-08-26T00:21:50.491Z,20.6
2022-08-26T00:31:50.580Z,20.4
2022-08-26T00:41:50.515Z,20.5
2022-08-26T00:51:50.504Z,20.4
2022-08-26T01:01:50.626Z,20.4
2022-08-26T01:11:50.339Z,20.3
2022-08-26T01:31:51.207Z,20.1
2022-08-26T01:51:50.649Z,20.1
2022-08-26T02:01:50.614Z,20.1
2022-08-26T02:11:50.982Z,20
2022-08-26T02:31:50.680Z,19.7
2022-08-26T02:41:50.666Z,19.5
2022-08-26T02:51:50.710Z,19.4
2022-08-26T03:01:50.731Z,19.3
2022-08-26T03:11:50.718Z,19.3
2022-08-26T03:21:50.739Z,19.5
2022-08-26T03:31:50.790Z,19.5
2022-08-26T03:41:50.762Z,19.6
2022-08-26T03:51:50.809Z,19.6
2022-08-26T04:01:50.855Z,19.6
2022-08-26T04:21:50.813Z,19.6
2022-08-26T04:31:55.269Z,19.6
2022-08-26T04:41:50.916Z,19.6
2022-08-26T04:51:50.882Z,19.7
2022-08-26T05:01:50.911Z,19.7
2022-08-26T05:21:50.934Z,19.7
2022-08-26T05:31:50.940Z,19.8
2022-08-26T05:41:50.942Z,19.9
2022-08-26T05:51:50.948Z,20
2022-08-26T06:01:51.031Z,20
2022-08-26T06:11:50.986Z,20.1
2022-08-26T06:21:53.965Z,20.2
2022-08-26T06:31:51.007Z,20.3
2022-08-26T06:41:51.040Z,20.4
2022-08-26T06:51:51.054Z,20.5
2022-08-26T07:11:51.093Z,20.7
2022-08-26T07:21:51.089Z,20.8
2022-08-26T07:31:51.117Z,20.8
2022-08-26T07:41:51.117Z,20.9
2022-08-26T07:51:51.139Z,21
2022-08-26T08:01:51.243Z,21.1
2022-08-26T08:11:51.313Z,21.2
2022-08-26T08:21:51.168Z,21.3
2022-08-26T08:41:51.207Z,21.4
2022-08-26T08:51:51.245Z,21.7
2022-08-26T09:01:52.272Z,21.8
2022-08-26T09:11:51.245Z,21.9
2022-08-26T09:21:53.515Z,22
2022-08-26T09:31:51.309Z,22.2
2022-08-26T10:01:51.584Z,22.1
2022-08-26T10:11:51.345Z,22
2022-08-26T10:21:52.248Z,22
2022-08-26T10:31:51.626Z,22
2022-08-26T10:41:51.407Z,22.1
2022-08-26T10:51:51.399Z,22
2022-08-26T11:01:52.562Z,22.1
2022-08-26T11:21:51.459Z,22.2
2022-08-26T11:31:51.522Z,22.6
2022-08-26T11:41:52.773Z,23
2022-08-26T11:51:51.525Z,23.3
2022-08-26T12:01:51.516Z,23.6
2022-08-26T12:21:51.545Z,23.1
2022-08-26T12:31:51.618Z,23.2
2022-08-26T13:01:51.749Z,23.5
2022-08-26T13:11:51.622Z,23.9
2022-08-26T13:31:51.780Z,23.8
2022-08-26T13:41:51.484Z,23.8
2022-08-26T13:51:51.667Z,23.8
2022-08-26T14:01:51.692Z,23.7
2022-08-26T14:11:54.442Z,23.6
2022-08-26T14:21:51.706Z,23.3
2022-08-26T14:41:53.952Z,23.3
2022-08-26T15:01:51.910Z,23.3
2022-08-26T15:11:51.821Z,23.3
2022-08-26T15:21:51.810Z,23.1
2022-08-26T15:31:51.807Z,23
2022-08-26T15:41:51.831Z,22.9
2022-08-26T15:51:51.855Z,22.8
2022-08-26T16:01:51.924Z,22.8
2022-08-26T16:11:51.865Z,22.6
2022-08-26T16:21:51.903Z,22.5
2022-08-26T16:31:51.902Z,22.4
2022-08-26T16:41:51.714Z,22.4
2022-08-26T16:51:51.932Z,22.4
2022-08-26T17:01:52.011Z,22.2
2022-08-26T17:11:51.975Z,22.1
2022-08-26T17:21:51.982Z,22
2022-08-26T17:31:51.983Z,21.8
2022-08-26T17:41:52.007Z,21.7
2022-08-26T18:01:52.083Z,21.5
2022-08-26T18:21:51.882Z,21.3
2022-08-26T18:31:52.649Z,21.2
2022-08-26T18:41:52.089Z,21.1
2022-08-26T18:51:52.089Z,21
2022-08-26T19:01:52.235Z,20.9
2022-08-26T19:11:52.185Z,20.8
2022-08-26T19:21:51.947Z,20.8
2022-08-26T19:31:52.173Z,20.7
2022-08-26T19:41:52.185Z,20.6
2022-08-26T19:51:52.187Z,20.5
2022-08-26T20:02:00.596Z,20.5
2022-08-26T20:11:52.220Z,20.4
2022-08-26T20:21:52.242Z,20.3
2022-08-26T20:31:52.339Z,20.3
2022-08-26T20:41:52.271Z,20.2
2022-08-26T20:51:52.282Z,20.1
2022-08-26T21:01:52.304Z,20.1
2022-08-26T21:11:52.304Z,20
2022-08-26T21:21:52.406Z,19.9
2022-08-26T21:31:52.540Z,19.9
2022-08-26T21:41:52.343Z,19.8
2022-08-26T22:01:52.225Z,19.6
2022-08-26T22:11:52.409Z,19.5
2022-08-26T22:31:52.505Z,19.3
2022-08-26T22:41:52.476Z,19.3
2022-08-26T23:11:52.503Z,18.9
2022-08-26T23:21:52.497Z,18.9
2022-08-26T23:51:52.552Z,18.7
